createdAt,value
2023-12-01T00:00:08.325Z,37.33
2023-12-01T00:06:10.383Z,34.97
2023-12-01T00:12:12.960Z,38.10
2023-12-01T00:18:15.096Z,38.70
2023-12-01T00:24:17.157Z,35.15
2023-12-01T00:30:19.039Z,38.17
2023-12-01T00:36:22.323Z,41.28
2023-12-01T00:42:24.231Z,38.38
2023-12-01T00:48:26.319Z,35.92
2023-12-01T00:54:28.227Z,34.72
2023-12-01T01:00:30.458Z,33.80
2023-12-01T01:06:32.454Z,33.22
2023-12-01T01:12:34.826Z,27.77
2023-12-01T01:18:37.480Z,34.15
2023-12-01T01:24:39.428Z,32.53
2023-12-01T01:30:41.830Z,31.42
2023-12-01T01:36:45.870Z,31.13
2023-12-01T01:42:47.894Z,31.60
2023-12-01T01:48:50.056Z,31.15
2023-12-01T01:54:52.236Z,37.88
2023-12-01T02:00:55.235Z,40.25
2023-12-01T02:06:58.120Z,38.50
2023-12-01T02:13:00.856Z,38.13
2023-12-01T02:19:04.022Z,38.60
2023-12-01T02:25:06.490Z,37.60
2023-12-01T02:31:08.518Z,36.88
2023-12-01T02:37:10.777Z,36.20
2023-12-01T02:43:15.334Z,35.70
2023-12-01T02:49:18.592Z,33.53
2023-12-01T02:55:20.410Z,35.33
2023-12-01T03:01:22.700Z,36.25
2023-12-01T03:07:24.974Z,33.67
2023-12-01T03:13:27.020Z,35.78
2023-12-01T03:19:28.995Z,33.92
2023-12-01T03:25:31.078Z,35.75
2023-12-01T03:31:33.066Z,33.65
2023-12-01T03:37:35.028Z,32.40
2023-12-01T03:43:37.003Z,36.00
2023-12-01T03:49:39.335Z,35.63
2023-12-01T03:55:41.320Z,32.25
2023-12-01T04:01:43.288Z,32.53
2023-12-01T04:07:46.879Z,31.45
2023-12-01T04:13:49.077Z,36.40
2023-12-01T04:19:50.930Z,36.28
2023-12-01T04:25:52.882Z,32.38
2023-12-01T04:32:00.623Z,33.55
2023-12-01T04:38:10.331Z,29.70
2023-12-01T04:44:12.263Z,28.58
2023-12-01T04:50:15.781Z,31.95
2023-12-01T04:56:17.796Z,29.75
2023-12-01T05:02:19.951Z,26.27
2023-12-01T05:08:22.207Z,25.95
2023-12-01T05:14:24.195Z,27.42
2023-12-01T05:20:28.674Z,24.73
2023-12-01T05:32:34.248Z,26.13
2023-12-01T05:38:36.267Z,28.10
2023-12-01T05:44:38.632Z,27.85
2023-12-01T05:50:44.105Z,28.60
2023-12-01T05:56:46.223Z,26.38
2023-12-01T06:02:49.836Z,25.73
2023-12-01T06:08:51.763Z,22.87
2023-12-01T06:14:53.675Z,22.02
2023-12-01T06:20:55.747Z,21.05
2023-12-01T06:26:57.935Z,22.42
2023-12-01T06:33:00.351Z,22.35
2023-12-01T06:39:02.670Z,21.52
2023-12-01T06:45:05.513Z,21.38
2023-12-01T06:51:07.819Z,22.38
2023-12-01T06:57:09.847Z,20.70
2023-12-01T07:03:12.877Z,20.08
2023-12-01T07:09:20.907Z,22.40
2023-12-01T07:15:26.452Z,19.67
2023-12-01T07:21:29.931Z,19.58
2023-12-01T07:27:32.070Z,17.75
2023-12-01T07:33:34.079Z,17.60
2023-12-01T07:39:36.155Z,15.32
2023-12-01T07:45:39.412Z,14.82
2023-12-01T07:51:41.940Z,15.80
2023-12-01T07:57:45.209Z,17.88
2023-12-01T08:03:47.776Z,16.08
2023-12-01T08:09:49.908Z,15.20
2023-12-01T08:15:52.917Z,13.98
2023-12-01T08:21:54.968Z,18.00
2023-12-01T08:27:57.545Z,16.05
2023-12-01T08:34:00.040Z,13.05
2023-12-01T08:40:02.653Z,14.52
2023-12-01T08:46:04.975Z,27.90
2023-12-01T08:52:08.592Z,15.07
2023-12-01T08:58:10.659Z,14.23
2023-12-01T09:04:12.835Z,14.10
2023-12-01T09:10:16.782Z,16.10
2023-12-01T09:16:18.779Z,17.33
2023-12-01T09:22:20.737Z,16.13
2023-12-01T09:28:25.053Z,14.13
2023-12-01T09:34:28.583Z,15.02
2023-12-01T09:40:30.561Z,12.57
2023-12-01T09:46:36.897Z,13.05
2023-12-01T09:52:39.759Z,12.45
2023-12-01T09:58:45.217Z,10.23
2023-12-01T10:04:47.201Z,10.90
2023-12-01T10:10:49.234Z,9.00
2023-12-01T10:16:51.951Z,9.95
2023-12-01T10:22:56.350Z,8.90
2023-12-01T10:28:59.334Z,8.07
2023-12-01T10:35:03.564Z,7.47
2023-12-01T10:41:06.801Z,6.85
2023-12-01T10:47:11.226Z,6.65
2023-12-01T10:53:16.658Z,5.50
2023-12-01T11:05:25.974Z,6.18
2023-12-01T11:12:03.734Z,5.57
2023-12-01T11:18:09.927Z,5.68
2023-12-01T11:24:33.161Z,5.40
2023-12-01T11:31:04.538Z,5.70
2023-12-01T11:37:07.945Z,5.53
2023-12-01T11:43:19.311Z,6.00
2023-12-01T11:49:28.029Z,5.63
2023-12-01T11:55:30.683Z,5.68
2023-12-01T12:01:35.386Z,6.03
2023-12-01T12:13:42.421Z,4.85
2023-12-01T12:19:50.384Z,4.70
2023-12-01T12:25:55.910Z,6.18
2023-12-01T12:31:58.564Z,5.80
2023-12-01T12:38:01.945Z,6.15
2023-12-01T12:44:06.051Z,6.65
2023-12-01T12:50:12.049Z,5.25
2023-12-01T12:56:16.543Z,4.60
2023-12-01T13:02:19.038Z,5.43
2023-12-01T13:08:21.119Z,6.80
2023-12-01T13:14:23.227Z,7.93
2023-12-01T13:20:25.187Z,6.90
2023-12-01T13:26:27.841Z,7.55
2023-12-01T13:32:30.604Z,6.38
2023-12-01T13:38:33.542Z,7.47
2023-12-01T13:44:35.459Z,6.28
2023-12-01T13:50:38.529Z,8.13
2023-12-01T13:56:40.844Z,7.55
2023-12-01T14:02:48.618Z,7.25
2023-12-01T14:08:50.720Z,8.20
2023-12-01T14:14:52.755Z,7.05
2023-12-01T14:20:54.882Z,7.05
2023-12-01T14:26:57.002Z,6.60
2023-12-01T14:32:59.011Z,6.30
2023-12-01T14:39:01.685Z,5.65
2023-12-01T14:45:08.003Z,6.00
2023-12-01T14:51:09.965Z,6.60
2023-12-01T14:57:12.360Z,10.77
2023-12-01T15:03:14.442Z,16.45
2023-12-01T15:09:16.686Z,7.97
2023-12-01T15:15:19.750Z,7.25
2023-12-01T15:21:22.166Z,7.75
2023-12-01T15:27:25.235Z,7.43
2023-12-01T15:33:27.244Z,7.65
2023-12-01T15:39:32.281Z,8.50
2023-12-01T15:45:34.300Z,7.72
2023-12-01T15:51:36.474Z,7.40
2023-12-01T15:57:38.728Z,8.50
2023-12-01T16:03:41.488Z,8.80
2023-12-01T16:09:43.782Z,10.63
2023-12-01T16:15:45.843Z,10.85
2023-12-01T16:21:47.793Z,11.73
2023-12-01T16:27:49.817Z,11.57
2023-12-01T16:33:51.969Z,12.40
2023-12-01T16:39:54.657Z,12.60
2023-12-01T16:45:58.653Z,13.00
2023-12-01T16:52:01.020Z,14.50
2023-12-01T16:58:10.174Z,13.95
2023-12-01T17:04:19.195Z,14.52
2023-12-01T17:10:21.345Z,14.95
2023-12-01T17:16:23.362Z,15.68
2023-12-01T17:22:25.431Z,17.45
2023-12-01T17:28:27.401Z,18.42
2023-12-01T17:34:29.366Z,16.83
2023-12-01T17:40:31.489Z,17.52
2023-12-01T17:46:33.491Z,16.30
2023-12-01T17:52:35.447Z,16.90
2023-12-01T17:58:37.544Z,17.02
2023-12-01T18:04:39.563Z,17.95
2023-12-01T18:10:41.608Z,17.38
2023-12-01T18:16:43.855Z,18.08
2023-12-01T18:22:45.908Z,16.92
2023-12-01T18:28:47.953Z,17.20
2023-12-01T18:34:50.404Z,16.88
2023-12-01T18:40:52.837Z,14.15
2023-12-01T18:46:54.881Z,16.60
2023-12-01T18:52:57.049Z,16.13
2023-12-01T18:58:58.937Z,14.02
2023-12-01T19:05:01.539Z,13.55
2023-12-01T19:11:03.742Z,14.45
2023-12-01T19:17:06.674Z,14.52
2023-12-01T19:23:08.518Z,13.55
2023-12-01T19:29:10.418Z,13.60
2023-12-01T19:35:12.602Z,13.90
2023-12-01T19:41:14.719Z,12.48
2023-12-01T19:47:16.713Z,12.48
2023-12-01T19:53:19.314Z,11.80
2023-12-01T19:59:21.340Z,12.23
2023-12-01T20:05:23.221Z,10.50
2023-12-01T20:11:26.750Z,10.20
2023-12-01T20:17:28.895Z,9.33
2023-12-01T20:23:31.260Z,10.25
2023-12-01T20:29:33.401Z,10.77
2023-12-01T20:35:35.347Z,13.20
2023-12-01T20:41:37.674Z,12.90
2023-12-01T20:47:39.640Z,13.70
2023-12-01T20:53:42.138Z,13.45
2023-12-01T20:59:45.402Z,14.18
2023-12-01T21:05:47.354Z,13.73
2023-12-01T21:11:49.887Z,14.10
2023-12-01T21:17:52.175Z,14.15
2023-12-01T21:23:54.254Z,12.65
2023-12-01T21:29:56.053Z,11.95
2023-12-01T21:35:58.074Z,12.48
2023-12-01T21:42:00.047Z,11.02
2023-12-01T21:48:02.322Z,10.80
2023-12-01T21:54:06.159Z,10.85
2023-12-01T22:00:09.053Z,11.87
2023-12-01T22:06:13.997Z,11.32
2023-12-01T22:12:16.068Z,10.95
2023-12-01T22:18:18.071Z,10.60
2023-12-01T22:24:20.134Z,12.02
2023-12-01T22:30:22.080Z,10.18
2023-12-01T22:36:24.037Z,9.18
2023-12-01T22:42:25.932Z,9.23
2023-12-01T22:48:28.649Z,8.82
2023-12-01T22:54:31.346Z,7.63
2023-12-01T23:00:34.452Z,8.05
2023-12-01T23:06:36.800Z,8.57
2023-12-01T23:12:40.708Z,7.63
2023-12-01T23:18:42.868Z,8.67
2023-12-01T23:24:44.962Z,8.68
2023-12-01T23:30:46.865Z,7.80
2023-12-01T23:36:49.646Z,7.20
2023-12-01T23:42:51.997Z,9.13
2023-12-01T23:48:54.166Z,9.45
2023-12-01T23:54:56.294Z,8.38
