createdAt,value
2018-10-19T00:03:24.171Z,15.31
2018-10-19T00:09:19.160Z,15.75
2018-10-19T00:15:14.301Z,17.33
2018-10-19T00:21:09.259Z,18.4
2018-10-19T00:27:04.389Z,17.3
2018-10-19T00:32:59.170Z,14.9
2018-10-19T00:38:54.235Z,14.6
2018-10-19T00:44:49.202Z,14.08
2018-10-19T00:50:44.204Z,13.64
2018-10-19T00:56:39.240Z,14.19
2018-10-19T01:02:34.192Z,13.33
2018-10-19T01:08:29.207Z,14.34
2018-10-19T01:14:24.193Z,14.17
2018-10-19T01:20:19.222Z,14.73
2018-10-19T01:26:14.214Z,14.02
2018-10-19T01:32:09.215Z,13.97
2018-10-19T01:38:04.215Z,13.39
2018-10-19T01:43:59.231Z,13.21
2018-10-19T01:49:54.243Z,13.8
2018-10-19T01:55:49.275Z,15.37
2018-10-19T02:01:44.221Z,13.06
2018-10-19T02:07:39.239Z,13.55
2018-10-19T02:13:34.264Z,16.81
2018-10-19T02:19:29.240Z,16.83
2018-10-19T02:25:24.237Z,15.33
2018-10-19T02:31:19.259Z,14.16
2018-10-19T02:37:14.257Z,16.68
2018-10-19T02:43:09.235Z,17.19
2018-10-19T02:49:04.267Z,15.89
2018-10-19T02:54:59.256Z,15.12
2018-10-19T03:00:54.321Z,16.37
2018-10-19T03:06:49.274Z,13.8
2018-10-19T03:12:44.289Z,14.53
2018-10-19T03:18:39.272Z,14.82
2018-10-19T03:24:34.326Z,15.9
2018-10-19T03:30:29.288Z,16.08
2018-10-19T03:36:24.280Z,15.52
2018-10-19T03:42:19.306Z,15.21
2018-10-19T03:48:14.295Z,15.92
2018-10-19T03:54:09.308Z,14.68
2018-10-19T04:00:04.310Z,13.87
2018-10-19T04:05:59.357Z,15.59
2018-10-19T04:11:54.349Z,14.4
2018-10-19T04:17:49.343Z,14.2
2018-10-19T04:23:44.322Z,16.14
2018-10-19T04:29:39.332Z,14.6
2018-10-19T04:35:34.311Z,13.74
2018-10-19T04:41:29.386Z,15.03
2018-10-19T04:47:24.330Z,12.52
2018-10-19T04:53:19.440Z,13.34
2018-10-19T04:59:14.465Z,13.79
2018-10-19T05:05:09.434Z,12.33
2018-10-19T05:11:04.397Z,12.49
2018-10-19T05:16:59.404Z,12.27
2018-10-19T05:22:54.383Z,12.1
2018-10-19T05:28:49.375Z,13.39
2018-10-19T05:34:44.430Z,11.89
2018-10-19T05:40:39.356Z,13.56
2018-10-19T05:46:34.362Z,13.71
2018-10-19T05:52:29.374Z,17.03
2018-10-19T05:58:24.379Z,21.03
2018-10-19T06:04:19.412Z,21.39
2018-10-19T06:10:14.380Z,19.8
2018-10-19T06:16:09.433Z,22.92
2018-10-19T06:22:04.380Z,21.92
2018-10-19T06:27:59.414Z,20.4
2018-10-19T06:33:54.375Z,20.09
2018-10-19T06:39:49.383Z,20.77
2018-10-19T06:45:44.388Z,18.21
2018-10-19T06:51:39.393Z,19.21
2018-10-19T06:57:34.398Z,18.67
2018-10-19T07:03:29.445Z,18.68
2018-10-19T07:09:24.402Z,19.68
2018-10-19T07:15:19.430Z,19.79
2018-10-19T07:21:14.433Z,19.76
2018-10-19T07:27:09.455Z,18.06
2018-10-19T07:33:04.449Z,17.52
2018-10-19T07:38:59.446Z,15.13
2018-10-19T07:44:54.473Z,14.95
2018-10-19T07:50:49.436Z,14.39
2018-10-19T07:56:44.512Z,15.21
2018-10-19T08:02:39.435Z,14.07
2018-10-19T08:08:34.461Z,12.86
2018-10-19T08:14:29.477Z,15.39
2018-10-19T08:20:24.476Z,15.1
2018-10-19T08:26:19.460Z,15.21
2018-10-19T08:32:14.546Z,14.75
2018-10-19T08:38:09.463Z,14.5
2018-10-19T08:44:04.472Z,14.76
2018-10-19T08:49:59.490Z,14.28
2018-10-19T08:55:54.464Z,13.71
2018-10-19T09:01:49.469Z,13.85
2018-10-19T09:07:44.511Z,14.85
2018-10-19T09:13:39.529Z,15.06
2018-10-19T09:19:34.488Z,34.61
2018-10-19T09:25:29.486Z,14.33
2018-10-19T09:31:24.515Z,14.51
2018-10-19T09:37:19.507Z,13.95
2018-10-19T09:43:14.591Z,14.19
2018-10-19T09:49:09.536Z,13.86
2018-10-19T09:55:04.626Z,13.23
2018-10-19T10:00:59.567Z,13.4
2018-10-19T10:06:54.626Z,12.81
2018-10-19T10:12:49.509Z,12.59
2018-10-19T10:18:44.588Z,10.98
2018-10-19T10:24:39.566Z,10.5
2018-10-19T10:30:34.582Z,11.63
2018-10-19T10:36:29.546Z,10.2
2018-10-19T10:42:24.627Z,9.34
2018-10-19T10:48:19.589Z,7.79
2018-10-19T10:54:14.578Z,7.9
2018-10-19T11:00:09.569Z,7
2018-10-19T11:06:04.549Z,6.48
2018-10-19T11:11:59.582Z,6.75
2018-10-19T11:17:54.561Z,6.28
2018-10-19T11:23:49.571Z,6.5
2018-10-19T11:29:44.558Z,7.01
2018-10-19T11:35:39.612Z,6.98
2018-10-19T11:41:34.588Z,7.15
2018-10-19T11:47:29.604Z,7.15
2018-10-19T11:53:24.629Z,6.13
2018-10-19T11:59:19.635Z,6.12
2018-10-19T12:05:14.619Z,5.72
2018-10-19T12:11:09.592Z,5.31
2018-10-19T12:17:04.734Z,5.88
2018-10-19T12:22:59.616Z,5.69
2018-10-19T12:28:54.639Z,6.49
2018-10-19T12:34:49.604Z,5.67
2018-10-19T12:40:44.597Z,5.55
2018-10-19T12:46:39.612Z,6.22
2018-10-19T12:52:34.648Z,6.35
2018-10-19T12:58:29.668Z,6.04
2018-10-19T13:04:24.643Z,5.69
2018-10-19T13:10:19.654Z,5.97
2018-10-19T13:16:14.715Z,5.95
2018-10-19T13:22:09.640Z,6.22
2018-10-19T13:28:04.703Z,5.34
2018-10-19T13:33:59.678Z,5.47
2018-10-19T13:39:54.649Z,5.7
2018-10-19T13:45:49.853Z,5.54
2018-10-19T13:51:44.662Z,6.29
2018-10-19T13:57:39.659Z,6.11
2018-10-19T14:03:34.676Z,6.55
2018-10-19T14:09:29.684Z,6.17
2018-10-19T14:15:24.720Z,6.08
2018-10-19T14:21:19.737Z,5.56
2018-10-19T14:27:14.784Z,5.89
2018-10-19T14:33:09.764Z,6.69
2018-10-19T14:39:04.781Z,5.71
2018-10-19T14:44:59.788Z,5.63
2018-10-19T14:50:54.748Z,5.33
2018-10-19T14:56:49.779Z,5.76
2018-10-19T15:02:44.723Z,5.42
2018-10-19T15:08:39.747Z,6.61
2018-10-19T15:14:34.693Z,6.59
2018-10-19T15:20:29.711Z,6.69
2018-10-19T15:26:24.760Z,6.14
2018-10-19T15:32:19.752Z,7.49
2018-10-19T15:38:14.754Z,6.9
2018-10-19T15:44:09.781Z,7.1
2018-10-19T15:50:04.747Z,7.62
2018-10-19T15:55:59.736Z,7.76
2018-10-19T16:01:54.738Z,8.18
2018-10-19T16:07:49.800Z,7.69
2018-10-19T16:13:44.756Z,7.3
2018-10-19T16:19:39.765Z,8.75
2018-10-19T16:25:34.803Z,8.84
2018-10-19T16:31:29.770Z,9.09
2018-10-19T16:37:24.855Z,8.79
2018-10-19T16:43:19.790Z,8.36
2018-10-19T16:49:14.828Z,9.02
2018-10-19T16:55:09.802Z,8.23
2018-10-19T17:01:04.804Z,9.31
2018-10-19T17:06:59.788Z,8.57
2018-10-19T17:12:54.874Z,8.9
2018-10-19T17:18:49.825Z,8.6
2018-10-19T17:24:44.859Z,8.51
2018-10-19T17:30:39.862Z,9.73
2018-10-19T17:36:34.848Z,8.61
2018-10-19T17:42:29.833Z,10.01
2018-10-19T17:48:24.841Z,10.07
2018-10-19T17:54:19.867Z,10.44
2018-10-19T18:00:14.928Z,9.31
2018-10-19T18:06:09.849Z,10.36
2018-10-19T18:12:04.816Z,10.69
2018-10-19T18:17:59.885Z,10.43
2018-10-19T18:23:54.848Z,10.22
2018-10-19T18:29:49.845Z,10.65
2018-10-19T18:35:44.848Z,10.44
2018-10-19T18:41:39.943Z,11.94
2018-10-19T18:47:34.841Z,11.13
2018-10-19T18:53:29.851Z,12.48
2018-10-19T18:59:24.902Z,11.05
2018-10-19T19:05:19.890Z,11.78
2018-10-19T19:11:14.941Z,11.86
2018-10-19T19:17:09.938Z,10.93
2018-10-19T19:23:04.930Z,12.57
2018-10-19T19:28:59.956Z,10.44
2018-10-19T19:34:54.907Z,11.82
2018-10-19T19:40:49.909Z,12.47
2018-10-19T19:46:44.905Z,12.34
2018-10-19T19:52:39.899Z,12.4
2018-10-19T19:58:34.962Z,13.51
2018-10-19T20:04:29.901Z,12.47
2018-10-19T20:10:24.980Z,11.82
2018-10-19T20:16:19.952Z,12.48
2018-10-19T20:22:14.917Z,12.77
2018-10-19T20:28:09.941Z,13.53
2018-10-19T20:34:04.937Z,13.7
2018-10-19T20:39:59.922Z,14.26
2018-10-19T20:45:54.940Z,13.27
2018-10-19T20:51:49.928Z,13.84
2018-10-19T20:57:44.928Z,14.29
2018-10-19T21:03:39.928Z,14.48
2018-10-19T21:09:34.943Z,13.55
2018-10-19T21:15:29.950Z,13.43
2018-10-19T21:21:24.949Z,12.73
2018-10-19T21:27:19.976Z,13.76
2018-10-19T21:33:15.007Z,14.27
2018-10-19T21:39:09.969Z,13.85
2018-10-19T21:45:04.992Z,15.16
2018-10-19T21:50:59.984Z,13.83
2018-10-19T21:56:54.971Z,12.79
2018-10-19T22:02:49.981Z,13.47
2018-10-19T22:08:44.992Z,13.42
2018-10-19T22:14:39.989Z,13.04
2018-10-19T22:20:34.987Z,13.45
2018-10-19T22:26:29.975Z,13.49
2018-10-19T22:32:25.029Z,12.83
2018-10-19T22:38:19.989Z,14.49
2018-10-19T22:44:15.013Z,14.08
2018-10-19T22:50:09.999Z,13.78
2018-10-19T22:56:05.085Z,13.29
2018-10-19T23:02:00.020Z,13.43
2018-10-19T23:07:55.007Z,13.99
2018-10-19T23:13:50.023Z,13.21
2018-10-19T23:19:44.998Z,12.27
2018-10-19T23:25:40.023Z,12.56
2018-10-19T23:31:35.217Z,12.63
2018-10-19T23:37:30.088Z,11.61
2018-10-19T23:43:25.066Z,12.14
2018-10-19T23:49:20.042Z,12.27
2018-10-19T23:55:15.096Z,14.67
