createdAt,value
2023-03-13T00:01:47.190Z,50315.18
2023-03-13T00:04:15.906Z,50316.39
2023-03-13T00:06:44.405Z,50327.59
2023-03-13T00:09:16.745Z,50325.98
2023-03-13T00:11:46.123Z,50322.78
2023-03-13T00:14:14.386Z,50327.58
2023-03-13T00:16:42.786Z,50322.78
2023-03-13T00:19:11.456Z,50327.98
2023-03-13T00:21:41.528Z,50321.18
2023-03-13T00:24:11.681Z,50331.58
2023-03-13T00:26:39.940Z,50323.58
2023-03-13T00:29:08.728Z,50322.78
2023-03-13T00:31:38.352Z,50329.58
2023-03-13T00:34:06.629Z,50333.18
2023-03-13T00:36:36.293Z,50316.38
2023-03-13T00:39:07.447Z,50328.78
2023-03-13T00:41:38.722Z,50311.98
2023-03-13T00:44:07.654Z,50309.59
2023-03-13T00:46:36.962Z,50318.78
2023-03-13T00:49:06.302Z,50320.38
2023-03-13T00:51:35.796Z,50329.58
2023-03-13T00:54:05.081Z,50337.98
2023-03-13T00:56:35.102Z,50345.18
2023-03-13T00:59:03.748Z,50313.19
2023-03-13T01:01:34.368Z,50333.18
2023-03-13T01:04:06.886Z,50329.98
2023-03-13T01:06:38.782Z,50317.18
2023-03-13T01:09:07.859Z,50329.98
2023-03-13T01:11:38.992Z,50335.18
2023-03-13T01:14:11.091Z,50344.77
2023-03-13T01:16:40.153Z,50329.18
2023-03-13T01:19:13.623Z,50331.58
2023-03-13T01:21:43.730Z,50327.98
2023-03-13T01:24:12.930Z,50325.98
2023-03-13T01:26:41.416Z,50332.78
2023-03-13T01:29:09.654Z,50339.58
2023-03-13T01:31:38.001Z,50348.38
2023-03-13T01:34:10.278Z,50336.38
2023-03-13T01:36:38.935Z,50316.79
2023-03-13T01:39:08.170Z,50329.58
2023-03-13T01:41:38.085Z,50324.79
2023-03-13T01:44:06.940Z,50335.58
2023-03-13T01:46:37.996Z,50340.38
2023-03-13T01:49:33.556Z,50341.98
2023-03-13T01:52:16.924Z,50342.77
2023-03-13T01:54:59.907Z,50355.57
2023-03-13T01:57:34.316Z,50329.58
2023-03-13T02:00:10.391Z,50339.18
2023-03-13T02:02:46.449Z,50328.38
2023-03-13T02:05:17.506Z,50341.57
2023-03-13T02:08:11.999Z,50343.98
2023-03-13T02:10:50.599Z,50345.57
2023-03-13T02:13:20.883Z,50350.38
2023-03-13T02:15:49.987Z,50330.78
2023-03-13T02:18:18.510Z,50331.18
2023-03-13T02:20:50.074Z,50339.98
2023-03-13T02:23:51.195Z,50345.98
2023-03-13T02:26:19.874Z,50338.38
2023-03-13T02:28:48.379Z,50358.37
2023-03-13T02:31:19.073Z,50333.18
2023-03-13T02:33:47.892Z,50339.98
2023-03-13T02:36:19.784Z,50334.38
2023-03-13T02:38:55.339Z,50363.57
2023-03-13T02:41:25.843Z,50333.58
2023-03-13T02:43:54.410Z,50349.18
2023-03-13T02:46:22.763Z,50367.17
2023-03-13T02:48:56.854Z,50341.18
2023-03-13T02:51:29.389Z,50349.57
2023-03-13T02:54:02.452Z,50372.77
2023-03-13T02:56:34.461Z,50342.38
2023-03-13T02:59:03.244Z,50342.38
2023-03-13T03:01:32.923Z,50343.57
2023-03-13T03:04:01.278Z,50348.38
2023-03-13T03:06:29.643Z,50349.18
2023-03-13T03:08:58.309Z,50353.57
2023-03-13T03:11:27.449Z,50337.18
2023-03-13T03:14:01.885Z,50344.38
2023-03-13T03:16:31.536Z,50334.38
2023-03-13T03:18:59.915Z,50341.98
2023-03-13T03:21:28.285Z,50347.18
2023-03-13T03:23:59.563Z,50337.58
2023-03-13T03:26:29.043Z,50341.98
2023-03-13T03:28:57.378Z,50354.77
2023-03-13T03:31:25.792Z,50350.38
2023-03-13T03:33:54.192Z,50337.18
2023-03-13T03:36:24.496Z,50353.57
2023-03-13T03:38:52.760Z,50347.98
2023-03-13T03:41:24.435Z,50361.57
2023-03-13T03:43:52.812Z,50345.57
2023-03-13T03:46:25.717Z,50341.18
2023-03-13T03:48:55.100Z,50345.57
2023-03-13T03:51:23.365Z,50353.57
2023-03-13T03:53:52.065Z,50337.98
2023-03-13T03:56:20.787Z,50353.57
2023-03-13T03:58:52.838Z,50336.38
2023-03-13T04:01:39.322Z,50344.78
2023-03-13T04:04:07.709Z,50363.97
2023-03-13T04:06:38.325Z,50347.98
2023-03-13T04:09:09.519Z,50355.18
2023-03-13T04:11:39.192Z,50355.17
2023-03-13T04:14:08.979Z,50365.97
2023-03-13T04:16:37.795Z,50360.37
2023-03-13T04:19:07.741Z,50361.17
2023-03-13T04:21:36.820Z,50347.57
2023-03-13T04:24:09.645Z,50358.37
2023-03-13T04:26:40.391Z,50353.57
2023-03-13T04:29:09.218Z,50347.18
2023-03-13T04:32:02.613Z,50337.18
2023-03-13T04:34:50.364Z,50351.17
2023-03-13T04:37:37.383Z,50355.97
2023-03-13T04:40:28.895Z,50335.57
2023-03-13T04:42:57.213Z,50354.37
2023-03-13T04:45:55.286Z,50338.38
2023-03-13T04:48:42.826Z,50345.98
2023-03-13T04:51:34.054Z,50340.38
2023-03-13T04:54:25.565Z,50346.38
2023-03-13T04:57:01.598Z,50356.77
2023-03-13T04:59:35.183Z,50340.38
2023-03-13T05:02:22.705Z,50345.98
2023-03-13T05:05:21.220Z,50350.77
2023-03-13T05:08:19.294Z,50352.37
2023-03-13T05:11:08.386Z,50339.98
2023-03-13T05:14:00.050Z,50344.38
2023-03-13T05:16:46.027Z,50348.77
2023-03-13T05:19:52.976Z,50330.38
2023-03-13T05:22:40.649Z,50312.39
2023-03-13T05:25:29.908Z,50326.78
2023-03-13T05:28:18.724Z,50331.18
2023-03-13T05:30:57.960Z,50314.79
2023-03-13T05:33:45.082Z,50329.58
2023-03-13T05:36:26.874Z,50318.38
2023-03-13T05:39:13.772Z,50336.38
2023-03-13T05:42:14.829Z,50325.58
2023-03-13T05:45:02.368Z,50333.98
2023-03-13T05:48:02.830Z,50320.79
2023-03-13T05:50:41.048Z,50331.18
2023-03-13T05:53:41.503Z,50309.99
2023-03-13T05:56:09.731Z,50303.59
2023-03-13T05:58:40.637Z,50311.59
2023-03-13T06:01:35.996Z,50331.98
2023-03-13T06:04:10.500Z,50318.79
2023-03-13T06:06:41.171Z,50319.59
2023-03-13T06:09:14.412Z,50301.20
2023-03-13T06:11:42.767Z,50303.99
2023-03-13T06:14:11.694Z,50296.79
2023-03-13T06:16:46.782Z,50303.99
2023-03-13T06:19:22.724Z,50302.79
2023-03-13T06:21:52.326Z,50307.99
2023-03-13T06:24:20.687Z,50302.79
2023-03-13T06:26:50.207Z,50320.38
2023-03-13T06:29:18.870Z,50307.19
2023-03-13T06:31:47.188Z,50319.18
2023-03-13T06:34:16.870Z,50303.19
2023-03-13T06:36:45.466Z,50315.19
2023-03-13T06:39:14.058Z,50299.19
2023-03-13T06:41:42.333Z,50291.59
2023-03-13T06:44:11.222Z,50289.59
2023-03-13T06:46:39.767Z,50297.20
2023-03-13T06:49:08.203Z,50309.98
2023-03-13T06:51:36.503Z,50288.40
2023-03-13T06:54:05.966Z,50279.20
2023-03-13T06:56:34.448Z,50295.99
2023-03-13T06:59:02.756Z,50278.40
2023-03-13T07:01:31.071Z,50270.80
2023-03-13T07:04:01.293Z,50274.40
2023-03-13T07:06:30.330Z,50296.79
2023-03-13T07:08:58.943Z,50254.41
2023-03-13T07:11:27.211Z,50278.00
2023-03-13T07:14:06.517Z,50284.79
2023-03-13T07:16:47.188Z,50276.80
2023-03-13T07:19:16.038Z,50278.40
2023-03-13T07:21:44.428Z,50259.60
2023-03-13T07:24:13.169Z,50262.40
2023-03-13T07:26:57.703Z,50272.00
2023-03-13T07:29:30.350Z,50267.20
2023-03-13T07:31:58.701Z,50271.60
2023-03-13T07:34:27.314Z,50274.40
2023-03-13T07:36:55.516Z,50275.20
2023-03-13T07:39:24.956Z,50266.00
2023-03-13T07:41:53.181Z,50262.80
2023-03-13T07:44:22.147Z,50270.40
2023-03-13T07:46:51.243Z,50266.80
2023-03-13T07:49:19.671Z,50272.40
2023-03-13T07:51:48.453Z,50266.00
2023-03-13T07:54:17.193Z,50270.00
2023-03-13T07:56:45.617Z,50252.80
2023-03-13T07:59:14.344Z,50270.00
2023-03-13T08:01:42.626Z,50254.80
2023-03-13T08:04:14.567Z,50256.80
2023-03-13T08:06:42.936Z,50265.61
2023-03-13T08:09:11.381Z,50254.01
2023-03-13T08:11:44.980Z,50252.41
2023-03-13T08:14:13.334Z,50265.60
2023-03-13T08:16:43.358Z,50256.01
2023-03-13T08:19:11.632Z,50258.01
2023-03-13T08:21:39.909Z,50234.41
2023-03-13T08:24:09.201Z,50242.81
2023-03-13T08:26:39.337Z,50248.80
2023-03-13T08:29:11.839Z,50234.82
2023-03-13T08:31:52.812Z,50234.01
2023-03-13T08:34:21.057Z,50237.21
2023-03-13T08:36:49.342Z,50241.61
2023-03-13T08:39:20.222Z,50240.41
2023-03-13T08:41:50.225Z,50240.81
2023-03-13T08:44:22.711Z,50212.82
2023-03-13T08:46:51.058Z,50228.82
2023-03-13T08:49:20.135Z,50232.41
2023-03-13T08:51:48.413Z,50240.01
2023-03-13T08:54:17.298Z,50240.01
2023-03-13T08:56:46.941Z,50232.41
2023-03-13T08:59:15.803Z,50230.01
2023-03-13T09:01:44.083Z,50237.21
2023-03-13T09:04:14.563Z,50253.21
2023-03-13T09:06:44.024Z,50233.21
2023-03-13T09:09:13.459Z,50233.61
2023-03-13T09:11:42.003Z,50247.61
2023-03-13T09:14:10.779Z,50236.01
2023-03-13T09:16:39.138Z,50222.82
2023-03-13T09:19:07.422Z,50238.41
2023-03-13T09:21:36.185Z,50237.61
2023-03-13T09:24:05.108Z,50227.21
2023-03-13T09:26:33.637Z,50233.21
2023-03-13T09:29:02.021Z,50230.41
2023-03-13T09:31:31.953Z,50232.41
2023-03-13T09:34:00.826Z,50229.21
2023-03-13T09:36:29.140Z,50231.21
2023-03-13T09:38:59.562Z,50237.21
2023-03-13T09:41:36.478Z,50217.22
2023-03-13T09:44:23.910Z,50219.62
2023-03-13T09:46:54.994Z,50226.41
2023-03-13T09:49:26.988Z,50227.21
2023-03-13T09:52:03.528Z,50229.21
2023-03-13T09:54:42.663Z,50213.22
2023-03-13T09:57:29.950Z,50218.82
2023-03-13T10:00:04.973Z,50221.62
2023-03-13T10:02:37.694Z,50239.21
2023-03-13T10:05:08.842Z,50226.41
2023-03-13T10:07:37.539Z,50240.81
2023-03-13T10:10:31.613Z,50217.62
2023-03-13T10:13:10.582Z,50226.82
2023-03-13T10:16:03.128Z,50237.21
2023-03-13T10:18:33.262Z,50223.21
2023-03-13T10:21:14.167Z,50221.21
2023-03-13T10:24:05.396Z,50228.41
2023-03-13T10:26:37.484Z,50218.42
2023-03-13T10:29:35.982Z,50227.62
2023-03-13T10:32:06.489Z,50222.82
2023-03-13T10:34:57.982Z,50236.81
2023-03-13T10:37:29.525Z,50242.81
2023-03-13T10:40:20.234Z,50228.81
2023-03-13T10:42:50.455Z,50227.62
2023-03-13T10:45:25.108Z,50234.81
2023-03-13T10:48:01.054Z,50259.21
2023-03-13T10:50:35.281Z,50236.81
2023-03-13T10:53:31.521Z,50228.02
2023-03-13T10:56:12.063Z,50233.21
2023-03-13T10:58:48.882Z,50236.41
2023-03-13T11:01:17.568Z,50239.61
2023-03-13T11:03:47.909Z,50223.22
2023-03-13T11:06:36.794Z,50226.82
2023-03-13T11:09:15.206Z,50220.42
2023-03-13T11:11:44.663Z,50221.21
2023-03-13T11:14:24.866Z,50212.41
2023-03-13T11:17:01.277Z,50221.62
2023-03-13T11:19:43.950Z,50225.21
2023-03-13T11:22:24.976Z,50223.21
2023-03-13T11:24:53.668Z,50221.21
2023-03-13T11:27:44.536Z,50222.02
2023-03-13T11:30:37.955Z,50205.22
2023-03-13T11:33:17.398Z,50206.02
2023-03-13T11:36:12.441Z,50216.42
2023-03-13T11:38:50.599Z,50200.02
2023-03-13T11:41:40.650Z,50214.02
2023-03-13T11:44:22.289Z,50208.82
2023-03-13T11:46:56.255Z,50206.42
2023-03-13T11:49:53.703Z,50212.42
2023-03-13T11:52:49.255Z,50225.21
2023-03-13T11:55:36.541Z,50218.82
2023-03-13T11:58:07.977Z,50226.82
2023-03-13T12:00:48.423Z,50218.82
2023-03-13T12:03:44.858Z,50217.22
2023-03-13T12:06:32.284Z,50217.21
2023-03-13T12:09:16.713Z,50212.02
2023-03-13T12:11:59.593Z,50228.81
2023-03-13T12:14:38.846Z,50198.43
2023-03-13T12:17:17.568Z,50199.63
2023-03-13T12:20:08.152Z,50204.02
2023-03-13T12:22:46.603Z,50216.42
2023-03-13T12:25:33.906Z,50204.42
2023-03-13T12:28:32.208Z,50221.22
2023-03-13T12:31:06.903Z,50212.02
2023-03-13T12:33:48.133Z,50225.21
2023-03-13T12:36:41.838Z,50218.82
2023-03-13T12:39:40.171Z,50206.02
2023-03-13T12:42:33.430Z,50206.42
2023-03-13T12:45:02.504Z,50211.62
2023-03-13T12:47:49.351Z,50209.62
2023-03-13T12:50:30.109Z,50203.62
2023-03-13T12:53:01.375Z,50213.22
2023-03-13T12:55:49.125Z,50222.82
2023-03-13T12:58:29.529Z,50237.21
2023-03-13T13:01:03.248Z,50204.42
2023-03-13T13:03:49.393Z,50216.42
2023-03-13T13:06:18.784Z,50215.62
2023-03-13T13:09:17.240Z,50221.61
2023-03-13T13:11:48.681Z,50226.82
2023-03-13T13:14:19.844Z,50207.22
2023-03-13T13:16:56.525Z,50216.41
2023-03-13T13:19:24.694Z,50210.02
2023-03-13T13:22:31.008Z,50220.42
2023-03-13T13:25:02.246Z,50230.41
2023-03-13T13:27:34.702Z,50228.02
2023-03-13T13:30:27.106Z,50220.82
2023-03-13T13:33:18.697Z,50223.62
2023-03-13T13:36:07.827Z,50233.61
2023-03-13T13:38:43.675Z,50207.22
2023-03-13T13:41:12.037Z,50226.81
2023-03-13T13:43:44.076Z,50212.02
2023-03-13T13:46:30.094Z,50223.62
2023-03-13T13:49:07.830Z,50220.02
2023-03-13T13:51:43.126Z,50223.61
2023-03-13T13:54:34.859Z,50202.82
2023-03-13T13:57:09.513Z,50216.42
2023-03-13T13:59:42.808Z,50221.62
2023-03-13T14:02:16.669Z,50237.61
2023-03-13T14:05:01.142Z,50227.21
2023-03-13T14:07:42.003Z,50223.62
2023-03-13T14:10:43.026Z,50233.21
2023-03-13T14:13:20.847Z,50212.42
2023-03-13T14:15:53.673Z,50220.82
2023-03-13T14:18:25.498Z,50241.21
2023-03-13T14:21:14.374Z,50234.81
2023-03-13T14:23:45.637Z,50218.82
2023-03-13T14:26:18.165Z,50204.42
2023-03-13T14:29:01.814Z,50233.21
2023-03-13T14:31:33.009Z,50246.41
2023-03-13T14:34:07.479Z,50222.42
2023-03-13T14:37:04.522Z,50232.81
2023-03-13T14:39:39.094Z,50240.81
2023-03-13T14:42:12.994Z,50222.82
2023-03-13T14:44:44.252Z,50231.21
2023-03-13T14:47:27.236Z,50218.82
2023-03-13T14:50:01.626Z,50239.21
2023-03-13T14:52:32.694Z,50231.61
2023-03-13T14:55:08.701Z,50240.81
2023-03-13T14:57:37.090Z,50223.21
2023-03-13T15:00:42.151Z,50223.62
2023-03-13T15:03:21.937Z,50236.01
2023-03-13T15:06:02.241Z,50255.21
2023-03-13T15:08:30.885Z,50233.62
2023-03-13T15:10:59.552Z,50233.61
2023-03-13T15:13:32.392Z,50250.41
2023-03-13T15:16:03.277Z,50254.41
2023-03-13T15:18:34.851Z,50240.41
2023-03-13T15:21:18.557Z,50236.41
2023-03-13T15:24:01.347Z,50227.61
2023-03-13T15:26:30.515Z,50246.80
2023-03-13T15:28:59.131Z,50253.60
2023-03-13T15:31:29.488Z,50241.61
2023-03-13T15:34:00.313Z,50252.80
2023-03-13T15:36:31.930Z,50262.00
2023-03-13T15:39:00.730Z,50261.60
2023-03-13T15:41:28.989Z,50252.41
2023-03-13T15:43:58.345Z,50259.20
2023-03-13T15:46:30.000Z,50261.20
2023-03-13T15:49:01.134Z,50260.01
2023-03-13T15:51:31.033Z,50259.61
2023-03-13T15:53:59.349Z,50261.21
2023-03-13T15:56:33.953Z,50259.61
2023-03-13T15:59:08.686Z,50260.01
2023-03-13T16:01:40.976Z,50268.40
2023-03-13T16:04:10.774Z,50270.00
2023-03-13T16:06:40.111Z,50253.61
2023-03-13T16:09:14.806Z,50264.40
2023-03-13T16:11:46.549Z,50270.40
2023-03-13T16:14:56.267Z,50254.41
2023-03-13T16:17:29.694Z,50271.20
2023-03-13T16:19:58.149Z,50271.20
2023-03-13T16:22:45.626Z,50273.20
2023-03-13T16:25:14.990Z,50269.20
2023-03-13T16:27:43.707Z,50286.00
2023-03-13T16:30:25.720Z,50276.40
2023-03-13T16:32:54.473Z,50276.80
2023-03-13T16:35:29.684Z,50275.20
2023-03-13T16:37:59.395Z,50279.99
2023-03-13T16:40:32.046Z,50284.00
2023-03-13T16:43:01.602Z,50295.99
2023-03-13T16:45:31.152Z,50304.79
2023-03-13T16:48:00.645Z,50270.80
2023-03-13T16:50:34.451Z,50261.20
2023-03-13T16:53:03.640Z,50289.59
2023-03-13T16:55:36.850Z,50284.00
2023-03-13T16:58:06.057Z,50278.80
2023-03-13T17:00:34.883Z,50272.40
2023-03-13T17:03:04.874Z,50284.39
2023-03-13T17:05:33.337Z,50271.20
2023-03-13T17:08:06.565Z,50274.80
2023-03-13T17:13:17.218Z,50278.40
2023-03-13T17:15:46.104Z,50270.40
2023-03-13T17:18:14.459Z,50288.80
2023-03-13T17:20:42.735Z,50270.00
2023-03-13T17:23:10.977Z,50279.20
2023-03-13T17:25:45.056Z,50285.59
2023-03-13T17:28:14.689Z,50274.40
2023-03-13T17:30:43.180Z,50284.39
2023-03-13T17:33:11.518Z,50292.39
2023-03-13T17:35:41.192Z,50284.79
2023-03-13T17:38:13.395Z,50278.00
2023-03-13T17:40:44.410Z,50287.99
2023-03-13T17:43:13.650Z,50283.59
2023-03-13T17:45:41.955Z,50275.59
2023-03-13T17:48:16.014Z,50279.20
2023-03-13T17:50:45.528Z,50278.80
2023-03-13T17:53:16.099Z,50272.80
2023-03-13T17:55:44.367Z,50281.20
2023-03-13T17:58:12.656Z,50282.00
2023-03-13T18:00:45.521Z,50283.20
2023-03-13T18:03:14.034Z,50287.99
2023-03-13T18:05:42.554Z,50293.59
2023-03-13T18:08:11.807Z,50289.59
2023-03-13T18:10:40.698Z,50278.80
2023-03-13T18:13:11.417Z,50276.40
2023-03-13T18:15:39.952Z,50280.80
2023-03-13T18:18:16.450Z,50291.20
2023-03-13T18:20:44.731Z,50286.79
2023-03-13T18:23:14.928Z,50296.39
2023-03-13T18:25:43.210Z,50276.40
2023-03-13T18:28:12.693Z,50313.99
2023-03-13T18:30:41.735Z,50275.20
2023-03-13T18:33:10.646Z,50280.80
2023-03-13T18:35:39.023Z,50286.40
2023-03-13T18:38:08.625Z,50276.00
2023-03-13T18:40:36.930Z,50297.19
2023-03-13T18:43:05.361Z,50308.79
2023-03-13T18:45:33.906Z,50303.59
2023-03-13T18:48:02.196Z,50301.59
2023-03-13T18:50:33.242Z,50286.80
2023-03-13T18:53:02.043Z,50286.79
2023-03-13T18:55:31.738Z,50281.20
2023-03-13T18:58:02.834Z,50305.19
2023-03-13T19:00:34.136Z,50285.60
2023-03-13T19:03:04.151Z,50295.99
2023-03-13T19:05:33.113Z,50291.99
2023-03-13T19:08:01.554Z,50276.40
2023-03-13T19:10:34.654Z,50290.79
2023-03-13T19:13:02.970Z,50272.40
2023-03-13T19:15:32.116Z,50291.59
2023-03-13T19:18:03.373Z,50293.59
2023-03-13T19:20:32.252Z,50271.60
2023-03-13T19:23:01.007Z,50291.19
2023-03-13T19:25:29.713Z,50291.20
2023-03-13T19:27:58.026Z,50294.79
2023-03-13T19:30:26.901Z,50290.79
2023-03-13T19:32:55.284Z,50303.99
2023-03-13T19:35:23.589Z,50299.20
2023-03-13T19:37:51.963Z,50295.19
2023-03-13T19:40:24.267Z,50296.39
2023-03-13T19:42:52.641Z,50299.59
2023-03-13T19:45:22.282Z,50300.79
2023-03-13T19:47:50.972Z,50297.99
2023-03-13T19:50:24.075Z,50291.20
2023-03-13T19:52:54.915Z,50291.59
2023-03-13T19:55:23.197Z,50307.19
2023-03-13T19:57:51.538Z,50292.39
2023-03-13T20:00:27.683Z,50307.59
2023-03-13T20:02:55.928Z,50299.59
2023-03-13T20:05:27.379Z,50284.40
2023-03-13T20:07:56.026Z,50297.59
2023-03-13T20:10:25.761Z,50313.19
2023-03-13T20:12:54.161Z,50313.18
2023-03-13T20:15:22.458Z,50308.79
2023-03-13T20:17:51.487Z,50301.59
2023-03-13T20:20:22.110Z,50301.59
2023-03-13T20:22:51.477Z,50297.19
2023-03-13T20:25:19.687Z,50292.39
2023-03-13T20:27:48.006Z,50306.39
2023-03-13T20:30:16.453Z,50289.59
2023-03-13T20:32:58.741Z,50292.39
2023-03-13T20:35:28.555Z,50312.79
2023-03-13T20:37:59.870Z,50290.79
2023-03-13T20:40:28.731Z,50292.79
2023-03-13T20:42:58.402Z,50303.19
2023-03-13T20:45:30.206Z,50310.79
2023-03-13T20:47:59.196Z,50296.79
2023-03-13T20:50:28.381Z,50300.79
2023-03-13T20:52:56.608Z,50301.99
2023-03-13T20:55:24.960Z,50289.99
2023-03-13T20:57:53.138Z,50295.99
2023-03-13T21:00:23.480Z,50295.19
2023-03-13T21:02:54.408Z,50312.79
2023-03-13T21:05:22.616Z,50302.39
2023-03-13T21:07:50.843Z,50298.39
2023-03-13T21:10:19.210Z,50295.99
2023-03-13T21:12:48.343Z,50316.39
2023-03-13T21:15:16.703Z,50307.99
2023-03-13T21:17:44.890Z,50307.19
2023-03-13T21:20:13.272Z,50313.18
2023-03-13T21:22:43.233Z,50313.59
2023-03-13T21:25:12.888Z,50301.99
2023-03-13T21:27:43.972Z,50305.59
2023-03-13T21:30:17.767Z,50310.39
2023-03-13T21:32:47.070Z,50312.79
2023-03-13T21:35:17.137Z,50318.79
2023-03-13T21:37:46.681Z,50310.39
2023-03-13T21:40:15.655Z,50325.98
2023-03-13T21:42:43.821Z,50313.98
2023-03-13T21:45:12.545Z,50336.38
2023-03-13T21:47:40.807Z,50319.98
2023-03-13T21:50:10.256Z,50329.58
2023-03-13T21:52:41.314Z,50315.99
2023-03-13T21:55:13.045Z,50313.98
2023-03-13T21:57:42.183Z,50326.38
2023-03-13T22:00:14.202Z,50329.98
2023-03-13T22:02:43.987Z,50333.58
2023-03-13T22:05:12.951Z,50340.38
2023-03-13T22:07:42.073Z,50330.78
2023-03-13T22:10:11.488Z,50325.18
2023-03-13T22:12:40.235Z,50343.57
2023-03-13T22:15:09.537Z,50323.98
2023-03-13T22:17:38.101Z,50356.77
2023-03-13T22:20:08.648Z,50320.38
2023-03-13T22:22:38.387Z,50319.98
2023-03-13T22:25:10.705Z,50331.98
2023-03-13T22:27:38.973Z,50337.18
2023-03-13T22:30:08.090Z,50333.58
2023-03-13T22:32:36.696Z,50338.78
2023-03-13T22:35:07.045Z,50333.58
2023-03-13T22:37:35.976Z,50341.57
2023-03-13T22:40:06.843Z,50345.18
2023-03-13T22:42:35.687Z,50346.77
2023-03-13T22:45:04.563Z,50329.98
2023-03-13T22:47:33.598Z,50338.78
2023-03-13T22:50:01.835Z,50338.77
2023-03-13T22:52:33.536Z,50326.38
2023-03-13T22:55:02.208Z,50328.38
2023-03-13T22:57:30.904Z,50337.98
2023-03-13T23:00:00.417Z,50336.38
2023-03-13T23:02:28.801Z,50346.77
2023-03-13T23:04:58.921Z,50313.98
2023-03-13T23:07:28.981Z,50338.38
2023-03-13T23:09:58.906Z,50343.57
2023-03-13T23:12:30.879Z,50345.57
2023-03-13T23:14:59.825Z,50346.38
2023-03-13T23:17:32.965Z,50351.97
2023-03-13T23:20:10.823Z,50342.38
2023-03-13T23:22:47.798Z,50336.38
2023-03-13T23:25:18.219Z,50340.38
2023-03-13T23:27:46.587Z,50349.18
2023-03-13T23:30:16.955Z,50342.77
2023-03-13T23:32:47.314Z,50351.98
2023-03-13T23:35:17.469Z,50343.58
2023-03-13T23:37:51.027Z,50328.38
2023-03-13T23:40:20.299Z,50353.18
2023-03-13T23:42:50.581Z,50332.38
2023-03-13T23:45:21.785Z,50350.77
2023-03-13T23:47:53.411Z,50347.57
2023-03-13T23:50:22.659Z,50359.18
2023-03-13T23:52:50.849Z,50349.57
2023-03-13T23:55:19.116Z,50336.77
2023-03-13T23:57:50.755Z,50341.18
