createdAt,value
2022-12-15T00:03:38.754Z,27.50
2022-12-15T00:09:01.392Z,25.80
2022-12-15T00:14:23.644Z,21.70
2022-12-15T00:19:46.001Z,28.40
2022-12-15T00:25:07.906Z,24.40
2022-12-15T00:30:30.614Z,24.90
2022-12-15T00:35:52.971Z,27.80
2022-12-15T00:40:59.823Z,24.70
2022-12-15T00:46:23.023Z,27.20
2022-12-15T00:51:45.609Z,25.00
2022-12-15T00:57:07.865Z,27.20
2022-12-15T01:02:29.950Z,26.60
2022-12-15T01:07:52.369Z,27.60
2022-12-15T01:13:14.421Z,27.60
2022-12-15T01:18:36.781Z,29.60
2022-12-15T01:23:41.319Z,29.90
2022-12-15T01:28:44.631Z,24.50
2022-12-15T01:33:47.938Z,19.20
2022-12-15T01:38:54.399Z,28.30
2022-12-15T01:44:24.972Z,27.80
2022-12-15T01:49:31.398Z,26.90
2022-12-15T01:54:45.320Z,26.00
2022-12-15T01:59:56.244Z,31.40
2022-12-15T02:05:01.257Z,22.00
2022-12-15T02:10:07.586Z,28.10
2022-12-15T02:15:48.425Z,28.70
2022-12-15T02:21:05.974Z,23.90
2022-12-15T02:26:26.794Z,24.90
2022-12-15T02:31:50.518Z,25.30
2022-12-15T02:37:06.694Z,25.60
2022-12-15T02:42:11.622Z,23.20
2022-12-15T02:47:14.850Z,23.60
2022-12-15T02:52:36.799Z,23.50
2022-12-15T02:57:49.223Z,23.60
2022-12-15T03:02:55.945Z,24.30
2022-12-15T03:07:59.531Z,23.50
2022-12-15T03:13:02.943Z,18.50
2022-12-15T03:18:06.462Z,24.10
2022-12-15T03:23:09.973Z,23.10
2022-12-15T03:28:13.492Z,21.00
2022-12-15T03:33:17.108Z,22.90
2022-12-15T03:38:21.343Z,23.00
2022-12-15T03:48:27.862Z,24.00
2022-12-15T03:53:31.612Z,25.10
2022-12-15T03:58:35.096Z,27.00
2022-12-15T04:03:38.674Z,24.60
2022-12-15T04:08:42.023Z,26.20
2022-12-15T04:13:45.949Z,20.20
2022-12-15T04:19:09.243Z,23.00
2022-12-15T04:24:31.689Z,23.40
2022-12-15T04:29:54.045Z,22.60
2022-12-15T04:35:16.298Z,22.50
2022-12-15T04:40:38.554Z,25.20
2022-12-15T04:46:00.634Z,24.00
2022-12-15T04:51:23.947Z,25.00
2022-12-15T04:56:46.244Z,25.80
2022-12-15T05:02:12.214Z,29.30
2022-12-15T05:07:34.946Z,27.70
2022-12-15T05:12:57.308Z,25.60
2022-12-15T05:18:19.767Z,26.10
2022-12-15T05:30:32.543Z,24.10
2022-12-15T05:35:35.960Z,25.20
2022-12-15T05:40:39.369Z,25.00
2022-12-15T05:45:42.781Z,25.30
2022-12-15T05:50:46.100Z,25.50
2022-12-15T05:55:49.507Z,25.00
2022-12-15T06:00:52.821Z,23.70
2022-12-15T06:05:56.738Z,22.80
2022-12-15T06:11:00.772Z,27.70
2022-12-15T06:16:07.511Z,29.80
2022-12-15T06:21:14.153Z,24.70
2022-12-15T06:26:23.314Z,23.10
2022-12-15T06:31:26.952Z,24.20
2022-12-15T06:36:33.401Z,27.90
2022-12-15T06:41:37.734Z,27.60
2022-12-15T06:46:41.061Z,30.20
2022-12-15T06:51:45.337Z,23.00
2022-12-15T07:01:53.774Z,20.50
2022-12-15T07:06:57.361Z,21.10
2022-12-15T07:12:00.980Z,25.70
2022-12-15T07:17:04.288Z,21.50
2022-12-15T07:22:07.703Z,21.40
2022-12-15T07:27:10.958Z,24.70
2022-12-15T07:32:15.961Z,22.20
2022-12-15T07:37:19.168Z,30.80
2022-12-15T07:42:22.788Z,47.40
2022-12-15T07:47:28.182Z,46.70
2022-12-15T07:52:31.562Z,55.70
2022-12-15T07:57:34.973Z,66.70
2022-12-15T08:02:41.707Z,58.30
2022-12-15T08:07:45.179Z,69.70
2022-12-15T08:12:48.488Z,42.80
2022-12-15T08:17:52.008Z,36.90
2022-12-15T08:22:55.321Z,30.10
2022-12-15T08:27:58.835Z,28.40
2022-12-15T08:33:03.478Z,24.70
2022-12-15T08:38:06.888Z,36.30
2022-12-15T08:43:10.302Z,28.80
2022-12-15T08:48:13.710Z,39.20
2022-12-15T08:53:32.579Z,40.70
2022-12-15T08:58:36.922Z,41.60
2022-12-15T09:08:44.935Z,39.10
2022-12-15T09:13:53.822Z,36.00
2022-12-15T09:18:59.323Z,24.60
2022-12-15T09:24:03.920Z,29.80
2022-12-15T09:29:07.541Z,32.30
2022-12-15T09:34:16.105Z,24.50
2022-12-15T09:39:19.792Z,36.00
2022-12-15T09:44:25.929Z,34.50
2022-12-15T09:49:44.233Z,36.10
2022-12-15T09:54:47.755Z,30.40
2022-12-15T09:59:51.262Z,31.50
2022-12-15T10:05:02.459Z,32.60
2022-12-15T10:10:12.122Z,35.10
2022-12-15T10:15:27.063Z,33.50
2022-12-15T10:20:32.871Z,34.10
2022-12-15T10:25:36.284Z,31.70
2022-12-15T10:31:08.329Z,25.30
2022-12-15T10:36:16.295Z,31.60
2022-12-15T10:41:22.059Z,35.40
2022-12-15T10:46:30.769Z,31.90
2022-12-15T10:51:48.543Z,26.80
2022-12-15T10:56:53.491Z,27.00
2022-12-15T11:02:26.373Z,21.00
2022-12-15T11:07:42.638Z,22.10
2022-12-15T11:12:59.132Z,23.80
2022-12-15T11:18:06.436Z,24.00
2022-12-15T11:23:36.985Z,29.20
2022-12-15T11:28:51.252Z,30.30
2022-12-15T11:33:55.179Z,28.70
2022-12-15T11:39:40.473Z,27.10
2022-12-15T11:45:08.264Z,22.90
2022-12-15T11:50:26.826Z,24.60
2022-12-15T11:56:02.187Z,25.30
2022-12-15T12:01:11.025Z,27.00
2022-12-15T12:06:40.250Z,27.20
2022-12-15T12:12:05.164Z,29.90
2022-12-15T12:17:21.478Z,29.00
2022-12-15T12:22:57.861Z,31.30
2022-12-15T12:28:21.038Z,32.00
2022-12-15T12:33:46.058Z,33.50
2022-12-15T12:38:56.436Z,32.80
2022-12-15T12:44:09.064Z,31.50
2022-12-15T12:49:33.674Z,33.00
2022-12-15T13:00:18.216Z,30.70
2022-12-15T13:05:32.554Z,35.60
2022-12-15T13:10:40.576Z,35.80
2022-12-15T13:15:50.919Z,38.40
2022-12-15T13:20:57.587Z,34.70
2022-12-15T13:26:12.012Z,36.10
2022-12-15T13:31:21.740Z,33.30
2022-12-15T13:36:39.522Z,34.50
2022-12-15T13:42:23.533Z,37.10
2022-12-15T13:47:26.501Z,39.20
2022-12-15T13:53:17.329Z,36.00
2022-12-15T13:58:16.431Z,37.50
2022-12-15T14:03:20.305Z,42.50
2022-12-15T14:08:26.732Z,37.30
2022-12-15T14:13:36.526Z,39.60
2022-12-15T14:18:42.165Z,39.70
2022-12-15T14:24:19.262Z,38.10
2022-12-15T14:29:11.855Z,40.40
2022-12-15T14:34:23.941Z,41.90
2022-12-15T14:39:38.003Z,37.60
2022-12-15T14:44:49.951Z,44.70
2022-12-15T14:49:57.295Z,35.80
2022-12-15T14:55:03.528Z,45.70
2022-12-15T15:00:30.575Z,47.40
2022-12-15T15:05:34.114Z,43.60
2022-12-15T15:10:39.031Z,47.20
2022-12-15T15:15:42.753Z,48.20
2022-12-15T15:20:58.866Z,47.30
2022-12-15T15:26:04.836Z,43.80
2022-12-15T15:31:41.061Z,37.70
2022-12-15T15:36:45.361Z,46.00
2022-12-15T15:41:48.739Z,30.70
2022-12-15T15:46:52.897Z,47.10
2022-12-15T15:57:00.137Z,44.70
2022-12-15T16:02:03.783Z,46.90
2022-12-15T16:12:42.647Z,47.80
2022-12-15T16:17:47.988Z,44.50
2022-12-15T16:22:57.850Z,39.70
2022-12-15T16:28:01.621Z,43.50
2022-12-15T16:33:05.085Z,36.00
2022-12-15T16:38:31.355Z,39.50
2022-12-15T16:43:39.234Z,35.60
2022-12-15T16:48:45.221Z,38.10
2022-12-15T16:53:48.637Z,30.70
2022-12-15T16:58:57.497Z,37.50
2022-12-15T17:04:12.848Z,25.60
2022-12-15T17:09:23.871Z,34.90
2022-12-15T17:14:27.280Z,30.10
2022-12-15T17:19:30.594Z,37.30
2022-12-15T17:24:34.306Z,38.40
2022-12-15T17:29:37.822Z,39.20
2022-12-15T17:34:41.235Z,37.60
2022-12-15T17:39:51.247Z,41.70
2022-12-15T17:44:55.074Z,42.20
2022-12-15T17:49:58.548Z,42.80
2022-12-15T17:55:03.997Z,42.40
2022-12-15T18:00:44.451Z,45.30
2022-12-15T18:05:52.813Z,43.30
2022-12-15T18:10:58.171Z,42.70
2022-12-15T18:16:04.512Z,38.50
2022-12-15T18:21:14.474Z,41.10
2022-12-15T18:26:17.833Z,43.70
2022-12-15T18:31:29.445Z,31.40
2022-12-15T18:36:32.848Z,44.50
2022-12-15T18:41:36.464Z,41.70
2022-12-15T18:46:44.684Z,25.00
2022-12-15T18:51:51.282Z,39.60
2022-12-15T18:56:54.873Z,40.90
2022-12-15T19:01:58.429Z,42.70
2022-12-15T19:07:06.842Z,40.20
2022-12-15T19:12:19.371Z,37.60
2022-12-15T19:17:43.199Z,33.60
2022-12-15T19:22:48.930Z,41.30
2022-12-15T19:28:21.087Z,39.30
2022-12-15T19:33:24.597Z,45.30
2022-12-15T19:38:32.313Z,48.30
2022-12-15T19:43:36.140Z,47.10
2022-12-15T19:53:44.088Z,43.20
2022-12-15T20:03:53.479Z,46.90
2022-12-15T20:08:57.194Z,48.90
2022-12-15T20:14:02.248Z,53.50
2022-12-15T20:19:05.868Z,48.80
2022-12-15T20:24:20.443Z,37.60
2022-12-15T20:29:28.677Z,36.40
2022-12-15T20:34:31.974Z,43.70
2022-12-15T20:39:35.288Z,24.50
2022-12-15T20:44:38.699Z,40.20
2022-12-15T20:49:42.012Z,31.10
2022-12-15T20:54:45.323Z,40.90
2022-12-15T20:59:48.733Z,41.20
2022-12-15T21:04:52.045Z,36.40
2022-12-15T21:09:55.458Z,35.90
2022-12-15T21:14:58.767Z,37.60
2022-12-15T21:20:02.797Z,40.30
2022-12-15T21:25:17.062Z,40.30
2022-12-15T21:35:30.182Z,31.60
2022-12-15T21:40:35.391Z,39.40
2022-12-15T21:45:38.907Z,41.80
2022-12-15T21:50:44.813Z,41.20
2022-12-15T21:55:48.090Z,40.50
2022-12-15T22:00:51.501Z,39.00
2022-12-15T22:05:54.814Z,41.30
2022-12-15T22:10:58.228Z,36.70
2022-12-15T22:16:01.617Z,36.10
2022-12-15T22:21:05.356Z,36.30
2022-12-15T22:26:27.308Z,33.90
2022-12-15T22:31:30.676Z,36.40
2022-12-15T22:36:34.132Z,37.90
2022-12-15T22:41:42.789Z,34.60
2022-12-15T22:46:47.050Z,38.70
2022-12-15T22:57:06.626Z,36.50
2022-12-15T23:02:11.190Z,38.90
2022-12-15T23:07:14.879Z,44.80
2022-12-15T23:12:18.197Z,43.00
2022-12-15T23:17:21.609Z,35.50
2022-12-15T23:22:24.920Z,46.90
2022-12-15T23:27:28.334Z,40.50
2022-12-15T23:32:31.749Z,47.60
2022-12-15T23:37:35.265Z,48.00
2022-12-15T23:42:38.675Z,49.60
2022-12-15T23:47:42.293Z,45.00
2022-12-15T23:52:50.268Z,47.80
2022-12-15T23:57:59.256Z,49.10
