createdAt,value
2018-07-09T00:02:10.431Z,3.77
2018-07-09T00:04:39.464Z,3.40
2018-07-09T00:07:08.534Z,3.53
2018-07-09T00:09:37.052Z,4.00
2018-07-09T00:12:06.137Z,4.00
2018-07-09T00:14:35.059Z,3.60
2018-07-09T00:17:03.687Z,3.40
2018-07-09T00:19:32.236Z,3.70
2018-07-09T00:22:00.754Z,3.90
2018-07-09T00:24:29.265Z,4.00
2018-07-09T00:26:58.355Z,4.87
2018-07-09T00:29:28.157Z,4.33
2018-07-09T00:31:56.747Z,4.03
2018-07-09T00:34:25.277Z,4.17
2018-07-09T00:36:53.837Z,3.60
2018-07-09T00:46:09.883Z,4.20
2018-07-09T00:48:38.338Z,4.40
2018-07-09T00:51:06.943Z,3.97
2018-07-09T00:53:35.445Z,4.40
2018-07-09T00:56:04.927Z,4.10
2018-07-09T00:58:33.760Z,4.10
2018-07-09T01:01:02.337Z,4.80
2018-07-09T01:03:32.398Z,4.30
2018-07-09T01:06:00.969Z,3.77
2018-07-09T01:08:29.578Z,4.60
2018-07-09T01:11:09.869Z,4.60
2018-07-09T01:13:44.899Z,3.77
2018-07-09T01:16:13.925Z,4.43
2018-07-09T01:18:43.056Z,4.13
2018-07-09T01:21:13.307Z,4.40
2018-07-09T01:23:43.325Z,4.47
2018-07-09T01:26:12.644Z,4.30
2018-07-09T01:28:42.524Z,4.80
2018-07-09T01:31:12.324Z,3.80
2018-07-09T01:33:41.603Z,4.17
2018-07-09T01:36:11.769Z,4.07
2018-07-09T01:38:42.126Z,4.50
2018-07-09T01:41:11.461Z,4.23
2018-07-09T01:43:40.126Z,4.97
2018-07-09T01:46:09.768Z,4.40
2018-07-09T01:48:38.335Z,4.70
2018-07-09T01:51:07.531Z,4.20
2018-07-09T01:53:36.558Z,5.00
2018-07-09T01:56:05.252Z,5.20
2018-07-09T01:58:34.175Z,5.10
2018-07-09T02:01:02.753Z,5.20
2018-07-09T02:03:31.412Z,5.83
2018-07-09T02:06:00.657Z,5.30
2018-07-09T02:08:29.324Z,5.20
2018-07-09T02:10:58.022Z,5.57
2018-07-09T02:13:26.697Z,5.83
2018-07-09T02:15:56.145Z,6.20
2018-07-09T02:18:24.601Z,5.97
2018-07-09T02:20:53.183Z,5.67
2018-07-09T02:23:21.772Z,7.27
2018-07-09T02:25:51.475Z,6.80
2018-07-09T02:28:20.616Z,7.47
2018-07-09T02:30:49.975Z,6.80
2018-07-09T02:33:18.544Z,7.00
2018-07-09T02:35:47.244Z,7.93
2018-07-09T02:38:15.777Z,8.23
2018-07-09T02:40:44.972Z,7.57
2018-07-09T02:43:14.683Z,7.63
2018-07-09T02:45:43.427Z,8.23
2018-07-09T02:48:12.118Z,8.33
2018-07-09T02:50:40.925Z,7.87
2018-07-09T02:53:09.392Z,8.37
2018-07-09T02:55:38.141Z,8.70
2018-07-09T02:58:06.664Z,9.77
2018-07-09T03:00:35.460Z,8.33
2018-07-09T03:03:05.151Z,9.57
2018-07-09T03:05:34.420Z,9.43
2018-07-09T03:08:03.485Z,9.17
2018-07-09T03:10:32.555Z,8.90
2018-07-09T03:13:01.227Z,9.50
2018-07-09T03:15:29.972Z,8.43
2018-07-09T03:17:59.926Z,9.57
2018-07-09T03:20:28.687Z,9.80
2018-07-09T03:22:58.479Z,9.20
2018-07-09T03:25:27.711Z,9.27
2018-07-09T03:27:56.526Z,10.20
2018-07-09T03:31:54.911Z,10.07
2018-07-09T03:34:23.780Z,8.70
2018-07-09T03:36:53.620Z,9.33
2018-07-09T03:39:24.244Z,10.97
2018-07-09T03:41:54.204Z,10.10
2018-07-09T03:44:23.088Z,10.13
2018-07-09T03:46:51.864Z,9.73
2018-07-09T03:49:21.309Z,9.97
2018-07-09T03:51:49.862Z,9.27
2018-07-09T03:54:19.335Z,9.13
2018-07-09T03:56:47.841Z,9.87
2018-07-09T03:59:17.096Z,9.90
2018-07-09T04:01:46.109Z,9.43
2018-07-09T04:04:14.980Z,8.77
2018-07-09T04:06:44.026Z,10.60
2018-07-09T04:09:13.433Z,10.43
2018-07-09T04:11:42.019Z,10.90
2018-07-09T04:14:11.163Z,9.87
2018-07-09T04:16:39.939Z,10.40
2018-07-09T04:19:08.521Z,9.20
2018-07-09T04:23:06.196Z,9.57
2018-07-09T04:25:34.728Z,9.33
2018-07-09T04:28:03.285Z,9.30
2018-07-09T04:30:32.890Z,9.47
2018-07-09T04:33:02.505Z,8.73
2018-07-09T04:35:37.952Z,9.97
2018-07-09T04:38:09.612Z,9.77
2018-07-09T04:40:38.132Z,10.10
2018-07-09T04:43:08.069Z,11.80
2018-07-09T04:45:36.669Z,11.20
2018-07-09T04:48:06.406Z,10.33
2018-07-09T04:50:35.791Z,11.87
2018-07-09T04:53:04.363Z,11.00
2018-07-09T04:55:32.917Z,11.87
2018-07-09T04:58:01.634Z,11.20
2018-07-09T05:00:30.634Z,12.07
2018-07-09T05:02:59.305Z,11.53
2018-07-09T05:05:28.071Z,11.20
2018-07-09T05:07:58.112Z,11.20
2018-07-09T05:10:26.705Z,11.53
2018-07-09T05:12:55.951Z,10.60
2018-07-09T05:15:25.158Z,10.43
2018-07-09T05:17:53.801Z,12.30
2018-07-09T05:20:22.957Z,11.00
2018-07-09T05:22:51.541Z,11.03
2018-07-09T05:25:20.995Z,10.83
2018-07-09T05:27:50.340Z,12.00
2018-07-09T05:30:18.882Z,13.70
2018-07-09T05:32:47.706Z,12.07
2018-07-09T05:35:16.293Z,11.73
2018-07-09T05:37:48.348Z,11.60
2018-07-09T05:40:19.315Z,14.83
2018-07-09T05:42:50.570Z,14.33
2018-07-09T05:45:20.505Z,14.13
2018-07-09T05:47:51.138Z,13.20
2018-07-09T05:50:20.014Z,12.60
2018-07-09T05:52:49.522Z,12.70
2018-07-09T05:55:18.371Z,13.00
2018-07-09T05:57:47.044Z,12.97
2018-07-09T06:00:17.077Z,11.67
2018-07-09T06:02:46.158Z,12.17
2018-07-09T06:05:16.146Z,12.80
2018-07-09T06:07:45.925Z,11.77
2018-07-09T06:10:14.844Z,11.10
2018-07-09T06:12:43.373Z,12.43
2018-07-09T06:15:13.769Z,11.07
2018-07-09T06:17:43.754Z,10.80
2018-07-09T06:20:13.470Z,10.50
2018-07-09T06:22:42.228Z,9.63
2018-07-09T06:25:11.669Z,9.43
2018-07-09T06:27:41.277Z,9.23
2018-07-09T06:30:10.870Z,8.80
2018-07-09T06:32:39.402Z,9.17
2018-07-09T06:35:07.967Z,9.07
2018-07-09T06:37:39.033Z,8.90
2018-07-09T06:40:07.648Z,9.30
2018-07-09T06:42:37.264Z,9.00
2018-07-09T06:45:07.910Z,8.90
2018-07-09T06:47:37.603Z,8.13
2018-07-09T06:50:12.055Z,7.83
2018-07-09T06:52:47.805Z,9.17
2018-07-09T06:55:18.223Z,7.93
2018-07-09T06:57:50.624Z,6.87
2018-07-09T07:00:21.880Z,7.20
2018-07-09T07:02:50.917Z,6.13
2018-07-09T07:05:20.552Z,6.23
2018-07-09T07:07:49.167Z,6.27
2018-07-09T07:10:18.307Z,6.07
2018-07-09T07:12:48.631Z,7.03
2018-07-09T07:15:19.007Z,6.83
2018-07-09T07:17:47.531Z,6.53
2018-07-09T07:20:16.653Z,6.20
2018-07-09T07:22:45.259Z,7.27
2018-07-09T07:25:14.111Z,5.60
2018-07-09T07:27:42.568Z,6.47
2018-07-09T07:30:11.208Z,6.50
2018-07-09T07:32:40.279Z,6.57
2018-07-09T07:35:08.778Z,6.73
2018-07-09T07:37:37.224Z,6.53
2018-07-09T07:40:05.901Z,6.00
2018-07-09T07:42:34.425Z,5.60
2018-07-09T07:45:02.907Z,6.10
2018-07-09T07:47:32.371Z,5.60
2018-07-09T07:50:01.839Z,6.78
2018-07-09T07:52:30.584Z,5.90
2018-07-09T07:54:59.969Z,6.00
2018-07-09T07:57:31.928Z,5.78
2018-07-09T08:00:02.173Z,4.90
2018-07-09T08:02:31.098Z,5.45
2018-07-09T08:05:00.960Z,5.20
2018-07-09T08:07:30.614Z,4.35
2018-07-09T08:10:00.311Z,5.37
2018-07-09T08:15:00.061Z,4.90
2018-07-09T08:17:29.645Z,5.17
2018-07-09T08:19:58.226Z,5.33
2018-07-09T08:22:26.991Z,4.97
2018-07-09T08:24:55.743Z,4.62
2018-07-09T08:27:24.237Z,5.05
2018-07-09T08:29:52.820Z,5.00
2018-07-09T08:32:22.954Z,4.70
2018-07-09T08:34:52.191Z,5.40
2018-07-09T08:37:21.201Z,5.37
2018-07-09T08:39:50.705Z,4.83
2018-07-09T08:42:19.412Z,4.87
2018-07-09T08:44:52.769Z,4.97
2018-07-09T08:47:22.512Z,5.92
2018-07-09T08:49:51.984Z,5.60
2018-07-09T08:52:21.322Z,5.47
2018-07-09T08:54:50.190Z,5.28
2018-07-09T08:57:18.800Z,5.90
2018-07-09T08:59:47.438Z,5.30
2018-07-09T09:02:17.638Z,5.58
2018-07-09T09:04:46.404Z,5.60
2018-07-09T09:07:16.006Z,5.70
2018-07-09T09:09:45.511Z,5.83
2018-07-09T09:12:14.328Z,5.80
2018-07-09T09:14:44.590Z,5.50
2018-07-09T09:17:14.592Z,5.25
2018-07-09T09:19:44.649Z,5.60
2018-07-09T09:22:14.338Z,5.40
2018-07-09T09:24:43.644Z,5.62
2018-07-09T09:27:13.425Z,5.80
2018-07-09T09:29:43.829Z,5.40
2018-07-09T09:32:14.438Z,5.58
2018-07-09T09:34:44.478Z,5.22
2018-07-09T09:37:14.639Z,6.60
2018-07-09T09:39:44.690Z,6.33
2018-07-09T09:42:13.493Z,6.42
2018-07-09T09:44:42.323Z,6.53
2018-07-09T09:47:12.125Z,6.55
2018-07-09T09:49:41.125Z,6.47
2018-07-09T09:52:09.742Z,6.35
2018-07-09T09:54:39.124Z,6.85
2018-07-09T09:57:09.300Z,6.53
2018-07-09T09:59:38.635Z,6.60
2018-07-09T10:02:07.750Z,6.70
2018-07-09T10:04:36.968Z,6.53
2018-07-09T10:07:06.112Z,6.28
2018-07-09T10:09:34.697Z,6.17
2018-07-09T10:12:03.264Z,6.37
2018-07-09T10:14:31.846Z,6.40
2018-07-09T10:17:00.410Z,6.45
2018-07-09T10:19:31.010Z,5.97
2018-07-09T10:22:00.073Z,6.85
2018-07-09T10:24:28.658Z,6.40
2018-07-09T10:26:57.233Z,6.37
2018-07-09T10:29:25.837Z,6.60
2018-07-09T10:31:54.328Z,6.00
2018-07-09T10:34:23.690Z,6.42
2018-07-09T10:36:52.151Z,5.70
2018-07-09T10:39:21.775Z,6.12
2018-07-09T10:41:50.337Z,6.03
2018-07-09T10:44:19.853Z,5.72
2018-07-09T10:46:49.303Z,6.45
2018-07-09T10:49:18.080Z,6.22
2018-07-09T10:51:46.827Z,6.62
2018-07-09T10:54:16.689Z,6.12
2018-07-09T10:56:46.226Z,6.35
2018-07-09T10:59:15.140Z,6.47
2018-07-09T11:01:44.758Z,6.40
2018-07-09T11:04:14.776Z,6.50
2018-07-09T11:06:44.517Z,6.40
2018-07-09T11:09:14.268Z,6.22
2018-07-09T11:11:43.605Z,6.05
2018-07-09T11:14:12.102Z,6.28
2018-07-09T11:16:41.422Z,5.87
2018-07-09T11:19:10.252Z,5.53
2018-07-09T11:21:38.889Z,5.65
2018-07-09T11:24:07.512Z,5.72
2018-07-09T11:26:36.320Z,5.67
2018-07-09T11:29:05.426Z,5.50
2018-07-09T11:31:36.378Z,6.00
2018-07-09T11:34:05.027Z,5.62
2018-07-09T11:36:33.759Z,5.65
2018-07-09T11:39:02.797Z,5.77
2018-07-09T11:41:32.816Z,6.40
2018-07-09T11:44:01.356Z,6.03
2018-07-09T11:46:30.727Z,5.37
2018-07-09T11:48:59.521Z,5.10
2018-07-09T11:51:28.118Z,4.40
2018-07-09T11:53:57.139Z,4.83
2018-07-09T11:56:25.907Z,4.42
2018-07-09T11:58:55.367Z,3.92
2018-07-09T12:01:23.889Z,4.08
2018-07-09T12:03:52.663Z,4.20
2018-07-09T12:06:21.245Z,4.03
2018-07-09T12:08:51.357Z,4.58
2018-07-09T12:11:19.873Z,4.42
2018-07-09T12:13:48.607Z,4.28
2018-07-09T12:16:18.190Z,4.58
2018-07-09T12:18:47.290Z,4.03
2018-07-09T12:21:16.011Z,4.42
2018-07-09T12:23:44.564Z,4.40
2018-07-09T12:26:14.049Z,4.35
2018-07-09T12:30:12.056Z,4.20
2018-07-09T12:32:40.660Z,4.12
2018-07-09T12:35:10.185Z,3.60
2018-07-09T12:37:38.900Z,3.70
2018-07-09T12:40:07.592Z,3.37
2018-07-09T12:42:36.141Z,3.75
2018-07-09T12:45:04.939Z,3.85
2018-07-09T12:47:34.423Z,3.60
2018-07-09T12:50:03.269Z,3.90
2018-07-09T12:52:31.945Z,3.80
2018-07-09T12:55:00.752Z,3.37
2018-07-09T12:57:29.392Z,3.83
2018-07-09T12:59:58.265Z,3.80
2018-07-09T13:02:27.486Z,3.92
2018-07-09T13:04:56.224Z,4.17
2018-07-09T13:07:29.737Z,4.50
2018-07-09T13:09:58.673Z,4.62
2018-07-09T13:12:27.552Z,4.35
2018-07-09T13:14:58.573Z,4.37
2018-07-09T13:17:28.228Z,3.95
2018-07-09T13:19:57.782Z,3.62
2018-07-09T13:22:27.585Z,3.08
2018-07-09T13:24:56.590Z,3.22
2018-07-09T13:27:26.517Z,2.98
2018-07-09T13:29:55.636Z,2.90
2018-07-09T13:32:25.284Z,2.80
2018-07-09T13:34:55.135Z,2.92
2018-07-09T13:37:23.794Z,2.80
2018-07-09T13:39:53.605Z,2.90
2018-07-09T13:42:22.737Z,2.50
2018-07-09T13:44:51.461Z,2.70
2018-07-09T13:47:20.424Z,3.02
2018-07-09T13:49:49.442Z,2.65
2018-07-09T13:52:18.107Z,2.50
2018-07-09T13:54:46.747Z,2.50
2018-07-09T13:57:15.460Z,2.37
2018-07-09T13:59:44.216Z,2.40
2018-07-09T14:02:13.741Z,2.20
2018-07-09T14:04:42.513Z,2.08
2018-07-09T14:07:11.140Z,2.08
2018-07-09T14:09:39.749Z,2.05
2018-07-09T14:12:08.508Z,1.85
2018-07-09T14:14:37.219Z,2.00
2018-07-09T14:17:07.789Z,2.47
2018-07-09T14:20:46.124Z,2.50
2018-07-09T14:23:16.396Z,1.87
2018-07-09T14:25:45.519Z,1.80
2018-07-09T14:28:14.041Z,1.80
2018-07-09T14:30:43.104Z,1.70
2018-07-09T14:33:12.520Z,1.72
2018-07-09T14:35:41.647Z,1.80
2018-07-09T14:38:10.366Z,1.60
2018-07-09T14:40:39.072Z,1.85
2018-07-09T14:43:07.598Z,1.60
2018-07-09T14:45:42.234Z,1.82
2018-07-09T14:48:10.836Z,1.40
2018-07-09T14:50:39.347Z,1.42
2018-07-09T14:53:07.896Z,1.50
2018-07-09T14:55:36.595Z,1.57
2018-07-09T14:58:05.492Z,1.65
2018-07-09T15:00:34.656Z,1.50
2018-07-09T15:03:03.305Z,1.47
2018-07-09T15:05:35.402Z,1.75
2018-07-09T15:08:04.412Z,1.70
2018-07-09T15:10:33.087Z,1.60
2018-07-09T15:13:02.128Z,1.80
2018-07-09T15:15:31.992Z,1.90
2018-07-09T15:18:00.857Z,1.80
2018-07-09T15:20:29.378Z,1.70
2018-07-09T15:22:58.099Z,1.85
2018-07-09T15:25:26.723Z,2.00
2018-07-09T15:27:55.216Z,2.62
2018-07-09T15:30:23.946Z,2.00
2018-07-09T15:32:52.500Z,2.45
2018-07-09T15:35:21.256Z,2.37
2018-07-09T15:37:49.815Z,3.00
2018-07-09T15:40:18.329Z,2.40
2018-07-09T15:42:47.009Z,3.72
2018-07-09T15:45:15.559Z,3.05
2018-07-09T15:47:44.211Z,2.60
2018-07-09T15:50:12.853Z,3.50
2018-07-09T15:52:43.790Z,2.67
2018-07-09T15:55:12.414Z,2.10
2018-07-09T15:57:41.095Z,2.40
2018-07-09T16:00:09.997Z,1.90
2018-07-09T16:02:38.574Z,2.30
2018-07-09T16:05:08.827Z,1.80
2018-07-09T16:07:38.046Z,1.98
2018-07-09T16:10:06.817Z,2.05
2018-07-09T16:12:35.429Z,1.98
2018-07-09T16:15:03.986Z,2.30
2018-07-09T16:17:33.550Z,2.00
2018-07-09T16:20:03.721Z,2.20
2018-07-09T16:22:33.381Z,2.20
2018-07-09T16:25:02.399Z,2.65
2018-07-09T16:27:30.988Z,2.27
2018-07-09T16:30:00.555Z,2.35
2018-07-09T16:32:30.268Z,2.00
2018-07-09T16:34:58.936Z,2.22
2018-07-09T16:37:27.475Z,2.02
2018-07-09T16:39:57.434Z,2.47
2018-07-09T16:42:26.100Z,2.30
2018-07-09T16:44:56.017Z,2.30
2018-07-09T16:47:25.239Z,2.35
2018-07-09T16:49:54.807Z,2.08
2018-07-09T16:52:23.925Z,2.30
2018-07-09T16:54:53.810Z,2.77
2018-07-09T16:57:22.546Z,2.50
2018-07-09T16:59:52.051Z,2.27
2018-07-09T17:02:21.499Z,1.95
2018-07-09T17:04:51.198Z,2.20
2018-07-09T17:07:20.077Z,1.85
2018-07-09T17:10:03.969Z,2.20
2018-07-09T17:12:33.476Z,2.20
2018-07-09T17:15:02.694Z,2.10
2018-07-09T17:17:33.398Z,2.17
2018-07-09T17:20:02.145Z,2.30
2018-07-09T17:22:30.667Z,2.17
2018-07-09T17:24:59.217Z,1.90
2018-07-09T17:27:28.017Z,2.10
2018-07-09T17:29:57.059Z,2.20
2018-07-09T17:32:25.647Z,2.10
2018-07-09T17:34:54.346Z,2.12
2018-07-09T17:37:23.226Z,2.40
2018-07-09T17:39:53.211Z,2.98
2018-07-09T17:42:22.794Z,2.70
2018-07-09T17:44:51.285Z,2.52
2018-07-09T17:47:19.895Z,2.20
2018-07-09T17:49:48.574Z,2.20
2018-07-09T17:52:17.253Z,2.35
2018-07-09T17:54:46.073Z,2.30
2018-07-09T17:57:15.322Z,2.33
2018-07-09T17:59:43.960Z,2.77
2018-07-09T18:02:12.478Z,2.22
2018-07-09T18:04:42.258Z,2.60
2018-07-09T18:07:11.084Z,2.37
2018-07-09T18:09:39.680Z,2.30
2018-07-09T18:12:08.303Z,2.23
2018-07-09T18:14:36.864Z,2.60
2018-07-09T18:17:05.566Z,2.35
2018-07-09T18:19:35.031Z,2.60
2018-07-09T18:22:03.610Z,2.30
2018-07-09T18:24:32.701Z,2.83
2018-07-09T18:27:06.104Z,2.30
2018-07-09T18:29:35.427Z,2.50
2018-07-09T18:32:04.073Z,2.85
2018-07-09T18:34:33.844Z,2.60
2018-07-09T18:37:03.018Z,2.90
2018-07-09T18:39:31.519Z,2.67
2018-07-09T18:42:00.241Z,2.57
2018-07-09T18:44:30.115Z,3.33
2018-07-09T18:46:59.203Z,2.80
2018-07-09T18:49:28.739Z,2.73
2018-07-09T18:51:57.758Z,5.23
2018-07-09T18:54:27.747Z,2.87
2018-07-09T18:56:57.171Z,2.80
2018-07-09T18:59:25.780Z,2.20
2018-07-09T19:01:54.831Z,2.77
2018-07-09T19:04:24.751Z,2.97
2018-07-09T19:06:59.235Z,2.95
2018-07-09T19:09:30.596Z,2.42
2018-07-09T19:12:05.088Z,2.52
2018-07-09T19:14:43.598Z,2.50
2018-07-09T19:19:25.788Z,2.58
2018-07-09T19:22:00.941Z,2.47
2018-07-09T19:24:29.123Z,2.00
2018-07-09T19:26:57.117Z,2.33
2018-07-09T19:29:25.221Z,2.50
2018-07-09T19:31:52.641Z,2.40
2018-07-09T19:34:20.071Z,2.57
2018-07-09T19:36:47.620Z,2.40
2018-07-09T19:39:15.804Z,2.40
2018-07-09T19:41:43.820Z,2.20
2018-07-09T19:44:11.327Z,1.90
2018-07-09T19:46:39.181Z,2.00
2018-07-09T19:49:08.161Z,2.00
2018-07-09T19:51:36.166Z,1.73
2018-07-09T19:54:03.491Z,2.17
2018-07-09T19:56:30.913Z,2.00
2018-07-09T19:58:59.356Z,2.20
2018-07-09T20:01:26.676Z,2.27
2018-07-09T20:03:54.220Z,1.97
2018-07-09T20:06:23.341Z,2.10
2018-07-09T20:08:56.040Z,2.30
2018-07-09T20:11:29.446Z,2.30
2018-07-09T20:14:02.904Z,2.43
2018-07-09T20:16:37.766Z,2.57
2018-07-09T20:19:05.036Z,2.77
2018-07-09T20:21:33.736Z,2.63
2018-07-09T20:24:01.366Z,2.63
2018-07-09T20:26:28.758Z,2.17
2018-07-09T20:28:57.756Z,2.00
2018-07-09T20:31:26.264Z,2.47
2018-07-09T20:33:53.934Z,2.10
2018-07-09T20:36:22.377Z,2.20
2018-07-09T20:38:49.697Z,2.20
2018-07-09T20:41:17.005Z,2.27
2018-07-09T20:43:45.841Z,2.20
2018-07-09T20:46:13.650Z,2.57
2018-07-09T20:48:40.929Z,2.40
2018-07-09T20:51:09.223Z,2.27
2018-07-09T20:53:37.863Z,2.60
2018-07-09T20:56:05.805Z,2.13
2018-07-09T20:58:33.892Z,2.27
2018-07-09T21:01:01.745Z,2.13
2018-07-09T21:03:30.189Z,2.07
2018-07-09T21:05:58.960Z,2.10
2018-07-09T21:08:26.378Z,2.10
2018-07-09T21:10:54.073Z,2.10
2018-07-09T21:13:21.381Z,2.20
2018-07-09T21:15:48.812Z,2.13
2018-07-09T21:18:16.009Z,2.20
2018-07-09T21:20:43.738Z,2.33
2018-07-09T21:23:11.888Z,2.00
2018-07-09T21:25:39.508Z,2.20
2018-07-09T21:28:08.275Z,2.07
2018-07-09T21:30:35.779Z,2.40
2018-07-09T21:33:04.067Z,2.40
2018-07-09T21:35:32.418Z,2.10
2018-07-09T21:38:01.807Z,2.10
2018-07-09T21:40:29.431Z,2.53
2018-07-09T21:42:57.843Z,2.30
2018-07-09T21:45:25.336Z,2.37
2018-07-09T21:47:59.219Z,2.37
2018-07-09T21:50:20.112Z,2.37
2018-07-09T21:52:47.453Z,3.10
2018-07-09T21:55:14.866Z,2.40
2018-07-09T21:57:42.466Z,3.30
2018-07-09T22:00:10.540Z,2.60
2018-07-09T22:02:38.411Z,2.57
2018-07-09T22:05:05.852Z,2.10
2018-07-09T22:07:35.019Z,2.40
2018-07-09T22:10:02.487Z,2.27
2018-07-09T22:12:29.803Z,2.50
2018-07-09T22:14:57.114Z,2.50
2018-07-09T22:17:24.403Z,2.63
2018-07-09T22:19:52.686Z,2.50
2018-07-09T22:22:21.379Z,2.17
2018-07-09T22:24:48.701Z,2.77
2018-07-09T22:27:16.022Z,2.87
2018-07-09T22:29:43.306Z,3.67
2018-07-09T22:32:11.923Z,2.83
2018-07-09T22:34:40.444Z,2.97
2018-07-09T22:37:09.001Z,3.10
2018-07-09T22:39:37.851Z,2.60
2018-07-09T22:42:06.398Z,2.65
2018-07-09T22:44:34.927Z,2.53
2018-07-09T22:47:05.048Z,2.50
2018-07-09T22:49:33.583Z,2.63
2018-07-09T22:52:02.084Z,2.53
2018-07-09T22:54:30.614Z,2.37
2018-07-09T22:56:59.152Z,2.77
2018-07-09T22:59:27.669Z,2.70
2018-07-09T23:01:56.217Z,2.50
2018-07-09T23:04:25.151Z,2.60
2018-07-09T23:06:53.793Z,2.40
2018-07-09T23:11:36.460Z,2.33
2018-07-09T23:16:48.949Z,2.17
2018-07-09T23:19:29.792Z,2.73
2018-07-09T23:22:09.632Z,2.43
2018-07-09T23:24:36.967Z,2.73
2018-07-09T23:27:04.297Z,2.17
2018-07-09T23:29:31.660Z,3.03
2018-07-09T23:31:58.983Z,2.70
2018-07-09T23:34:26.287Z,3.10
2018-07-09T23:36:53.574Z,2.30
2018-07-09T23:39:20.826Z,2.30
2018-07-09T23:41:48.476Z,2.40
2018-07-09T23:44:15.785Z,2.47
2018-07-09T23:46:43.117Z,2.33
2018-07-09T23:49:11.707Z,2.20
2018-07-09T23:51:39.094Z,2.27
2018-07-09T23:54:07.609Z,3.60
2018-07-09T23:59:50.460Z,4.80
