createdAt,value
2018-09-15T00:00:53.722Z,0.00
2018-09-15T00:01:53.908Z,0.00
2018-09-15T00:02:54.100Z,0.00
2018-09-15T00:03:54.287Z,0.00
2018-09-15T00:04:54.477Z,0.00
2018-09-15T00:05:54.678Z,0.00
2018-09-15T00:06:54.853Z,0.00
2018-09-15T00:07:55.038Z,0.00
2018-09-15T00:08:55.231Z,0.00
2018-09-15T00:09:55.415Z,0.00
2018-09-15T00:10:55.607Z,0.00
2018-09-15T00:11:55.799Z,0.00
2018-09-15T00:12:55.986Z,0.00
2018-09-15T00:13:56.177Z,0.00
2018-09-15T00:14:56.371Z,0.00
2018-09-15T00:15:56.560Z,0.00
2018-09-15T00:16:56.745Z,0.00
2018-09-15T00:17:56.933Z,0.00
2018-09-15T00:18:57.123Z,0.00
2018-09-15T00:19:57.317Z,0.00
2018-09-15T00:20:57.513Z,0.00
2018-09-15T00:21:57.705Z,0.00
2018-09-15T00:22:57.946Z,0.00
2018-09-15T00:23:58.085Z,0.00
2018-09-15T00:24:58.278Z,0.00
2018-09-15T00:25:58.469Z,0.00
2018-09-15T00:26:58.660Z,0.00
2018-09-15T00:27:58.844Z,0.00
2018-09-15T00:28:59.034Z,0.00
2018-09-15T00:29:59.224Z,0.00
2018-09-15T00:30:59.424Z,0.00
2018-09-15T00:31:59.617Z,0.00
2018-09-15T00:32:59.807Z,0.00
2018-09-15T00:33:59.999Z,0.00
2018-09-15T00:35:00.187Z,0.00
2018-09-15T00:36:00.375Z,0.00
2018-09-15T00:37:00.559Z,0.00
2018-09-15T00:38:00.750Z,0.00
2018-09-15T00:39:00.981Z,0.00
2018-09-15T00:40:01.128Z,0.00
2018-09-15T00:41:01.320Z,0.00
2018-09-15T00:42:01.504Z,0.00
2018-09-15T00:43:01.696Z,0.00
2018-09-15T00:44:01.887Z,0.00
2018-09-15T00:45:02.074Z,0.00
2018-09-15T00:46:02.264Z,0.00
2018-09-15T00:47:02.456Z,0.00
2018-09-15T00:48:02.656Z,0.00
2018-09-15T00:49:02.843Z,0.00
2018-09-15T00:50:03.085Z,0.00
2018-09-15T00:51:03.270Z,0.00
2018-09-15T00:52:03.461Z,0.00
2018-09-15T00:53:03.653Z,0.00
2018-09-15T00:54:03.837Z,0.00
2018-09-15T00:55:04.028Z,0.00
2018-09-15T00:56:04.223Z,0.00
2018-09-15T00:57:04.402Z,0.00
2018-09-15T00:58:04.593Z,0.00
2018-09-15T00:59:04.781Z,0.00
2018-09-15T01:00:04.978Z,0.00
2018-09-15T01:01:05.204Z,0.00
2018-09-15T01:02:05.357Z,0.00
2018-09-15T01:03:05.538Z,0.00
2018-09-15T01:04:05.737Z,0.00
2018-09-15T01:05:05.909Z,0.00
2018-09-15T01:06:06.101Z,0.00
2018-09-15T01:07:06.283Z,0.00
2018-09-15T01:08:06.472Z,0.00
2018-09-15T01:09:06.667Z,0.00
2018-09-15T01:10:06.855Z,0.00
2018-09-15T01:11:07.038Z,0.00
2018-09-15T01:12:07.257Z,0.00
2018-09-15T01:13:07.421Z,0.00
2018-09-15T01:14:07.696Z,0.00
2018-09-15T01:15:07.795Z,0.00
2018-09-15T01:16:07.974Z,0.00
2018-09-15T01:17:08.166Z,0.00
2018-09-15T01:18:08.356Z,0.00
2018-09-15T01:19:08.540Z,0.00
2018-09-15T01:20:08.773Z,0.00
2018-09-15T01:21:08.916Z,0.00
2018-09-15T01:22:09.108Z,0.00
2018-09-15T01:23:09.318Z,0.00
2018-09-15T01:24:09.484Z,0.00
2018-09-15T01:25:09.675Z,0.00
2018-09-15T01:26:09.947Z,0.00
2018-09-15T01:27:10.059Z,0.00
2018-09-15T01:28:10.249Z,0.00
2018-09-15T01:29:10.436Z,0.00
2018-09-15T01:30:10.626Z,0.00
2018-09-15T01:31:10.816Z,0.00
2018-09-15T01:32:11.003Z,0.00
2018-09-15T01:33:11.190Z,0.00
2018-09-15T01:34:11.379Z,0.00
2018-09-15T01:35:11.580Z,0.00
2018-09-15T01:36:11.772Z,0.00
2018-09-15T01:37:11.949Z,0.00
2018-09-15T01:38:12.146Z,0.00
2018-09-15T01:39:12.328Z,0.00
2018-09-15T01:40:12.518Z,0.00
2018-09-15T01:41:12.710Z,0.00
2018-09-15T01:42:12.894Z,0.00
2018-09-15T01:43:13.084Z,0.00
2018-09-15T01:44:13.269Z,0.00
2018-09-15T01:45:13.459Z,0.00
2018-09-15T01:46:13.648Z,0.00
2018-09-15T01:47:13.831Z,0.00
2018-09-15T01:48:14.023Z,0.00
2018-09-15T01:49:14.209Z,0.00
2018-09-15T01:50:14.398Z,0.00
2018-09-15T01:51:14.599Z,0.00
2018-09-15T01:52:14.796Z,0.00
2018-09-15T01:53:14.971Z,0.00
2018-09-15T01:54:15.158Z,0.00
2018-09-15T01:55:15.352Z,0.00
2018-09-15T01:56:15.549Z,0.00
2018-09-15T01:57:15.741Z,0.00
2018-09-15T01:58:15.926Z,0.00
2018-09-15T01:59:16.100Z,0.00
2018-09-15T02:00:16.286Z,0.00
2018-09-15T02:01:16.473Z,0.00
2018-09-15T02:02:16.667Z,0.00
2018-09-15T02:03:16.859Z,0.00
2018-09-15T02:04:17.041Z,0.00
2018-09-15T02:05:17.223Z,0.00
2018-09-15T02:06:17.408Z,0.00
2018-09-15T02:07:17.608Z,0.00
2018-09-15T02:08:17.791Z,0.00
2018-09-15T02:09:17.980Z,0.00
2018-09-15T02:10:18.175Z,0.00
2018-09-15T02:11:18.361Z,0.00
2018-09-15T02:12:18.555Z,0.00
2018-09-15T02:13:18.742Z,0.00
2018-09-15T02:14:18.931Z,0.00
2018-09-15T02:15:19.113Z,0.00
2018-09-15T02:16:19.316Z,0.00
2018-09-15T02:17:19.493Z,0.00
2018-09-15T02:18:19.689Z,0.00
2018-09-15T02:19:19.869Z,0.00
2018-09-15T02:20:20.061Z,0.00
2018-09-15T02:21:20.239Z,0.00
2018-09-15T02:22:20.437Z,0.00
2018-09-15T02:23:20.630Z,0.00
2018-09-15T02:24:20.815Z,0.00
2018-09-15T02:25:21.008Z,0.00
2018-09-15T02:26:21.193Z,0.00
2018-09-15T02:27:21.385Z,0.00
2018-09-15T02:28:21.571Z,0.00
2018-09-15T02:29:21.766Z,0.00
2018-09-15T02:30:21.950Z,0.00
2018-09-15T02:31:22.153Z,0.00
2018-09-15T02:32:22.327Z,0.00
2018-09-15T02:33:22.512Z,0.00
2018-09-15T02:34:22.704Z,0.00
2018-09-15T02:35:22.889Z,0.00
2018-09-15T02:36:23.081Z,0.00
2018-09-15T02:37:23.263Z,0.00
2018-09-15T02:38:23.456Z,0.00
2018-09-15T02:39:23.642Z,0.00
2018-09-15T02:40:23.829Z,0.00
2018-09-15T02:41:24.012Z,0.00
2018-09-15T02:42:24.212Z,0.00
2018-09-15T02:43:24.405Z,0.00
2018-09-15T02:44:24.591Z,0.00
2018-09-15T02:45:24.778Z,0.00
2018-09-15T02:46:24.966Z,0.00
2018-09-15T02:47:25.155Z,0.00
2018-09-15T02:48:25.341Z,0.00
2018-09-15T02:49:25.535Z,0.00
2018-09-15T02:50:25.719Z,0.00
2018-09-15T02:51:25.903Z,0.00
2018-09-15T02:52:26.097Z,0.00
2018-09-15T02:53:26.281Z,0.00
2018-09-15T02:54:26.472Z,0.00
2018-09-15T02:55:26.665Z,0.00
2018-09-15T02:56:26.849Z,0.00
2018-09-15T02:57:27.034Z,0.00
2018-09-15T02:58:27.224Z,0.00
2018-09-15T02:59:27.415Z,0.00
2018-09-15T03:00:27.601Z,0.00
2018-09-15T03:01:27.795Z,0.00
2018-09-15T03:02:27.984Z,0.00
2018-09-15T03:03:28.177Z,0.00
2018-09-15T03:04:28.365Z,0.00
2018-09-15T03:05:28.597Z,0.00
2018-09-15T03:06:28.738Z,0.00
2018-09-15T03:07:28.928Z,0.00
2018-09-15T03:08:29.113Z,0.00
2018-09-15T03:09:29.300Z,0.00
2018-09-15T03:10:29.491Z,0.00
2018-09-15T03:11:29.675Z,0.00
2018-09-15T03:12:29.864Z,0.00
2018-09-15T03:13:30.051Z,0.00
2018-09-15T03:14:30.247Z,0.00
2018-09-15T03:15:30.430Z,0.00
2018-09-15T03:16:30.615Z,0.00
2018-09-15T03:17:30.806Z,0.00
2018-09-15T03:18:30.994Z,0.00
2018-09-15T03:19:31.250Z,0.00
2018-09-15T03:20:31.309Z,0.00
2018-09-15T03:21:31.497Z,0.00
2018-09-15T03:22:31.684Z,0.00
2018-09-15T03:23:31.876Z,0.00
2018-09-15T03:24:32.059Z,0.00
2018-09-15T03:25:32.249Z,0.00
2018-09-15T03:26:32.436Z,0.00
2018-09-15T03:27:32.627Z,0.00
2018-09-15T03:28:32.812Z,0.00
2018-09-15T03:29:33.015Z,0.00
2018-09-15T03:30:33.190Z,0.00
2018-09-15T03:31:33.377Z,0.00
2018-09-15T03:32:33.568Z,0.00
2018-09-15T03:33:33.756Z,0.00
2018-09-15T03:34:33.939Z,0.00
2018-09-15T03:35:34.132Z,0.00
2018-09-15T03:36:34.320Z,0.00
2018-09-15T03:37:34.502Z,0.00
2018-09-15T03:38:34.692Z,0.00
2018-09-15T03:39:34.877Z,0.00
2018-09-15T03:40:35.063Z,0.00
2018-09-15T03:41:35.283Z,0.00
2018-09-15T03:42:35.438Z,0.00
2018-09-15T03:43:35.626Z,0.00
2018-09-15T03:44:35.812Z,0.00
2018-09-15T03:45:36.000Z,0.00
2018-09-15T03:46:36.186Z,0.00
2018-09-15T03:47:36.391Z,0.00
2018-09-15T03:48:36.578Z,0.00
2018-09-15T03:49:36.771Z,0.00
2018-09-15T03:50:36.954Z,0.00
2018-09-15T03:51:37.133Z,0.00
2018-09-15T03:52:37.324Z,0.00
2018-09-15T03:53:37.508Z,0.00
2018-09-15T03:54:37.701Z,0.00
2018-09-15T03:55:37.888Z,0.00
2018-09-15T03:56:38.073Z,0.00
2018-09-15T03:57:38.255Z,0.00
2018-09-15T03:58:38.450Z,0.00
2018-09-15T03:59:38.637Z,0.00
2018-09-15T04:00:38.816Z,0.00
2018-09-15T04:01:39.004Z,0.00
2018-09-15T04:02:39.194Z,0.00
2018-09-15T04:03:39.383Z,0.00
2018-09-15T04:04:39.565Z,0.00
2018-09-15T04:05:39.756Z,0.00
2018-09-15T04:06:39.943Z,0.00
2018-09-15T04:07:40.137Z,0.00
2018-09-15T04:08:40.323Z,0.00
2018-09-15T04:09:40.511Z,0.00
2018-09-15T04:10:40.701Z,0.00
2018-09-15T04:11:40.890Z,0.00
2018-09-15T04:12:41.072Z,0.00
2018-09-15T04:13:41.258Z,0.00
2018-09-15T04:14:41.437Z,0.00
2018-09-15T04:15:41.618Z,0.00
2018-09-15T04:16:41.807Z,0.00
2018-09-15T04:17:41.994Z,0.00
2018-09-15T04:18:42.189Z,0.00
2018-09-15T04:19:42.378Z,0.00
2018-09-15T04:20:42.562Z,0.00
2018-09-15T04:21:42.753Z,0.00
2018-09-15T04:22:42.941Z,0.00
2018-09-15T04:23:43.127Z,0.00
2018-09-15T04:24:43.317Z,0.00
2018-09-15T04:25:43.503Z,0.00
2018-09-15T04:26:43.688Z,0.00
2018-09-15T04:27:43.873Z,0.00
2018-09-15T04:28:44.066Z,0.00
2018-09-15T04:29:44.256Z,0.00
2018-09-15T04:30:44.439Z,0.00
2018-09-15T04:31:44.624Z,0.00
2018-09-15T04:32:44.806Z,0.00
2018-09-15T04:33:44.994Z,0.00
2018-09-15T04:34:45.180Z,0.00
2018-09-15T04:35:45.371Z,0.00
2018-09-15T04:36:45.558Z,0.00
2018-09-15T04:37:45.744Z,0.00
2018-09-15T04:38:45.931Z,0.00
2018-09-15T04:39:46.111Z,5.63
2018-09-15T04:40:46.321Z,5.63
2018-09-15T04:41:46.539Z,5.63
2018-09-15T04:42:46.681Z,5.63
2018-09-15T04:43:46.881Z,5.63
2018-09-15T04:44:47.065Z,5.63
2018-09-15T04:45:47.257Z,11.25
2018-09-15T04:46:47.457Z,11.25
2018-09-15T04:47:47.648Z,16.88
2018-09-15T04:48:47.830Z,16.88
2018-09-15T04:49:48.019Z,16.88
2018-09-15T04:50:48.209Z,22.50
2018-09-15T04:51:48.398Z,22.50
2018-09-15T04:52:48.710Z,28.13
2018-09-15T04:53:48.764Z,28.13
2018-09-15T04:54:48.953Z,28.13
2018-09-15T04:55:49.147Z,33.75
2018-09-15T04:56:49.334Z,39.38
2018-09-15T04:57:49.586Z,39.38
2018-09-15T04:58:49.884Z,45.00
2018-09-15T04:59:49.951Z,50.63
2018-09-15T05:00:50.137Z,56.25
2018-09-15T05:01:50.322Z,61.88
2018-09-15T05:02:50.516Z,67.50
2018-09-15T05:03:50.700Z,73.13
2018-09-15T05:04:50.916Z,78.75
2018-09-15T05:05:51.069Z,90.00
2018-09-15T05:06:51.269Z,95.63
2018-09-15T05:07:51.449Z,106.88
2018-09-15T05:08:51.635Z,112.50
2018-09-15T05:09:51.828Z,123.75
2018-09-15T05:10:52.018Z,129.38
2018-09-15T05:11:52.213Z,135.00
2018-09-15T05:12:52.457Z,146.25
2018-09-15T05:13:52.578Z,157.50
2018-09-15T05:14:52.766Z,163.13
2018-09-15T05:15:52.956Z,174.38
2018-09-15T05:16:53.144Z,180.00
2018-09-15T05:17:53.330Z,185.63
2018-09-15T05:18:53.516Z,196.88
2018-09-15T05:19:53.706Z,202.50
2018-09-15T05:20:53.894Z,208.13
2018-09-15T05:21:54.088Z,219.38
2018-09-15T05:22:54.267Z,225.00
2018-09-15T05:23:54.459Z,230.63
2018-09-15T05:24:54.651Z,236.25
2018-09-15T05:25:54.838Z,241.88
2018-09-15T05:26:55.023Z,253.13
2018-09-15T05:27:55.217Z,253.13
2018-09-15T05:28:55.402Z,264.38
2018-09-15T05:29:55.588Z,270.00
2018-09-15T05:30:55.769Z,275.63
2018-09-15T05:31:55.966Z,281.25
2018-09-15T05:32:56.157Z,281.25
2018-09-15T05:33:56.352Z,292.50
2018-09-15T05:34:56.539Z,292.50
2018-09-15T05:35:56.751Z,298.13
2018-09-15T05:36:56.918Z,303.75
2018-09-15T05:37:57.128Z,309.38
2018-09-15T05:38:57.321Z,315.00
2018-09-15T05:39:57.519Z,326.25
2018-09-15T05:40:57.704Z,337.50
2018-09-15T05:41:57.888Z,343.13
2018-09-15T05:42:58.075Z,354.38
2018-09-15T05:43:58.262Z,354.38
2018-09-15T05:44:58.440Z,371.25
2018-09-15T05:45:58.632Z,382.50
2018-09-15T05:46:58.816Z,399.38
2018-09-15T05:47:59.004Z,410.63
2018-09-15T05:48:59.190Z,438.75
2018-09-15T05:49:59.371Z,444.38
2018-09-15T05:50:59.563Z,450.00
2018-09-15T05:51:59.754Z,500.63
2018-09-15T05:52:59.943Z,568.13
2018-09-15T05:54:00.128Z,669.38
2018-09-15T05:55:00.315Z,922.50
2018-09-15T05:56:00.530Z,1777.50
2018-09-15T05:57:00.691Z,2182.50
2018-09-15T05:58:00.882Z,2261.25
2018-09-15T05:59:01.066Z,2356.88
2018-09-15T06:00:01.266Z,2356.88
2018-09-15T06:01:01.455Z,2424.38
2018-09-15T06:02:01.643Z,2418.75
2018-09-15T06:03:01.831Z,2480.63
2018-09-15T06:04:02.031Z,2525.63
2018-09-15T06:05:02.208Z,2469.38
2018-09-15T06:06:02.401Z,2508.75
2018-09-15T06:07:02.596Z,2525.63
2018-09-15T06:08:02.790Z,2604.38
2018-09-15T06:09:02.979Z,2626.88
2018-09-15T06:10:03.175Z,2655.00
2018-09-15T06:11:03.364Z,2671.88
2018-09-15T06:12:03.559Z,2790.00
2018-09-15T06:13:03.751Z,2835.00
2018-09-15T06:14:03.940Z,2829.38
2018-09-15T06:15:04.134Z,2891.25
2018-09-15T06:16:04.322Z,2570.63
2018-09-15T06:17:04.530Z,2694.38
2018-09-15T06:18:04.731Z,2801.25
2018-09-15T06:19:04.926Z,2891.25
2018-09-15T06:20:05.124Z,2829.38
2018-09-15T06:21:05.312Z,2801.25
2018-09-15T06:22:05.560Z,2992.50
2018-09-15T06:23:05.713Z,2880.00
2018-09-15T06:24:05.895Z,2660.63
2018-09-15T06:25:06.093Z,3127.50
2018-09-15T06:26:06.276Z,3256.88
2018-09-15T06:27:06.482Z,3301.88
2018-09-15T06:28:06.675Z,3026.25
2018-09-15T06:29:06.879Z,2925.00
2018-09-15T06:30:07.072Z,2851.88
2018-09-15T06:31:07.266Z,3386.25
2018-09-15T06:32:07.474Z,2677.50
2018-09-15T06:33:07.674Z,3279.38
2018-09-15T06:34:08.239Z,2986.88
2018-09-15T06:35:08.068Z,2835.00
2018-09-15T06:36:08.268Z,1985.63
2018-09-15T06:37:08.542Z,2210.63
2018-09-15T06:38:19.201Z,2216.25
2018-09-15T06:39:08.886Z,3273.75
2018-09-15T06:40:09.104Z,3346.88
2018-09-15T06:41:10.747Z,3211.88
2018-09-15T06:42:09.432Z,3735.00
2018-09-15T06:43:09.629Z,3813.75
2018-09-15T06:44:09.822Z,3988.13
2018-09-15T06:45:10.052Z,3667.50
2018-09-15T06:46:10.815Z,2992.50
2018-09-15T06:47:10.382Z,2700.00
2018-09-15T06:48:10.586Z,2694.38
2018-09-15T06:49:11.317Z,3442.50
2018-09-15T06:50:11.051Z,3121.88
2018-09-15T06:51:11.241Z,3560.63
2018-09-15T06:52:11.441Z,2857.50
2018-09-15T06:53:11.635Z,3048.75
2018-09-15T06:54:11.832Z,3588.75
2018-09-15T06:55:12.043Z,4145.63
2018-09-15T06:56:12.228Z,3796.88
2018-09-15T06:57:12.430Z,3695.63
2018-09-15T06:58:12.644Z,3583.13
2018-09-15T06:59:12.829Z,3965.63
2018-09-15T07:00:13.043Z,4123.13
2018-09-15T07:01:13.243Z,4168.13
2018-09-15T07:02:13.439Z,4258.13
2018-09-15T07:03:13.635Z,4623.75
2018-09-15T07:04:13.861Z,4708.13
2018-09-15T07:05:14.059Z,4719.38
2018-09-15T07:06:14.263Z,4775.63
2018-09-15T07:07:14.455Z,4533.75
2018-09-15T07:08:14.651Z,4196.25
2018-09-15T07:09:14.853Z,4252.50
2018-09-15T07:10:15.043Z,4381.88
2018-09-15T07:11:15.243Z,4398.75
2018-09-15T07:12:15.445Z,4865.63
2018-09-15T07:13:15.634Z,4770.00
2018-09-15T07:14:15.845Z,4831.88
2018-09-15T07:15:16.039Z,5045.63
2018-09-15T07:16:16.237Z,5197.50
2018-09-15T07:17:16.443Z,5276.25
2018-09-15T07:18:16.641Z,5259.38
2018-09-15T07:19:16.841Z,5236.88
2018-09-15T07:20:17.044Z,5225.63
2018-09-15T07:21:17.241Z,5253.75
2018-09-15T07:22:17.447Z,5265.00
2018-09-15T07:23:17.649Z,5287.50
2018-09-15T07:24:17.842Z,5220.00
2018-09-15T07:25:18.046Z,5000.63
2018-09-15T07:26:18.247Z,5405.63
2018-09-15T07:27:18.448Z,5225.63
2018-09-15T07:28:18.640Z,5371.88
2018-09-15T07:29:18.855Z,5546.25
2018-09-15T07:30:19.055Z,5591.25
2018-09-15T07:31:19.283Z,5355.00
2018-09-15T07:32:19.464Z,5298.75
2018-09-15T07:33:19.662Z,5242.50
2018-09-15T07:34:19.870Z,5158.13
2018-09-15T07:35:20.091Z,5259.38
2018-09-15T07:36:20.299Z,5304.38
2018-09-15T07:37:20.498Z,5456.25
2018-09-15T07:38:20.702Z,5670.00
2018-09-15T07:39:20.899Z,5760.00
2018-09-15T07:40:21.105Z,5827.50
2018-09-15T07:41:21.307Z,5979.38
2018-09-15T07:44:53.393Z,6080.63
2018-09-15T07:45:53.525Z,6091.88
2018-09-15T07:46:53.728Z,6080.63
2018-09-15T07:47:53.923Z,6108.75
2018-09-15T07:48:54.124Z,6120.00
2018-09-15T07:49:54.318Z,6075.00
2018-09-15T07:50:54.524Z,6221.25
2018-09-15T07:51:54.728Z,6176.25
2018-09-15T07:52:54.928Z,6131.25
2018-09-15T07:53:55.135Z,6075.00
2018-09-15T07:54:55.330Z,6176.25
2018-09-15T07:55:55.517Z,6204.38
2018-09-15T07:56:55.721Z,6148.13
2018-09-15T07:57:56.102Z,6198.75
2018-09-15T07:58:56.117Z,6136.88
2018-09-15T07:59:56.320Z,6086.25
2018-09-15T08:00:56.524Z,6238.13
2018-09-15T08:01:56.749Z,6142.50
2018-09-15T08:02:56.913Z,6125.63
2018-09-15T08:03:57.115Z,6215.63
2018-09-15T08:04:57.316Z,6142.50
2018-09-15T08:05:57.515Z,6288.75
2018-09-15T08:06:57.723Z,6232.50
2018-09-15T08:07:57.930Z,6300.00
2018-09-15T08:08:58.142Z,6367.50
2018-09-15T08:09:58.351Z,6423.75
2018-09-15T08:10:58.610Z,6333.75
2018-09-15T08:11:58.761Z,6406.88
2018-09-15T08:12:58.965Z,6474.38
2018-09-15T08:13:59.167Z,6553.13
2018-09-15T08:14:59.384Z,6553.13
2018-09-15T08:15:59.583Z,6491.25
2018-09-15T08:16:59.786Z,6541.88
2018-09-15T08:17:59.992Z,6536.25
2018-09-15T08:19:00.191Z,6525.00
2018-09-15T08:20:00.388Z,6530.63
2018-09-15T08:21:00.592Z,6480.00
2018-09-15T08:22:00.790Z,6429.38
2018-09-15T08:23:00.996Z,6491.25
2018-09-15T08:24:01.196Z,6541.88
2018-09-15T08:25:01.397Z,6592.50
2018-09-15T08:26:01.698Z,6626.25
2018-09-15T08:27:01.802Z,6660.00
2018-09-15T08:28:01.997Z,6654.38
2018-09-15T08:29:02.206Z,6603.75
2018-09-15T08:30:02.412Z,6693.75
2018-09-15T08:31:02.613Z,6755.63
2018-09-15T08:32:02.895Z,6772.50
2018-09-15T08:33:03.029Z,6772.50
2018-09-15T08:34:03.231Z,6783.75
2018-09-15T08:35:03.447Z,6693.75
2018-09-15T08:36:03.644Z,6637.50
2018-09-15T08:37:03.839Z,6609.38
2018-09-15T08:38:04.044Z,6648.75
2018-09-15T08:39:04.248Z,6778.13
2018-09-15T08:40:04.446Z,6828.75
2018-09-15T08:41:04.650Z,6806.25
2018-09-15T08:42:04.855Z,6772.50
2018-09-15T08:43:05.064Z,6795.00
2018-09-15T08:44:05.271Z,6789.38
2018-09-15T08:45:05.473Z,6671.25
2018-09-15T08:46:05.677Z,6609.38
2018-09-15T08:47:05.876Z,6823.13
2018-09-15T08:48:06.083Z,6727.50
2018-09-15T08:49:06.296Z,6721.88
2018-09-15T08:50:06.491Z,6783.75
2018-09-15T08:51:06.694Z,6806.25
2018-09-15T08:52:06.908Z,6699.38
2018-09-15T08:53:07.117Z,6699.38
2018-09-15T08:54:07.323Z,6811.88
2018-09-15T08:55:07.514Z,6817.50
2018-09-15T08:56:07.768Z,6851.25
2018-09-15T08:57:07.924Z,6845.63
2018-09-15T08:58:08.120Z,6705.00
2018-09-15T08:59:08.323Z,6671.25
2018-09-15T09:00:08.527Z,6564.38
2018-09-15T09:01:08.730Z,6350.63
2018-09-15T09:02:08.929Z,6013.13
2018-09-15T09:03:09.130Z,5748.75
2018-09-15T09:04:09.332Z,5540.63
2018-09-15T09:05:09.534Z,5478.75
2018-09-15T09:06:09.910Z,5518.13
2018-09-15T09:07:09.961Z,5776.88
2018-09-15T09:08:10.358Z,6035.63
2018-09-15T09:09:10.368Z,6300.00
2018-09-15T09:10:10.603Z,6435.00
2018-09-15T09:11:10.899Z,5670.00
2018-09-15T09:12:10.988Z,6502.50
2018-09-15T09:13:11.203Z,6513.75
2018-09-15T09:14:11.407Z,6879.38
2018-09-15T09:15:11.612Z,7138.13
2018-09-15T09:16:11.811Z,7036.88
2018-09-15T09:17:12.015Z,7059.38
2018-09-15T09:18:12.228Z,7143.75
2018-09-15T09:19:12.430Z,6204.38
2018-09-15T09:20:12.629Z,6131.25
2018-09-15T09:21:12.837Z,6997.50
2018-09-15T09:22:13.038Z,6986.25
2018-09-15T09:23:13.828Z,6862.50
2018-09-15T09:24:13.469Z,6879.38
2018-09-15T09:25:13.682Z,6930.00
2018-09-15T09:26:13.945Z,6986.25
2018-09-15T09:27:14.083Z,7003.13
2018-09-15T09:28:14.294Z,5186.25
2018-09-15T09:29:14.492Z,1293.75
2018-09-15T09:30:14.696Z,1198.13
2018-09-15T09:31:14.896Z,6946.88
2018-09-15T09:32:15.137Z,6907.50
2018-09-15T09:33:15.345Z,6480.00
2018-09-15T09:34:15.517Z,6823.13
2018-09-15T09:35:15.715Z,6980.63
2018-09-15T09:36:15.915Z,6901.88
2018-09-15T09:37:16.116Z,6873.75
2018-09-15T09:38:16.321Z,6856.88
2018-09-15T09:39:16.519Z,6907.50
2018-09-15T09:40:16.713Z,6901.88
2018-09-15T09:41:16.983Z,6845.63
2018-09-15T09:42:17.125Z,6800.63
2018-09-15T09:43:17.334Z,6766.88
2018-09-15T09:44:17.535Z,6868.13
2018-09-15T09:45:17.734Z,6823.13
2018-09-15T09:46:17.938Z,6581.25
2018-09-15T09:47:18.152Z,6440.63
2018-09-15T09:48:18.380Z,6249.38
2018-09-15T09:49:18.548Z,6142.50
2018-09-15T09:50:18.761Z,3481.88
2018-09-15T09:51:18.959Z,5844.38
2018-09-15T09:52:19.186Z,5658.75
2018-09-15T09:53:19.372Z,5833.13
2018-09-15T09:54:19.577Z,5816.25
2018-09-15T09:55:19.772Z,5850.00
2018-09-15T09:56:19.982Z,5883.75
2018-09-15T09:57:20.186Z,5883.75
2018-09-15T09:58:20.388Z,5906.25
2018-09-15T09:59:20.589Z,5776.88
2018-09-15T10:00:20.792Z,5956.88
2018-09-15T10:01:21.027Z,1299.38
2018-09-15T10:02:21.205Z,2103.75
2018-09-15T10:03:21.416Z,5681.25
2018-09-15T10:04:21.701Z,4995.00
2018-09-15T10:05:21.842Z,5602.50
2018-09-15T10:06:22.047Z,5338.13
2018-09-15T10:07:22.253Z,5265.00
2018-09-15T10:08:22.467Z,5225.63
2018-09-15T10:09:22.659Z,1912.50
2018-09-15T10:10:22.864Z,1153.13
2018-09-15T10:11:23.078Z,973.13
2018-09-15T10:12:23.281Z,911.25
2018-09-15T10:13:23.480Z,900.00
2018-09-15T10:14:23.682Z,961.88
2018-09-15T10:15:23.883Z,1057.50
2018-09-15T10:16:24.095Z,5293.13
2018-09-15T10:17:24.301Z,5433.75
2018-09-15T10:18:24.498Z,5506.88
2018-09-15T10:19:24.699Z,5484.38
2018-09-15T10:20:24.897Z,5467.50
2018-09-15T10:21:25.110Z,4803.75
2018-09-15T10:22:25.301Z,5619.38
2018-09-15T10:23:25.505Z,5101.88
2018-09-15T10:24:25.705Z,5501.25
2018-09-15T10:25:25.899Z,5962.50
2018-09-15T10:26:26.107Z,6131.25
2018-09-15T10:27:26.304Z,6277.50
2018-09-15T10:28:26.508Z,6468.75
2018-09-15T10:29:26.716Z,6615.00
2018-09-15T10:30:26.914Z,3841.88
2018-09-15T10:31:27.128Z,1091.25
2018-09-15T10:32:27.328Z,1029.38
2018-09-15T10:33:27.530Z,1040.63
2018-09-15T10:34:27.732Z,1063.13
2018-09-15T10:35:27.927Z,1091.25
2018-09-15T10:36:28.135Z,1198.13
2018-09-15T10:37:28.332Z,1260.00
2018-09-15T10:38:28.575Z,6322.50
2018-09-15T10:39:28.735Z,6553.13
2018-09-15T10:40:28.977Z,6373.13
2018-09-15T10:41:29.148Z,6316.88
2018-09-15T10:42:29.337Z,6288.75
2018-09-15T10:43:29.543Z,6232.50
2018-09-15T10:44:29.747Z,6159.38
2018-09-15T10:45:29.946Z,6153.75
2018-09-15T10:46:30.198Z,5641.88
2018-09-15T10:47:30.353Z,6013.13
2018-09-15T10:48:30.567Z,5866.88
2018-09-15T10:49:30.766Z,5945.63
2018-09-15T10:50:30.970Z,5996.25
2018-09-15T10:51:31.174Z,5827.50
2018-09-15T10:52:31.378Z,1237.50
2018-09-15T10:53:31.584Z,1040.63
2018-09-15T10:54:31.803Z,1035.00
2018-09-15T10:55:32.008Z,5461.88
2018-09-15T10:56:32.207Z,1147.50
2018-09-15T10:57:32.407Z,1046.25
2018-09-15T10:58:32.607Z,1068.75
2018-09-15T10:59:32.805Z,5754.38
2018-09-15T11:00:33.045Z,5664.38
2018-09-15T11:01:33.213Z,1636.88
2018-09-15T11:02:33.430Z,1642.50
2018-09-15T11:03:33.627Z,1383.75
2018-09-15T11:04:33.835Z,1479.38
2018-09-15T11:05:34.030Z,1676.25
2018-09-15T11:06:34.224Z,4432.50
2018-09-15T11:07:34.422Z,1327.50
2018-09-15T11:08:34.620Z,1186.88
2018-09-15T11:09:34.821Z,2503.13
2018-09-15T11:10:35.020Z,5135.63
2018-09-15T11:11:35.227Z,5208.75
2018-09-15T11:12:35.421Z,5242.50
2018-09-15T11:13:35.703Z,1546.88
2018-09-15T11:14:35.818Z,1260.00
2018-09-15T11:15:36.017Z,5326.88
2018-09-15T11:16:36.214Z,5478.75
2018-09-15T11:17:36.414Z,5495.63
2018-09-15T11:18:36.614Z,1496.25
2018-09-15T11:19:36.808Z,1445.63
2018-09-15T11:20:37.009Z,2553.75
2018-09-15T11:21:37.207Z,4460.63
2018-09-15T11:22:37.450Z,1237.50
2018-09-15T11:23:37.606Z,2362.50
2018-09-15T11:24:37.802Z,1237.50
2018-09-15T11:25:37.999Z,1102.50
2018-09-15T11:26:38.200Z,1035.00
2018-09-15T11:27:38.397Z,984.38
2018-09-15T11:28:38.658Z,933.75
2018-09-15T11:29:38.793Z,1659.38
2018-09-15T11:30:38.996Z,1113.75
2018-09-15T11:31:39.198Z,4196.25
2018-09-15T11:32:39.391Z,1310.63
2018-09-15T11:33:39.590Z,1485.00
2018-09-15T11:34:39.791Z,2981.25
2018-09-15T11:35:39.988Z,4168.13
2018-09-15T11:36:40.187Z,2317.50
2018-09-15T11:37:40.384Z,1209.38
2018-09-15T11:38:40.586Z,1006.88
2018-09-15T11:39:40.781Z,928.13
2018-09-15T11:40:40.975Z,1091.25
2018-09-15T11:41:41.186Z,1096.88
2018-09-15T11:42:41.381Z,1018.13
2018-09-15T11:43:41.619Z,1035.00
2018-09-15T11:44:41.785Z,1119.38
2018-09-15T11:45:41.976Z,3549.38
2018-09-15T11:46:42.172Z,4584.38
2018-09-15T11:47:42.375Z,4595.63
2018-09-15T11:48:42.575Z,4612.50
2018-09-15T11:49:42.774Z,4573.13
2018-09-15T11:50:42.981Z,4511.25
2018-09-15T11:51:43.182Z,4286.25
2018-09-15T11:52:43.378Z,3628.13
2018-09-15T11:53:43.612Z,1254.38
2018-09-15T11:54:43.779Z,1243.13
2018-09-15T11:55:43.975Z,1119.38
2018-09-15T11:56:44.175Z,1119.38
2018-09-15T11:57:44.370Z,1136.25
2018-09-15T11:58:44.573Z,1153.13
2018-09-15T11:59:44.768Z,1158.75
2018-09-15T12:00:44.965Z,1125.00
2018-09-15T12:01:45.164Z,1125.00
2018-09-15T12:02:45.362Z,1170.00
2018-09-15T12:03:45.562Z,1361.25
2018-09-15T12:04:45.763Z,1473.75
2018-09-15T12:05:45.955Z,1580.63
2018-09-15T12:06:46.157Z,1299.38
2018-09-15T12:07:46.400Z,1344.38
2018-09-15T12:08:46.546Z,1321.88
2018-09-15T12:09:46.740Z,1248.75
2018-09-15T12:10:46.934Z,1265.63
2018-09-15T12:11:47.132Z,1389.38
2018-09-15T12:12:47.327Z,1552.50
2018-09-15T12:13:47.525Z,1366.88
2018-09-15T12:14:47.722Z,1366.88
2018-09-15T12:15:47.942Z,1366.88
2018-09-15T12:16:48.115Z,1372.50
2018-09-15T12:17:48.318Z,1378.13
2018-09-15T12:18:48.509Z,1366.88
2018-09-15T12:19:48.708Z,1400.63
2018-09-15T12:20:48.903Z,1254.38
2018-09-15T12:21:49.108Z,1192.50
2018-09-15T12:22:49.289Z,1153.13
2018-09-15T12:23:49.484Z,1136.25
2018-09-15T12:24:49.680Z,1130.63
2018-09-15T12:25:49.878Z,1153.13
2018-09-15T12:26:50.073Z,1158.75
2018-09-15T12:27:50.319Z,1158.75
2018-09-15T12:28:50.470Z,1158.75
2018-09-15T12:29:50.677Z,1141.88
2018-09-15T12:30:50.868Z,1130.63
2018-09-15T12:31:51.063Z,1130.63
2018-09-15T12:32:51.258Z,1136.25
2018-09-15T12:33:51.460Z,1113.75
2018-09-15T12:34:51.671Z,1074.38
2018-09-15T12:35:51.863Z,1040.63
2018-09-15T12:36:52.072Z,1006.88
2018-09-15T12:37:52.270Z,961.88
2018-09-15T12:38:52.464Z,933.75
2018-09-15T12:39:52.675Z,894.38