createdAt,value
2018-01-11T00:00:02.380Z,957.98
2018-01-11T00:01:02.366Z,957.92
2018-01-11T00:02:02.361Z,957.97
2018-01-11T00:03:02.360Z,957.94
2018-01-11T00:04:02.350Z,957.98
2018-01-11T00:05:02.399Z,957.98
2018-01-11T00:06:02.339Z,957.96
2018-01-11T00:07:02.336Z,957.97
2018-01-11T00:08:02.327Z,957.97
2018-01-11T00:09:02.322Z,957.89
2018-01-11T00:10:02.324Z,957.84
2018-01-11T00:11:02.311Z,957.85
2018-01-11T00:12:03.861Z,957.78
2018-01-11T00:13:02.303Z,957.83
2018-01-11T00:14:02.296Z,957.82
2018-01-11T00:15:02.289Z,957.78
2018-01-11T00:16:02.288Z,957.78
2018-01-11T00:17:02.279Z,957.78
2018-01-11T00:18:02.274Z,957.78
2018-01-11T00:19:02.271Z,957.77
2018-01-11T00:20:02.267Z,957.75
2018-01-11T00:21:02.259Z,957.73
2018-01-11T00:22:02.254Z,957.77
2018-01-11T00:23:02.252Z,957.73
2018-01-11T00:24:02.245Z,957.75
2018-01-11T00:25:02.243Z,957.72
2018-01-11T00:26:02.232Z,957.67
2018-01-11T00:27:02.228Z,957.71
2018-01-11T00:28:02.225Z,957.74
2018-01-11T00:29:02.217Z,957.69
2018-01-11T00:30:02.221Z,957.68
2018-01-11T00:31:02.207Z,957.69
2018-01-11T00:32:02.201Z,957.68
2018-01-11T00:33:02.228Z,957.68
2018-01-11T00:34:02.195Z,957.65
2018-01-11T00:35:02.193Z,957.66
2018-01-11T00:36:02.184Z,957.67
2018-01-11T00:37:02.179Z,957.62
2018-01-11T00:38:02.175Z,957.64
2018-01-11T00:39:02.168Z,957.62
2018-01-11T00:40:02.170Z,957.59
2018-01-11T00:41:02.159Z,957.62
2018-01-11T00:42:02.177Z,957.56
2018-01-11T00:43:02.155Z,957.64
2018-01-11T00:44:02.144Z,957.64
2018-01-11T00:45:02.140Z,957.66
2018-01-11T00:46:02.136Z,957.66
2018-01-11T00:47:02.131Z,957.61
2018-01-11T00:48:02.124Z,957.69
2018-01-11T00:49:02.121Z,957.66
2018-01-11T00:50:02.115Z,957.70
2018-01-11T00:51:02.114Z,957.72
2018-01-11T00:52:02.106Z,957.76
2018-01-11T00:53:02.105Z,957.81
2018-01-11T00:54:02.100Z,957.81
2018-01-11T00:55:02.094Z,957.81
2018-01-11T00:56:02.094Z,957.82
2018-01-11T00:57:02.083Z,957.88
2018-01-11T00:58:02.078Z,957.87
2018-01-11T00:59:02.078Z,957.84
2018-01-11T01:00:02.071Z,957.82
2018-01-11T01:01:02.066Z,957.87
2018-01-11T01:02:02.059Z,957.89
2018-01-11T01:03:02.058Z,957.88
2018-01-11T01:04:02.065Z,957.90
2018-01-11T01:05:02.048Z,957.89
2018-01-11T01:06:02.043Z,957.87
2018-01-11T01:07:02.039Z,957.94
2018-01-11T01:08:02.044Z,957.92
2018-01-11T01:09:02.034Z,957.93
2018-01-11T01:10:02.025Z,957.93
2018-01-11T01:11:02.036Z,957.98
2018-01-11T01:12:02.017Z,957.95
2018-01-11T01:13:02.014Z,957.95
2018-01-11T01:14:02.004Z,957.96
2018-01-11T01:15:02.002Z,957.95
2018-01-11T01:16:02.005Z,957.99
2018-01-11T01:17:01.995Z,957.99
2018-01-11T01:18:01.996Z,958.00
2018-01-11T01:19:01.984Z,957.99
2018-01-11T01:20:01.980Z,958.00
2018-01-11T01:21:01.973Z,958.03
2018-01-11T01:22:01.970Z,957.99
2018-01-11T01:23:01.965Z,958.00
2018-01-11T01:24:01.958Z,958.00
2018-01-11T01:25:01.957Z,958.02
2018-01-11T01:26:01.951Z,958.04
2018-01-11T01:27:01.946Z,958.06
2018-01-11T01:28:01.941Z,958.04
2018-01-11T01:29:01.939Z,958.02
2018-01-11T01:30:01.933Z,958.08
2018-01-11T01:31:01.933Z,958.03
2018-01-11T01:32:01.924Z,958.05
2018-01-11T01:33:01.919Z,958.09
2018-01-11T01:34:01.914Z,958.06
2018-01-11T01:35:01.910Z,958.11
2018-01-11T01:36:01.906Z,958.09
2018-01-11T01:37:01.900Z,958.14
2018-01-11T01:38:01.895Z,958.16
2018-01-11T01:39:01.938Z,958.18
2018-01-11T01:40:01.890Z,958.20
2018-01-11T01:41:01.882Z,958.18
2018-01-11T01:42:01.876Z,958.17
2018-01-11T01:43:01.887Z,958.20
2018-01-11T01:44:01.870Z,958.14
2018-01-11T01:45:01.863Z,958.16
2018-01-11T01:46:01.864Z,958.18
2018-01-11T01:47:01.854Z,958.19
2018-01-11T01:48:01.849Z,958.14
2018-01-11T01:49:01.845Z,958.19
2018-01-11T01:50:01.847Z,958.16
2018-01-11T01:51:01.835Z,958.18
2018-01-11T01:52:01.840Z,958.20
2018-01-11T01:53:01.826Z,958.22
2018-01-11T01:54:01.822Z,958.25
2018-01-11T01:55:01.818Z,958.21
2018-01-11T01:56:01.812Z,958.21
2018-01-11T01:57:01.807Z,958.22
2018-01-11T01:58:01.803Z,958.24
2018-01-11T01:59:01.798Z,958.21
2018-01-11T02:00:01.804Z,958.21
2018-01-11T02:01:01.789Z,958.23
2018-01-11T02:02:01.784Z,958.25
2018-01-11T02:03:01.780Z,958.25
2018-01-11T02:04:01.775Z,958.19
2018-01-11T02:05:01.771Z,958.26
2018-01-11T02:06:01.766Z,958.24
2018-01-11T02:07:01.763Z,958.28
2018-01-11T02:08:01.763Z,958.26
2018-01-11T02:09:01.752Z,958.26
2018-01-11T02:10:01.744Z,958.24
2018-01-11T02:11:01.743Z,958.24
2018-01-11T02:12:01.737Z,958.27
2018-01-11T02:13:01.731Z,958.28
2018-01-11T02:14:01.730Z,958.27
2018-01-11T02:15:01.724Z,958.28
2018-01-11T02:16:01.719Z,958.31
2018-01-11T02:17:01.713Z,958.29
2018-01-11T02:18:01.712Z,958.28
2018-01-11T02:19:01.710Z,958.26
2018-01-11T02:20:01.701Z,958.28
2018-01-11T02:21:01.695Z,958.24
2018-01-11T02:22:01.691Z,958.26
2018-01-11T02:23:01.688Z,958.29
2018-01-11T02:24:01.682Z,958.24
2018-01-11T02:25:01.676Z,958.30
2018-01-11T02:26:01.672Z,958.27
2018-01-11T02:27:01.668Z,958.31
2018-01-11T02:28:01.662Z,958.32
2018-01-11T02:29:02.372Z,958.31
2018-01-11T02:30:01.654Z,958.33
2018-01-11T02:31:01.647Z,958.30
2018-01-11T02:32:01.644Z,958.32
2018-01-11T02:33:01.640Z,958.36
2018-01-11T02:34:01.635Z,958.37
2018-01-11T02:35:01.632Z,958.35
2018-01-11T02:36:01.625Z,958.41
2018-01-11T02:37:01.620Z,958.44
2018-01-11T02:38:01.621Z,958.38
2018-01-11T02:39:01.611Z,958.43
2018-01-11T02:40:01.606Z,958.48
2018-01-11T02:41:01.603Z,958.40
2018-01-11T02:42:01.603Z,958.42
2018-01-11T02:43:01.591Z,958.41
2018-01-11T02:44:01.587Z,958.43
2018-01-11T02:45:01.587Z,958.44
2018-01-11T02:46:01.579Z,958.42
2018-01-11T02:47:01.574Z,958.43
2018-01-11T02:48:01.567Z,958.41
2018-01-11T02:49:01.564Z,958.41
2018-01-11T02:50:01.559Z,958.43
2018-01-11T02:51:01.555Z,958.45
2018-01-11T02:52:01.548Z,958.45
2018-01-11T02:53:01.545Z,958.50
2018-01-11T02:54:01.551Z,958.54
2018-01-11T02:55:01.535Z,958.51
2018-01-11T02:56:01.549Z,958.53
2018-01-11T02:57:01.526Z,958.57
2018-01-11T02:58:01.584Z,958.54
2018-01-11T02:59:01.517Z,958.58
2018-01-11T03:00:01.515Z,958.59
2018-01-11T03:01:01.506Z,958.55
2018-01-11T03:02:01.501Z,958.57
2018-01-11T03:03:01.496Z,958.60
2018-01-11T03:04:01.491Z,958.59
2018-01-11T03:05:01.487Z,958.62
2018-01-11T03:06:01.482Z,958.62
2018-01-11T03:07:01.478Z,958.66
2018-01-11T03:08:01.474Z,958.66
2018-01-11T03:09:01.467Z,958.64
2018-01-11T03:10:01.463Z,958.63
2018-01-11T03:11:01.456Z,958.65
2018-01-11T03:12:01.457Z,958.59
2018-01-11T03:13:01.448Z,958.66
2018-01-11T03:14:01.444Z,958.66
2018-01-11T03:15:01.440Z,958.68
2018-01-11T03:16:01.433Z,958.68
2018-01-11T03:17:01.430Z,958.66
2018-01-11T03:18:01.425Z,958.66
2018-01-11T03:19:01.420Z,958.69
2018-01-11T03:20:01.418Z,958.67
2018-01-11T03:21:01.418Z,958.67
2018-01-11T03:22:01.409Z,958.65
2018-01-11T03:23:01.402Z,958.63
2018-01-11T03:24:01.398Z,958.61
2018-01-11T03:25:01.391Z,958.62
2018-01-11T03:26:01.387Z,958.65
2018-01-11T03:27:01.383Z,958.65
2018-01-11T03:28:01.376Z,958.61
2018-01-11T03:29:01.378Z,958.57
2018-01-11T03:30:01.369Z,958.61
2018-01-11T03:31:01.362Z,958.58
2018-01-11T03:32:01.359Z,958.58
2018-01-11T03:33:01.354Z,958.57
2018-01-11T03:34:01.348Z,958.55
2018-01-11T03:35:01.347Z,958.58
2018-01-11T03:36:01.339Z,958.59
2018-01-11T03:37:01.337Z,958.53
2018-01-11T03:38:01.327Z,958.54
2018-01-11T03:39:01.333Z,958.52
2018-01-11T03:40:01.319Z,958.54
2018-01-11T03:41:01.315Z,958.58
2018-01-11T03:42:01.310Z,958.58
2018-01-11T03:43:01.304Z,958.53
2018-01-11T03:44:01.302Z,958.54
2018-01-11T03:45:01.296Z,958.54
2018-01-11T03:46:01.290Z,958.58
2018-01-11T03:47:01.288Z,958.55
2018-01-11T03:48:01.280Z,958.56
2018-01-11T03:49:01.279Z,958.55
2018-01-11T03:50:01.273Z,958.51
2018-01-11T03:51:01.270Z,958.54
2018-01-11T03:52:01.263Z,958.53
2018-01-11T03:53:01.256Z,958.54
2018-01-11T03:54:01.267Z,958.50
2018-01-11T03:55:01.251Z,958.55
2018-01-11T03:56:01.244Z,958.53
2018-01-11T03:57:01.239Z,958.55
2018-01-11T03:58:01.234Z,958.52
2018-01-11T03:59:01.237Z,958.49
2018-01-11T04:00:01.224Z,958.57
2018-01-11T04:01:01.221Z,958.54
2018-01-11T04:02:01.216Z,958.52
2018-01-11T04:03:01.224Z,958.56
2018-01-11T04:04:01.213Z,958.54
2018-01-11T04:05:01.202Z,958.55
2018-01-11T04:06:01.196Z,958.53
2018-01-11T04:07:01.192Z,958.55
2018-01-11T04:08:01.186Z,958.56
2018-01-11T04:09:01.184Z,958.54
2018-01-11T04:10:01.179Z,958.51
2018-01-11T04:11:01.178Z,958.52
2018-01-11T04:12:01.169Z,958.52
2018-01-11T04:13:01.167Z,958.51
2018-01-11T04:14:01.160Z,958.54
2018-01-11T04:15:01.156Z,958.54
2018-01-11T04:16:01.150Z,958.50
2018-01-11T04:17:01.146Z,958.57
2018-01-11T04:18:01.147Z,958.50
2018-01-11T04:19:01.136Z,958.58
2018-01-11T04:20:01.131Z,958.59
2018-01-11T04:21:01.126Z,958.63
2018-01-11T04:22:01.122Z,958.64
2018-01-11T04:23:01.119Z,958.68
2018-01-11T04:24:01.112Z,958.65
2018-01-11T04:25:01.109Z,958.69
2018-01-11T04:26:01.104Z,958.71
2018-01-11T04:27:01.099Z,958.70
2018-01-11T04:28:01.094Z,958.69
2018-01-11T04:29:01.093Z,958.67
2018-01-11T04:30:01.102Z,958.68
2018-01-11T04:31:01.080Z,958.74
2018-01-11T04:32:01.074Z,958.71
2018-01-11T04:33:01.072Z,958.69
2018-01-11T04:34:01.066Z,958.70
2018-01-11T04:35:01.063Z,958.70
2018-01-11T04:36:01.057Z,958.66
2018-01-11T04:37:01.051Z,958.75
2018-01-11T04:38:01.048Z,958.74
2018-01-11T04:39:01.057Z,958.74
2018-01-11T04:40:01.039Z,958.72
2018-01-11T04:41:01.035Z,958.73
2018-01-11T04:42:01.030Z,958.71
2018-01-11T04:43:01.025Z,958.66
2018-01-11T04:44:01.022Z,958.72
2018-01-11T04:45:01.016Z,958.76
2018-01-11T04:46:01.017Z,958.73
2018-01-11T04:47:01.007Z,958.69
2018-01-11T04:48:01.001Z,958.74
2018-01-11T04:49:00.999Z,958.69
2018-01-11T04:51:46.316Z,958.66
2018-01-11T04:52:46.346Z,958.63
2018-01-11T04:54:41.642Z,958.66
2018-01-11T04:55:41.602Z,958.66
2018-01-11T04:57:36.077Z,958.71
2018-01-11T04:58:36.023Z,958.66
2018-01-11T05:00:30.395Z,958.72
2018-01-11T05:01:30.330Z,958.71
2018-01-11T05:03:24.707Z,958.72
2018-01-11T05:04:24.678Z,958.77
2018-01-11T05:06:19.052Z,958.78
2018-01-11T05:07:19.044Z,958.78
2018-01-11T05:09:13.427Z,958.80
2018-01-11T05:10:13.388Z,958.81
2018-01-11T05:11:13.383Z,958.78
2018-01-11T05:12:13.378Z,958.80
2018-01-11T05:13:13.374Z,958.81
2018-01-11T05:14:13.371Z,958.82
2018-01-11T05:15:13.365Z,958.82
2018-01-11T05:16:13.359Z,958.83
2018-01-11T05:17:13.360Z,958.85
2018-01-11T05:18:13.355Z,958.82
2018-01-11T05:19:13.347Z,958.88
2018-01-11T05:20:13.344Z,958.87
2018-01-11T05:21:13.341Z,958.87
2018-01-11T05:22:13.334Z,958.86
2018-01-11T05:23:13.328Z,958.88
2018-01-11T05:24:13.325Z,958.91
2018-01-11T05:25:13.328Z,958.90
2018-01-11T05:26:13.317Z,958.91
2018-01-11T05:27:13.310Z,958.91
2018-01-11T05:28:13.311Z,958.90
2018-01-11T05:29:13.304Z,958.91
2018-01-11T05:30:13.298Z,958.96
2018-01-11T05:31:13.293Z,958.95
2018-01-11T05:32:13.291Z,958.99
2018-01-11T05:33:13.284Z,958.97
2018-01-11T05:34:07.319Z,959.00
2018-01-11T05:35:07.225Z,958.96
2018-01-11T05:37:01.584Z,959.00
2018-01-11T05:38:01.579Z,959.01
2018-01-11T05:39:56.525Z,959.01
2018-01-11T05:40:56.250Z,958.99
2018-01-11T05:42:50.291Z,959.05
2018-01-11T05:43:50.281Z,959.05
2018-01-11T05:45:44.734Z,959.04
2018-01-11T05:46:44.638Z,959.01
2018-01-11T05:48:39.019Z,959.03
2018-01-11T05:49:39.005Z,959.05
2018-01-11T05:51:33.376Z,959.04
2018-01-11T05:52:33.352Z,959.05
2018-01-11T05:54:27.870Z,959.08
2018-01-11T05:55:27.706Z,959.12
2018-01-11T05:57:22.086Z,959.14
2018-01-11T05:58:22.064Z,959.15
2018-01-11T06:00:16.427Z,959.14
2018-01-11T06:01:16.416Z,959.18
2018-01-11T06:03:10.798Z,959.16
2018-01-11T06:04:12.337Z,959.20
2018-01-11T06:06:05.177Z,959.16
2018-01-11T06:07:05.150Z,959.15
2018-01-11T06:08:59.529Z,959.16
2018-01-11T06:09:59.516Z,959.20
2018-01-11T06:11:53.894Z,959.17
2018-01-11T06:12:53.870Z,959.22
2018-01-11T06:14:48.234Z,959.16
2018-01-11T06:15:48.244Z,959.24
2018-01-11T06:17:42.604Z,959.25
2018-01-11T06:18:42.579Z,959.24
2018-01-11T06:20:37.016Z,959.25
2018-01-11T06:21:36.998Z,959.29
2018-01-11T06:23:31.609Z,959.28
2018-01-11T06:24:31.549Z,959.26
2018-01-11T06:26:26.494Z,959.29
2018-01-11T06:27:26.164Z,959.31
2018-01-11T06:29:20.293Z,959.33
2018-01-11T06:30:20.264Z,959.33
2018-01-11T06:32:14.646Z,959.33
2018-01-11T06:33:14.674Z,959.33
2018-01-11T06:35:09.086Z,959.37
2018-01-11T06:36:08.967Z,959.41
2018-01-11T06:37:08.965Z,959.37
2018-01-11T06:38:08.958Z,959.43
2018-01-11T06:39:08.953Z,959.40
2018-01-11T06:40:08.959Z,959.45
2018-01-11T06:41:08.947Z,959.43
2018-01-11T06:42:08.939Z,959.48
2018-01-11T06:43:08.939Z,959.52
2018-01-11T06:44:08.934Z,959.53
2018-01-11T06:45:08.928Z,959.56
2018-01-11T06:46:08.939Z,959.53
2018-01-11T06:47:08.919Z,959.58
2018-01-11T06:48:08.917Z,959.56
2018-01-11T06:49:08.909Z,959.57
2018-01-11T06:50:08.926Z,959.55
2018-01-11T06:51:08.912Z,959.56
2018-01-11T06:52:08.896Z,959.55
2018-01-11T06:53:08.913Z,959.55
2018-01-11T06:54:08.890Z,959.53
2018-01-11T06:55:08.888Z,959.58
2018-01-11T06:56:08.898Z,959.60
2018-01-11T06:57:08.879Z,959.59
2018-01-11T06:58:08.870Z,959.59
2018-01-11T06:59:08.879Z,959.59
2018-01-11T07:00:08.913Z,959.65
2018-01-11T07:01:08.858Z,959.63
2018-01-11T07:02:08.855Z,959.68
2018-01-11T07:03:08.850Z,959.69
2018-01-11T07:04:08.867Z,959.65
2018-01-11T07:05:08.846Z,959.68
2018-01-11T07:06:08.835Z,959.69
2018-01-11T07:07:08.830Z,959.71
2018-01-11T07:08:08.831Z,959.73
2018-01-11T07:09:08.822Z,959.78
2018-01-11T07:10:08.820Z,959.73
2018-01-11T07:11:08.816Z,959.74
2018-01-11T07:12:08.808Z,959.80
2018-01-11T07:13:08.816Z,959.79
2018-01-11T07:14:08.801Z,959.80
2018-01-11T07:15:08.797Z,959.82
2018-01-11T07:16:08.790Z,959.80
2018-01-11T07:17:08.834Z,959.83
2018-01-11T07:18:08.782Z,959.87
2018-01-11T07:19:08.780Z,959.89
2018-01-11T07:20:08.775Z,959.89
2018-01-11T07:21:08.778Z,959.88
2018-01-11T07:22:08.765Z,959.89
2018-01-11T07:23:08.762Z,959.95
2018-01-11T07:24:08.757Z,959.95
2018-01-11T07:25:08.751Z,959.97
2018-01-11T07:26:08.748Z,959.95
2018-01-11T07:27:08.782Z,959.99
2018-01-11T07:28:08.740Z,960.01
2018-01-11T07:29:08.770Z,959.96
2018-01-11T07:30:08.729Z,960.02
2018-01-11T07:31:08.724Z,960.00
2018-01-11T07:32:08.721Z,960.04
2018-01-11T07:33:08.716Z,960.07
2018-01-11T07:34:08.712Z,960.09
2018-01-11T07:35:08.710Z,960.05
2018-01-11T07:36:08.705Z,960.03
2018-01-11T07:37:08.729Z,960.08
2018-01-11T07:38:08.695Z,960.05
2018-01-11T07:39:08.690Z,960.04
2018-01-11T07:40:08.685Z,960.08
2018-01-11T07:41:08.694Z,960.10
2018-01-11T07:42:08.686Z,960.05
2018-01-11T07:43:08.672Z,960.12
2018-01-11T07:44:08.675Z,960.06
2018-01-11T07:45:08.671Z,960.13
2018-01-11T07:46:08.664Z,960.16
2018-01-11T07:47:08.657Z,960.18
2018-01-11T07:48:08.653Z,960.16
2018-01-11T07:49:08.652Z,960.21
2018-01-11T07:50:08.642Z,960.21
2018-01-11T07:51:08.639Z,960.24
2018-01-11T07:52:08.649Z,960.22
2018-01-11T07:53:08.640Z,960.25
2018-01-11T07:54:08.626Z,960.26
2018-01-11T07:55:08.623Z,960.29
2018-01-11T07:56:08.619Z,960.26
2018-01-11T07:57:08.642Z,960.26
2018-01-11T07:58:08.616Z,960.25
2018-01-11T07:59:08.611Z,960.26
2018-01-11T08:00:08.601Z,960.24
2018-01-11T08:01:08.597Z,960.26
2018-01-11T08:02:08.594Z,960.30
2018-01-11T08:03:08.591Z,960.29
2018-01-11T08:04:08.585Z,960.25
2018-01-11T08:05:08.587Z,960.30
2018-01-11T08:06:08.576Z,960.29
2018-01-11T08:07:08.572Z,960.32
2018-01-11T08:08:08.570Z,960.31
2018-01-11T08:09:08.569Z,960.34
2018-01-11T08:10:08.565Z,960.32
2018-01-11T08:11:08.554Z,960.33
2018-01-11T08:12:08.553Z,960.32
2018-01-11T08:13:08.549Z,960.35
2018-01-11T08:14:08.541Z,960.37
2018-01-11T08:15:08.540Z,960.36
2018-01-11T08:16:08.536Z,960.38
2018-01-11T08:17:08.532Z,960.38
2018-01-11T08:18:08.525Z,960.39
2018-01-11T08:19:08.522Z,960.37
2018-01-11T08:20:08.577Z,960.37
2018-01-11T08:21:08.517Z,960.38
2018-01-11T08:22:08.510Z,960.36
2018-01-11T08:23:08.506Z,960.41
2018-01-11T08:24:08.501Z,960.41
2018-01-11T08:25:08.498Z,960.36
2018-01-11T08:26:08.492Z,960.41
2018-01-11T08:27:08.489Z,960.38
2018-01-11T08:28:08.485Z,960.39
2018-01-11T08:29:08.481Z,960.37
2018-01-11T08:30:08.476Z,960.41
2018-01-11T08:31:08.478Z,960.38
2018-01-11T08:32:08.475Z,960.37
2018-01-11T08:33:08.464Z,960.38
2018-01-11T08:34:08.459Z,960.40
2018-01-11T08:35:08.467Z,960.43
2018-01-11T08:36:08.452Z,960.46
2018-01-11T08:37:08.448Z,960.46
2018-01-11T08:38:08.446Z,960.47
2018-01-11T08:39:08.441Z,960.49
2018-01-11T08:40:08.437Z,960.52
2018-01-11T08:41:08.434Z,960.47
2018-01-11T08:42:08.428Z,960.54
2018-01-11T08:43:08.424Z,960.50
2018-01-11T08:44:08.435Z,960.50
2018-01-11T08:45:08.420Z,960.50
2018-01-11T08:46:08.410Z,960.52
2018-01-11T08:47:08.407Z,960.55
2018-01-11T08:48:08.413Z,960.51
2018-01-11T08:49:08.406Z,960.57
2018-01-11T08:50:08.395Z,960.57
2018-01-11T08:51:08.393Z,960.58
2018-01-11T08:52:08.388Z,960.54
2018-01-11T08:53:08.383Z,960.58
2018-01-11T08:54:08.386Z,960.61
2018-01-11T08:55:08.375Z,960.62
2018-01-11T08:56:08.373Z,960.64
2018-01-11T08:57:08.367Z,960.60
2018-01-11T08:58:08.364Z,960.63
2018-01-11T08:59:08.362Z,960.65
2018-01-11T09:00:08.358Z,960.66
2018-01-11T09:01:08.351Z,960.69
2018-01-11T09:02:08.361Z,960.66
2018-01-11T09:03:08.373Z,960.63
2018-01-11T09:04:08.342Z,960.68
2018-01-11T09:05:08.342Z,960.70
2018-01-11T09:06:08.333Z,960.73
2018-01-11T09:07:08.333Z,960.70
2018-01-11T09:08:08.326Z,960.72
2018-01-11T09:09:08.340Z,960.75
2018-01-11T09:10:08.319Z,960.75
2018-01-11T09:11:08.313Z,960.72
2018-01-11T09:12:08.309Z,960.71
2018-01-11T09:13:08.306Z,960.72
2018-01-11T09:14:08.301Z,960.74
2018-01-11T09:15:08.310Z,960.73
2018-01-11T09:16:08.296Z,960.75
2018-01-11T09:17:08.290Z,960.75
2018-01-11T09:18:08.289Z,960.79
2018-01-11T09:19:08.289Z,960.82
2018-01-11T09:20:08.280Z,960.81
2018-01-11T09:21:08.276Z,960.82
2018-01-11T09:22:08.272Z,960.81
2018-01-11T09:23:08.272Z,960.86
2018-01-11T09:24:08.268Z,960.86
2018-01-11T09:25:08.262Z,960.86
2018-01-11T09:26:08.261Z,960.87
2018-01-11T09:27:08.253Z,960.86
2018-01-11T09:28:08.250Z,960.83
2018-01-11T09:29:08.248Z,960.89
2018-01-11T09:30:08.245Z,960.89
2018-01-11T09:31:08.240Z,960.88
2018-01-11T09:32:08.239Z,960.93
2018-01-11T09:33:08.262Z,960.89
2018-01-11T09:34:08.229Z,960.93
2018-01-11T09:35:08.225Z,960.90
2018-01-11T09:36:08.223Z,960.93
2018-01-11T09:37:08.222Z,960.90
2018-01-11T09:38:08.215Z,960.98
2018-01-11T09:39:08.214Z,960.93
2018-01-11T09:40:08.230Z,960.93
2018-01-11T09:41:08.206Z,960.95
2018-01-11T09:42:08.216Z,960.93
2018-01-11T09:43:08.218Z,960.97
2018-01-11T09:44:08.196Z,960.95
2018-01-11T09:45:08.198Z,961.00
2018-01-11T09:46:08.191Z,960.91
2018-01-11T09:47:08.206Z,960.98
2018-01-11T09:48:08.187Z,961.00
2018-01-11T09:49:08.182Z,960.97
2018-01-11T09:50:08.187Z,960.98
2018-01-11T09:51:08.173Z,960.99
2018-01-11T09:52:08.178Z,960.98
2018-01-11T09:53:08.167Z,960.95
2018-01-11T09:54:08.162Z,960.97
2018-01-11T09:55:08.160Z,960.97
2018-01-11T09:56:08.157Z,960.97
2018-01-11T09:57:08.157Z,960.97
2018-01-11T09:58:08.151Z,961.03
2018-01-11T09:59:08.149Z,961.01
2018-01-11T10:00:08.146Z,960.99
2018-01-11T10:01:08.143Z,960.97
2018-01-11T10:02:08.137Z,961.00
2018-01-11T10:03:08.134Z,961.00
2018-01-11T10:04:08.135Z,960.99
2018-01-11T10:05:08.131Z,960.99
2018-01-11T10:06:08.128Z,961.00
2018-01-11T10:07:08.123Z,961.01
2018-01-11T10:08:08.122Z,961.04
2018-01-11T10:09:08.120Z,961.03
2018-01-11T10:10:08.127Z,961.06
2018-01-11T10:11:08.116Z,960.98
2018-01-11T10:12:08.109Z,960.99
2018-01-11T10:13:08.138Z,961.01
2018-01-11T10:14:08.101Z,960.98
2018-01-11T10:15:08.106Z,960.99
2018-01-11T10:16:08.105Z,960.96
2018-01-11T10:17:08.125Z,960.98
2018-01-11T10:18:08.090Z,961.05
2018-01-11T10:19:08.089Z,961.00
2018-01-11T10:20:08.084Z,961.00
2018-01-11T10:21:08.081Z,961.03
2018-01-11T10:22:08.080Z,960.94
2018-01-11T10:23:08.083Z,961.01
2018-01-11T10:24:08.073Z,961.02
2018-01-11T10:25:08.068Z,961.03
2018-01-11T10:26:08.067Z,961.01
2018-01-11T10:27:08.066Z,961.02
2018-01-11T10:28:08.065Z,960.98
2018-01-11T10:29:08.059Z,961.04
2018-01-11T10:30:08.056Z,961.03
2018-01-11T10:31:08.051Z,961.07
2018-01-11T10:32:08.049Z,961.12
2018-01-11T10:33:08.048Z,961.13
2018-01-11T10:34:08.043Z,961.12
2018-01-11T10:35:08.074Z,961.12
2018-01-11T10:36:08.037Z,961.15
2018-01-11T10:37:08.037Z,961.09
2018-01-11T10:38:08.035Z,961.10
2018-01-11T10:39:08.035Z,961.07
2018-01-11T10:40:08.030Z,961.10
2018-01-11T10:41:08.028Z,961.12
2018-01-11T10:42:08.027Z,961.12
2018-01-11T10:43:08.028Z,961.14
2018-01-11T10:44:08.022Z,961.16
2018-01-11T10:45:08.022Z,961.24
2018-01-11T10:46:08.016Z,961.25
2018-01-11T10:47:08.014Z,961.20
2018-01-11T10:48:08.013Z,961.16
2018-01-11T10:49:08.055Z,961.15
2018-01-11T10:50:08.013Z,961.21
2018-01-11T10:51:08.012Z,961.22
2018-01-11T10:52:08.011Z,961.09
2018-01-11T10:53:08.005Z,961.15
2018-01-11T10:54:08.009Z,961.18
2018-01-11T10:55:08.004Z,961.11
2018-01-11T10:56:08.006Z,961.15
2018-01-11T10:57:08.004Z,961.10
2018-01-11T10:58:08.002Z,961.09
2018-01-11T10:59:08.000Z,961.10
2018-01-11T11:00:08.000Z,961.15
2018-01-11T11:01:07.999Z,961.15
2018-01-11T11:02:07.997Z,961.21
2018-01-11T11:03:08.048Z,961.17
2018-01-11T11:04:07.997Z,961.18
2018-01-11T11:05:08.042Z,961.20
2018-01-11T11:06:07.991Z,961.20
2018-01-11T11:07:07.991Z,961.22
2018-01-11T11:08:07.989Z,961.19
2018-01-11T11:09:08.005Z,961.20
2018-01-11T11:10:08.002Z,961.16
2018-01-11T11:11:07.986Z,961.19
2018-01-11T11:12:07.985Z,961.17
2018-01-11T11:13:07.985Z,961.21
2018-01-11T11:14:07.983Z,961.19
2018-01-11T11:15:07.981Z,961.11
2018-01-11T11:16:07.982Z,961.15
2018-01-11T11:17:07.981Z,961.15
2018-01-11T11:18:07.978Z,961.19
2018-01-11T11:19:07.978Z,961.14
2018-01-11T11:20:07.978Z,961.14
2018-01-11T11:21:07.975Z,961.17
2018-01-11T11:22:07.974Z,961.17
2018-01-11T11:23:07.981Z,961.20
2018-01-11T11:24:07.969Z,961.14
2018-01-11T11:25:07.976Z,961.14
2018-01-11T11:26:07.967Z,961.17
2018-01-11T11:27:09.561Z,961.16
2018-01-11T11:28:07.965Z,961.18
2018-01-11T11:29:07.965Z,961.20
2018-01-11T11:30:07.963Z,961.19
2018-01-11T11:31:07.960Z,961.20
2018-01-11T11:32:07.967Z,961.15
2018-01-11T11:33:07.960Z,961.18
2018-01-11T11:34:07.956Z,961.16
2018-01-11T11:35:07.961Z,961.20
2018-01-11T11:36:07.957Z,961.17
2018-01-11T11:37:07.954Z,961.23
2018-01-11T11:38:07.951Z,961.20
2018-01-11T11:39:07.951Z,961.22
2018-01-11T11:40:07.950Z,961.18
2018-01-11T11:41:07.969Z,961.22
2018-01-11T11:42:07.945Z,961.21
2018-01-11T11:43:07.979Z,961.19
2018-01-11T11:44:07.944Z,961.18
2018-01-11T11:45:07.945Z,961.16
2018-01-11T11:46:07.941Z,961.19
2018-01-11T11:47:07.951Z,961.17
2018-01-11T11:48:07.937Z,961.17
2018-01-11T11:49:07.937Z,961.19
2018-01-11T11:50:07.934Z,961.22
2018-01-11T11:51:08.006Z,961.21
2018-01-11T11:52:07.930Z,961.20
2018-01-11T11:53:07.927Z,961.22
2018-01-11T11:54:07.927Z,961.23
2018-01-11T11:55:07.926Z,961.24
2018-01-11T11:56:08.015Z,961.26
2018-01-11T11:57:07.923Z,961.23
2018-01-11T11:58:07.925Z,961.24
2018-01-11T11:59:07.924Z,961.24
2018-01-11T12:00:07.918Z,961.28
2018-01-11T12:01:07.915Z,961.27
2018-01-11T12:02:07.980Z,961.31
2018-01-11T12:03:07.911Z,961.32
2018-01-11T12:04:07.911Z,961.31
2018-01-11T12:05:07.908Z,961.28
2018-01-11T12:06:07.911Z,961.31
2018-01-11T12:07:07.905Z,961.31
2018-01-11T12:08:07.903Z,961.35
2018-01-11T12:09:07.903Z,961.38
2018-01-11T12:10:07.902Z,961.33
2018-01-11T12:11:07.902Z,961.33
2018-01-11T12:12:07.900Z,961.35
2018-01-11T12:13:07.903Z,961.35
2018-01-11T12:14:07.893Z,961.38
2018-01-11T12:15:07.897Z,961.39
2018-01-11T12:16:07.892Z,961.36
2018-01-11T12:17:07.899Z,961.39
2018-01-11T12:18:07.888Z,961.36
2018-01-11T12:19:07.890Z,961.42
2018-01-11T12:20:07.883Z,961.37
2018-01-11T12:21:07.883Z,961.38
2018-01-11T12:22:07.883Z,961.41
2018-01-11T12:23:07.884Z,961.38
2018-01-11T12:24:07.878Z,961.36
2018-01-11T12:25:07.881Z,961.36
2018-01-11T12:26:07.874Z,961.37
2018-01-11T12:27:07.929Z,961.35
2018-01-11T12:28:07.877Z,961.34
2018-01-11T12:29:07.869Z,961.38
2018-01-11T12:30:07.868Z,961.36
2018-01-11T12:31:07.896Z,961.34
2018-01-11T12:32:07.864Z,961.37
2018-01-11T12:33:07.863Z,961.36
2018-01-11T12:34:07.889Z,961.35
2018-01-11T12:35:07.857Z,961.40
2018-01-11T12:36:07.858Z,961.36
2018-01-11T12:37:07.880Z,961.43
2018-01-11T12:38:07.853Z,961.42
2018-01-11T12:39:07.856Z,961.39
2018-01-11T12:40:07.850Z,961.39
2018-01-11T12:41:07.849Z,961.43
2018-01-11T12:42:07.852Z,961.43
2018-01-11T12:43:07.854Z,961.41
2018-01-11T12:44:07.843Z,961.43
2018-01-11T12:45:07.858Z,961.39
2018-01-11T12:46:07.842Z,961.46
2018-01-11T12:47:07.841Z,961.42
2018-01-11T12:48:07.837Z,961.44
2018-01-11T12:49:07.845Z,961.42
2018-01-11T12:50:07.839Z,961.47
2018-01-11T12:51:07.831Z,961.43
2018-01-11T12:52:07.829Z,961.45
2018-01-11T12:53:07.833Z,961.48
2018-01-11T12:54:07.833Z,961.45