createdAt,value
2022-10-27T00:00:01.218Z,0.00
2022-10-27T00:01:01.202Z,0.00
2022-10-27T00:02:01.195Z,0.00
2022-10-27T00:03:01.286Z,0.00
2022-10-27T00:04:01.178Z,0.00
2022-10-27T00:05:01.163Z,0.00
2022-10-27T00:06:01.150Z,0.00
2022-10-27T00:07:01.133Z,0.00
2022-10-27T00:08:01.127Z,0.00
2022-10-27T00:09:01.144Z,0.00
2022-10-27T00:10:01.112Z,0.00
2022-10-27T00:11:01.094Z,0.00
2022-10-27T00:12:01.085Z,0.00
2022-10-27T00:13:01.094Z,0.00
2022-10-27T00:14:01.084Z,0.00
2022-10-27T00:15:01.053Z,0.00
2022-10-27T00:16:01.034Z,0.00
2022-10-27T00:17:01.035Z,0.00
2022-10-27T00:18:01.014Z,0.00
2022-10-27T00:19:01.034Z,0.00
2022-10-27T00:20:01.109Z,0.00
2022-10-27T00:21:00.992Z,0.00
2022-10-27T00:22:00.973Z,0.00
2022-10-27T00:23:00.964Z,0.00
2022-10-27T00:24:00.983Z,0.00
2022-10-27T00:25:00.944Z,0.00
2022-10-27T00:26:00.935Z,0.00
2022-10-27T00:27:00.924Z,0.00
2022-10-27T00:28:00.914Z,0.00
2022-10-27T00:29:00.906Z,0.00
2022-10-27T00:30:00.916Z,0.00
2022-10-27T00:31:00.885Z,0.00
2022-10-27T00:32:00.878Z,0.00
2022-10-27T00:33:00.859Z,0.00
2022-10-27T00:34:00.847Z,0.00
2022-10-27T00:35:00.855Z,0.00
2022-10-27T00:36:00.825Z,0.00
2022-10-27T00:37:00.815Z,0.00
2022-10-27T00:38:00.806Z,0.00
2022-10-27T00:39:00.787Z,0.00
2022-10-27T00:40:00.803Z,0.00
2022-10-27T00:41:00.767Z,0.00
2022-10-27T00:42:00.760Z,0.00
2022-10-27T00:43:00.746Z,0.00
2022-10-27T00:44:00.740Z,0.00
2022-10-27T00:45:00.747Z,0.00
2022-10-27T00:46:00.717Z,0.00
2022-10-27T00:47:00.853Z,0.00
2022-10-27T00:48:00.698Z,0.00
2022-10-27T00:49:00.686Z,0.00
2022-10-27T00:50:00.700Z,0.00
2022-10-27T00:51:00.667Z,0.00
2022-10-27T00:52:00.657Z,0.00
2022-10-27T00:53:00.648Z,0.00
2022-10-27T00:54:00.628Z,0.00
2022-10-27T00:55:00.618Z,0.00
2022-10-27T00:56:00.632Z,0.00
2022-10-27T00:57:00.599Z,0.00
2022-10-27T00:58:00.590Z,0.00
2022-10-27T00:59:00.580Z,0.00
2022-10-27T01:00:00.559Z,0.00
2022-10-27T01:01:00.635Z,0.00
2022-10-27T01:02:00.551Z,0.00
2022-10-27T01:03:00.528Z,0.00
2022-10-27T01:04:00.520Z,0.00
2022-10-27T01:05:00.510Z,0.00
2022-10-27T01:06:00.501Z,0.00
2022-10-27T01:07:00.511Z,0.00
2022-10-27T01:08:00.481Z,0.00
2022-10-27T01:09:00.468Z,0.00
2022-10-27T01:10:00.459Z,0.00
2022-10-27T01:11:00.442Z,0.00
2022-10-27T01:12:00.441Z,0.00
2022-10-27T01:13:00.443Z,0.00
2022-10-27T01:14:00.419Z,0.00
2022-10-27T01:15:00.408Z,0.00
2022-10-27T01:16:00.394Z,0.00
2022-10-27T01:17:00.379Z,0.00
2022-10-27T01:18:00.372Z,0.00
2022-10-27T01:19:00.381Z,0.00
2022-10-27T01:20:00.364Z,0.00
2022-10-27T01:21:00.333Z,0.00
2022-10-27T01:22:00.349Z,0.00
2022-10-27T01:23:00.311Z,0.00
2022-10-27T01:24:00.322Z,0.00
2022-10-27T01:25:00.303Z,0.00
2022-10-27T01:26:00.284Z,0.00
2022-10-27T01:27:00.272Z,0.00
2022-10-27T01:28:00.263Z,0.00
2022-10-27T01:29:00.274Z,0.00
2022-10-27T01:30:00.251Z,0.00
2022-10-27T01:31:00.233Z,0.00
2022-10-27T01:32:00.221Z,0.00
2022-10-27T01:33:00.204Z,0.00
2022-10-27T01:34:00.202Z,0.00
2022-10-27T01:35:00.204Z,0.00
2022-10-27T01:36:00.204Z,0.00
2022-10-27T01:37:00.164Z,0.00
2022-10-27T01:38:00.152Z,0.00
2022-10-27T01:39:00.143Z,0.00
2022-10-27T01:40:00.155Z,0.00
2022-10-27T01:41:00.124Z,0.00
2022-10-27T01:42:00.116Z,0.00
2022-10-27T01:43:00.109Z,0.00
2022-10-27T01:44:00.095Z,0.00
2022-10-27T01:45:00.123Z,0.00
2022-10-27T01:46:00.067Z,0.00
2022-10-27T01:47:00.055Z,0.00
2022-10-27T01:48:00.046Z,0.00
2022-10-27T01:49:00.036Z,0.00
2022-10-27T01:50:00.031Z,0.00
2022-10-27T01:51:02.236Z,0.00
2022-10-27T01:52:00.035Z,0.00
2022-10-27T01:52:59.993Z,0.00
2022-10-27T01:53:59.986Z,0.00
2022-10-27T01:54:59.967Z,0.00
2022-10-27T01:55:59.964Z,0.00
2022-10-27T01:56:59.948Z,0.00
2022-10-27T01:57:59.956Z,0.00
2022-10-27T01:58:59.926Z,0.00
2022-10-27T01:59:59.919Z,0.00
2022-10-27T02:01:00.070Z,0.00
2022-10-27T02:01:59.896Z,0.00
2022-10-27T02:02:59.885Z,0.00
2022-10-27T02:03:59.877Z,0.00
2022-10-27T02:04:59.865Z,0.00
2022-10-27T02:05:59.856Z,0.00
2022-10-27T02:06:59.866Z,0.00
2022-10-27T02:07:59.837Z,0.00
2022-10-27T02:08:59.816Z,0.00
2022-10-27T02:09:59.807Z,0.00
2022-10-27T02:10:59.796Z,0.00
2022-10-27T02:11:59.787Z,0.00
2022-10-27T02:12:59.814Z,0.00
2022-10-27T02:13:59.768Z,0.00
2022-10-27T02:14:59.749Z,0.00
2022-10-27T02:15:59.756Z,0.00
2022-10-27T02:16:59.728Z,0.00
2022-10-27T02:17:59.749Z,0.00
2022-10-27T02:18:59.716Z,0.00
2022-10-27T02:19:59.707Z,0.00
2022-10-27T02:20:59.721Z,0.00
2022-10-27T02:21:59.677Z,0.00
2022-10-27T02:22:59.670Z,0.00
2022-10-27T02:23:59.698Z,0.00
2022-10-27T02:24:59.640Z,0.00
2022-10-27T02:25:59.636Z,0.00
2022-10-27T02:26:59.619Z,0.00
2022-10-27T02:27:59.614Z,0.00
2022-10-27T02:28:59.607Z,0.00
2022-10-27T02:29:59.618Z,0.00
2022-10-27T02:30:59.580Z,0.00
2022-10-27T02:31:59.569Z,0.00
2022-10-27T02:32:59.562Z,0.00
2022-10-27T02:33:59.549Z,0.00
2022-10-27T02:34:59.560Z,0.00
2022-10-27T02:35:59.551Z,0.00
2022-10-27T02:36:59.510Z,0.00
2022-10-27T02:37:59.501Z,0.00
2022-10-27T02:38:59.492Z,0.00
2022-10-27T02:39:59.501Z,0.00
2022-10-27T02:40:59.491Z,0.00
2022-10-27T02:41:59.461Z,0.00
2022-10-27T02:42:59.458Z,0.00
2022-10-27T02:43:59.450Z,0.00
2022-10-27T02:44:59.423Z,0.00
2022-10-27T02:45:59.440Z,0.00
2022-10-27T02:47:01.178Z,0.00
2022-10-27T02:47:59.393Z,0.00
2022-10-27T02:48:59.381Z,0.00
2022-10-27T02:49:59.381Z,0.00
2022-10-27T02:50:59.382Z,0.00
2022-10-27T02:51:59.358Z,0.00
2022-10-27T02:52:59.333Z,0.00
2022-10-27T02:53:59.330Z,0.00
2022-10-27T02:54:59.317Z,0.00
2022-10-27T02:55:59.341Z,0.00
2022-10-27T02:56:59.294Z,0.00
2022-10-27T02:57:59.283Z,0.00
2022-10-27T02:58:59.272Z,0.00
2022-10-27T02:59:59.262Z,0.00
2022-10-27T03:00:59.309Z,0.00
2022-10-27T03:01:59.352Z,0.00
2022-10-27T03:02:59.224Z,0.00
2022-10-27T03:03:59.220Z,0.00
2022-10-27T03:04:59.205Z,0.00
2022-10-27T03:05:59.204Z,0.00
2022-10-27T03:06:59.204Z,0.00
2022-10-27T03:07:59.194Z,0.00
2022-10-27T03:08:59.163Z,0.00
2022-10-27T03:09:59.157Z,0.00
2022-10-27T03:10:59.138Z,0.00
2022-10-27T03:11:59.146Z,0.00
2022-10-27T03:12:59.114Z,0.00
2022-10-27T03:13:59.104Z,0.00
2022-10-27T03:14:59.096Z,0.00
2022-10-27T03:15:59.084Z,0.00
2022-10-27T03:16:59.093Z,0.00
2022-10-27T03:17:59.069Z,0.00
2022-10-27T03:18:59.046Z,0.00
2022-10-27T03:20:59.037Z,0.00
2022-10-27T03:21:59.037Z,0.00
2022-10-27T03:22:59.005Z,0.00
2022-10-27T03:23:58.998Z,0.00
2022-10-27T03:24:58.984Z,0.00
2022-10-27T03:26:00.186Z,0.00
2022-10-27T03:26:58.976Z,0.00
2022-10-27T03:27:58.954Z,0.00
2022-10-27T03:28:58.934Z,0.00
2022-10-27T03:29:58.926Z,0.00
2022-10-27T03:30:58.917Z,0.00
2022-10-27T03:31:58.935Z,0.00
2022-10-27T03:32:58.886Z,0.00
2022-10-27T03:33:58.878Z,0.00
2022-10-27T03:34:58.865Z,0.00
2022-10-27T03:35:58.866Z,0.00
2022-10-27T03:36:58.845Z,0.00
2022-10-27T03:37:58.856Z,0.00
2022-10-27T03:38:58.826Z,0.00
2022-10-27T03:39:58.817Z,0.00
2022-10-27T03:40:58.800Z,0.00
2022-10-27T03:41:58.816Z,0.00
2022-10-27T03:42:59.085Z,0.00
2022-10-27T03:43:58.769Z,0.00
2022-10-27T03:44:58.777Z,0.00
2022-10-27T03:46:00.946Z,0.00
2022-10-27T03:46:58.737Z,0.00
2022-10-27T03:47:58.726Z,0.00
2022-10-27T03:48:58.717Z,0.00
2022-10-27T03:49:58.727Z,0.00
2022-10-27T03:50:58.687Z,0.00
2022-10-27T03:51:58.757Z,0.00
2022-10-27T03:52:58.670Z,0.00
2022-10-27T03:53:58.667Z,0.00
2022-10-27T03:54:58.669Z,0.00
2022-10-27T03:55:58.637Z,0.00
2022-10-27T03:56:58.630Z,0.00
2022-10-27T03:57:58.615Z,0.00
2022-10-27T03:58:58.598Z,0.00
2022-10-27T03:59:58.588Z,0.00
2022-10-27T04:00:58.631Z,0.00
2022-10-27T04:02:01.015Z,0.00
2022-10-27T04:02:59.550Z,0.00
2022-10-27T04:03:58.548Z,0.00
2022-10-27T04:04:58.559Z,0.00
2022-10-27T04:05:58.524Z,0.00
2022-10-27T04:06:58.530Z,0.00
2022-10-27T04:07:58.498Z,0.00
2022-10-27T04:08:58.555Z,0.00
2022-10-27T04:09:58.480Z,0.00
2022-10-27T04:10:58.460Z,0.00
2022-10-27T04:11:58.479Z,0.00
2022-10-27T04:12:58.440Z,0.00
2022-10-27T04:13:58.432Z,0.00
2022-10-27T04:14:58.419Z,0.00
2022-10-27T04:15:58.411Z,0.00
2022-10-27T04:16:58.401Z,0.00
2022-10-27T04:17:58.411Z,0.00
2022-10-27T04:18:58.374Z,0.00
2022-10-27T04:19:58.368Z,0.00
2022-10-27T04:20:58.350Z,0.00
2022-10-27T04:21:58.344Z,0.00
2022-10-27T04:22:58.351Z,0.00
2022-10-27T04:23:58.321Z,0.00
2022-10-27T04:24:58.313Z,0.00
2022-10-27T04:25:58.305Z,0.00
2022-10-27T04:26:58.311Z,0.00
2022-10-27T04:27:58.301Z,0.00
2022-10-27T04:28:58.262Z,0.00
2022-10-27T04:29:58.252Z,0.00
2022-10-27T04:30:58.244Z,0.00
2022-10-27T04:31:58.231Z,0.00
2022-10-27T04:32:58.234Z,0.00
2022-10-27T04:33:58.210Z,0.00
2022-10-27T04:34:58.197Z,0.00
2022-10-27T04:35:58.192Z,0.00
2022-10-27T04:36:58.170Z,0.00
2022-10-27T04:37:58.183Z,0.00
2022-10-27T04:38:58.158Z,0.00
2022-10-27T04:39:58.135Z,0.00
2022-10-27T04:40:58.123Z,0.00
2022-10-27T04:41:58.114Z,0.00
2022-10-27T04:42:58.134Z,0.00
2022-10-27T04:43:58.129Z,0.00
2022-10-27T04:44:58.091Z,0.00
2022-10-27T04:45:58.072Z,0.00
2022-10-27T04:46:58.062Z,0.00
2022-10-27T04:47:58.055Z,0.00
2022-10-27T04:48:58.072Z,0.00
2022-10-27T04:49:58.024Z,0.00
2022-10-27T04:50:58.023Z,0.00
2022-10-27T04:51:58.005Z,0.00
2022-10-27T04:52:57.999Z,0.00
2022-10-27T04:53:57.975Z,0.00
2022-10-27T04:54:58.003Z,0.00
2022-10-27T04:55:57.967Z,0.00
2022-10-27T04:56:57.954Z,0.00
2022-10-27T04:57:57.934Z,0.00
2022-10-27T04:58:57.934Z,0.00
2022-10-27T04:59:57.914Z,0.00
2022-10-27T05:00:57.925Z,0.00
2022-10-27T05:01:57.970Z,0.00
2022-10-27T05:02:58.034Z,0.00
2022-10-27T05:03:57.873Z,0.00
2022-10-27T05:04:57.865Z,0.00
2022-10-27T05:05:57.879Z,0.00
2022-10-27T05:06:57.837Z,0.00
2022-10-27T05:07:57.828Z,0.00
2022-10-27T05:08:57.842Z,0.00
2022-10-27T05:09:57.826Z,0.00
2022-10-27T05:10:57.816Z,0.00
2022-10-27T05:11:57.774Z,0.00
2022-10-27T05:12:57.799Z,0.00
2022-10-27T05:13:57.755Z,0.00
2022-10-27T05:14:57.745Z,0.00
2022-10-27T05:15:57.735Z,0.00
2022-10-27T05:16:57.745Z,0.00
2022-10-27T05:17:57.737Z,0.00
2022-10-27T05:18:57.705Z,0.00
2022-10-27T05:19:57.696Z,0.00
2022-10-27T05:20:57.683Z,0.00
2022-10-27T05:21:57.694Z,0.00
2022-10-27T05:22:57.658Z,0.00
2022-10-27T05:23:57.677Z,0.00
2022-10-27T05:24:57.637Z,0.00
2022-10-27T05:25:57.637Z,0.00
2022-10-27T05:26:57.617Z,0.00
2022-10-27T05:27:57.626Z,0.00
2022-10-27T05:28:57.711Z,0.00
2022-10-27T05:29:57.577Z,0.00
2022-10-27T05:30:57.580Z,0.00
2022-10-27T05:31:57.557Z,0.00
2022-10-27T05:32:57.547Z,0.00
2022-10-27T05:33:57.566Z,0.00
2022-10-27T05:34:57.529Z,0.00
2022-10-27T05:35:57.508Z,0.00
2022-10-27T05:36:57.499Z,0.00
2022-10-27T05:37:57.489Z,0.00
2022-10-27T05:38:57.508Z,0.00
2022-10-27T05:39:57.490Z,0.00
2022-10-27T05:40:57.579Z,0.00
2022-10-27T05:41:57.446Z,0.00
2022-10-27T05:42:57.437Z,4.00
2022-10-27T05:43:57.450Z,4.00
2022-10-27T05:44:57.409Z,0.00
2022-10-27T05:45:57.412Z,4.00
2022-10-27T05:46:57.389Z,4.00
2022-10-27T05:47:57.819Z,0.00
2022-10-27T05:48:57.368Z,4.00
2022-10-27T05:49:57.378Z,8.00
2022-10-27T05:50:57.368Z,4.00
2022-10-27T05:51:57.495Z,8.00
2022-10-27T05:52:57.497Z,8.00
2022-10-27T05:53:57.911Z,8.00
2022-10-27T05:54:57.380Z,12.00
2022-10-27T05:55:57.468Z,16.00
2022-10-27T05:56:57.349Z,16.00
2022-10-27T05:57:57.261Z,20.00
2022-10-27T05:58:57.415Z,24.00
2022-10-27T05:59:58.076Z,28.00
2022-10-27T06:00:57.671Z,28.00
2022-10-27T06:01:57.543Z,40.00
2022-10-27T06:02:57.330Z,44.00
2022-10-27T06:03:57.259Z,52.00
2022-10-27T06:04:57.213Z,60.00
2022-10-27T06:05:57.211Z,72.00
2022-10-27T06:06:57.198Z,88.00
2022-10-27T06:07:57.170Z,104.00
2022-10-27T06:08:57.150Z,120.00
2022-10-27T06:09:57.141Z,144.00
2022-10-27T06:10:57.168Z,168.00
2022-10-27T06:11:57.119Z,192.00
2022-10-27T06:12:57.121Z,212.00
2022-10-27T06:13:57.177Z,228.00
2022-10-27T06:14:57.113Z,236.00
2022-10-27T06:15:57.071Z,248.00
2022-10-27T06:16:57.082Z,256.00
2022-10-27T06:17:57.050Z,272.00
2022-10-27T06:18:57.161Z,292.00
2022-10-27T06:19:57.032Z,312.00
2022-10-27T06:20:57.041Z,332.00
2022-10-27T06:21:57.034Z,348.00
2022-10-27T06:22:57.001Z,368.00
2022-10-27T06:23:57.203Z,384.00
2022-10-27T06:24:56.979Z,400.00
2022-10-27T06:25:57.304Z,416.00
2022-10-27T06:26:57.152Z,432.00
2022-10-27T06:27:57.251Z,448.00
2022-10-27T06:28:56.954Z,460.00
2022-10-27T06:29:56.981Z,476.00
2022-10-27T06:30:56.911Z,492.00
2022-10-27T06:31:56.912Z,508.00
2022-10-27T06:32:57.271Z,524.00
2022-10-27T06:33:56.881Z,540.00
2022-10-27T06:34:56.865Z,564.00
2022-10-27T06:35:56.851Z,588.00
2022-10-27T06:36:56.864Z,612.00
2022-10-27T06:37:56.832Z,636.00
2022-10-27T06:38:56.824Z,656.00
2022-10-27T06:39:56.805Z,676.00
2022-10-27T06:40:56.795Z,692.00
2022-10-27T06:41:56.812Z,704.00
2022-10-27T06:43:12.187Z,724.00
2022-10-27T06:43:57.754Z,744.00
2022-10-27T06:44:56.752Z,764.00
2022-10-27T06:46:00.917Z,788.00
2022-10-27T06:46:57.753Z,820.00
2022-10-27T06:47:56.719Z,848.00
2022-10-27T06:48:56.807Z,880.00
2022-10-27T06:49:56.693Z,912.00
2022-10-27T06:50:56.684Z,940.00
2022-10-27T06:51:56.694Z,968.00
2022-10-27T06:52:56.668Z,996.00
2022-10-27T06:53:56.646Z,1020.00
2022-10-27T06:54:56.664Z,1044.00
2022-10-27T06:55:56.626Z,1072.00
2022-10-27T06:56:56.644Z,1100.00
2022-10-27T06:57:56.654Z,1128.00
2022-10-27T06:58:56.594Z,1156.00
2022-10-27T06:59:56.586Z,1184.00
2022-10-27T07:00:56.577Z,1208.00
2022-10-27T07:01:56.649Z,1236.00
2022-10-27T07:02:56.577Z,1256.00
2022-10-27T07:03:56.543Z,1280.00
2022-10-27T07:04:56.551Z,1304.00
2022-10-27T07:05:57.162Z,1340.00
2022-10-27T07:06:56.505Z,1372.00
2022-10-27T07:07:56.935Z,1412.00
2022-10-27T07:08:56.493Z,1448.00
2022-10-27T07:09:56.465Z,1484.00
2022-10-27T07:10:56.471Z,1520.00
2022-10-27T07:11:56.453Z,1556.00
2022-10-27T07:12:56.466Z,1596.00
2022-10-27T07:13:56.475Z,1636.00
2022-10-27T07:14:56.415Z,1676.00
2022-10-27T07:15:56.407Z,1720.00
2022-10-27T07:16:56.429Z,1760.00
2022-10-27T07:17:58.700Z,1792.00
2022-10-27T07:18:56.368Z,1832.00
2022-10-27T07:19:56.447Z,1888.00
2022-10-27T07:20:56.377Z,1960.00
2022-10-27T07:21:56.337Z,2048.00
2022-10-27T07:22:56.324Z,2144.00
2022-10-27T07:23:56.317Z,2236.00
2022-10-27T07:24:56.307Z,2332.00
2022-10-27T07:25:56.320Z,2424.00
2022-10-27T07:26:56.278Z,2492.00
2022-10-27T07:27:56.785Z,2544.00
2022-10-27T07:28:56.256Z,2576.00
2022-10-27T07:29:56.248Z,2584.00
2022-10-27T07:30:56.258Z,2580.00
2022-10-27T07:31:56.292Z,2584.00
2022-10-27T07:32:56.226Z,2604.00
2022-10-27T07:33:56.254Z,2600.00
2022-10-27T07:34:56.197Z,2568.00
2022-10-27T07:35:56.169Z,2532.00
2022-10-27T07:36:56.187Z,2560.00
2022-10-27T07:37:56.351Z,2640.00
2022-10-27T07:38:56.149Z,2720.00
2022-10-27T07:39:56.150Z,2852.00
2022-10-27T07:40:56.120Z,2920.00
2022-10-27T07:41:56.137Z,2972.00
2022-10-27T07:42:56.160Z,3068.00
2022-10-27T07:43:56.111Z,3192.00
2022-10-27T07:44:56.100Z,3236.00
2022-10-27T07:45:56.153Z,3344.00
2022-10-27T07:46:56.081Z,3396.00
2022-10-27T07:47:56.447Z,3396.00
2022-10-27T07:48:56.031Z,3396.00
2022-10-27T07:49:56.029Z,3428.00
2022-10-27T07:50:56.085Z,3416.00
2022-10-27T07:51:56.001Z,3440.00
2022-10-27T07:52:56.548Z,3484.00
2022-10-27T07:53:58.113Z,3556.00
2022-10-27T07:54:56.493Z,3660.00
2022-10-27T07:55:56.192Z,3772.00
2022-10-27T07:56:55.960Z,3796.00
2022-10-27T07:57:56.040Z,3892.00
2022-10-27T07:58:56.021Z,3928.00
2022-10-27T07:59:55.915Z,3900.00
2022-10-27T08:00:55.986Z,3928.00
2022-10-27T08:01:56.397Z,4036.00
2022-10-27T08:02:55.901Z,3932.00
2022-10-27T08:03:56.066Z,3928.00
2022-10-27T08:04:56.041Z,3916.00
2022-10-27T08:05:55.853Z,3764.00
2022-10-27T08:06:55.871Z,3860.00
2022-10-27T08:07:55.822Z,3884.00
2022-10-27T08:08:55.859Z,3864.00
2022-10-27T08:09:55.800Z,4008.00
2022-10-27T08:10:55.804Z,4060.00
2022-10-27T08:11:55.793Z,4056.00
2022-10-27T08:12:55.939Z,4128.00
2022-10-27T08:13:55.785Z,4240.00
2022-10-27T08:14:56.041Z,4264.00
2022-10-27T08:16:55.784Z,4584.00
2022-10-27T08:17:55.856Z,4672.00
2022-10-27T08:18:55.734Z,4728.00
2022-10-27T08:19:55.714Z,4804.00
2022-10-27T08:20:55.784Z,4840.00
2022-10-27T08:21:55.682Z,4892.00
2022-10-27T08:22:55.681Z,4980.00
2022-10-27T08:23:55.653Z,4992.00
2022-10-27T08:24:55.662Z,4988.00
2022-10-27T08:25:55.626Z,5012.00
2022-10-27T08:26:55.666Z,5104.00
2022-10-27T08:27:55.818Z,5196.00
2022-10-27T08:28:55.706Z,5260.00
2022-10-27T08:29:55.646Z,5288.00
2022-10-27T08:30:55.606Z,5344.00
2022-10-27T08:31:55.563Z,5380.00
2022-10-27T08:32:55.746Z,5428.00
2022-10-27T08:33:55.538Z,5480.00
2022-10-27T08:34:55.557Z,5512.00
2022-10-27T08:35:55.607Z,5492.00
2022-10-27T08:36:55.766Z,5480.00
2022-10-27T08:37:55.497Z,5456.00
2022-10-27T08:38:55.516Z,5432.00
2022-10-27T08:39:55.507Z,5388.00
2022-10-27T08:40:55.487Z,5308.00
2022-10-27T08:41:55.529Z,5248.00
2022-10-27T08:42:55.544Z,5172.00
2022-10-27T08:43:55.451Z,5092.00
2022-10-27T08:44:55.448Z,4988.00
2022-10-27T08:45:55.409Z,4872.00
2022-10-27T08:46:55.418Z,4784.00
2022-10-27T08:47:55.449Z,4716.00
2022-10-27T08:48:55.377Z,4676.00
2022-10-27T08:49:55.540Z,4708.00
2022-10-27T08:50:55.357Z,4776.00
2022-10-27T08:51:55.339Z,4824.00
2022-10-27T08:52:55.405Z,4876.00
2022-10-27T08:53:55.321Z,4948.00
2022-10-27T08:54:55.330Z,5000.00
2022-10-27T08:55:55.301Z,5112.00
2022-10-27T08:56:55.308Z,5148.00
2022-10-27T08:57:55.413Z,5204.00
2022-10-27T08:58:55.271Z,5236.00
2022-10-27T08:59:55.269Z,5204.00
2022-10-27T09:00:55.242Z,5148.00
2022-10-27T09:01:55.356Z,5176.00
2022-10-27T09:02:55.552Z,5236.00
2022-10-27T09:03:55.212Z,5320.00
2022-10-27T09:04:55.199Z,5392.00
2022-10-27T09:06:55.200Z,5544.00
2022-10-27T09:07:55.220Z,5708.00
2022-10-27T09:08:55.165Z,5872.00
2022-10-27T09:09:55.172Z,6024.00
2022-10-27T09:10:58.216Z,6196.00
2022-10-27T09:11:55.123Z,6364.00
2022-10-27T09:12:55.132Z,6564.00
2022-10-27T09:13:55.107Z,6728.00
2022-10-27T09:14:55.102Z,6972.00
2022-10-27T09:15:55.101Z,7204.00
2022-10-27T09:16:55.064Z,7404.00
2022-10-27T09:17:55.186Z,7724.00
2022-10-27T09:18:55.045Z,7972.00
2022-10-27T09:19:55.035Z,8212.00
2022-10-27T09:20:55.507Z,8408.00
2022-10-27T09:21:55.196Z,8840.00
2022-10-27T09:22:55.003Z,9012.00
2022-10-27T09:23:54.995Z,9024.00
2022-10-27T09:24:55.136Z,9124.00
2022-10-27T09:25:54.977Z,9320.00
2022-10-27T09:26:54.956Z,9608.00
2022-10-27T09:27:55.199Z,9632.00
2022-10-27T09:28:54.981Z,9732.00
2022-10-27T09:29:54.928Z,9744.00
2022-10-27T09:30:54.975Z,9548.00
2022-10-27T09:31:54.907Z,9784.00
2022-10-27T09:32:55.345Z,9832.00
2022-10-27T09:33:54.960Z,9784.00
2022-10-27T09:34:54.870Z,9476.00
2022-10-27T09:35:54.859Z,8912.00
2022-10-27T09:36:54.848Z,8520.00
2022-10-27T09:37:54.861Z,8900.00
2022-10-27T09:38:54.991Z,9264.00
2022-10-27T09:39:54.818Z,9104.00
2022-10-27T09:40:54.935Z,9016.00
2022-10-27T09:41:54.800Z,8944.00
2022-10-27T09:42:54.998Z,8648.00
2022-10-27T09:43:57.858Z,8436.00
2022-10-27T09:44:54.770Z,8412.00
2022-10-27T09:45:54.761Z,9624.00
2022-10-27T09:46:54.766Z,8700.00
2022-10-27T09:47:55.029Z,10928.00
2022-10-27T09:48:54.751Z,12200.00
2022-10-27T09:49:54.710Z,14056.00
2022-10-27T09:50:54.699Z,14464.00
2022-10-27T09:51:54.683Z,14560.00
2022-10-27T09:52:54.680Z,14784.00
2022-10-27T09:53:54.683Z,14816.00
2022-10-27T09:54:55.742Z,15200.00
2022-10-27T09:55:54.665Z,15456.00
2022-10-27T09:56:54.633Z,15616.00
2022-10-27T09:57:54.932Z,16096.00
2022-10-27T09:58:54.634Z,16288.00
2022-10-27T09:59:54.603Z,16352.00
2022-10-27T10:00:54.591Z,16672.00
2022-10-27T10:01:54.604Z,16608.00
2022-10-27T10:02:54.666Z,16768.00
2022-10-27T10:03:54.592Z,16768.00
2022-10-27T10:04:54.566Z,16320.00
2022-10-27T10:05:54.536Z,15680.00
2022-10-27T10:06:54.523Z,15520.00
2022-10-27T10:07:54.910Z,15840.00
2022-10-27T10:08:54.497Z,15936.00
2022-10-27T10:09:54.516Z,16160.00
2022-10-27T10:10:54.481Z,15392.00
2022-10-27T10:11:54.509Z,14372.00
2022-10-27T10:12:54.703Z,15392.00
2022-10-27T10:13:54.447Z,17952.00
2022-10-27T10:14:54.459Z,18720.00
2022-10-27T10:15:54.429Z,17376.00
2022-10-27T10:16:54.418Z,17088.00
2022-10-27T10:17:54.453Z,16064.00
2022-10-27T10:18:54.389Z,13044.00
2022-10-27T10:19:54.409Z,12636.00
2022-10-27T10:20:54.370Z,12924.00
2022-10-27T10:21:54.364Z,15040.00
2022-10-27T10:22:54.654Z,16032.00
2022-10-27T10:23:54.341Z,16832.00
2022-10-27T10:24:54.351Z,17888.00
2022-10-27T10:25:54.321Z,17088.00
2022-10-27T10:26:54.302Z,17888.00
2022-10-27T10:27:54.294Z,17888.00
2022-10-27T10:28:54.334Z,17376.00
2022-10-27T10:29:54.303Z,17184.00
2022-10-27T10:30:54.283Z,15520.00
2022-10-27T10:31:54.255Z,14244.00
2022-10-27T10:32:54.570Z,13304.00
2022-10-27T10:33:54.234Z,16832.00
2022-10-27T10:34:54.243Z,16960.00
2022-10-27T10:35:54.216Z,18112.00
2022-10-27T10:36:54.194Z,18848.00
2022-10-27T10:37:54.600Z,18784.00
2022-10-27T10:38:54.177Z,17600.00
2022-10-27T10:39:54.347Z,15936.00
2022-10-27T10:40:54.161Z,15008.00
2022-10-27T10:41:54.146Z,18048.00
2022-10-27T10:42:54.137Z,19200.00
2022-10-27T10:43:54.129Z,19840.00
2022-10-27T10:44:54.120Z,20384.00
2022-10-27T10:45:54.130Z,20160.00
2022-10-27T10:46:54.089Z,20672.00
2022-10-27T10:47:54.369Z,20512.00
2022-10-27T10:48:54.071Z,20608.00
2022-10-27T10:49:54.089Z,20416.00
2022-10-27T10:50:54.070Z,19744.00
2022-10-27T10:51:54.041Z,20128.00
2022-10-27T10:52:54.504Z,20160.00
2022-10-27T10:53:54.021Z,19616.00
2022-10-27T10:54:54.025Z,19680.00
2022-10-27T10:55:54.074Z,20224.00
2022-10-27T10:56:54.028Z,20352.00
2022-10-27T10:57:54.318Z,19648.00
2022-10-27T10:58:53.962Z,19872.00
2022-10-27T10:59:53.960Z,19744.00
2022-10-27T11:00:54.052Z,19680.00
2022-10-27T11:01:53.989Z,19776.00
2022-10-27T11:02:58.232Z,18720.00
2022-10-27T11:03:54.903Z,20256.00
2022-10-27T11:04:53.897Z,19744.00
2022-10-27T11:05:53.883Z,19104.00
2022-10-27T11:06:53.906Z,18688.00
2022-10-27T11:07:54.211Z,20032.00
2022-10-27T11:08:53.926Z,19264.00
2022-10-27T11:09:53.937Z,18720.00
2022-10-27T11:10:53.921Z,19648.00
2022-10-27T11:11:53.930Z,18816.00
2022-10-27T11:12:54.531Z,18304.00
2022-10-27T11:13:53.804Z,17536.00
2022-10-27T11:14:54.894Z,16544.00
2022-10-27T11:15:53.777Z,16000.00
2022-10-27T11:16:53.787Z,16480.00
2022-10-27T11:17:54.172Z,17152.00
2022-10-27T11:18:53.738Z,16384.00
2022-10-27T11:19:56.868Z,15904.00
2022-10-27T11:20:53.719Z,19296.00
2022-10-27T11:21:53.725Z,20544.00
2022-10-27T11:22:53.726Z,20000.00
2022-10-27T11:23:53.691Z,18656.00
2022-10-27T11:24:53.680Z,16064.00
2022-10-27T11:25:53.670Z,14572.00
2022-10-27T11:26:53.664Z,13960.00
2022-10-27T11:27:53.976Z,16960.00
2022-10-27T11:28:53.633Z,18784.00
2022-10-27T11:29:53.667Z,17056.00
2022-10-27T11:30:56.722Z,17504.00
2022-10-27T11:31:54.603Z,16896.00
2022-10-27T11:32:54.050Z,14724.00
2022-10-27T11:33:53.610Z,18496.00
2022-10-27T11:34:53.565Z,19808.00
2022-10-27T11:35:53.586Z,22112.00
2022-10-27T11:36:53.572Z,23104.00
2022-10-27T11:37:56.298Z,18720.00
2022-10-27T11:38:53.536Z,15744.00
2022-10-27T11:39:53.516Z,15648.00
2022-10-27T11:40:53.506Z,18272.00
2022-10-27T11:41:53.518Z,16576.00
2022-10-27T11:42:53.655Z,15776.00
2022-10-27T11:43:56.838Z,16352.00
2022-10-27T11:44:54.459Z,15872.00
2022-10-27T11:45:53.457Z,15968.00
2022-10-27T11:46:53.471Z,15456.00
2022-10-27T11:47:53.737Z,15624.00
2022-10-27T11:48:53.418Z,13740.00
2022-10-27T11:49:53.411Z,13556.00
2022-10-27T11:50:53.397Z,13664.00
2022-10-27T11:51:53.420Z,14980.00
2022-10-27T11:52:53.380Z,15840.00
2022-10-27T11:53:53.381Z,15808.00
2022-10-27T11:54:53.353Z,15088.00
2022-10-27T11:55:53.342Z,15840.00
2022-10-27T11:56:53.350Z,16096.00
2022-10-27T11:57:53.648Z,16096.00
2022-10-27T11:58:53.311Z,15968.00
2022-10-27T11:59:53.302Z,14952.00
2022-10-27T12:00:53.297Z,14512.00
2022-10-27T12:01:53.405Z,15040.00
2022-10-27T12:02:53.309Z,14860.00
2022-10-27T12:03:56.208Z,14516.00
2022-10-27T12:04:53.245Z,14268.00
2022-10-27T12:05:53.237Z,13924.00
2022-10-27T12:06:53.244Z,14564.00
2022-10-27T12:07:53.619Z,14840.00
2022-10-27T12:08:53.204Z,15296.00
2022-10-27T12:09:53.198Z,17536.00
2022-10-27T12:10:53.190Z,17952.00
2022-10-27T12:11:53.199Z,18144.00
2022-10-27T12:12:53.646Z,18240.00
2022-10-27T12:13:53.158Z,17536.00
2022-10-27T12:14:53.141Z,16128.00
2022-10-27T12:15:53.137Z,14880.00
2022-10-27T12:16:53.146Z,14620.00
2022-10-27T12:17:53.370Z,14912.00
2022-10-27T12:18:53.102Z,12688.00
2022-10-27T12:19:53.172Z,14496.00
2022-10-27T12:20:53.079Z,17120.00
2022-10-27T12:21:53.073Z,18432.00
2022-10-27T12:22:53.294Z,16448.00
2022-10-27T12:23:53.050Z,16000.00
2022-10-27T12:24:53.033Z,14704.00
2022-10-27T12:25:53.029Z,14244.00
2022-10-27T12:26:53.012Z,14256.00
2022-10-27T12:27:53.330Z,13732.00
2022-10-27T12:28:52.992Z,13108.00
2022-10-27T12:29:53.053Z,14980.00
2022-10-27T12:30:54.456Z,15392.00
2022-10-27T12:31:52.964Z,14144.00
2022-10-27T12:32:53.285Z,13456.00
2022-10-27T12:33:52.965Z,14992.00
2022-10-27T12:34:52.934Z,16800.00
2022-10-27T12:35:52.936Z,16160.00
2022-10-27T12:36:52.913Z,16288.00