createdAt,value
2019-03-31T00:00:37.785Z,100485
2019-03-31T00:05:37.804Z,100483
2019-03-31T00:10:37.826Z,100486
2019-03-31T00:15:37.809Z,100485
2019-03-31T00:20:37.793Z,100488
2019-03-31T00:25:37.857Z,100483
2019-03-31T00:30:37.827Z,100486
2019-03-31T00:35:37.801Z,100485
2019-03-31T00:40:37.821Z,100486
2019-03-31T00:45:37.793Z,100485
2019-03-31T00:50:37.824Z,100494
2019-03-31T00:55:37.817Z,100485
2019-03-31T01:00:37.808Z,100491
2019-03-31T01:05:37.811Z,100491
2019-03-31T01:10:37.813Z,100483
2019-03-31T01:15:37.809Z,100492
2019-03-31T01:20:37.816Z,100495
2019-03-31T01:25:37.818Z,100491
2019-03-31T01:30:37.825Z,100496
2019-03-31T01:35:37.823Z,100499
2019-03-31T01:40:37.860Z,100486
2019-03-31T01:45:37.833Z,100487
2019-03-31T01:50:37.805Z,100492
2019-03-31T01:55:37.822Z,100493
2019-03-31T02:00:37.810Z,100493
2019-03-31T02:05:37.860Z,100493
2019-03-31T02:10:37.831Z,100496
2019-03-31T02:15:37.829Z,100506
2019-03-31T02:20:37.842Z,100506
2019-03-31T02:25:37.840Z,100503
2019-03-31T02:30:37.815Z,100505
2019-03-31T02:35:37.863Z,100514
2019-03-31T02:40:37.812Z,100507
2019-03-31T02:45:37.821Z,100505
2019-03-31T02:50:37.834Z,100510
2019-03-31T02:55:37.809Z,100509
2019-03-31T03:00:37.822Z,100516
2019-03-31T03:05:37.838Z,100516
2019-03-31T03:10:37.825Z,100518
2019-03-31T03:15:37.814Z,100512
2019-03-31T03:20:37.846Z,100513
2019-03-31T03:25:54.426Z,100515
2019-03-31T03:30:38.224Z,100518
2019-03-31T03:35:37.870Z,100524
2019-03-31T03:40:37.823Z,100535
2019-03-31T03:45:37.826Z,100538
2019-03-31T03:50:37.822Z,100532
2019-03-31T03:55:37.826Z,100541
2019-03-31T04:00:37.828Z,100545
2019-03-31T04:05:37.839Z,100537
2019-03-31T04:10:37.840Z,100544
2019-03-31T04:15:37.832Z,100540
2019-03-31T04:20:39.391Z,100545
2019-03-31T04:25:37.877Z,100544
2019-03-31T04:30:37.841Z,100545
2019-03-31T04:35:37.865Z,100548
2019-03-31T04:40:37.841Z,100560
2019-03-31T04:45:37.860Z,100570
2019-03-31T04:50:37.832Z,100569
2019-03-31T04:55:37.832Z,100575
2019-03-31T05:00:37.827Z,100576
2019-03-31T05:05:37.842Z,100581
2019-03-31T05:10:37.828Z,100582
2019-03-31T05:15:37.845Z,100590
2019-03-31T05:20:37.862Z,100595
2019-03-31T05:25:37.845Z,100599
2019-03-31T05:30:37.841Z,100599
2019-03-31T05:35:37.842Z,100592
2019-03-31T05:40:37.841Z,100609
2019-03-31T05:45:37.869Z,100602
2019-03-31T05:50:37.859Z,100609
2019-03-31T05:55:37.840Z,100616
2019-03-31T06:00:37.842Z,100615
2019-03-31T06:05:37.850Z,100630
2019-03-31T06:10:37.874Z,100629
2019-03-31T06:15:37.855Z,100639
2019-03-31T06:20:37.866Z,100639
2019-03-31T06:25:37.901Z,100642
2019-03-31T06:30:37.914Z,100644
2019-03-31T06:35:37.882Z,100656
2019-03-31T06:40:37.856Z,100659
2019-03-31T06:45:37.863Z,100664
2019-03-31T06:50:37.881Z,100672
2019-03-31T06:55:37.872Z,100688
2019-03-31T07:00:37.854Z,100685
2019-03-31T07:05:37.954Z,100694
2019-03-31T07:10:37.876Z,100691
2019-03-31T07:15:37.859Z,100711
2019-03-31T07:20:37.934Z,100714
2019-03-31T07:25:37.888Z,100724
2019-03-31T07:30:37.873Z,100717
2019-03-31T07:35:39.002Z,100738
2019-03-31T07:40:38.199Z,100737
2019-03-31T07:45:37.887Z,100730
2019-03-31T07:50:37.877Z,100742
2019-03-31T07:55:37.891Z,100744
2019-03-31T08:00:37.866Z,100761
2019-03-31T08:05:37.908Z,100766
2019-03-31T08:10:37.875Z,100769
2019-03-31T08:15:37.904Z,100779
2019-03-31T08:20:37.883Z,100786
2019-03-31T08:25:37.874Z,100789
2019-03-31T08:30:37.885Z,100796
2019-03-31T08:35:46.976Z,100807
2019-03-31T08:40:37.885Z,100814
2019-03-31T08:45:37.924Z,100820
2019-03-31T08:50:37.937Z,100821
2019-03-31T08:55:37.928Z,100834
2019-03-31T09:00:37.937Z,100831
2019-03-31T09:05:37.932Z,100836
2019-03-31T09:10:37.893Z,100847
2019-03-31T09:15:37.888Z,100848
2019-03-31T09:20:37.910Z,100851
2019-03-31T09:25:37.927Z,100864
2019-03-31T09:30:37.886Z,100866
2019-03-31T09:35:37.903Z,100874
2019-03-31T09:40:37.901Z,100868
2019-03-31T09:45:37.926Z,100867
2019-03-31T09:50:37.896Z,100868
2019-03-31T09:55:37.903Z,100872
2019-03-31T10:00:37.899Z,100868
2019-03-31T10:05:37.904Z,100868
2019-03-31T10:10:37.911Z,100864
2019-03-31T10:15:37.906Z,100860
2019-03-31T10:20:37.921Z,100864
2019-03-31T10:25:37.909Z,100855
2019-03-31T10:30:37.911Z,100862
2019-03-31T10:35:37.905Z,100865
2019-03-31T10:40:37.926Z,100863
2019-03-31T10:45:37.902Z,100883
2019-03-31T10:50:37.920Z,100879
2019-03-31T10:55:37.943Z,100889
2019-03-31T11:00:37.968Z,100878
2019-03-31T11:05:37.916Z,100895
2019-03-31T11:10:37.973Z,100902
2019-03-31T11:15:37.928Z,100894
2019-03-31T11:20:37.947Z,100898
2019-03-31T11:25:37.941Z,100903
2019-03-31T11:30:37.928Z,100911
2019-03-31T11:35:37.933Z,100915
2019-03-31T11:40:37.932Z,100904
2019-03-31T11:45:37.929Z,100909
2019-03-31T11:50:37.932Z,100913
2019-03-31T11:55:37.942Z,100912
2019-03-31T12:00:37.927Z,100906
2019-03-31T12:05:37.922Z,100914
2019-03-31T12:10:37.983Z,100920
2019-03-31T12:15:37.964Z,100927
2019-03-31T12:20:37.934Z,100907
2019-03-31T12:25:37.991Z,100915
2019-03-31T12:30:37.974Z,100900
2019-03-31T12:35:37.971Z,100901
2019-03-31T12:40:37.979Z,100897
2019-03-31T12:45:37.981Z,100893
2019-03-31T12:50:37.975Z,100882
2019-03-31T12:55:37.978Z,100880
2019-03-31T13:00:37.995Z,100870
2019-03-31T13:05:37.971Z,100874
2019-03-31T13:10:37.993Z,100877
2019-03-31T13:15:37.981Z,100886
2019-03-31T13:20:37.974Z,100872
2019-03-31T13:25:37.988Z,100877
2019-03-31T13:30:37.979Z,100875
2019-03-31T13:35:37.995Z,100875
2019-03-31T13:40:37.984Z,100877
2019-03-31T13:45:37.993Z,100872
2019-03-31T13:50:38.005Z,100876
2019-03-31T13:55:37.989Z,100875
2019-03-31T14:00:38.011Z,100870
2019-03-31T14:05:38.009Z,100874
2019-03-31T14:10:37.993Z,100871
2019-03-31T14:15:38.035Z,100882
2019-03-31T14:20:38.007Z,100880
2019-03-31T14:25:37.989Z,100880
2019-03-31T14:30:38.003Z,100867
2019-03-31T14:35:38.329Z,100876
2019-03-31T14:40:37.996Z,100876
2019-03-31T14:45:37.992Z,100871
2019-03-31T14:50:37.992Z,100870
2019-03-31T14:55:37.993Z,100872
2019-03-31T15:00:38.019Z,100874
2019-03-31T15:05:37.977Z,100876
2019-03-31T15:10:37.965Z,100881
2019-03-31T15:15:37.958Z,100885
2019-03-31T15:20:37.988Z,100884
2019-03-31T15:25:37.976Z,100888
2019-03-31T15:30:37.980Z,100887
2019-03-31T15:35:38.127Z,100894
2019-03-31T15:40:37.979Z,100887
2019-03-31T15:45:37.968Z,100888
2019-03-31T15:50:38.011Z,100881
2019-03-31T15:55:38.007Z,100879
2019-03-31T16:00:38.121Z,100893
2019-03-31T16:05:38.029Z,100892
2019-03-31T16:10:38.023Z,100893
2019-03-31T16:15:38.130Z,100899
2019-03-31T16:20:38.003Z,100889
2019-03-31T16:25:38.012Z,100894
2019-03-31T16:30:38.030Z,100890
2019-03-31T16:35:38.009Z,100905
2019-03-31T16:40:38.153Z,100897
2019-03-31T16:45:38.011Z,100903
2019-03-31T16:50:38.015Z,100905
2019-03-31T16:55:38.035Z,100898
2019-03-31T17:00:38.036Z,100896
2019-03-31T17:05:38.029Z,100896
2019-03-31T17:10:38.041Z,100899
2019-03-31T17:15:38.022Z,100907
2019-03-31T17:20:38.021Z,100904
2019-03-31T17:25:38.026Z,100904
2019-03-31T17:30:38.025Z,100904
2019-03-31T17:35:38.166Z,100915
2019-03-31T17:40:37.988Z,100910
2019-03-31T17:45:38.044Z,100916
2019-03-31T17:50:38.027Z,100925
2019-03-31T17:55:38.003Z,100921
2019-03-31T18:00:37.990Z,100932
2019-03-31T18:05:38.001Z,100936
2019-03-31T18:10:38.012Z,100941
2019-03-31T18:15:38.004Z,100950
2019-03-31T18:20:38.002Z,100946
2019-03-31T18:25:38.000Z,100950
2019-03-31T18:30:38.007Z,100962
2019-03-31T18:35:38.041Z,100971
2019-03-31T18:40:38.002Z,100970
2019-03-31T18:45:38.031Z,100980
2019-03-31T18:50:38.008Z,100986
2019-03-31T18:55:38.001Z,100984
2019-03-31T19:00:38.003Z,100995
2019-03-31T19:05:38.013Z,100994
2019-03-31T19:10:48.632Z,100990
2019-03-31T19:15:38.009Z,101009
2019-03-31T19:20:38.029Z,100997
2019-03-31T19:25:38.075Z,100999
2019-03-31T19:30:38.027Z,101012
2019-03-31T19:35:38.011Z,101010
2019-03-31T19:40:41.235Z,101009
2019-03-31T19:45:38.021Z,101017
2019-03-31T19:50:38.018Z,101024
2019-03-31T19:55:38.018Z,101025
2019-03-31T20:00:38.015Z,101035
2019-03-31T20:05:38.031Z,101036
2019-03-31T20:10:38.040Z,101029
2019-03-31T20:15:38.017Z,101037
2019-03-31T20:20:38.032Z,101036
2019-03-31T20:25:38.025Z,101052
2019-03-31T20:30:38.092Z,101036
2019-03-31T20:35:38.027Z,101039
2019-03-31T20:40:38.085Z,101035
2019-03-31T20:45:38.028Z,101048
2019-03-31T20:50:38.031Z,101053
2019-03-31T20:55:38.031Z,101060
2019-03-31T21:00:38.040Z,101060
2019-03-31T21:05:38.066Z,101072
2019-03-31T21:10:38.037Z,101069
2019-03-31T21:15:38.068Z,101075
2019-03-31T21:20:38.048Z,101072
2019-03-31T21:25:38.094Z,101075
2019-03-31T21:30:38.041Z,101078
2019-03-31T21:35:38.055Z,101081
2019-03-31T21:40:38.041Z,101083
2019-03-31T21:45:38.142Z,101094
2019-03-31T21:50:38.154Z,101085
2019-03-31T21:55:38.053Z,101099
2019-03-31T22:00:38.050Z,101094
2019-03-31T22:05:38.244Z,101090
2019-03-31T22:10:38.081Z,101093
2019-03-31T22:15:38.062Z,101094
2019-03-31T22:20:38.075Z,101109
2019-03-31T22:25:38.052Z,101109
2019-03-31T22:30:38.095Z,101109
2019-03-31T22:35:38.081Z,101122
2019-03-31T22:40:38.056Z,101115
2019-03-31T22:45:38.075Z,101107
2019-03-31T22:50:38.068Z,101112
2019-03-31T22:55:38.053Z,101121
2019-03-31T23:00:38.074Z,101112
2019-03-31T23:05:38.063Z,101115
2019-03-31T23:10:38.089Z,101126
2019-03-31T23:15:38.075Z,101122
2019-03-31T23:20:38.071Z,101133
2019-03-31T23:25:38.062Z,101129
2019-03-31T23:30:38.077Z,101129
2019-03-31T23:35:38.067Z,101128
2019-03-31T23:40:38.071Z,101123
2019-03-31T23:55:38.131Z,101125
