createdAt,value
2018-10-21T00:00:11.532Z,91.10
2018-10-21T00:02:39.606Z,91.00
2018-10-21T00:05:08.765Z,91.00
2018-10-21T00:07:36.846Z,91.00
2018-10-21T00:10:06.170Z,91.00
2018-10-21T00:12:34.246Z,91.00
2018-10-21T00:15:02.428Z,91.00
2018-10-21T00:17:30.410Z,91.00
2018-10-21T00:19:58.574Z,91.00
2018-10-21T00:22:26.722Z,91.00
2018-10-21T00:24:54.823Z,91.00
2018-10-21T00:27:22.883Z,91.00
2018-10-21T00:29:50.954Z,90.90
2018-10-21T00:32:19.101Z,90.90
2018-10-21T00:34:47.507Z,90.90
2018-10-21T00:37:15.575Z,90.90
2018-10-21T00:39:43.682Z,90.90
2018-10-21T00:42:11.762Z,90.90
2018-10-21T00:44:40.018Z,90.80
2018-10-21T00:47:08.210Z,90.80
2018-10-21T00:49:36.342Z,90.80
2018-10-21T00:52:04.590Z,90.70
2018-10-21T00:54:32.686Z,90.70
2018-10-21T00:57:01.786Z,90.70
2018-10-21T00:59:29.822Z,90.70
2018-10-21T01:01:57.918Z,90.60
2018-10-21T01:04:26.010Z,90.60
2018-10-21T01:06:54.083Z,90.60
2018-10-21T01:09:22.186Z,90.60
2018-10-21T01:11:50.505Z,90.60
2018-10-21T01:14:18.618Z,90.60
2018-10-21T01:16:46.711Z,90.70
2018-10-21T01:19:14.782Z,90.80
2018-10-21T01:21:42.972Z,91.00
2018-10-21T01:24:11.206Z,91.00
2018-10-21T01:26:39.310Z,91.10
2018-10-21T01:29:07.388Z,91.40
2018-10-21T01:31:35.489Z,91.10
2018-10-21T01:34:03.695Z,91.10
2018-10-21T01:36:31.984Z,91.10
2018-10-21T01:39:00.001Z,91.10
2018-10-21T01:41:28.086Z,91.10
2018-10-21T01:43:56.202Z,91.10
2018-10-21T01:46:24.304Z,91.00
2018-10-21T01:48:52.506Z,91.00
2018-10-21T01:51:20.677Z,90.90
2018-10-21T01:53:48.796Z,90.90
2018-10-21T01:56:16.930Z,90.90
2018-10-21T01:58:45.028Z,90.90
2018-10-21T02:01:13.158Z,90.90
2018-10-21T02:03:41.383Z,90.90
2018-10-21T02:06:09.727Z,90.80
2018-10-21T02:11:13.431Z,90.70
2018-10-21T02:13:42.227Z,90.70
2018-10-21T02:16:10.684Z,90.70
2018-10-21T02:18:39.052Z,90.60
2018-10-21T02:21:07.324Z,90.70
2018-10-21T02:23:35.596Z,90.70
2018-10-21T02:26:03.850Z,90.70
2018-10-21T02:28:31.918Z,90.60
2018-10-21T02:31:00.071Z,90.60
2018-10-21T02:33:28.362Z,90.60
2018-10-21T02:35:57.354Z,90.60
2018-10-21T02:38:25.587Z,90.60
2018-10-21T02:41:33.230Z,90.60
2018-10-21T02:44:02.017Z,90.60
2018-10-21T02:46:30.865Z,90.50
2018-10-21T02:49:01.182Z,90.80
2018-10-21T02:51:29.429Z,90.40
2018-10-21T02:53:57.610Z,90.40
2018-10-21T02:56:26.145Z,90.40
2018-10-21T03:01:31.594Z,90.40
2018-10-21T03:06:35.099Z,90.40
2018-10-21T03:09:05.096Z,90.40
2018-10-21T03:11:33.163Z,90.40
2018-10-21T03:14:01.427Z,90.40
2018-10-21T03:16:29.528Z,90.40
2018-10-21T03:18:57.858Z,90.30
2018-10-21T03:21:25.978Z,90.30
2018-10-21T03:23:54.234Z,90.30
2018-10-21T03:26:22.451Z,90.30
2018-10-21T03:28:50.959Z,90.30
2018-10-21T03:31:19.180Z,90.30
2018-10-21T03:33:47.523Z,90.30
2018-10-21T03:36:15.879Z,90.30
2018-10-21T03:38:44.090Z,90.30
2018-10-21T03:41:12.231Z,90.30
2018-10-21T03:46:16.143Z,90.30
2018-10-21T03:48:44.311Z,90.40
2018-10-21T03:51:13.347Z,90.40
2018-10-21T03:53:41.674Z,90.30
2018-10-21T03:56:09.804Z,90.40
2018-10-21T03:58:37.988Z,90.40
2018-10-21T04:01:06.675Z,90.40
2018-10-21T04:03:34.879Z,90.40
2018-10-21T04:06:03.070Z,90.40
2018-10-21T04:08:31.223Z,90.40
2018-10-21T04:10:59.494Z,90.70
2018-10-21T04:13:28.526Z,90.40
2018-10-21T04:15:56.717Z,90.40
2018-10-21T04:18:25.138Z,90.40
2018-10-21T04:20:53.730Z,90.40
2018-10-21T04:23:22.150Z,90.40
2018-10-21T04:25:50.867Z,90.40
2018-10-21T04:28:19.336Z,90.50
2018-10-21T04:30:47.605Z,90.50
2018-10-21T04:33:52.394Z,90.40
2018-10-21T04:36:27.290Z,90.40
2018-10-21T04:40:12.157Z,90.70
2018-10-21T04:42:40.610Z,90.50
2018-10-21T04:45:09.828Z,90.50
2018-10-21T04:47:38.152Z,90.50
2018-10-21T04:50:07.619Z,90.50
2018-10-21T04:52:35.767Z,90.50
2018-10-21T04:55:07.095Z,90.50
2018-10-21T04:57:36.962Z,90.50
2018-10-21T05:00:09.434Z,90.50
2018-10-21T05:02:37.794Z,90.50
2018-10-21T05:05:06.974Z,90.40
2018-10-21T05:07:35.324Z,90.50
2018-10-21T05:10:03.635Z,90.50
2018-10-21T05:12:31.666Z,90.50
2018-10-21T05:17:36.646Z,90.50
2018-10-21T05:20:04.786Z,90.50
2018-10-21T05:22:32.854Z,90.50
2018-10-21T05:25:00.938Z,90.50
2018-10-21T05:27:29.094Z,90.50
2018-10-21T05:29:57.255Z,90.50
2018-10-21T05:32:25.306Z,90.50
2018-10-21T05:34:53.418Z,90.60
2018-10-21T05:37:21.494Z,90.50
2018-10-21T05:39:49.656Z,90.60
2018-10-21T05:42:17.758Z,90.60
2018-10-21T05:44:45.890Z,90.50
2018-10-21T05:47:14.014Z,90.60
2018-10-21T05:49:42.099Z,90.50
2018-10-21T05:52:10.263Z,90.60
2018-10-21T05:57:17.824Z,90.60
2018-10-21T05:59:46.004Z,90.50
2018-10-21T06:02:14.199Z,90.60
2018-10-21T06:04:42.355Z,90.60
2018-10-21T06:07:10.447Z,90.60
2018-10-21T06:09:38.535Z,90.60
2018-10-21T06:12:06.669Z,90.50
2018-10-21T06:14:34.771Z,90.60
2018-10-21T06:17:10.319Z,90.60
2018-10-21T06:19:42.480Z,90.60
2018-10-21T06:22:10.685Z,90.60
2018-10-21T06:24:38.862Z,90.60
2018-10-21T06:27:06.958Z,90.60
2018-10-21T06:29:35.139Z,90.60
2018-10-21T06:32:03.203Z,90.50
2018-10-21T06:34:31.307Z,90.50
2018-10-21T06:36:59.559Z,90.50
2018-10-21T06:39:27.670Z,90.60
2018-10-21T06:41:55.827Z,90.60
2018-10-21T06:44:23.958Z,90.40
2018-10-21T06:46:52.148Z,90.50
2018-10-21T06:49:20.202Z,90.60
2018-10-21T06:51:48.390Z,90.30
2018-10-21T06:54:16.473Z,89.80
2018-10-21T06:56:44.669Z,88.90
2018-10-21T06:59:12.668Z,87.70
2018-10-21T07:01:40.800Z,86.20
2018-10-21T07:04:08.984Z,84.90
2018-10-21T07:06:37.075Z,83.50
2018-10-21T07:09:06.198Z,82.80
2018-10-21T07:11:34.311Z,81.40
2018-10-21T07:14:02.455Z,81.30
2018-10-21T07:16:30.586Z,80.60
2018-10-21T07:18:58.593Z,79.20
2018-10-21T07:21:26.752Z,79.20
2018-10-21T07:23:54.802Z,79.50
2018-10-21T07:26:22.939Z,78.70
2018-10-21T07:28:51.256Z,77.70
2018-10-21T07:31:19.325Z,77.70
2018-10-21T07:33:47.419Z,77.90
2018-10-21T07:36:15.590Z,77.40
2018-10-21T07:38:43.601Z,76.70
2018-10-21T07:41:11.704Z,76.60
2018-10-21T07:43:39.873Z,76.70
2018-10-21T07:46:08.029Z,77.10
2018-10-21T07:48:36.074Z,77.30
2018-10-21T07:51:04.202Z,77.30
2018-10-21T07:53:32.281Z,76.60
2018-10-21T07:56:00.378Z,76.30
2018-10-21T07:58:28.446Z,76.50
2018-10-21T08:00:56.581Z,76.90
2018-10-21T08:03:24.826Z,77.60
2018-10-21T08:06:18.039Z,77.50
2018-10-21T08:08:46.192Z,76.90
2018-10-21T08:11:14.264Z,76.70
2018-10-21T08:13:42.362Z,76.90
2018-10-21T08:16:11.028Z,76.00
2018-10-21T08:18:39.206Z,74.00
2018-10-21T08:21:07.472Z,74.00
2018-10-21T08:23:35.567Z,73.60
2018-10-21T08:26:04.266Z,73.20
2018-10-21T08:28:32.380Z,73.20
2018-10-21T08:31:00.470Z,73.30
2018-10-21T08:33:28.619Z,73.50
2018-10-21T08:35:56.728Z,73.20
2018-10-21T08:38:24.842Z,73.10
2018-10-21T08:40:52.990Z,73.00
2018-10-21T08:43:21.058Z,73.00
2018-10-21T08:45:49.162Z,72.70
2018-10-21T08:48:17.234Z,72.40
2018-10-21T08:50:45.390Z,72.60
2018-10-21T08:53:13.543Z,72.20
2018-10-21T08:55:41.632Z,71.60
2018-10-21T08:58:09.743Z,72.40
2018-10-21T09:00:37.802Z,72.00
2018-10-21T09:03:05.891Z,72.00
2018-10-21T09:05:34.044Z,71.70
2018-10-21T09:08:02.162Z,71.40
2018-10-21T09:10:30.349Z,71.20
2018-10-21T09:12:58.444Z,70.80
2018-10-21T09:15:26.577Z,70.80
2018-10-21T09:17:54.653Z,71.30
2018-10-21T09:20:22.802Z,71.00
2018-10-21T09:22:51.542Z,71.00
2018-10-21T09:25:19.716Z,70.70
2018-10-21T09:27:47.911Z,70.80
2018-10-21T09:30:16.637Z,71.00
2018-10-21T09:32:44.764Z,70.90
2018-10-21T09:35:15.128Z,70.90
2018-10-21T09:37:43.510Z,71.40
2018-10-21T09:40:13.310Z,71.60
2018-10-21T09:42:41.485Z,72.40
2018-10-21T09:45:11.131Z,72.30
2018-10-21T09:47:39.258Z,73.30
2018-10-21T09:50:07.531Z,73.60
2018-10-21T09:52:35.618Z,73.70
2018-10-21T09:55:03.891Z,73.60
2018-10-21T09:57:32.081Z,73.80
2018-10-21T10:00:00.127Z,74.20
2018-10-21T10:02:33.501Z,74.40
2018-10-21T10:05:01.618Z,74.60
2018-10-21T10:07:30.307Z,74.80
2018-10-21T10:09:58.436Z,75.20
2018-10-21T10:12:26.534Z,75.30
2018-10-21T10:14:54.675Z,75.30
2018-10-21T10:17:22.764Z,75.80
2018-10-21T10:19:51.414Z,75.60
2018-10-21T10:22:19.544Z,76.30
2018-10-21T10:24:47.651Z,77.30
2018-10-21T10:27:15.706Z,78.60
2018-10-21T10:29:43.809Z,78.90
2018-10-21T10:32:12.170Z,80.30
2018-10-21T10:34:40.603Z,81.10
2018-10-21T10:37:08.827Z,80.20
2018-10-21T10:39:39.792Z,80.20
2018-10-21T10:42:08.144Z,80.60
2018-10-21T10:44:36.459Z,80.20
2018-10-21T10:47:04.750Z,80.20
2018-10-21T10:49:33.151Z,80.20
2018-10-21T10:52:18.749Z,80.20
2018-10-21T10:54:48.435Z,79.70
2018-10-21T10:57:17.046Z,79.30
2018-10-21T10:59:45.251Z,79.40
2018-10-21T11:02:13.319Z,79.50
2018-10-21T11:04:41.415Z,80.00
2018-10-21T11:07:09.575Z,80.00
2018-10-21T11:09:37.805Z,79.80
2018-10-21T11:12:05.966Z,79.70
2018-10-21T11:14:34.096Z,79.40
2018-10-21T11:17:02.127Z,79.20
2018-10-21T11:19:30.222Z,78.70
2018-10-21T11:21:58.386Z,79.10
2018-10-21T11:24:26.408Z,79.40
2018-10-21T11:26:54.503Z,79.20
2018-10-21T11:29:22.562Z,79.00
2018-10-21T11:31:50.651Z,79.20
2018-10-21T11:34:18.802Z,79.40
2018-10-21T11:36:46.995Z,79.30
2018-10-21T11:39:14.988Z,79.20
2018-10-21T11:41:43.062Z,79.60
2018-10-21T11:44:11.186Z,79.70
2018-10-21T11:46:39.264Z,79.50
2018-10-21T11:49:07.332Z,80.00
2018-10-21T11:51:35.406Z,79.00
2018-10-21T11:54:03.558Z,78.80
2018-10-21T11:56:31.675Z,79.00
2018-10-21T11:58:59.745Z,79.40
2018-10-21T12:01:28.661Z,79.20
2018-10-21T12:03:57.378Z,79.10
2018-10-21T12:06:25.607Z,79.30
2018-10-21T12:08:53.778Z,79.40
2018-10-21T12:11:22.023Z,79.50
2018-10-21T12:17:22.287Z,79.20
2018-10-21T12:19:52.225Z,79.50
2018-10-21T12:22:22.789Z,79.20
2018-10-21T12:35:03.967Z,79.90
2018-10-21T12:37:32.054Z,80.10
2018-10-21T12:40:00.328Z,81.30
2018-10-21T12:42:52.228Z,80.70
2018-10-21T12:45:20.356Z,81.20
2018-10-21T12:47:48.532Z,80.70
2018-10-21T12:50:17.493Z,80.90
2018-10-21T12:56:18.732Z,81.10
2018-10-21T13:06:30.572Z,81.10
2018-10-21T13:08:59.991Z,81.10
2018-10-21T13:11:28.947Z,81.50
2018-10-21T13:14:03.970Z,81.60
2018-10-21T13:16:53.700Z,81.80
2018-10-21T13:19:32.432Z,82.00
2018-10-21T13:22:00.543Z,82.00
2018-10-21T13:24:28.710Z,82.10
2018-10-21T13:26:56.830Z,82.30
2018-10-21T13:29:25.015Z,82.60
2018-10-21T13:31:53.292Z,82.50
2018-10-21T13:34:21.392Z,82.60
2018-10-21T13:36:49.651Z,82.50
2018-10-21T13:39:17.966Z,83.90
2018-10-21T13:41:46.047Z,85.20
2018-10-21T13:44:14.215Z,89.10
2018-10-21T13:46:42.647Z,90.00
2018-10-21T13:49:11.015Z,90.40
2018-10-21T13:51:39.130Z,90.20
2018-10-21T13:54:07.164Z,90.00
2018-10-21T13:56:35.313Z,89.80
2018-10-21T13:59:03.502Z,89.50
2018-10-21T14:01:31.902Z,89.00
2018-10-21T14:03:59.978Z,88.70
2018-10-21T14:06:28.055Z,87.90
2018-10-21T14:08:56.175Z,85.70
2018-10-21T14:11:24.226Z,86.40
2018-10-21T14:13:52.335Z,86.60
2018-10-21T14:16:20.604Z,87.40
2018-10-21T14:18:48.622Z,88.40
2018-10-21T14:21:16.935Z,88.20
2018-10-21T14:23:46.013Z,89.10
2018-10-21T14:26:14.118Z,88.20
2018-10-21T14:28:42.327Z,89.80
2018-10-21T14:31:10.424Z,90.00
2018-10-21T14:33:38.714Z,90.30
2018-10-21T14:36:06.894Z,90.70
2018-10-21T14:38:36.189Z,91.00
2018-10-21T14:41:26.023Z,91.50
2018-10-21T14:43:54.835Z,92.70
2018-10-21T14:46:39.651Z,93.10
2018-10-21T14:49:09.176Z,93.40
2018-10-21T14:51:39.479Z,93.50
2018-10-21T14:59:21.051Z,93.50
2018-10-21T15:01:49.384Z,94.20
2018-10-21T15:04:17.591Z,94.30
2018-10-21T15:06:45.818Z,94.50
2018-10-21T15:09:16.618Z,94.70
2018-10-21T15:11:45.783Z,94.60
2018-10-21T15:14:14.212Z,94.90
2018-10-21T15:16:42.308Z,94.10
2018-10-21T15:19:10.466Z,93.90
2018-10-21T15:21:38.686Z,93.50
2018-10-21T15:24:08.210Z,93.30
2018-10-21T15:26:37.174Z,93.10
2018-10-21T15:29:05.799Z,93.00
2018-10-21T15:31:33.882Z,92.90
2018-10-21T15:34:02.014Z,92.80
2018-10-21T15:36:30.110Z,92.80
2018-10-21T15:38:58.327Z,92.60
2018-10-21T15:41:26.568Z,92.70
2018-10-21T15:43:55.712Z,92.60
2018-10-21T15:46:24.340Z,92.60
2018-10-21T15:48:52.901Z,92.70
2018-10-21T15:51:21.808Z,92.70
2018-10-21T15:53:50.000Z,93.10
2018-10-21T15:56:18.207Z,92.80
2018-10-21T15:58:46.271Z,92.90
2018-10-21T16:01:14.875Z,92.90
2018-10-21T16:03:43.028Z,93.30
2018-10-21T16:06:11.543Z,93.10
2018-10-21T16:08:40.825Z,93.20
2018-10-21T16:11:10.097Z,93.30
2018-10-21T16:13:39.031Z,93.90
2018-10-21T16:16:07.541Z,93.90
2018-10-21T16:18:44.220Z,93.80
2018-10-21T16:21:18.953Z,93.80
2018-10-21T16:23:47.218Z,93.80
2018-10-21T16:26:15.382Z,94.00
2018-10-21T16:28:43.530Z,94.20
2018-10-21T16:31:11.672Z,94.50
2018-10-21T16:33:39.783Z,94.60
2018-10-21T16:36:07.894Z,94.60
2018-10-21T16:38:36.154Z,94.50
2018-10-21T16:41:04.922Z,94.40
2018-10-21T16:43:33.070Z,94.40
2018-10-21T16:46:01.212Z,94.40
2018-10-21T16:48:29.342Z,94.40
2018-10-21T16:50:57.508Z,94.40
2018-10-21T16:53:25.926Z,94.40
2018-10-21T16:55:53.866Z,94.30
2018-10-21T16:58:22.239Z,94.30
2018-10-21T17:00:50.690Z,94.20
2018-10-21T17:03:19.076Z,95.30
2018-10-21T17:05:47.136Z,94.20
2018-10-21T17:08:15.118Z,94.30
2018-10-21T17:10:43.580Z,94.10
2018-10-21T17:13:11.415Z,94.50
2018-10-21T17:15:39.408Z,94.40
2018-10-21T17:18:07.567Z,94.80
2018-10-21T17:20:35.690Z,94.40
2018-10-21T17:23:03.778Z,94.70
2018-10-21T17:25:31.882Z,94.60
2018-10-21T17:27:59.985Z,94.50
2018-10-21T17:30:28.050Z,94.50
2018-10-21T17:32:56.081Z,94.20
2018-10-21T17:35:24.138Z,94.20
2018-10-21T17:37:52.265Z,93.80
2018-10-21T17:40:20.367Z,93.80
2018-10-21T17:42:48.418Z,93.80
2018-10-21T17:45:16.482Z,93.70
2018-10-21T17:47:44.536Z,93.70
2018-10-21T17:50:13.875Z,93.80
2018-10-21T17:52:42.443Z,93.80
2018-10-21T17:55:10.643Z,93.70
2018-10-21T17:57:38.702Z,93.70
2018-10-21T18:00:09.384Z,93.60
2018-10-21T18:02:37.476Z,93.60
2018-10-21T18:05:07.246Z,93.60
2018-10-21T18:07:35.394Z,93.60
2018-10-21T18:10:03.471Z,93.60
2018-10-21T18:12:31.513Z,93.60
2018-10-21T18:14:59.578Z,93.60
2018-10-21T18:17:27.642Z,93.60
2018-10-21T18:19:55.760Z,93.60
2018-10-21T18:22:24.008Z,93.60
2018-10-21T18:24:52.067Z,93.60
2018-10-21T18:27:20.695Z,93.60
2018-10-21T18:29:48.772Z,93.60
2018-10-21T18:32:16.838Z,93.60
2018-10-21T18:34:45.282Z,93.60
2018-10-21T18:37:13.540Z,93.50
2018-10-21T18:39:41.442Z,93.50
2018-10-21T18:42:09.503Z,93.30
2018-10-21T18:44:37.626Z,93.10
2018-10-21T18:47:06.100Z,93.40
2018-10-21T18:49:34.638Z,93.40
2018-10-21T18:52:02.804Z,93.60
2018-10-21T18:54:30.868Z,93.40
2018-10-21T18:56:58.937Z,93.40
2018-10-21T18:59:27.131Z,93.30
2018-10-21T19:01:55.186Z,93.30
2018-10-21T19:04:23.276Z,93.30
2018-10-21T19:06:51.431Z,93.20
2018-10-21T19:09:19.607Z,93.20
2018-10-21T19:11:47.740Z,93.20
2018-10-21T19:14:15.886Z,93.20
2018-10-21T19:16:43.986Z,93.20
2018-10-21T19:19:12.141Z,93.10
2018-10-21T19:21:40.330Z,93.10
2018-10-21T19:24:08.434Z,93.10
2018-10-21T19:26:36.519Z,93.10
2018-10-21T19:29:04.734Z,93.10
2018-10-21T19:31:32.848Z,93.10
2018-10-21T19:34:00.991Z,93.10
2018-10-21T19:36:28.935Z,93.10
2018-10-21T19:38:56.990Z,93.00
2018-10-21T19:41:25.062Z,93.00
2018-10-21T19:43:53.146Z,93.00
2018-10-21T19:46:21.323Z,93.00
2018-10-21T19:48:50.171Z,92.90
2018-10-21T19:51:18.254Z,92.90
2018-10-21T19:53:46.367Z,92.90
2018-10-21T19:56:14.443Z,92.90
2018-10-21T19:58:42.560Z,92.80
2018-10-21T20:01:10.741Z,92.80
2018-10-21T20:03:38.690Z,93.00
2018-10-21T20:06:06.798Z,92.90
2018-10-21T20:08:34.865Z,92.90
2018-10-21T20:11:02.978Z,93.00
2018-10-21T20:13:31.132Z,93.00
2018-10-21T20:15:59.209Z,93.00
2018-10-21T20:18:28.022Z,93.10
2018-10-21T20:20:56.094Z,93.20
2018-10-21T20:23:24.150Z,93.10
2018-10-21T20:25:52.205Z,93.20
2018-10-21T20:28:20.282Z,93.50
2018-10-21T20:30:48.398Z,93.50
2018-10-21T20:33:16.521Z,93.70
2018-10-21T20:35:44.511Z,93.60
2018-10-21T20:38:12.627Z,93.60
2018-10-21T20:40:40.618Z,93.50
2018-10-21T20:43:08.676Z,93.60
2018-10-21T20:45:36.726Z,93.50
2018-10-21T20:48:04.982Z,93.50
2018-10-21T20:50:32.977Z,93.50
2018-10-21T20:53:01.011Z,93.50
2018-10-21T20:55:29.058Z,93.50
2018-10-21T20:57:57.188Z,93.50
2018-10-21T21:00:25.169Z,93.50
2018-10-21T21:02:53.223Z,93.50
2018-10-21T21:05:21.272Z,93.50
2018-10-21T21:07:49.396Z,93.50
2018-10-21T21:10:17.496Z,93.50
2018-10-21T21:12:45.613Z,93.50
2018-10-21T21:15:13.663Z,93.50
2018-10-21T21:17:41.785Z,93.40
2018-10-21T21:20:10.193Z,93.40
2018-10-21T21:22:38.450Z,93.40
2018-10-21T21:25:06.855Z,93.50
2018-10-21T21:27:35.143Z,93.50
2018-10-21T21:30:03.231Z,93.50
2018-10-21T21:32:31.338Z,93.50
2018-10-21T21:34:59.354Z,93.60
2018-10-21T21:37:27.503Z,93.60
2018-10-21T21:39:55.861Z,93.70
2018-10-21T21:42:23.899Z,93.70
2018-10-21T21:44:51.958Z,93.70
2018-10-21T21:47:20.034Z,93.70
2018-10-21T21:49:48.131Z,93.60
2018-10-21T21:52:16.307Z,93.50
2018-10-21T21:54:44.302Z,93.30
2018-10-21T21:57:12.358Z,93.10
2018-10-21T21:59:40.430Z,92.80
2018-10-21T22:02:08.544Z,92.80
2018-10-21T22:04:36.778Z,93.20
2018-10-21T22:07:05.547Z,92.80
2018-10-21T22:09:33.612Z,92.80
2018-10-21T22:12:01.782Z,93.00
2018-10-21T22:14:30.198Z,93.10
2018-10-21T22:16:58.338Z,93.20
2018-10-21T22:19:26.462Z,93.30
2018-10-21T22:21:54.576Z,93.40
2018-10-21T22:24:22.610Z,93.80
2018-10-21T22:26:50.685Z,93.50
2018-10-21T22:29:18.810Z,93.60
2018-10-21T22:31:46.938Z,93.60
2018-10-21T22:34:15.051Z,93.50
2018-10-21T22:36:43.102Z,93.60
2018-10-21T22:39:11.195Z,93.50
2018-10-21T22:41:39.257Z,93.50
2018-10-21T22:44:07.378Z,93.50
2018-10-21T22:46:35.472Z,93.50
2018-10-21T22:49:03.499Z,93.50
2018-10-21T22:51:31.558Z,93.50
2018-10-21T22:53:59.665Z,93.50
2018-10-21T22:56:27.682Z,93.50
2018-10-21T22:58:55.774Z,93.50
2018-10-21T23:01:23.862Z,93.50
2018-10-21T23:03:51.962Z,93.50
2018-10-21T23:06:20.250Z,93.40
2018-10-21T23:08:48.206Z,93.40
2018-10-21T23:11:16.254Z,93.40
2018-10-21T23:13:44.342Z,93.30
2018-10-21T23:16:12.679Z,93.60
2018-10-21T23:18:40.803Z,93.40
2018-10-21T23:21:08.835Z,93.40
2018-10-21T23:23:36.903Z,93.40
2018-10-21T23:26:05.046Z,93.40
2018-10-21T23:28:33.158Z,93.30
2018-10-21T23:31:01.270Z,93.40
2018-10-21T23:33:29.382Z,93.40
2018-10-21T23:35:57.513Z,93.40
2018-10-21T23:38:25.583Z,93.40
2018-10-21T23:40:53.879Z,93.40
2018-10-21T23:43:21.979Z,93.40
2018-10-21T23:45:50.144Z,93.40
2018-10-21T23:48:18.313Z,93.40
2018-10-21T23:50:46.282Z,93.40
2018-10-21T23:53:14.342Z,93.40
2018-10-21T23:55:42.406Z,93.40
2018-10-21T23:58:10.563Z,93.40
