createdAt,value
2022-11-29T00:01:40.467Z,99867.95
2022-11-29T00:04:09.348Z,99872.27
2022-11-29T00:06:38.193Z,99865.98
2022-11-29T00:09:09.559Z,99872.64
2022-11-29T00:11:58.052Z,99865.23
2022-11-29T00:14:27.738Z,99864.12
2022-11-29T00:16:59.469Z,99864.43
2022-11-29T00:19:28.164Z,99858.58
2022-11-29T00:21:56.243Z,99864.31
2022-11-29T00:24:24.379Z,99863.31
2022-11-29T00:26:52.470Z,99864.98
2022-11-29T00:29:20.480Z,99868.88
2022-11-29T00:31:48.613Z,99864.01
2022-11-29T00:34:16.674Z,99869.42
2022-11-29T00:36:44.724Z,99868.48
2022-11-29T00:39:12.975Z,99867.34
2022-11-29T00:41:41.049Z,99866.39
2022-11-29T00:44:09.376Z,99869.55
2022-11-29T00:46:37.661Z,99870.88
2022-11-29T00:49:06.288Z,99866.03
2022-11-29T00:51:34.370Z,99866.41
2022-11-29T00:54:02.553Z,99866.02
2022-11-29T00:56:30.613Z,99865.29
2022-11-29T00:58:58.684Z,99862.51
2022-11-29T01:01:26.800Z,99866.33
2022-11-29T01:03:54.965Z,99862.59
2022-11-29T01:06:23.329Z,99862.73
2022-11-29T01:08:51.380Z,99859.39
2022-11-29T01:11:25.257Z,99860.86
2022-11-29T01:13:59.328Z,99858.14
2022-11-29T01:16:29.312Z,99862.04
2022-11-29T01:18:57.387Z,99863.58
2022-11-29T01:21:25.449Z,99862.61
2022-11-29T01:23:54.412Z,99860.78
2022-11-29T01:26:25.773Z,99862.48
2022-11-29T01:28:56.305Z,99862.69
2022-11-29T01:31:30.405Z,99864.00
2022-11-29T01:34:03.152Z,99857.53
2022-11-29T01:36:31.886Z,99859.80
2022-11-29T01:39:02.058Z,99858.94
2022-11-29T01:41:32.559Z,99856.15
2022-11-29T01:44:26.457Z,99853.79
2022-11-29T01:46:55.661Z,99846.16
2022-11-29T01:49:30.287Z,99850.80
2022-11-29T01:52:05.518Z,99846.52
2022-11-29T01:54:39.713Z,99841.84
2022-11-29T01:57:09.328Z,99844.02
2022-11-29T01:59:42.437Z,99840.23
2022-11-29T02:02:14.972Z,99842.02
2022-11-29T02:04:46.201Z,99841.86
2022-11-29T02:07:14.567Z,99836.04
2022-11-29T02:09:42.684Z,99836.17
2022-11-29T02:12:52.872Z,99832.46
2022-11-29T02:16:19.435Z,99835.23
2022-11-29T02:19:08.601Z,99838.44
2022-11-29T02:21:49.443Z,99836.89
2022-11-29T02:25:01.677Z,99836.72
2022-11-29T02:27:29.619Z,99832.77
2022-11-29T02:30:09.243Z,99832.28
2022-11-29T02:33:19.045Z,99833.06
2022-11-29T02:36:18.115Z,99834.94
2022-11-29T02:39:28.318Z,99838.45
2022-11-29T02:42:21.069Z,99841.02
2022-11-29T02:45:08.372Z,99843.11
2022-11-29T02:47:36.367Z,99845.20
2022-11-29T02:50:18.893Z,99844.82
2022-11-29T02:53:04.311Z,99846.45
2022-11-29T02:55:51.594Z,99849.70
2022-11-29T02:58:32.263Z,99853.91
2022-11-29T03:01:36.653Z,99851.01
2022-11-29T03:04:37.009Z,99851.92
2022-11-29T03:07:20.448Z,99853.45
2022-11-29T03:09:58.875Z,99852.65
2022-11-29T03:12:54.548Z,99856.26
2022-11-29T03:15:28.636Z,99854.81
2022-11-29T03:18:34.310Z,99853.70
2022-11-29T03:21:40.601Z,99855.92
2022-11-29T03:24:37.262Z,99858.73
2022-11-29T03:27:13.107Z,99853.71
2022-11-29T03:29:45.375Z,99858.63
2022-11-29T03:32:33.620Z,99855.66
2022-11-29T03:35:15.111Z,99856.29
2022-11-29T03:37:59.886Z,99854.92
2022-11-29T03:40:39.188Z,99856.50
2022-11-29T03:43:14.348Z,99859.18
2022-11-29T03:45:58.702Z,99858.84
2022-11-29T03:48:35.468Z,99861.26
2022-11-29T03:51:26.477Z,99867.24
2022-11-29T03:54:02.563Z,99870.73
2022-11-29T03:56:38.704Z,99871.98
2022-11-29T03:59:25.703Z,99875.52
2022-11-29T04:02:38.606Z,99879.86
2022-11-29T04:05:36.617Z,99881.34
2022-11-29T04:08:11.403Z,99886.18
2022-11-29T04:10:56.905Z,99888.79
2022-11-29T04:13:43.355Z,99888.42
2022-11-29T04:16:35.918Z,99887.06
2022-11-29T04:19:28.679Z,99890.88
2022-11-29T04:22:20.011Z,99893.49
2022-11-29T04:24:51.091Z,99892.69
2022-11-29T04:27:49.448Z,99896.73
2022-11-29T04:30:23.053Z,99902.07
2022-11-29T04:32:54.023Z,99903.25
2022-11-29T04:35:56.221Z,99907.38
2022-11-29T04:38:45.747Z,99904.61
2022-11-29T04:42:12.658Z,99913.71
2022-11-29T04:44:59.306Z,99916.42
2022-11-29T04:47:41.289Z,99918.02
2022-11-29T04:50:20.279Z,99915.95
2022-11-29T04:53:26.839Z,99919.07
2022-11-29T04:56:19.351Z,99922.52
2022-11-29T04:59:18.221Z,99924.80
2022-11-29T05:01:58.876Z,99928.18
2022-11-29T05:04:58.326Z,99928.09
2022-11-29T05:07:52.535Z,99928.98
2022-11-29T05:10:25.032Z,99931.10
2022-11-29T05:13:06.240Z,99939.00
2022-11-29T05:16:00.394Z,99939.84
2022-11-29T05:19:22.827Z,99942.42
2022-11-29T05:22:36.218Z,99943.77
2022-11-29T05:25:34.977Z,99946.45
2022-11-29T05:28:10.415Z,99950.20
2022-11-29T05:31:09.569Z,99957.35
2022-11-29T05:33:52.848Z,99964.20
2022-11-29T05:36:33.428Z,99965.81
2022-11-29T05:39:01.430Z,99965.19
2022-11-29T05:41:57.300Z,99967.20
2022-11-29T05:44:41.497Z,99977.09
2022-11-29T05:47:15.071Z,99980.14
2022-11-29T05:50:14.251Z,99984.48
2022-11-29T05:53:05.191Z,99982.98
2022-11-29T05:55:55.486Z,99985.48
2022-11-29T05:58:48.195Z,99987.33
2022-11-29T06:01:19.046Z,99987.55
2022-11-29T06:04:10.312Z,99986.20
2022-11-29T06:07:23.448Z,99987.41
2022-11-29T06:10:00.517Z,99993.48
2022-11-29T06:12:35.844Z,99994.98
2022-11-29T06:15:24.576Z,100002.23
2022-11-29T06:18:23.765Z,100000.80
2022-11-29T06:21:00.857Z,100006.89
2022-11-29T06:24:03.023Z,100009.39
2022-11-29T06:26:40.624Z,100007.94
2022-11-29T06:29:36.967Z,100011.23
2022-11-29T06:32:17.729Z,100017.70
2022-11-29T06:34:59.396Z,100014.67
2022-11-29T06:37:45.208Z,100016.23
2022-11-29T06:40:16.359Z,100015.20
2022-11-29T06:42:45.029Z,100021.95
2022-11-29T06:45:15.157Z,100019.70
2022-11-29T06:47:47.336Z,100023.52
2022-11-29T06:50:49.385Z,100026.24
2022-11-29T06:53:59.709Z,100025.41
2022-11-29T06:56:42.934Z,100028.89
2022-11-29T06:59:26.156Z,100025.70
2022-11-29T07:02:02.186Z,100030.94
2022-11-29T07:04:30.207Z,100031.23
2022-11-29T07:06:58.703Z,100031.08
2022-11-29T07:09:31.833Z,100026.55
2022-11-29T07:12:00.214Z,100025.38
2022-11-29T07:14:28.578Z,100025.70
2022-11-29T07:17:05.349Z,100028.77
2022-11-29T07:19:54.687Z,100031.99
2022-11-29T07:22:38.141Z,100033.45
2022-11-29T07:25:23.492Z,100028.72
2022-11-29T07:28:21.852Z,100036.92
2022-11-29T07:30:59.467Z,100041.39
2022-11-29T07:33:41.073Z,100043.30
2022-11-29T07:36:28.414Z,100046.80
2022-11-29T07:39:48.385Z,100049.52
2022-11-29T07:42:39.512Z,100045.36
2022-11-29T07:45:31.911Z,100045.75
2022-11-29T07:48:00.304Z,100049.11
2022-11-29T07:50:29.533Z,100046.94
2022-11-29T07:52:58.005Z,100051.54
2022-11-29T07:55:27.355Z,100059.00
2022-11-29T07:57:55.684Z,100059.71
2022-11-29T08:00:23.761Z,100063.91
2022-11-29T08:02:52.166Z,100064.30
2022-11-29T08:05:20.299Z,100062.23
2022-11-29T08:07:48.379Z,100065.38
2022-11-29T08:10:17.615Z,100066.80
2022-11-29T08:12:48.388Z,100070.79
2022-11-29T08:15:18.781Z,100071.24
2022-11-29T08:17:47.194Z,100074.33
2022-11-29T08:20:16.704Z,100071.42
2022-11-29T08:22:44.849Z,100072.24
2022-11-29T08:25:12.878Z,100070.43
2022-11-29T08:27:40.930Z,100073.21
2022-11-29T08:30:09.322Z,100076.25
2022-11-29T08:32:37.398Z,100077.51
2022-11-29T08:35:05.822Z,100080.31
2022-11-29T08:37:33.868Z,100082.25
2022-11-29T08:40:02.001Z,100086.79
2022-11-29T08:42:30.271Z,100078.90
2022-11-29T08:44:58.310Z,100083.95
2022-11-29T08:47:38.912Z,100083.13
2022-11-29T08:50:15.522Z,100083.23
2022-11-29T08:53:07.814Z,100084.45
2022-11-29T08:55:40.041Z,100083.42
2022-11-29T08:58:11.243Z,100084.06
2022-11-29T09:00:40.483Z,100084.54
2022-11-29T09:03:27.657Z,100082.25
2022-11-29T09:05:55.836Z,100082.45
2022-11-29T09:08:23.890Z,100083.05
2022-11-29T09:10:52.066Z,100080.63
2022-11-29T09:13:20.190Z,100080.48
2022-11-29T09:15:48.586Z,100081.85
2022-11-29T09:18:16.802Z,100080.48
2022-11-29T09:20:45.153Z,100077.84
2022-11-29T09:23:13.546Z,100083.64
2022-11-29T09:25:41.626Z,100082.56
2022-11-29T09:28:09.794Z,100079.90
2022-11-29T09:30:38.305Z,100078.87
2022-11-29T09:33:06.358Z,100081.89
2022-11-29T09:35:35.125Z,100085.69
2022-11-29T09:38:03.236Z,100082.67
2022-11-29T09:40:38.774Z,100081.40
2022-11-29T09:43:15.251Z,100079.61
2022-11-29T09:45:47.441Z,100077.45
2022-11-29T09:48:47.775Z,100079.50
2022-11-29T09:51:33.417Z,100078.35
2022-11-29T09:54:23.865Z,100080.94
2022-11-29T09:56:53.516Z,100083.19
2022-11-29T09:59:29.245Z,100088.01
2022-11-29T10:02:20.836Z,100087.05
2022-11-29T10:05:00.622Z,100086.45
2022-11-29T10:07:37.836Z,100090.34
2022-11-29T10:10:21.116Z,100086.66
2022-11-29T10:12:56.439Z,100081.58
2022-11-29T10:15:43.287Z,100081.22
2022-11-29T10:18:27.532Z,100082.81
2022-11-29T10:20:58.773Z,100084.02
2022-11-29T10:23:31.400Z,100086.05
2022-11-29T10:25:59.483Z,100087.79
2022-11-29T10:28:31.885Z,100083.81
2022-11-29T10:31:19.444Z,100088.79
2022-11-29T10:33:49.115Z,100079.97
2022-11-29T10:36:41.102Z,100079.34
2022-11-29T10:39:30.001Z,100083.30
2022-11-29T10:42:01.998Z,100084.55
2022-11-29T10:44:32.321Z,100084.18
2022-11-29T10:47:09.263Z,100082.77
2022-11-29T10:49:40.474Z,100074.86
2022-11-29T10:52:26.735Z,100072.55
2022-11-29T10:54:58.824Z,100070.52
2022-11-29T10:57:27.001Z,100067.48
2022-11-29T10:59:59.419Z,100064.45
2022-11-29T11:02:28.060Z,100062.92
2022-11-29T11:04:58.880Z,100061.74
2022-11-29T11:07:35.872Z,100061.48
2022-11-29T11:10:18.070Z,100063.89
2022-11-29T11:13:03.213Z,100055.68
2022-11-29T11:15:32.969Z,100061.98
2022-11-29T11:18:05.063Z,100053.52
2022-11-29T11:20:36.517Z,100056.38
2022-11-29T11:23:07.611Z,100054.95
2022-11-29T11:25:39.229Z,100055.87
2022-11-29T11:28:40.557Z,100054.37
2022-11-29T11:31:10.953Z,100056.26
2022-11-29T11:33:44.848Z,100058.66
2022-11-29T11:36:20.107Z,100056.77
2022-11-29T11:38:52.553Z,100055.33
2022-11-29T11:41:48.715Z,100057.31
2022-11-29T11:44:46.880Z,100054.85
2022-11-29T11:47:27.501Z,100056.08
2022-11-29T11:50:04.366Z,100055.70
2022-11-29T11:52:50.108Z,100055.61
2022-11-29T11:55:21.572Z,100055.10
2022-11-29T11:58:03.347Z,100057.38
2022-11-29T12:01:05.015Z,100059.06
2022-11-29T12:04:11.844Z,100060.80
2022-11-29T12:06:57.421Z,100064.64
2022-11-29T12:09:37.661Z,100062.83
2022-11-29T12:12:12.132Z,100060.30
2022-11-29T12:14:58.642Z,100061.64
2022-11-29T12:17:55.966Z,100061.69
2022-11-29T12:20:48.836Z,100063.13
2022-11-29T12:23:26.146Z,100063.23
2022-11-29T12:26:13.617Z,100060.76
2022-11-29T12:28:48.003Z,100060.56
2022-11-29T12:31:24.892Z,100057.91
2022-11-29T12:34:19.612Z,100061.83
2022-11-29T12:36:59.108Z,100058.98
2022-11-29T12:39:30.321Z,100064.37
2022-11-29T12:42:12.175Z,100065.60
2022-11-29T12:44:51.523Z,100067.70
2022-11-29T12:47:37.933Z,100069.19
2022-11-29T12:50:24.542Z,100068.64
2022-11-29T12:52:52.532Z,100073.20
2022-11-29T12:55:20.898Z,100076.39
2022-11-29T12:58:14.959Z,100080.88
2022-11-29T13:00:56.091Z,100079.67
2022-11-29T13:03:42.586Z,100082.10
2022-11-29T13:06:51.809Z,100079.78
2022-11-29T13:09:27.334Z,100082.36
2022-11-29T13:12:04.034Z,100084.67
2022-11-29T13:14:58.005Z,100085.89
2022-11-29T13:17:45.312Z,100088.98
2022-11-29T13:20:31.464Z,100093.59
2022-11-29T13:23:05.360Z,100094.45
2022-11-29T13:25:42.738Z,100098.52
2022-11-29T13:28:19.535Z,100093.66
2022-11-29T13:30:48.076Z,100095.73
2022-11-29T13:33:50.012Z,100099.93
2022-11-29T13:36:49.115Z,100102.66
2022-11-29T13:39:26.331Z,100106.25
2022-11-29T13:42:03.681Z,100106.69
2022-11-29T13:44:44.132Z,100109.34
2022-11-29T13:47:14.768Z,100113.34
2022-11-29T13:49:49.968Z,100114.23
2022-11-29T13:52:39.093Z,100119.44
2022-11-29T13:55:13.095Z,100122.45
2022-11-29T14:00:44.118Z,100117.62
2022-11-29T14:03:24.681Z,100117.27
2022-11-29T14:06:04.081Z,100119.30
2022-11-29T14:08:54.989Z,100121.52
2022-11-29T14:11:24.811Z,100121.02
2022-11-29T14:13:59.174Z,100123.20
2022-11-29T14:16:39.282Z,100122.58
2022-11-29T14:19:10.487Z,100126.23
2022-11-29T14:21:56.772Z,100130.93
2022-11-29T14:24:36.642Z,100131.02
2022-11-29T14:27:12.403Z,100129.02
2022-11-29T14:29:55.333Z,100130.68
2022-11-29T14:33:27.001Z,100127.52
2022-11-29T14:36:17.752Z,100134.04
2022-11-29T14:39:04.298Z,100131.84
2022-11-29T14:41:51.537Z,100140.51
2022-11-29T14:44:24.956Z,100140.27
2022-11-29T14:47:23.927Z,100138.92
2022-11-29T14:49:55.320Z,100137.37
2022-11-29T14:52:36.046Z,100138.48
2022-11-29T14:55:16.200Z,100138.88
2022-11-29T14:57:47.100Z,100141.88
2022-11-29T15:00:18.016Z,100137.55
2022-11-29T15:02:55.172Z,100140.48
2022-11-29T15:05:58.715Z,100141.45
2022-11-29T15:08:26.849Z,100144.36
2022-11-29T15:11:03.327Z,100143.58
2022-11-29T15:13:34.771Z,100150.61
2022-11-29T15:16:14.953Z,100156.58
2022-11-29T15:18:59.456Z,100155.84
2022-11-29T15:22:03.947Z,100160.66
2022-11-29T15:24:32.069Z,100158.35
2022-11-29T15:27:02.700Z,100162.02
2022-11-29T15:29:31.862Z,100158.96
2022-11-29T15:32:04.138Z,100160.86
2022-11-29T15:34:43.393Z,100162.77
2022-11-29T15:37:39.327Z,100168.00
2022-11-29T15:40:14.676Z,100166.30
2022-11-29T15:43:33.947Z,100169.77
2022-11-29T15:46:02.408Z,100172.42
2022-11-29T15:48:33.750Z,100170.89
2022-11-29T15:51:09.129Z,100170.03
2022-11-29T15:53:50.025Z,100175.23
2022-11-29T15:56:27.973Z,100175.64
2022-11-29T15:59:02.496Z,100178.45
2022-11-29T16:01:31.620Z,100180.35
2022-11-29T16:04:00.173Z,100181.96
2022-11-29T16:06:39.787Z,100181.36
2022-11-29T16:09:14.954Z,100184.33
2022-11-29T16:11:43.740Z,100182.13
2022-11-29T16:14:11.820Z,100184.14
2022-11-29T16:16:42.576Z,100188.59
2022-11-29T16:19:35.065Z,100183.77
2022-11-29T16:22:12.396Z,100187.05
2022-11-29T16:24:50.885Z,100188.20
2022-11-29T16:27:20.582Z,100190.79
2022-11-29T16:29:50.393Z,100191.27
2022-11-29T16:32:35.276Z,100189.16
2022-11-29T16:35:08.665Z,100190.19
2022-11-29T16:37:42.651Z,100186.94
2022-11-29T16:40:35.559Z,100189.73
2022-11-29T16:43:03.582Z,100187.04
2022-11-29T16:45:38.251Z,100194.86
2022-11-29T16:48:26.969Z,100194.50
2022-11-29T16:51:10.314Z,100198.70
2022-11-29T16:53:42.928Z,100195.03
2022-11-29T16:56:13.846Z,100198.21
2022-11-29T16:59:24.893Z,100198.27
2022-11-29T17:01:33.548Z,100199.35
2022-11-29T17:04:01.818Z,100203.33
2022-11-29T17:06:30.461Z,100207.46
2022-11-29T17:08:59.533Z,100209.60
2022-11-29T17:11:27.972Z,100209.53
2022-11-29T17:13:56.020Z,100213.52
2022-11-29T17:16:25.021Z,100212.28
2022-11-29T17:18:53.865Z,100212.85
2022-11-29T17:21:27.672Z,100212.71
2022-11-29T17:23:55.715Z,100213.90
2022-11-29T17:26:24.581Z,100214.63
2022-11-29T17:28:53.121Z,100212.09
2022-11-29T17:31:23.525Z,100216.33
2022-11-29T17:33:51.717Z,100216.88
2022-11-29T17:36:21.045Z,100218.83
2022-11-29T17:38:49.238Z,100222.92
2022-11-29T17:41:22.725Z,100220.52
2022-11-29T17:43:52.561Z,100223.08
2022-11-29T17:46:28.305Z,100230.35
2022-11-29T17:48:59.443Z,100229.31
2022-11-29T17:51:51.068Z,100235.38
2022-11-29T17:54:16.301Z,100232.35
2022-11-29T17:56:44.423Z,100233.48
2022-11-29T17:59:12.480Z,100238.94
2022-11-29T18:01:40.693Z,100240.14
2022-11-29T18:04:08.748Z,100246.94
2022-11-29T18:06:39.691Z,100242.88
2022-11-29T18:09:09.710Z,100241.25
2022-11-29T18:11:48.297Z,100245.25
2022-11-29T18:14:23.910Z,100248.28
2022-11-29T18:16:52.463Z,100251.02
2022-11-29T18:19:22.558Z,100252.28
2022-11-29T18:21:51.100Z,100252.69
2022-11-29T18:24:19.847Z,100253.72
2022-11-29T18:26:48.268Z,100246.36
2022-11-29T18:29:16.614Z,100250.84
2022-11-29T18:31:46.119Z,100244.98
2022-11-29T18:34:15.208Z,100248.22
2022-11-29T18:36:48.586Z,100249.45
2022-11-29T18:39:19.449Z,100253.53
2022-11-29T18:41:50.087Z,100255.66
2022-11-29T18:44:21.690Z,100254.17
2022-11-29T18:46:49.902Z,100250.09
2022-11-29T18:49:18.554Z,100252.63
2022-11-29T18:51:47.658Z,100253.21
2022-11-29T18:54:18.085Z,100253.39
2022-11-29T18:56:46.460Z,100254.50
2022-11-29T18:59:17.433Z,100257.00
2022-11-29T19:01:48.450Z,100257.35
2022-11-29T19:04:19.891Z,100258.72
2022-11-29T19:06:49.113Z,100262.55
2022-11-29T19:09:21.414Z,100262.62
2022-11-29T19:11:50.366Z,100264.46
2022-11-29T19:14:19.419Z,100268.83
2022-11-29T19:16:49.410Z,100265.67
2022-11-29T19:19:19.094Z,100271.30
2022-11-29T19:21:47.768Z,100272.34
2022-11-29T19:24:18.188Z,100270.63
2022-11-29T19:26:49.769Z,100270.70
2022-11-29T19:29:17.885Z,100273.54
2022-11-29T19:31:45.975Z,100274.35
2022-11-29T19:34:14.153Z,100277.39
2022-11-29T19:36:43.641Z,100273.05
2022-11-29T19:39:17.633Z,100269.52
2022-11-29T19:41:47.685Z,100270.71
2022-11-29T19:44:15.811Z,100271.44
2022-11-29T19:46:48.315Z,100269.39
2022-11-29T19:49:16.547Z,100269.34
2022-11-29T19:51:44.634Z,100271.95
2022-11-29T19:54:12.893Z,100272.38
2022-11-29T19:56:41.059Z,100271.14
2022-11-29T19:59:09.263Z,100273.56
2022-11-29T20:01:41.355Z,100269.19
2022-11-29T20:04:12.494Z,100267.90
2022-11-29T20:06:41.190Z,100267.91
2022-11-29T20:09:10.015Z,100270.77
2022-11-29T20:11:38.413Z,100270.77
2022-11-29T20:14:08.088Z,100272.78
2022-11-29T20:16:38.187Z,100276.24
2022-11-29T20:19:24.057Z,100280.13
2022-11-29T20:21:52.187Z,100273.84
2022-11-29T20:24:20.321Z,100274.97
2022-11-29T20:26:49.826Z,100269.63
2022-11-29T20:29:19.034Z,100269.67
2022-11-29T20:31:50.691Z,100269.92
2022-11-29T20:34:20.363Z,100268.46
2022-11-29T20:36:54.372Z,100267.04
2022-11-29T20:39:37.451Z,100267.83
2022-11-29T20:42:44.495Z,100271.11
2022-11-29T20:45:14.803Z,100267.98
2022-11-29T20:48:17.846Z,100270.66
2022-11-29T20:50:56.355Z,100272.31
2022-11-29T20:53:30.324Z,100270.80
2022-11-29T20:55:59.291Z,100267.49
2022-11-29T20:58:27.689Z,100270.48
2022-11-29T21:00:56.718Z,100273.84
2022-11-29T21:03:25.820Z,100278.85
2022-11-29T21:05:55.785Z,100283.86
2022-11-29T21:08:26.651Z,100286.12
2022-11-29T21:11:00.809Z,100286.48
2022-11-29T21:13:29.139Z,100288.81
2022-11-29T21:15:57.471Z,100287.51
2022-11-29T21:18:28.285Z,100288.50
2022-11-29T21:21:14.968Z,100292.41
2022-11-29T21:24:01.094Z,100294.95
2022-11-29T21:26:42.230Z,100296.42
2022-11-29T21:29:10.504Z,100296.40
2022-11-29T21:31:39.059Z,100292.45
2022-11-29T21:34:08.518Z,100290.65
2022-11-29T21:36:37.942Z,100296.21
2022-11-29T21:39:08.092Z,100292.23
2022-11-29T21:41:36.582Z,100291.41
2022-11-29T21:44:07.540Z,100290.23
2022-11-29T21:46:36.249Z,100287.70
2022-11-29T21:49:04.972Z,100289.23
2022-11-29T21:51:33.855Z,100288.36
2022-11-29T21:54:02.284Z,100284.92
2022-11-29T21:56:30.424Z,100282.35
2022-11-29T21:58:58.458Z,100288.59
2022-11-29T22:01:27.687Z,100287.39
2022-11-29T22:03:55.855Z,100287.05
2022-11-29T22:06:27.983Z,100287.42
2022-11-29T22:08:56.366Z,100285.69
2022-11-29T22:11:31.090Z,100286.76
2022-11-29T22:14:14.580Z,100287.73
2022-11-29T22:16:56.119Z,100289.91
2022-11-29T22:19:26.564Z,100291.92
2022-11-29T22:21:57.709Z,100294.70
2022-11-29T22:24:28.012Z,100299.21
2022-11-29T22:26:57.062Z,100298.02
2022-11-29T22:29:25.748Z,100301.92
2022-11-29T22:31:56.346Z,100301.73
2022-11-29T22:34:27.366Z,100303.41
2022-11-29T22:36:56.393Z,100298.32
2022-11-29T22:39:24.604Z,100301.13
2022-11-29T22:41:54.901Z,100300.98
2022-11-29T22:44:24.298Z,100292.63
2022-11-29T22:46:52.682Z,100291.40
2022-11-29T22:49:21.030Z,100295.41
2022-11-29T22:51:49.334Z,100292.79
2022-11-29T22:54:18.362Z,100294.42
2022-11-29T22:56:47.061Z,100293.39
2022-11-29T22:59:15.168Z,100290.84
2022-11-29T23:01:43.319Z,100289.86
2022-11-29T23:04:14.082Z,100284.50
2022-11-29T23:06:44.328Z,100283.64
2022-11-29T23:09:16.681Z,100286.30
2022-11-29T23:11:46.347Z,100285.49
2022-11-29T23:14:14.372Z,100289.27
2022-11-29T23:16:42.597Z,100285.03
2022-11-29T23:19:10.672Z,100291.64
2022-11-29T23:21:40.585Z,100294.27
2022-11-29T23:24:08.830Z,100292.68
2022-11-29T23:26:39.788Z,100291.95
2022-11-29T23:29:10.521Z,100288.27
2022-11-29T23:31:38.804Z,100284.27
2022-11-29T23:34:07.507Z,100286.15
2022-11-29T23:36:35.746Z,100286.38
2022-11-29T23:39:06.805Z,100283.27
2022-11-29T23:41:36.554Z,100285.08
2022-11-29T23:44:05.556Z,100283.41
2022-11-29T23:46:35.110Z,100284.18
2022-11-29T23:49:03.725Z,100287.52
2022-11-29T23:51:31.802Z,100286.20
2022-11-29T23:53:59.860Z,100291.48
2022-11-29T23:56:27.987Z,100293.52
2022-11-29T23:58:56.051Z,100295.52
