createdAt,value
2022-10-13T00:01:09.216Z,100.00
2022-10-13T00:04:10.984Z,100.00
2022-10-13T00:07:12.648Z,100.00
2022-10-13T00:10:14.249Z,100.00
2022-10-13T00:13:16.649Z,100.00
2022-10-13T00:16:21.104Z,100.00
2022-10-13T00:19:22.795Z,100.00
2022-10-13T00:22:34.125Z,100.00
2022-10-13T00:25:35.839Z,100.00
2022-10-13T00:28:38.672Z,100.00
2022-10-13T00:31:42.748Z,100.00
2022-10-13T00:34:44.481Z,100.00
2022-10-13T00:37:46.606Z,100.00
2022-10-13T00:40:56.229Z,100.00
2022-10-13T00:44:07.116Z,100.00
2022-10-13T00:47:09.508Z,100.00
2022-10-13T00:50:16.690Z,100.00
2022-10-13T00:53:25.778Z,100.00
2022-10-13T00:56:28.634Z,100.00
2022-10-13T00:59:35.932Z,100.00
2022-10-13T01:02:39.018Z,100.00
2022-10-13T01:05:42.380Z,100.00
2022-10-13T01:08:44.304Z,100.00
2022-10-13T01:11:59.773Z,100.00
2022-10-13T01:15:20.579Z,100.00
2022-10-13T01:19:12.452Z,100.00
2022-10-13T01:22:57.061Z,100.00
2022-10-13T01:26:18.312Z,100.00
2022-10-13T01:29:59.346Z,100.00
2022-10-13T01:33:10.139Z,100.00
2022-10-13T01:36:23.417Z,100.00
2022-10-13T01:39:50.324Z,100.00
2022-10-13T01:43:02.074Z,100.00
2022-10-13T01:46:13.404Z,100.00
2022-10-13T01:49:18.797Z,100.00
2022-10-13T01:52:23.872Z,100.00
2022-10-13T01:55:25.527Z,100.00
2022-10-13T01:58:30.025Z,100.00
2022-10-13T02:01:43.514Z,100.00
2022-10-13T02:04:59.787Z,100.00
2022-10-13T02:08:24.854Z,100.00
2022-10-13T02:11:27.759Z,100.00
2022-10-13T02:14:32.537Z,100.00
2022-10-13T02:17:34.888Z,100.00
2022-10-13T02:20:37.355Z,100.00
2022-10-13T02:23:39.021Z,100.00
2022-10-13T02:26:43.850Z,100.00
2022-10-13T02:29:55.356Z,100.00
2022-10-13T02:33:01.958Z,100.00
2022-10-13T02:36:04.103Z,100.00
2022-10-13T02:39:07.712Z,100.00
2022-10-13T02:42:10.635Z,100.00
2022-10-13T02:45:12.812Z,100.00
2022-10-13T02:48:14.497Z,100.00
2022-10-13T02:51:16.238Z,100.00
2022-10-13T02:54:17.943Z,100.00
2022-10-13T02:57:19.565Z,100.00
2022-10-13T03:00:22.946Z,100.00
2022-10-13T03:03:24.696Z,100.00
2022-10-13T03:06:29.273Z,100.00
2022-10-13T03:09:31.027Z,100.00
2022-10-13T03:12:33.052Z,100.00
2022-10-13T03:15:34.725Z,100.00
2022-10-13T03:18:39.138Z,100.00
2022-10-13T03:21:40.839Z,100.00
2022-10-13T03:24:42.964Z,100.00
2022-10-13T03:27:44.638Z,100.00
2022-10-13T03:30:46.313Z,100.00
2022-10-13T03:33:47.946Z,100.00
2022-10-13T03:36:49.580Z,100.00
2022-10-13T03:39:51.316Z,100.00
2022-10-13T03:42:52.898Z,100.00
2022-10-13T03:45:58.874Z,100.00
2022-10-13T03:49:00.578Z,100.00
2022-10-13T03:52:05.641Z,100.00
2022-10-13T03:55:07.529Z,100.00
2022-10-13T03:58:09.159Z,100.00
2022-10-13T04:01:12.953Z,100.00
2022-10-13T04:04:17.220Z,100.00
2022-10-13T04:07:22.044Z,100.00
2022-10-13T04:10:23.712Z,100.00
2022-10-13T04:13:25.547Z,100.00
2022-10-13T04:16:30.200Z,100.00
2022-10-13T04:19:31.909Z,100.00
2022-10-13T04:22:36.265Z,100.00
2022-10-13T04:25:39.142Z,100.00
2022-10-13T04:28:40.754Z,100.00
2022-10-13T04:31:45.384Z,100.00
2022-10-13T04:34:50.515Z,100.00
2022-10-13T04:37:52.536Z,100.00
2022-10-13T04:40:54.191Z,100.00
2022-10-13T04:43:55.912Z,100.00
2022-10-13T04:46:58.236Z,100.00
2022-10-13T04:49:59.987Z,100.00
2022-10-13T04:53:01.725Z,100.00
2022-10-13T04:56:11.335Z,100.00
2022-10-13T04:59:15.882Z,100.00
2022-10-13T05:02:17.932Z,100.00
2022-10-13T05:05:19.897Z,100.00
2022-10-13T05:08:21.785Z,100.00
2022-10-13T05:11:25.482Z,100.00
2022-10-13T05:14:27.182Z,100.00
2022-10-13T05:17:35.063Z,100.00
2022-10-13T05:20:42.832Z,100.00
2022-10-13T05:23:45.802Z,100.00
2022-10-13T05:26:47.430Z,100.00
2022-10-13T05:29:49.182Z,100.00
2022-10-13T05:32:53.825Z,100.00
2022-10-13T05:36:03.973Z,100.00
2022-10-13T05:39:10.039Z,100.00
2022-10-13T05:42:11.767Z,100.00
2022-10-13T05:45:14.346Z,100.00
2022-10-13T05:48:16.454Z,100.00
2022-10-13T05:51:22.942Z,100.00
2022-10-13T05:54:35.617Z,100.00
2022-10-13T05:57:42.088Z,100.00
2022-10-13T06:00:44.059Z,100.00
2022-10-13T06:03:48.769Z,100.00
2022-10-13T06:06:50.757Z,100.00
2022-10-13T06:09:52.835Z,100.00
2022-10-13T06:12:54.401Z,100.00
2022-10-13T06:15:56.031Z,100.00
2022-10-13T06:18:57.921Z,100.00
2022-10-13T06:22:03.399Z,100.00
2022-10-13T06:25:07.238Z,100.00
2022-10-13T06:28:08.880Z,100.00
2022-10-13T06:31:10.540Z,100.00
2022-10-13T06:34:12.702Z,100.00
2022-10-13T06:37:15.171Z,100.00
2022-10-13T06:40:17.241Z,100.00
2022-10-13T06:43:18.834Z,100.00
2022-10-13T06:46:25.152Z,100.00
2022-10-13T06:49:26.924Z,100.00
2022-10-13T06:52:28.518Z,100.00
2022-10-13T06:55:30.269Z,100.00
2022-10-13T06:58:32.127Z,100.00
2022-10-13T07:01:39.135Z,100.00
2022-10-13T07:04:46.982Z,100.00
2022-10-13T07:07:51.542Z,100.00
2022-10-13T07:10:53.260Z,100.00
2022-10-13T07:13:55.145Z,100.00
2022-10-13T07:16:56.757Z,100.00
2022-10-13T07:19:59.695Z,100.00
2022-10-13T07:23:04.111Z,100.00
2022-10-13T07:26:11.445Z,100.00
2022-10-13T07:29:13.429Z,100.00
2022-10-13T07:32:15.048Z,100.00
2022-10-13T07:35:17.092Z,100.00
2022-10-13T07:38:19.740Z,100.00
2022-10-13T07:41:23.192Z,100.00
2022-10-13T07:44:28.799Z,100.00
2022-10-13T07:47:31.235Z,100.00
2022-10-13T07:50:36.470Z,100.00
2022-10-13T07:53:39.095Z,100.00
2022-10-13T07:57:06.574Z,100.00
2022-10-13T08:00:14.461Z,100.00
2022-10-13T08:03:50.951Z,100.00
2022-10-13T08:06:55.995Z,100.00
2022-10-13T08:09:59.089Z,100.00
2022-10-13T08:13:01.415Z,100.00
2022-10-13T08:16:26.379Z,99.55
2022-10-13T08:23:29.446Z,100.00
2022-10-13T08:27:26.644Z,100.00
2022-10-13T08:30:42.155Z,100.00
2022-10-13T08:33:47.398Z,100.00
2022-10-13T08:40:46.919Z,100.00
2022-10-13T08:45:10.894Z,99.28
2022-10-13T08:48:33.261Z,95.67
2022-10-13T08:51:36.290Z,96.30
2022-10-13T08:54:38.424Z,96.72
2022-10-13T08:57:40.236Z,95.93
2022-10-13T09:00:41.993Z,96.69
2022-10-13T09:03:52.937Z,94.77
2022-10-13T09:07:10.585Z,93.20
2022-10-13T09:10:12.195Z,90.75
2022-10-13T09:13:13.863Z,90.63
2022-10-13T09:16:15.535Z,91.47
2022-10-13T09:19:22.693Z,89.15
2022-10-13T09:22:25.685Z,89.12
2022-10-13T09:25:27.406Z,88.95
2022-10-13T09:28:31.405Z,88.48
2022-10-13T09:31:33.830Z,88.73
2022-10-13T09:34:35.572Z,90.24
2022-10-13T09:37:40.530Z,88.23
2022-10-13T09:43:50.307Z,88.34
2022-10-13T09:47:03.030Z,86.86
2022-10-13T09:50:17.997Z,86.13
2022-10-13T09:53:32.187Z,88.08
2022-10-13T09:56:43.211Z,87.85
2022-10-13T10:00:07.251Z,87.47
2022-10-13T10:03:24.165Z,87.15
2022-10-13T10:06:27.893Z,87.65
2022-10-13T10:09:58.673Z,86.92
2022-10-13T10:13:01.473Z,89.25
2022-10-13T10:16:07.030Z,89.29
2022-10-13T10:19:30.602Z,89.87
2022-10-13T10:23:07.808Z,91.74
2022-10-13T10:26:47.031Z,91.23
2022-10-13T10:30:00.570Z,90.94
2022-10-13T10:33:13.336Z,93.95
2022-10-13T10:36:24.055Z,93.95
2022-10-13T10:39:38.936Z,92.25
2022-10-13T10:43:09.992Z,90.54
2022-10-13T10:46:22.699Z,91.15
2022-10-13T10:49:30.797Z,88.94
2022-10-13T10:53:00.357Z,88.15
2022-10-13T10:56:29.660Z,89.12
2022-10-13T10:59:51.837Z,89.17
2022-10-13T11:03:11.524Z,90.38
2022-10-13T11:06:13.138Z,88.14
2022-10-13T11:09:14.778Z,86.93
2022-10-13T11:12:19.701Z,84.79
2022-10-13T11:15:27.732Z,84.93
2022-10-13T11:19:08.425Z,78.39
2022-10-13T11:22:17.933Z,82.78
2022-10-13T11:25:37.253Z,82.36
2022-10-13T11:28:42.455Z,82.62
2022-10-13T11:31:55.712Z,83.31
2022-10-13T11:35:05.247Z,85.38
2022-10-13T11:38:23.238Z,83.19
2022-10-13T11:41:33.251Z,83.89
2022-10-13T11:44:55.383Z,81.71
2022-10-13T11:48:15.586Z,81.39
2022-10-13T11:51:30.166Z,81.73
2022-10-13T11:54:37.727Z,81.29
2022-10-13T11:57:39.431Z,80.69
2022-10-13T12:00:57.156Z,80.31
2022-10-13T12:03:58.801Z,79.95
2022-10-13T12:07:03.728Z,79.79
2022-10-13T12:10:08.848Z,77.91
2022-10-13T12:13:24.219Z,78.48
2022-10-13T12:16:27.322Z,77.62
2022-10-13T12:19:31.734Z,75.87
2022-10-13T12:22:36.847Z,75.60
2022-10-13T12:25:48.103Z,75.32
2022-10-13T12:28:54.358Z,75.33
2022-10-13T12:31:58.340Z,75.98
2022-10-13T12:35:25.775Z,75.92
2022-10-13T12:38:27.618Z,76.63
2022-10-13T12:41:35.525Z,75.43
2022-10-13T12:44:37.615Z,74.92
2022-10-13T12:47:45.411Z,75.32
2022-10-13T12:50:47.058Z,75.86
2022-10-13T12:53:49.239Z,75.89
2022-10-13T12:56:56.498Z,76.03
2022-10-13T12:59:58.480Z,75.88
2022-10-13T13:03:06.288Z,76.09
2022-10-13T13:06:15.938Z,77.24
2022-10-13T13:09:25.020Z,76.84
2022-10-13T13:12:28.355Z,77.05
2022-10-13T13:15:37.218Z,77.81
2022-10-13T13:18:41.814Z,77.14
2022-10-13T13:21:43.942Z,76.50
2022-10-13T13:24:48.582Z,76.41
2022-10-13T13:27:50.835Z,76.54
2022-10-13T13:30:52.786Z,75.78
2022-10-13T13:33:54.426Z,76.22
2022-10-13T13:36:56.062Z,75.57
2022-10-13T13:39:58.775Z,74.33
2022-10-13T13:43:00.449Z,76.37
2022-10-13T13:46:07.484Z,75.35
2022-10-13T13:49:12.173Z,75.13
2022-10-13T13:52:13.827Z,75.74
2022-10-13T13:55:15.679Z,75.07
2022-10-13T13:58:17.317Z,76.24
2022-10-13T14:01:19.093Z,74.38
2022-10-13T14:04:20.765Z,74.42
2022-10-13T14:07:23.000Z,75.02
2022-10-13T14:10:29.278Z,75.11
2022-10-13T14:13:30.896Z,73.82
2022-10-13T14:16:32.852Z,74.48
2022-10-13T14:19:38.088Z,74.98
2022-10-13T14:22:40.067Z,75.86
2022-10-13T14:25:41.709Z,76.03
2022-10-13T14:28:44.826Z,76.42
2022-10-13T14:31:46.494Z,76.35
2022-10-13T14:34:48.257Z,77.53
2022-10-13T14:37:50.009Z,77.44
2022-10-13T14:40:51.616Z,77.63
2022-10-13T14:43:54.663Z,78.19
2022-10-13T14:46:56.934Z,79.83
2022-10-13T14:50:01.252Z,78.33
2022-10-13T14:53:02.825Z,78.46
2022-10-13T14:56:20.227Z,79.37
2022-10-13T14:59:26.602Z,79.29
2022-10-13T15:02:28.149Z,80.30
2022-10-13T15:05:30.449Z,80.97
2022-10-13T15:08:32.754Z,81.08
2022-10-13T15:11:34.810Z,81.04
2022-10-13T15:14:36.460Z,81.47
2022-10-13T15:17:38.646Z,81.23
2022-10-13T15:20:47.500Z,80.90
2022-10-13T15:23:51.417Z,81.46
2022-10-13T15:26:53.103Z,80.69
2022-10-13T15:29:54.799Z,81.38
2022-10-13T15:32:56.598Z,77.40
2022-10-13T15:35:58.350Z,79.76
2022-10-13T15:39:00.223Z,81.39
2022-10-13T15:42:02.264Z,82.04
2022-10-13T15:45:09.938Z,83.58
2022-10-13T15:48:13.074Z,85.13
2022-10-13T15:51:18.356Z,85.90
2022-10-13T15:54:21.654Z,85.32
2022-10-13T15:57:25.150Z,85.56
2022-10-13T16:00:27.158Z,85.51
2022-10-13T16:03:30.582Z,86.34
2022-10-13T16:06:33.643Z,84.60
2022-10-13T16:09:35.255Z,85.43
2022-10-13T16:12:36.872Z,86.43
2022-10-13T16:15:41.956Z,87.32
2022-10-13T16:18:44.902Z,87.83
2022-10-13T16:21:46.955Z,86.52
2022-10-13T16:24:49.606Z,87.39
2022-10-13T16:27:51.360Z,89.04
2022-10-13T16:30:52.951Z,89.64
2022-10-13T16:33:54.646Z,86.38
2022-10-13T16:36:56.356Z,87.03
2022-10-13T16:39:58.032Z,88.87
2022-10-13T16:42:59.650Z,89.40
2022-10-13T16:46:03.368Z,89.76
2022-10-13T16:49:07.796Z,89.60
2022-10-13T16:52:09.436Z,89.76
2022-10-13T16:55:11.168Z,89.89
2022-10-13T16:58:12.868Z,91.92
2022-10-13T17:01:14.498Z,92.64
2022-10-13T17:04:19.797Z,92.59
2022-10-13T17:07:23.914Z,92.62
2022-10-13T17:10:25.671Z,92.63
2022-10-13T17:13:27.326Z,93.59
2022-10-13T17:16:29.972Z,93.12
2022-10-13T17:19:31.927Z,93.15
2022-10-13T17:22:33.881Z,93.15
2022-10-13T17:25:35.499Z,93.38
2022-10-13T17:28:40.371Z,93.93
2022-10-13T17:31:41.992Z,94.11
2022-10-13T17:34:43.671Z,94.27
2022-10-13T17:37:49.950Z,94.60
2022-10-13T17:40:57.313Z,94.99
2022-10-13T17:44:01.523Z,95.19
2022-10-13T17:47:03.213Z,95.71
2022-10-13T17:50:05.267Z,95.57
2022-10-13T17:53:06.940Z,95.08
2022-10-13T17:56:12.398Z,94.74
2022-10-13T17:59:16.089Z,94.06
2022-10-13T18:02:18.962Z,94.07
2022-10-13T18:05:20.626Z,94.51
2022-10-13T18:08:22.194Z,95.32
2022-10-13T18:11:24.989Z,95.38
2022-10-13T18:14:26.585Z,95.60
2022-10-13T18:17:28.239Z,96.25
2022-10-13T18:20:29.810Z,96.97
2022-10-13T18:23:32.447Z,97.60
2022-10-13T18:26:37.179Z,98.05
2022-10-13T18:29:42.138Z,98.34
2022-10-13T18:32:43.798Z,98.40
2022-10-13T18:35:46.862Z,99.27
2022-10-13T18:38:49.538Z,100.00
2022-10-13T18:41:52.594Z,100.00
2022-10-13T18:44:54.247Z,100.00
2022-10-13T18:47:55.973Z,100.00
2022-10-13T18:51:03.609Z,100.00
2022-10-13T18:54:06.758Z,100.00
2022-10-13T18:57:08.381Z,100.00
2022-10-13T19:00:10.449Z,100.00
2022-10-13T19:03:13.262Z,100.00
2022-10-13T19:06:16.718Z,99.80
2022-10-13T19:09:21.618Z,100.00
2022-10-13T19:12:23.251Z,99.77
2022-10-13T19:15:24.825Z,99.42
2022-10-13T19:18:28.260Z,98.77
2022-10-13T19:21:29.927Z,98.15
2022-10-13T19:24:31.668Z,98.41
2022-10-13T19:27:33.506Z,98.36
2022-10-13T19:30:35.123Z,98.12
2022-10-13T19:33:41.981Z,98.34
2022-10-13T19:36:49.188Z,98.95
2022-10-13T19:39:50.846Z,98.49
2022-10-13T19:42:52.463Z,98.46
2022-10-13T19:45:59.642Z,98.22
2022-10-13T19:49:02.063Z,98.33
2022-10-13T19:52:04.099Z,98.33
2022-10-13T19:55:06.142Z,98.79
2022-10-13T19:58:07.779Z,98.55
2022-10-13T20:01:09.493Z,98.66
2022-10-13T20:04:11.309Z,98.48
2022-10-13T20:07:14.878Z,98.52
2022-10-13T20:10:16.529Z,98.38
2022-10-13T20:13:18.099Z,99.08
2022-10-13T20:16:24.707Z,98.04
2022-10-13T20:19:27.444Z,97.65
2022-10-13T20:22:29.053Z,97.72
2022-10-13T20:25:30.622Z,98.19
2022-10-13T20:28:32.727Z,98.93
2022-10-13T20:31:34.636Z,99.08
2022-10-13T20:34:36.245Z,98.48
2022-10-13T20:37:37.952Z,97.51
2022-10-13T20:40:39.559Z,97.79
2022-10-13T20:43:41.400Z,97.16
2022-10-13T20:46:42.997Z,97.50
2022-10-13T20:49:44.578Z,97.42
2022-10-13T20:52:46.173Z,95.42
2022-10-13T20:55:56.146Z,96.62
2022-10-13T20:59:03.193Z,96.63
2022-10-13T21:02:04.811Z,97.11
2022-10-13T21:05:07.950Z,97.03
2022-10-13T21:08:10.237Z,97.54
2022-10-13T21:11:13.975Z,97.09
2022-10-13T21:14:15.753Z,95.23
2022-10-13T21:17:17.373Z,95.18
2022-10-13T21:20:18.943Z,95.96
2022-10-13T21:23:20.518Z,96.08
2022-10-13T21:26:23.448Z,97.26
2022-10-13T21:29:25.111Z,97.56
2022-10-13T21:32:26.693Z,97.94
2022-10-13T21:35:28.246Z,98.04
2022-10-13T21:38:30.294Z,98.19
2022-10-13T21:41:31.918Z,97.36
2022-10-13T21:44:33.497Z,97.25
2022-10-13T21:47:36.776Z,96.87
2022-10-13T21:50:38.390Z,97.19
2022-10-13T21:53:39.991Z,97.21
2022-10-13T21:56:42.087Z,96.37
2022-10-13T21:59:43.885Z,95.00
2022-10-13T22:02:45.463Z,94.15
2022-10-13T22:05:47.238Z,92.93
2022-10-13T22:08:52.650Z,91.41
2022-10-13T22:11:56.937Z,91.74
2022-10-13T22:14:58.514Z,93.40
2022-10-13T22:18:00.118Z,93.74
2022-10-13T22:21:03.413Z,92.44
2022-10-13T22:24:07.257Z,94.12
2022-10-13T22:27:08.880Z,95.09
2022-10-13T22:30:10.966Z,90.24
2022-10-13T22:33:12.728Z,91.89
2022-10-13T22:36:19.282Z,93.76
2022-10-13T22:39:21.273Z,94.75
2022-10-13T22:42:27.801Z,95.01
2022-10-13T22:45:29.404Z,95.41
2022-10-13T22:48:31.132Z,95.15
2022-10-13T22:51:35.493Z,95.00
2022-10-13T22:54:37.069Z,94.66
2022-10-13T22:57:38.718Z,93.83
2022-10-13T23:00:40.350Z,93.96
2022-10-13T23:03:42.683Z,93.45
2022-10-13T23:06:44.377Z,93.87
2022-10-13T23:09:45.935Z,93.96
2022-10-13T23:12:47.518Z,93.85
2022-10-13T23:15:49.293Z,93.54
2022-10-13T23:18:51.580Z,93.75
2022-10-13T23:21:58.953Z,93.60
2022-10-13T23:25:00.484Z,92.35
2022-10-13T23:28:02.292Z,92.40
2022-10-13T23:31:06.877Z,91.99
2022-10-13T23:34:08.479Z,91.75
2022-10-13T23:37:10.103Z,91.99
2022-10-13T23:40:12.063Z,91.37
2022-10-13T23:43:13.666Z,90.94
2022-10-13T23:46:16.307Z,90.40
2022-10-13T23:49:17.950Z,90.52
2022-10-13T23:52:20.021Z,90.52
2022-10-13T23:55:21.658Z,90.43
2022-10-13T23:58:23.274Z,89.95
