createdAt,value
2023-05-09T00:00:45.464Z,5.97
2023-05-09T00:03:12.722Z,8.30
2023-05-09T00:05:39.296Z,6.07
2023-05-09T00:08:05.931Z,6.30
2023-05-09T00:10:32.509Z,6.63
2023-05-09T00:12:59.794Z,7.40
2023-05-09T00:15:26.831Z,6.65
2023-05-09T00:17:54.464Z,6.73
2023-05-09T00:20:21.777Z,9.02
2023-05-09T00:22:48.284Z,7.05
2023-05-09T00:25:15.004Z,10.77
2023-05-09T00:27:41.716Z,8.18
2023-05-09T00:30:08.695Z,6.93
2023-05-09T00:32:35.657Z,6.53
2023-05-09T00:35:02.228Z,6.65
2023-05-09T00:37:30.529Z,6.30
2023-05-09T00:39:57.045Z,7.07
2023-05-09T00:42:23.589Z,7.10
2023-05-09T00:44:50.070Z,5.97
2023-05-09T00:47:16.640Z,5.43
2023-05-09T00:49:43.203Z,7.22
2023-05-09T00:52:09.829Z,7.78
2023-05-09T00:54:36.449Z,6.53
2023-05-09T00:57:03.155Z,7.00
2023-05-09T00:59:29.625Z,7.50
2023-05-09T01:01:56.185Z,6.95
2023-05-09T01:04:22.988Z,7.53
2023-05-09T01:07:02.463Z,6.50
2023-05-09T01:10:07.692Z,7.72
2023-05-09T01:12:40.014Z,6.50
2023-05-09T01:15:26.788Z,7.03
2023-05-09T01:18:26.196Z,7.93
2023-05-09T01:21:11.218Z,7.87
2023-05-09T01:23:46.777Z,7.00
2023-05-09T01:26:38.142Z,6.15
2023-05-09T01:29:27.961Z,7.22
2023-05-09T01:31:57.551Z,5.43
2023-05-09T01:34:28.530Z,6.40
2023-05-09T01:36:59.820Z,6.57
2023-05-09T01:39:28.275Z,6.90
2023-05-09T01:41:58.026Z,6.32
2023-05-09T01:44:25.917Z,7.30
2023-05-09T01:46:54.728Z,7.53
2023-05-09T01:49:22.740Z,7.20
2023-05-09T01:51:50.624Z,7.13
2023-05-09T01:54:18.675Z,6.53
2023-05-09T01:56:46.762Z,7.43
2023-05-09T01:59:16.204Z,5.63
2023-05-09T02:01:44.670Z,7.10
2023-05-09T02:04:11.855Z,7.97
2023-05-09T02:06:39.137Z,7.30
2023-05-09T02:09:05.812Z,7.63
2023-05-09T02:11:32.334Z,7.90
2023-05-09T02:13:59.098Z,8.00
2023-05-09T02:16:26.391Z,8.02
2023-05-09T02:18:52.816Z,7.53
2023-05-09T02:21:19.392Z,7.85
2023-05-09T02:23:46.478Z,8.07
2023-05-09T02:26:14.062Z,6.85
2023-05-09T02:28:44.146Z,8.60
2023-05-09T02:31:13.156Z,8.40
2023-05-09T02:33:42.625Z,6.85
2023-05-09T02:36:09.964Z,6.37
2023-05-09T02:38:36.868Z,7.25
2023-05-09T02:41:03.439Z,7.57
2023-05-09T02:43:29.995Z,8.73
2023-05-09T02:45:56.527Z,6.65
2023-05-09T02:48:23.272Z,8.27
2023-05-09T02:50:49.817Z,8.18
2023-05-09T02:53:16.312Z,5.50
2023-05-09T02:55:42.842Z,8.30
2023-05-09T02:58:14.190Z,7.22
2023-05-09T03:00:41.731Z,9.37
2023-05-09T03:03:08.893Z,9.00
2023-05-09T03:05:35.461Z,9.30
2023-05-09T03:08:01.877Z,7.07
2023-05-09T03:10:28.385Z,9.00
2023-05-09T03:12:54.936Z,8.33
2023-05-09T03:15:21.580Z,8.27
2023-05-09T03:17:48.154Z,9.15
2023-05-09T03:20:15.815Z,9.05
2023-05-09T03:22:42.409Z,6.95
2023-05-09T03:25:09.524Z,8.83
2023-05-09T03:27:36.132Z,7.88
2023-05-09T03:30:02.836Z,8.15
2023-05-09T03:32:29.442Z,8.65
2023-05-09T03:34:56.004Z,8.10
2023-05-09T03:37:22.848Z,6.53
2023-05-09T03:39:50.305Z,8.35
2023-05-09T03:42:16.788Z,7.93
2023-05-09T03:44:43.319Z,8.23
2023-05-09T03:47:09.810Z,9.00
2023-05-09T03:49:36.283Z,8.00
2023-05-09T03:52:03.461Z,9.40
2023-05-09T03:54:30.078Z,10.18
2023-05-09T03:56:56.624Z,8.07
2023-05-09T03:59:23.063Z,8.57
2023-05-09T04:01:49.596Z,8.40
2023-05-09T04:04:16.257Z,9.95
2023-05-09T04:06:42.706Z,12.38
2023-05-09T04:09:09.483Z,11.70
2023-05-09T04:11:35.973Z,9.43
2023-05-09T04:14:06.964Z,10.30
2023-05-09T04:16:33.672Z,9.18
2023-05-09T04:19:00.265Z,8.73
2023-05-09T04:21:26.829Z,11.00
2023-05-09T04:23:53.400Z,9.25
2023-05-09T04:26:22.531Z,12.00
2023-05-09T04:28:49.074Z,8.07
2023-05-09T04:31:15.739Z,11.65
2023-05-09T04:33:42.240Z,10.63
2023-05-09T04:36:09.027Z,9.80
2023-05-09T04:38:35.548Z,11.53
2023-05-09T04:41:02.070Z,10.02
2023-05-09T04:43:29.092Z,11.38
2023-05-09T04:45:55.743Z,11.05
2023-05-09T04:48:22.345Z,8.77
2023-05-09T04:50:49.170Z,9.83
2023-05-09T04:53:15.720Z,8.57
2023-05-09T04:55:42.160Z,9.77
2023-05-09T04:58:09.705Z,12.15
2023-05-09T05:00:36.393Z,13.55
2023-05-09T05:03:03.131Z,11.70
2023-05-09T05:05:30.083Z,10.73
2023-05-09T05:07:56.858Z,13.35
2023-05-09T05:10:23.407Z,15.20
2023-05-09T05:12:50.125Z,15.23
2023-05-09T05:15:19.309Z,13.63
2023-05-09T05:17:45.875Z,13.60
2023-05-09T05:20:12.720Z,12.02
2023-05-09T05:22:39.209Z,13.15
2023-05-09T05:25:06.446Z,11.63
2023-05-09T05:27:32.946Z,12.87
2023-05-09T05:29:59.547Z,10.65
2023-05-09T05:32:26.221Z,11.20
2023-05-09T05:34:52.752Z,10.95
2023-05-09T05:37:19.207Z,10.00
2023-05-09T05:39:45.715Z,8.68
2023-05-09T05:42:12.229Z,9.52
2023-05-09T05:44:38.676Z,9.68
2023-05-09T05:47:05.169Z,9.55
2023-05-09T05:49:31.634Z,12.48
2023-05-09T05:51:58.066Z,9.85
2023-05-09T05:54:24.582Z,7.90
2023-05-09T05:56:51.103Z,9.18
2023-05-09T05:59:17.555Z,7.80
2023-05-09T06:01:44.101Z,7.65
2023-05-09T06:04:10.745Z,8.10
2023-05-09T06:06:37.290Z,8.65
2023-05-09T06:09:03.818Z,8.15
2023-05-09T06:11:30.437Z,9.18
2023-05-09T06:13:56.997Z,7.90
2023-05-09T06:16:23.569Z,6.45
2023-05-09T06:18:50.235Z,8.50
2023-05-09T06:21:16.800Z,7.25
2023-05-09T06:24:01.513Z,7.68
2023-05-09T06:26:29.985Z,6.05
2023-05-09T06:28:56.580Z,6.15
2023-05-09T06:31:25.415Z,7.80
2023-05-09T06:33:52.249Z,6.65
2023-05-09T06:36:18.815Z,7.57
2023-05-09T06:38:45.273Z,6.05
2023-05-09T06:41:11.772Z,6.22
2023-05-09T06:43:38.238Z,5.73
2023-05-09T06:46:04.742Z,6.72
2023-05-09T06:48:31.330Z,6.53
2023-05-09T06:50:57.846Z,6.70
2023-05-09T06:53:24.346Z,5.95
2023-05-09T06:55:50.939Z,6.80
2023-05-09T06:58:17.519Z,8.20
2023-05-09T07:00:44.006Z,6.78
2023-05-09T07:03:11.657Z,5.10
2023-05-09T07:05:38.392Z,5.80
2023-05-09T07:08:05.271Z,6.30
2023-05-09T07:10:32.025Z,5.22
2023-05-09T07:12:58.764Z,5.07
2023-05-09T07:15:39.803Z,5.07
2023-05-09T07:18:07.521Z,4.53
2023-05-09T07:20:34.000Z,4.20
2023-05-09T07:23:00.600Z,5.35
2023-05-09T07:25:27.129Z,5.43
2023-05-09T07:27:53.684Z,4.90
2023-05-09T07:30:20.309Z,5.57
2023-05-09T07:32:47.015Z,4.57
2023-05-09T07:35:13.875Z,4.13
2023-05-09T07:37:40.775Z,4.07
2023-05-09T07:40:08.047Z,4.15
2023-05-09T07:42:34.637Z,3.63
2023-05-09T07:45:01.333Z,3.38
2023-05-09T07:47:27.870Z,3.78
2023-05-09T07:49:54.355Z,3.50
2023-05-09T07:52:21.059Z,3.88
2023-05-09T07:54:47.595Z,4.60
2023-05-09T07:57:14.442Z,3.80
2023-05-09T07:59:41.226Z,3.20
2023-05-09T08:02:08.407Z,4.00
2023-05-09T08:04:38.166Z,3.22
2023-05-09T08:07:04.974Z,3.00
2023-05-09T08:09:31.497Z,3.65
2023-05-09T08:11:58.527Z,3.30
2023-05-09T08:14:25.321Z,3.35
2023-05-09T08:16:51.778Z,3.67
2023-05-09T08:19:18.311Z,2.83
2023-05-09T08:21:44.776Z,2.90
2023-05-09T08:24:11.260Z,3.55
2023-05-09T08:26:37.756Z,3.15
2023-05-09T08:29:04.360Z,2.97
2023-05-09T08:31:30.929Z,3.40
2023-05-09T08:33:57.498Z,3.83
2023-05-09T08:36:24.070Z,4.30
2023-05-09T08:38:50.626Z,2.78
2023-05-09T08:41:17.217Z,3.20
2023-05-09T08:43:44.667Z,3.20
2023-05-09T08:46:12.291Z,2.97
2023-05-09T08:48:39.722Z,2.70
2023-05-09T08:51:07.426Z,3.17
2023-05-09T08:53:34.511Z,3.97
2023-05-09T08:56:02.767Z,2.97
2023-05-09T08:58:30.521Z,2.95
2023-05-09T09:00:57.429Z,2.90
2023-05-09T09:03:26.307Z,3.08
2023-05-09T09:05:54.965Z,3.00
2023-05-09T09:08:22.932Z,4.20
2023-05-09T09:10:49.734Z,3.40
2023-05-09T09:13:17.707Z,2.60
2023-05-09T09:15:46.668Z,2.55
2023-05-09T09:18:22.694Z,2.78
2023-05-09T09:20:57.879Z,3.25
2023-05-09T09:23:26.734Z,1.92
2023-05-09T09:26:01.398Z,2.70
2023-05-09T09:28:28.487Z,2.53
2023-05-09T09:30:55.037Z,2.85
2023-05-09T09:33:23.151Z,2.35
2023-05-09T09:35:51.518Z,2.67
2023-05-09T09:38:22.135Z,2.75
2023-05-09T09:40:51.621Z,3.38
2023-05-09T09:43:18.740Z,2.80
2023-05-09T09:45:50.617Z,2.47
2023-05-09T09:48:17.139Z,2.33
2023-05-09T09:50:43.618Z,2.90
2023-05-09T09:53:10.290Z,2.88
2023-05-09T09:55:36.961Z,3.38
2023-05-09T09:58:15.810Z,2.78
2023-05-09T10:00:42.380Z,2.45
2023-05-09T10:03:15.075Z,2.97
2023-05-09T10:05:41.926Z,2.97
2023-05-09T10:08:09.423Z,2.75
2023-05-09T10:10:36.968Z,2.97
2023-05-09T10:13:07.472Z,3.20
2023-05-09T10:15:49.031Z,3.05
2023-05-09T10:18:25.092Z,2.88
2023-05-09T10:20:53.108Z,3.03
2023-05-09T10:23:20.860Z,3.30
2023-05-09T10:25:53.672Z,3.10
2023-05-09T10:28:26.216Z,2.60
2023-05-09T10:31:11.666Z,2.33
2023-05-09T10:33:43.803Z,2.67
2023-05-09T10:36:12.047Z,2.70
2023-05-09T10:38:39.740Z,2.63
2023-05-09T10:41:06.469Z,2.47
2023-05-09T10:43:34.821Z,2.30
2023-05-09T10:46:04.641Z,3.08
2023-05-09T10:48:33.712Z,2.65
2023-05-09T10:51:02.485Z,2.80
2023-05-09T10:53:46.077Z,2.67
2023-05-09T10:56:36.163Z,2.60
2023-05-09T10:59:02.832Z,3.20
2023-05-09T11:01:39.647Z,3.15
2023-05-09T11:04:11.180Z,3.38
2023-05-09T11:06:52.178Z,2.85
2023-05-09T11:09:33.392Z,2.90
2023-05-09T11:12:10.324Z,2.80
2023-05-09T11:14:42.966Z,2.83
2023-05-09T11:17:23.534Z,2.72
2023-05-09T11:19:50.318Z,2.83
2023-05-09T11:22:19.894Z,3.00
2023-05-09T11:24:50.891Z,3.22
2023-05-09T11:27:26.065Z,2.83
2023-05-09T11:30:05.397Z,2.63
2023-05-09T11:32:33.183Z,2.60
2023-05-09T11:35:10.951Z,2.20
2023-05-09T11:37:51.164Z,2.50
2023-05-09T11:40:19.549Z,2.97
2023-05-09T11:42:49.834Z,2.38
2023-05-09T11:45:17.537Z,2.30
2023-05-09T11:47:46.082Z,3.05
2023-05-09T11:50:14.198Z,2.95
2023-05-09T11:52:41.928Z,2.05
2023-05-09T11:55:12.533Z,3.10
2023-05-09T11:57:47.774Z,2.40
2023-05-09T12:00:19.683Z,3.20
2023-05-09T12:02:46.838Z,4.18
2023-05-09T12:05:16.666Z,2.65
2023-05-09T12:07:43.577Z,2.10
2023-05-09T12:10:19.178Z,2.20
2023-05-09T12:12:50.828Z,2.20
2023-05-09T12:15:18.868Z,3.58
2023-05-09T12:17:49.647Z,2.25
2023-05-09T12:20:17.846Z,2.55
2023-05-09T12:22:44.409Z,2.17
2023-05-09T12:25:11.989Z,2.47
2023-05-09T12:27:40.516Z,2.67
2023-05-09T12:30:10.220Z,2.38
2023-05-09T12:32:39.492Z,2.05
2023-05-09T12:35:12.050Z,2.20
2023-05-09T12:37:39.140Z,2.10
2023-05-09T12:40:11.322Z,2.50
2023-05-09T12:42:38.251Z,2.45
2023-05-09T12:45:08.594Z,2.30
2023-05-09T12:47:35.443Z,2.17
2023-05-09T12:50:04.286Z,2.10
2023-05-09T12:52:47.010Z,2.88
2023-05-09T12:55:25.343Z,1.90
2023-05-09T12:58:03.264Z,2.10
2023-05-09T13:00:42.432Z,1.90
2023-05-09T13:03:39.659Z,1.90
2023-05-09T13:06:13.114Z,2.33
2023-05-09T13:08:40.466Z,2.28
2023-05-09T13:13:41.284Z,2.53
2023-05-09T13:16:10.074Z,2.00
2023-05-09T13:18:37.584Z,2.55
2023-05-09T13:21:04.136Z,2.00
2023-05-09T13:23:30.615Z,2.13
2023-05-09T13:25:57.103Z,2.40
2023-05-09T13:28:23.674Z,2.53
2023-05-09T13:30:50.223Z,2.35
2023-05-09T13:33:25.240Z,2.30
2023-05-09T13:35:52.778Z,2.50
2023-05-09T13:38:19.430Z,1.95
2023-05-09T13:40:46.326Z,2.70
2023-05-09T13:43:12.879Z,2.65
2023-05-09T13:45:39.485Z,2.40
2023-05-09T13:48:07.674Z,2.33
2023-05-09T13:50:34.329Z,2.60
2023-05-09T13:53:01.144Z,2.50
2023-05-09T13:55:27.727Z,2.80
2023-05-09T13:57:54.828Z,2.33
2023-05-09T14:00:22.105Z,2.40
2023-05-09T14:02:48.720Z,2.88
2023-05-09T14:05:15.485Z,2.25
2023-05-09T14:07:42.746Z,2.15
2023-05-09T14:10:11.749Z,2.25
2023-05-09T14:12:40.087Z,2.50
2023-05-09T14:15:08.284Z,2.28
2023-05-09T14:17:34.977Z,2.00
2023-05-09T14:20:01.742Z,2.00
2023-05-09T14:22:28.368Z,2.35
2023-05-09T14:24:56.588Z,1.90
2023-05-09T14:27:23.455Z,2.15
2023-05-09T14:29:49.980Z,2.50
2023-05-09T14:32:17.456Z,2.10
2023-05-09T14:34:44.041Z,2.60
2023-05-09T14:37:14.081Z,1.90
2023-05-09T14:39:42.500Z,2.40
2023-05-09T14:42:11.413Z,2.72
2023-05-09T14:44:38.735Z,2.05
2023-05-09T14:47:05.456Z,2.42
2023-05-09T14:49:32.513Z,2.20
2023-05-09T14:51:59.229Z,1.85
2023-05-09T14:54:26.135Z,2.00
2023-05-09T14:56:52.780Z,2.10
2023-05-09T14:59:19.239Z,2.08
2023-05-09T15:01:46.248Z,2.07
2023-05-09T15:04:12.898Z,2.40
2023-05-09T15:06:39.753Z,2.00
2023-05-09T15:09:06.452Z,1.65
2023-05-09T15:11:43.695Z,2.13
2023-05-09T15:14:13.906Z,2.27
2023-05-09T15:16:40.653Z,2.40
2023-05-09T15:19:08.170Z,2.63
2023-05-09T15:21:35.055Z,2.60
2023-05-09T15:24:02.538Z,2.15
2023-05-09T15:26:29.390Z,2.40
2023-05-09T15:28:56.011Z,2.33
2023-05-09T15:31:26.519Z,2.03
2023-05-09T15:33:55.672Z,2.13
2023-05-09T15:36:22.321Z,2.20
2023-05-09T15:38:49.767Z,2.90
2023-05-09T15:41:16.751Z,2.60
2023-05-09T15:43:43.291Z,2.17
2023-05-09T15:46:09.858Z,2.15
2023-05-09T15:48:36.502Z,2.78
2023-05-09T15:51:06.539Z,2.20
2023-05-09T15:53:33.165Z,2.47
2023-05-09T15:56:01.379Z,2.13
2023-05-09T15:58:28.028Z,1.90
2023-05-09T16:00:54.608Z,2.00
2023-05-09T16:03:21.803Z,1.87
2023-05-09T16:05:48.608Z,2.53
2023-05-09T16:08:15.170Z,2.30
2023-05-09T16:10:41.737Z,2.15
2023-05-09T16:13:08.754Z,2.00
2023-05-09T16:15:35.797Z,2.30
2023-05-09T16:18:02.353Z,2.35
2023-05-09T16:20:31.946Z,2.53
2023-05-09T16:22:58.677Z,2.72
2023-05-09T16:25:25.222Z,2.40
2023-05-09T16:27:53.529Z,2.30
2023-05-09T16:30:19.975Z,2.47
2023-05-09T16:32:46.853Z,2.30
2023-05-09T16:35:13.906Z,2.17
2023-05-09T16:37:40.734Z,2.35
2023-05-09T16:40:07.903Z,2.03
2023-05-09T16:42:34.444Z,2.28
2023-05-09T16:45:01.262Z,2.30
2023-05-09T16:47:27.796Z,2.67
2023-05-09T16:49:54.286Z,2.60
2023-05-09T16:52:20.988Z,1.90
2023-05-09T16:54:49.149Z,2.05
2023-05-09T16:57:15.745Z,2.10
2023-05-09T16:59:42.465Z,1.95
2023-05-09T17:02:08.982Z,2.17
2023-05-09T17:04:37.555Z,2.40
2023-05-09T17:07:04.434Z,1.98
2023-05-09T17:09:31.141Z,2.00
2023-05-09T17:11:57.717Z,2.10
2023-05-09T17:14:24.357Z,2.13
2023-05-09T17:16:50.909Z,2.20
2023-05-09T17:19:17.589Z,2.25
2023-05-09T17:21:44.316Z,1.80
2023-05-09T17:24:11.007Z,2.30
2023-05-09T17:26:38.633Z,2.20
2023-05-09T17:29:05.814Z,2.37
2023-05-09T17:31:32.667Z,2.40
2023-05-09T17:33:59.248Z,2.90
2023-05-09T17:36:25.945Z,2.15
2023-05-09T17:38:52.679Z,2.55
2023-05-09T17:41:19.454Z,2.25
2023-05-09T17:43:46.103Z,2.17
2023-05-09T17:46:14.773Z,2.83
2023-05-09T17:48:41.984Z,2.30
2023-05-09T17:51:08.499Z,2.38
2023-05-09T17:53:35.188Z,2.53
2023-05-09T17:56:01.932Z,2.88
2023-05-09T17:58:28.582Z,2.10
2023-05-09T18:00:55.169Z,2.08
2023-05-09T18:03:21.839Z,2.45
2023-05-09T18:05:48.748Z,2.30
2023-05-09T18:08:15.301Z,3.00
2023-05-09T18:10:42.002Z,2.70
2023-05-09T18:13:08.664Z,2.67
2023-05-09T18:15:38.266Z,2.30
2023-05-09T18:18:06.300Z,3.20
2023-05-09T18:20:33.093Z,3.67
2023-05-09T18:22:59.909Z,3.05
2023-05-09T18:25:26.501Z,2.67
2023-05-09T18:27:53.039Z,2.90
2023-05-09T18:30:21.836Z,3.20
2023-05-09T18:32:48.475Z,3.25
2023-05-09T18:35:15.765Z,3.88
2023-05-09T18:37:42.271Z,3.85
2023-05-09T18:40:14.744Z,4.03
2023-05-09T18:42:41.991Z,4.45
2023-05-09T18:45:10.084Z,4.15
2023-05-09T18:47:37.457Z,3.65
2023-05-09T18:50:05.716Z,3.60
2023-05-09T18:52:32.567Z,2.72
2023-05-09T18:54:59.066Z,2.92
2023-05-09T18:57:26.072Z,3.35
2023-05-09T18:59:52.951Z,3.00
2023-05-09T19:02:20.606Z,2.60
2023-05-09T19:04:48.159Z,3.17
2023-05-09T19:07:15.095Z,2.70
2023-05-09T19:09:42.132Z,3.90
2023-05-09T19:12:09.868Z,3.40
2023-05-09T19:14:37.816Z,3.78
2023-05-09T19:17:05.592Z,4.10
2023-05-09T19:19:32.449Z,3.50
2023-05-09T19:22:00.076Z,3.92
2023-05-09T19:24:26.757Z,3.88
2023-05-09T19:26:53.392Z,3.35
2023-05-09T19:29:20.013Z,3.10
2023-05-09T19:31:46.529Z,3.05
2023-05-09T19:34:13.550Z,2.90
2023-05-09T19:36:40.257Z,2.95
2023-05-09T19:39:08.875Z,3.00
2023-05-09T19:41:35.556Z,3.42
2023-05-09T19:44:02.210Z,3.35
2023-05-09T19:46:28.999Z,3.55
2023-05-09T19:48:55.737Z,3.38
2023-05-09T19:51:22.202Z,2.97
2023-05-09T19:53:48.999Z,3.47
2023-05-09T19:56:15.577Z,2.83
2023-05-09T19:58:42.077Z,3.08
2023-05-09T20:01:08.769Z,3.33
2023-05-09T20:03:37.008Z,3.17
2023-05-09T20:06:04.268Z,3.50
2023-05-09T20:08:31.261Z,3.13
2023-05-09T20:10:59.428Z,4.18
2023-05-09T20:13:26.820Z,3.83
2023-05-09T20:15:53.615Z,4.75
2023-05-09T20:18:20.122Z,4.55
2023-05-09T20:20:46.812Z,4.30
2023-05-09T20:23:13.361Z,4.18
2023-05-09T20:25:40.085Z,3.65
2023-05-09T20:28:06.941Z,4.25
2023-05-09T20:30:33.582Z,4.32
2023-05-09T20:33:01.164Z,3.92
2023-05-09T20:35:28.012Z,4.07
2023-05-09T20:37:54.891Z,3.92
2023-05-09T20:40:21.450Z,3.72
2023-05-09T20:42:48.010Z,3.72
2023-05-09T20:45:14.573Z,3.95
2023-05-09T20:47:41.382Z,3.40
2023-05-09T20:50:08.421Z,3.88
2023-05-09T20:52:34.954Z,4.22
2023-05-09T20:55:01.977Z,3.50
2023-05-09T20:57:28.666Z,4.15
2023-05-09T20:59:55.285Z,3.83
2023-05-09T21:02:21.958Z,3.60
2023-05-09T21:04:48.613Z,4.30
2023-05-09T21:07:19.099Z,4.15
2023-05-09T21:09:49.809Z,3.70
2023-05-09T21:12:16.853Z,4.25
2023-05-09T21:14:44.830Z,3.72
2023-05-09T21:17:12.062Z,4.13
2023-05-09T21:19:38.746Z,3.88
2023-05-09T21:22:05.261Z,3.60
2023-05-09T21:24:31.769Z,4.75
2023-05-09T21:26:58.431Z,4.35
2023-05-09T21:29:25.011Z,3.70
2023-05-09T21:31:51.661Z,3.73
2023-05-09T21:34:18.735Z,4.20
2023-05-09T21:36:45.463Z,4.32
2023-05-09T21:39:12.152Z,4.18
2023-05-09T21:41:40.405Z,4.53
2023-05-09T21:44:07.871Z,4.17
2023-05-09T21:46:35.525Z,4.22
2023-05-09T21:49:02.196Z,4.00
2023-05-09T21:51:29.434Z,3.88
2023-05-09T21:53:56.039Z,3.80
2023-05-09T21:56:23.154Z,3.97
2023-05-09T21:58:49.753Z,3.80
2023-05-09T22:01:16.849Z,3.90
2023-05-09T22:03:43.674Z,4.18
2023-05-09T22:06:11.470Z,3.58
2023-05-09T22:08:38.131Z,4.47
2023-05-09T22:11:04.730Z,4.45
2023-05-09T22:13:31.539Z,4.47
2023-05-09T22:15:58.054Z,4.63
2023-05-09T22:18:24.597Z,4.00
2023-05-09T22:20:51.098Z,3.80
2023-05-09T22:23:17.618Z,3.58
2023-05-09T22:44:39.583Z,3.80
2023-05-09T22:47:09.790Z,3.92
2023-05-09T22:49:36.334Z,4.28
2023-05-09T22:52:03.207Z,4.47
2023-05-09T22:54:29.718Z,3.80
2023-05-09T22:56:56.189Z,4.20
2023-05-09T22:59:23.002Z,3.80
2023-05-09T23:01:49.549Z,3.40
2023-05-09T23:04:16.057Z,3.70
2023-05-09T23:06:42.708Z,3.67
2023-05-09T23:09:09.213Z,3.83
2023-05-09T23:11:35.744Z,4.25
2023-05-09T23:14:02.724Z,4.70
2023-05-09T23:16:29.316Z,4.63
2023-05-09T23:18:55.896Z,4.88
2023-05-09T23:21:22.400Z,4.55
2023-05-09T23:23:48.923Z,5.65
2023-05-09T23:26:15.508Z,5.07
2023-05-09T23:28:42.065Z,6.07
2023-05-09T23:31:33.302Z,5.38
2023-05-09T23:33:59.913Z,6.03
2023-05-09T23:36:26.729Z,7.00
2023-05-09T23:38:53.240Z,5.80
2023-05-09T23:41:21.913Z,6.30
2023-05-09T23:43:48.358Z,6.13
2023-05-09T23:46:14.817Z,6.13
2023-05-09T23:48:41.554Z,7.13
2023-05-09T23:51:08.225Z,6.03
