createdAt,value
2018-03-26T00:00:05.859Z,8.40
2018-03-26T00:02:33.298Z,8.30
2018-03-26T00:05:00.716Z,8.30
2018-03-26T00:07:28.145Z,8.30
2018-03-26T00:09:55.561Z,8.30
2018-03-26T00:12:23.044Z,8.30
2018-03-26T00:14:51.250Z,8.30
2018-03-26T00:17:18.666Z,8.30
2018-03-26T00:19:46.191Z,8.20
2018-03-26T00:22:13.612Z,8.20
2018-03-26T00:24:41.023Z,8.20
2018-03-26T00:27:08.459Z,8.20
2018-03-26T00:29:35.901Z,8.20
2018-03-26T00:32:03.343Z,8.20
2018-03-26T00:34:30.770Z,8.20
2018-03-26T00:36:58.987Z,8.20
2018-03-26T00:39:26.446Z,8.20
2018-03-26T00:41:53.857Z,8.20
2018-03-26T00:44:21.278Z,8.20
2018-03-26T00:46:48.698Z,8.10
2018-03-26T00:49:16.111Z,8.10
2018-03-26T00:51:43.530Z,8.10
2018-03-26T00:54:10.954Z,8.00
2018-03-26T00:56:38.408Z,8.00
2018-03-26T00:59:06.598Z,8.00
2018-03-26T01:01:34.082Z,8.00
2018-03-26T01:04:01.558Z,8.00
2018-03-26T01:06:28.979Z,8.00
2018-03-26T01:08:56.402Z,8.00
2018-03-26T01:11:23.828Z,8.00
2018-03-26T01:13:52.011Z,8.00
2018-03-26T01:16:20.210Z,8.00
2018-03-26T01:18:48.406Z,7.90
2018-03-26T01:21:15.826Z,7.90
2018-03-26T01:23:44.158Z,7.90
2018-03-26T01:26:13.256Z,7.90
2018-03-26T01:28:41.473Z,7.90
2018-03-26T01:31:08.934Z,7.90
2018-03-26T01:33:36.362Z,7.90
2018-03-26T01:36:03.800Z,7.80
2018-03-26T01:38:31.341Z,7.80
2018-03-26T01:40:58.765Z,7.80
2018-03-26T01:43:26.185Z,7.80
2018-03-26T01:45:53.611Z,7.80
2018-03-26T01:48:21.826Z,7.80
2018-03-26T01:50:49.240Z,7.80
2018-03-26T01:53:16.646Z,7.80
2018-03-26T01:55:44.846Z,7.80
2018-03-26T01:58:12.320Z,7.80
2018-03-26T02:00:39.739Z,7.80
2018-03-26T02:03:07.952Z,7.80
2018-03-26T02:05:36.152Z,7.80
2018-03-26T02:08:03.633Z,7.70
2018-03-26T02:10:31.106Z,7.70
2018-03-26T02:12:58.518Z,7.70
2018-03-26T02:15:26.030Z,7.70
2018-03-26T02:17:53.469Z,7.70
2018-03-26T02:20:20.888Z,7.70
2018-03-26T02:22:48.339Z,7.70
2018-03-26T02:25:15.752Z,7.70
2018-03-26T02:27:43.180Z,7.60
2018-03-26T02:30:10.753Z,7.60
2018-03-26T02:32:38.917Z,7.50
2018-03-26T02:35:07.116Z,7.60
2018-03-26T02:37:34.721Z,7.50
2018-03-26T02:40:02.161Z,7.60
2018-03-26T02:42:29.627Z,7.60
2018-03-26T02:44:57.104Z,7.60
2018-03-26T02:47:24.522Z,7.60
2018-03-26T02:49:52.038Z,7.50
2018-03-26T02:52:19.446Z,7.50
2018-03-26T02:54:46.868Z,7.50
2018-03-26T02:57:15.531Z,7.50
2018-03-26T02:59:42.951Z,7.50
2018-03-26T03:02:10.403Z,7.50
2018-03-26T03:04:37.813Z,7.50
2018-03-26T03:07:05.240Z,7.50
2018-03-26T03:09:32.698Z,7.50
2018-03-26T03:12:00.171Z,7.50
2018-03-26T03:14:27.579Z,7.50
2018-03-26T03:16:54.990Z,7.50
2018-03-26T03:19:23.192Z,7.50
2018-03-26T03:21:50.603Z,7.50
2018-03-26T03:24:18.029Z,7.40
2018-03-26T03:26:45.506Z,7.40
2018-03-26T03:29:12.901Z,7.40
2018-03-26T03:31:40.328Z,7.40
2018-03-26T03:34:07.736Z,7.40
2018-03-26T03:36:35.147Z,7.40
2018-03-26T03:39:03.386Z,7.40
2018-03-26T03:41:30.797Z,7.40
2018-03-26T03:43:58.977Z,7.40
2018-03-26T03:46:26.382Z,7.40
2018-03-26T03:48:53.847Z,7.40
2018-03-26T03:51:21.284Z,7.30
2018-03-26T03:53:48.783Z,7.40
2018-03-26T03:56:16.202Z,7.30
2018-03-26T03:58:43.635Z,7.30
2018-03-26T04:01:11.054Z,7.30
2018-03-26T04:03:38.565Z,7.30
2018-03-26T04:06:06.046Z,7.30
2018-03-26T04:08:33.478Z,7.30
2018-03-26T04:11:01.673Z,7.30
2018-03-26T04:13:29.094Z,7.20
2018-03-26T04:15:56.526Z,7.20
2018-03-26T04:18:23.938Z,7.20
2018-03-26T04:20:51.363Z,7.20
2018-03-26T04:23:18.784Z,7.20
2018-03-26T04:25:47.018Z,7.20
2018-03-26T04:28:16.098Z,7.20
2018-03-26T04:30:45.003Z,7.20
2018-03-26T04:33:12.417Z,7.20
2018-03-26T04:35:39.835Z,7.20
2018-03-26T04:38:08.026Z,7.10
2018-03-26T04:40:36.326Z,7.10
2018-03-26T04:43:04.544Z,7.00
2018-03-26T04:45:31.947Z,7.00
2018-03-26T04:47:59.384Z,7.00
2018-03-26T04:50:26.800Z,7.00
2018-03-26T04:52:54.238Z,7.00
2018-03-26T04:55:22.428Z,7.00
2018-03-26T04:57:49.917Z,6.90
2018-03-26T05:00:17.355Z,6.90
2018-03-26T05:02:44.834Z,6.90
2018-03-26T05:05:12.256Z,6.90
2018-03-26T05:07:39.668Z,6.90
2018-03-26T05:10:07.098Z,6.90
2018-03-26T05:12:35.294Z,6.80
2018-03-26T05:15:03.514Z,6.80
2018-03-26T05:17:30.986Z,6.80
2018-03-26T05:19:58.455Z,6.80
2018-03-26T05:22:25.865Z,6.80
2018-03-26T05:24:54.055Z,6.80
2018-03-26T05:27:21.587Z,6.80
2018-03-26T05:29:49.055Z,6.80
2018-03-26T05:32:17.430Z,6.80
2018-03-26T05:34:44.863Z,6.70
2018-03-26T05:37:13.110Z,6.70
2018-03-26T05:39:40.547Z,6.70
2018-03-26T05:42:07.985Z,6.70
2018-03-26T05:44:36.155Z,6.70
2018-03-26T05:47:03.661Z,6.70
2018-03-26T05:49:31.145Z,6.70
2018-03-26T05:51:58.607Z,6.70
2018-03-26T05:54:26.018Z,6.70
2018-03-26T05:56:54.210Z,6.70
2018-03-26T05:59:21.634Z,6.70
2018-03-26T06:01:49.050Z,6.70
2018-03-26T06:04:16.461Z,6.70
2018-03-26T06:06:43.882Z,6.70
2018-03-26T06:09:11.358Z,6.70
2018-03-26T06:11:38.780Z,6.70
2018-03-26T06:14:06.294Z,6.80
2018-03-26T06:16:34.462Z,6.80
2018-03-26T06:19:01.932Z,6.70
2018-03-26T06:21:29.306Z,6.80
2018-03-26T06:23:56.725Z,6.80
2018-03-26T06:26:24.142Z,6.80
2018-03-26T06:28:51.617Z,6.80
2018-03-26T06:31:19.824Z,6.70
2018-03-26T06:33:48.202Z,6.60
2018-03-26T06:36:21.370Z,6.70
2018-03-26T06:39:04.431Z,6.70
2018-03-26T06:41:32.022Z,6.70
2018-03-26T06:43:59.431Z,6.90
2018-03-26T06:46:26.846Z,6.90
2018-03-26T06:48:54.270Z,6.90
2018-03-26T06:51:21.689Z,6.90
2018-03-26T06:53:49.106Z,6.90
2018-03-26T06:56:16.532Z,6.90
2018-03-26T06:58:43.943Z,7.00
2018-03-26T07:01:11.378Z,6.90
2018-03-26T07:03:38.815Z,6.90
2018-03-26T07:06:06.225Z,6.90
2018-03-26T07:08:33.726Z,6.90
2018-03-26T07:11:01.936Z,6.80
2018-03-26T07:13:29.366Z,6.80
2018-03-26T07:15:56.819Z,6.90
2018-03-26T07:18:24.242Z,6.90
2018-03-26T07:20:51.702Z,7.00
2018-03-26T07:23:20.003Z,7.20
2018-03-26T07:25:47.419Z,7.20
2018-03-26T07:28:14.838Z,7.30
2018-03-26T07:30:42.258Z,7.50
2018-03-26T07:33:09.798Z,7.50
2018-03-26T07:35:37.249Z,7.60
2018-03-26T07:38:04.688Z,7.60
2018-03-26T07:40:32.874Z,7.50
2018-03-26T07:43:01.062Z,7.50
2018-03-26T07:45:29.251Z,7.50
2018-03-26T07:47:57.446Z,7.30
2018-03-26T07:50:25.618Z,7.30
2018-03-26T07:52:53.034Z,7.30
2018-03-26T07:55:20.459Z,7.20
2018-03-26T07:57:48.662Z,7.60
2018-03-26T08:00:16.070Z,7.50
2018-03-26T08:02:43.494Z,7.60
2018-03-26T08:05:10.926Z,7.70
2018-03-26T08:07:38.458Z,7.70
2018-03-26T08:10:05.874Z,7.60
2018-03-26T08:12:33.292Z,7.70
2018-03-26T08:15:00.952Z,7.80
2018-03-26T08:17:29.134Z,7.60
2018-03-26T08:19:56.544Z,7.60
2018-03-26T08:22:24.071Z,7.50
2018-03-26T08:24:51.485Z,7.50
2018-03-26T08:27:20.643Z,7.40
2018-03-26T08:29:48.122Z,7.40
2018-03-26T08:32:15.538Z,7.40
2018-03-26T08:34:42.970Z,7.50
2018-03-26T08:37:10.416Z,7.70
2018-03-26T08:39:37.831Z,7.80
2018-03-26T08:42:05.421Z,7.80
2018-03-26T08:44:32.837Z,7.80
2018-03-26T08:47:00.246Z,7.90
2018-03-26T08:49:27.681Z,7.90
2018-03-26T08:51:55.132Z,7.90
2018-03-26T08:54:22.616Z,7.90
2018-03-26T08:56:51.606Z,7.70
2018-03-26T08:59:19.070Z,7.70
2018-03-26T09:01:46.425Z,7.70
2018-03-26T09:04:13.901Z,7.70
2018-03-26T09:06:41.388Z,7.70
2018-03-26T09:09:08.852Z,7.70
2018-03-26T09:11:36.266Z,7.70
2018-03-26T09:14:03.779Z,7.80
2018-03-26T09:16:31.203Z,8.00
2018-03-26T09:18:58.722Z,8.10
2018-03-26T09:21:26.139Z,8.30
2018-03-26T09:23:53.664Z,8.40
2018-03-26T09:26:22.015Z,8.40
2018-03-26T09:28:49.522Z,8.40
2018-03-26T09:31:16.939Z,8.40
2018-03-26T09:33:44.350Z,8.40
2018-03-26T09:36:11.758Z,8.50
2018-03-26T09:38:39.173Z,8.50
2018-03-26T09:41:06.705Z,8.50
2018-03-26T09:43:34.226Z,8.40
2018-03-26T09:46:01.700Z,8.40
2018-03-26T09:48:29.176Z,8.50
2018-03-26T09:50:56.570Z,8.60
2018-03-26T09:53:24.004Z,8.70
2018-03-26T09:55:52.606Z,8.70
2018-03-26T09:58:20.026Z,8.70
2018-03-26T10:00:48.189Z,8.70
2018-03-26T10:03:15.594Z,8.70
2018-03-26T10:05:43.792Z,8.60
2018-03-26T10:08:11.995Z,8.60
2018-03-26T10:10:39.464Z,8.60
2018-03-26T10:13:06.904Z,8.70
2018-03-26T10:15:35.114Z,8.50
2018-03-26T10:18:02.613Z,8.50
2018-03-26T10:20:30.031Z,8.50
2018-03-26T10:22:57.519Z,8.60
2018-03-26T10:25:24.993Z,8.80
2018-03-26T10:27:52.471Z,9.00
2018-03-26T10:30:19.888Z,9.10
2018-03-26T10:32:48.918Z,9.10
2018-03-26T10:35:17.125Z,9.20
2018-03-26T10:37:44.542Z,9.10
2018-03-26T10:40:12.001Z,9.20
2018-03-26T10:42:39.431Z,9.10
2018-03-26T10:45:06.850Z,9.00
2018-03-26T10:47:34.263Z,9.00
2018-03-26T10:50:01.731Z,8.90
2018-03-26T10:52:29.886Z,9.00
2018-03-26T10:54:58.066Z,9.00
2018-03-26T10:57:25.570Z,9.00
2018-03-26T10:59:52.992Z,9.00
2018-03-26T11:02:20.427Z,8.90
2018-03-26T11:04:47.849Z,9.00
2018-03-26T11:07:16.063Z,9.10
2018-03-26T11:09:43.485Z,9.10
2018-03-26T11:12:10.923Z,9.30
2018-03-26T11:14:38.356Z,9.40
2018-03-26T11:17:06.548Z,9.60
2018-03-26T11:19:33.966Z,9.60
2018-03-26T11:22:01.482Z,9.50
2018-03-26T11:24:28.891Z,9.60
2018-03-26T11:26:56.322Z,9.60
2018-03-26T11:29:23.718Z,9.60
2018-03-26T11:31:51.160Z,9.60
2018-03-26T11:34:18.642Z,9.60
2018-03-26T11:36:46.070Z,9.80
2018-03-26T11:39:14.258Z,10.00
2018-03-26T11:41:42.495Z,10.30
2018-03-26T11:44:09.972Z,10.30
2018-03-26T11:46:37.446Z,10.50
2018-03-26T11:49:04.868Z,10.70
2018-03-26T11:51:32.300Z,10.90
2018-03-26T11:54:00.534Z,11.20
2018-03-26T11:56:28.701Z,11.20
2018-03-26T11:58:56.906Z,11.00
2018-03-26T12:01:24.329Z,11.00
2018-03-26T12:03:52.520Z,11.30
2018-03-26T12:06:20.715Z,11.40
2018-03-26T12:08:48.918Z,11.20
2018-03-26T12:11:17.102Z,10.70
2018-03-26T12:13:45.289Z,10.30
2018-03-26T12:16:13.491Z,9.80
2018-03-26T12:18:40.935Z,9.80
2018-03-26T12:21:08.436Z,9.70
2018-03-26T12:23:47.695Z,9.40
2018-03-26T12:26:15.091Z,9.40
2018-03-26T12:28:54.403Z,9.20
2018-03-26T12:31:21.850Z,8.70
2018-03-26T12:34:00.976Z,7.90
2018-03-26T12:36:28.390Z,7.80
2018-03-26T12:38:55.941Z,7.90
2018-03-26T12:41:25.040Z,7.60
2018-03-26T12:43:52.453Z,7.60
2018-03-26T12:46:31.782Z,7.60
2018-03-26T12:48:59.182Z,7.50
2018-03-26T12:51:38.391Z,7.30
2018-03-26T12:54:05.855Z,6.90
2018-03-26T12:56:33.314Z,7.00
2018-03-26T12:59:00.771Z,7.30
2018-03-26T13:01:40.137Z,7.20
2018-03-26T13:04:07.568Z,7.30
2018-03-26T13:06:35.746Z,7.30
2018-03-26T13:09:03.158Z,7.30
2018-03-26T13:11:30.578Z,7.30
2018-03-26T13:13:57.982Z,7.40
2018-03-26T13:16:25.395Z,7.50
2018-03-26T13:18:52.924Z,7.50
2018-03-26T13:21:20.414Z,7.60
2018-03-26T13:23:47.834Z,7.50
2018-03-26T13:26:16.015Z,7.50
2018-03-26T13:28:44.207Z,7.60
2018-03-26T13:31:12.391Z,7.50
2018-03-26T13:33:40.586Z,7.50
2018-03-26T13:36:08.006Z,7.50
2018-03-26T13:38:35.481Z,7.60
2018-03-26T13:41:02.901Z,7.70
2018-03-26T13:43:30.383Z,7.50
2018-03-26T13:45:57.791Z,7.20
2018-03-26T13:48:25.210Z,7.30
2018-03-26T13:50:52.626Z,7.50
2018-03-26T13:53:20.049Z,7.70
2018-03-26T13:55:47.532Z,7.70
2018-03-26T13:58:14.982Z,8.00
2018-03-26T14:00:42.454Z,8.20
2018-03-26T14:03:09.891Z,8.30
2018-03-26T14:05:38.420Z,8.30
2018-03-26T14:08:06.574Z,8.30
2018-03-26T14:10:46.774Z,8.50
2018-03-26T14:13:25.974Z,8.40
2018-03-26T14:16:05.598Z,9.00
2018-03-26T14:18:33.022Z,8.90
2018-03-26T14:21:01.219Z,8.90
2018-03-26T14:23:28.697Z,8.90
2018-03-26T14:25:56.857Z,8.90
2018-03-26T14:28:25.957Z,8.90
2018-03-26T14:30:54.138Z,8.90
2018-03-26T14:33:21.558Z,8.90
2018-03-26T14:35:49.618Z,8.80
2018-03-26T14:38:17.030Z,8.60
2018-03-26T14:40:45.128Z,8.60
2018-03-26T14:43:12.591Z,8.30
2018-03-26T14:45:40.043Z,8.10
2018-03-26T14:48:07.526Z,8.00
2018-03-26T14:50:35.035Z,7.80
2018-03-26T14:53:02.463Z,7.60
2018-03-26T14:55:30.711Z,7.50
2018-03-26T14:57:58.122Z,7.40
2018-03-26T15:00:26.903Z,7.10
2018-03-26T15:02:56.037Z,7.20
2018-03-26T15:05:23.459Z,7.20
2018-03-26T15:07:50.971Z,7.30
2018-03-26T15:10:18.382Z,7.50
2018-03-26T15:12:45.803Z,7.60
2018-03-26T15:15:13.208Z,7.70
2018-03-26T15:17:40.647Z,7.60
2018-03-26T15:20:08.074Z,7.50
2018-03-26T15:22:35.492Z,7.40
2018-03-26T15:25:02.909Z,7.30
2018-03-26T15:27:30.461Z,7.20
2018-03-26T15:29:58.570Z,7.10
2018-03-26T15:32:26.486Z,7.10
2018-03-26T15:34:53.898Z,7.10
2018-03-26T15:37:21.365Z,7.10
2018-03-26T15:39:48.733Z,7.10
2018-03-26T15:42:16.155Z,7.20
2018-03-26T15:44:43.578Z,7.10
2018-03-26T15:47:11.200Z,6.90
2018-03-26T15:49:38.596Z,6.80
2018-03-26T15:52:06.002Z,6.70
2018-03-26T15:54:33.416Z,6.60
2018-03-26T15:57:00.924Z,6.70
2018-03-26T15:59:28.379Z,6.70
2018-03-26T16:01:56.239Z,6.70
2018-03-26T16:04:24.425Z,6.60
2018-03-26T16:06:52.112Z,6.60
2018-03-26T16:09:19.529Z,6.60
2018-03-26T16:11:46.952Z,6.60
2018-03-26T16:14:14.389Z,6.50
2018-03-26T16:16:41.795Z,6.50
2018-03-26T16:19:09.226Z,6.50
2018-03-26T16:21:37.441Z,6.60
2018-03-26T16:24:04.856Z,6.50
2018-03-26T16:26:32.262Z,6.60
2018-03-26T16:28:59.690Z,6.50
2018-03-26T16:31:28.039Z,6.30
2018-03-26T16:33:56.225Z,6.40
2018-03-26T16:36:23.703Z,6.40
2018-03-26T16:38:51.165Z,6.50
2018-03-26T16:41:30.616Z,6.50
2018-03-26T16:43:58.076Z,6.60
2018-03-26T16:46:25.567Z,6.60
2018-03-26T16:48:53.011Z,6.50
2018-03-26T16:51:20.433Z,6.50
2018-03-26T16:53:47.854Z,6.50
2018-03-26T16:56:15.319Z,6.50
2018-03-26T16:58:42.758Z,6.50
2018-03-26T17:01:10.271Z,6.50
2018-03-26T17:03:37.727Z,6.50
2018-03-26T17:06:05.197Z,6.60
2018-03-26T17:08:32.606Z,6.60
2018-03-26T17:11:00.052Z,6.70
2018-03-26T17:13:28.727Z,6.60
2018-03-26T17:15:56.168Z,6.60
2018-03-26T17:18:24.401Z,6.60
2018-03-26T17:20:51.857Z,6.50
2018-03-26T17:23:19.260Z,6.50
2018-03-26T17:25:46.687Z,6.50
2018-03-26T17:28:14.153Z,6.40
2018-03-26T17:30:41.575Z,6.30
2018-03-26T17:33:08.985Z,6.30
2018-03-26T17:35:36.406Z,6.20
2018-03-26T17:38:03.850Z,6.20
2018-03-26T17:40:31.303Z,6.10
2018-03-26T17:42:58.730Z,6.00
2018-03-26T17:45:26.910Z,5.90
2018-03-26T17:47:54.340Z,5.90
2018-03-26T17:50:21.782Z,5.90
2018-03-26T17:52:49.967Z,5.80
2018-03-26T17:55:17.385Z,5.80
2018-03-26T17:57:44.848Z,5.70
2018-03-26T18:00:12.293Z,5.70
2018-03-26T18:02:39.763Z,5.70
2018-03-26T18:05:07.172Z,5.70
2018-03-26T18:07:34.687Z,5.60
2018-03-26T18:10:02.940Z,5.60
2018-03-26T18:12:30.334Z,5.50
2018-03-26T18:14:58.736Z,5.50
2018-03-26T18:17:26.193Z,5.50
2018-03-26T18:19:54.350Z,5.40
2018-03-26T18:22:21.784Z,5.40
2018-03-26T18:24:49.223Z,5.40
2018-03-26T18:27:16.646Z,5.40
2018-03-26T18:29:44.149Z,6.20
2018-03-26T18:32:11.753Z,6.90
2018-03-26T18:34:39.230Z,7.60
2018-03-26T18:37:06.662Z,7.90
2018-03-26T18:39:34.854Z,8.60
2018-03-26T18:42:02.287Z,8.50
2018-03-26T18:44:30.490Z,8.80
2018-03-26T18:46:59.625Z,8.90
2018-03-26T18:49:27.066Z,8.90
2018-03-26T18:51:55.284Z,8.90
2018-03-26T18:54:22.740Z,8.80
2018-03-26T18:56:50.151Z,8.70
2018-03-26T18:59:17.572Z,8.00
2018-03-26T19:01:44.986Z,7.50
2018-03-26T19:04:12.418Z,7.10
2018-03-26T19:06:39.891Z,6.80
2018-03-26T19:09:07.323Z,6.60
2018-03-26T19:11:35.494Z,6.30
2018-03-26T19:14:03.085Z,6.30
2018-03-26T19:16:30.439Z,6.30
2018-03-26T19:18:59.542Z,6.10
2018-03-26T19:21:26.959Z,6.00
2018-03-26T19:23:54.394Z,6.00
2018-03-26T19:26:22.584Z,5.70
2018-03-26T19:28:50.769Z,5.50
2018-03-26T19:31:18.977Z,5.40
2018-03-26T19:33:46.391Z,5.30
2018-03-26T19:36:13.812Z,5.30
2018-03-26T19:38:41.213Z,5.20
2018-03-26T19:41:08.630Z,5.00
2018-03-26T19:43:36.118Z,5.00
2018-03-26T19:46:04.301Z,4.80
2018-03-26T19:48:31.764Z,4.80
2018-03-26T19:51:00.862Z,4.70
2018-03-26T19:53:28.348Z,4.70
2018-03-26T19:55:55.766Z,4.70
2018-03-26T19:58:23.215Z,4.70
2018-03-26T20:00:50.653Z,4.60
2018-03-26T20:03:18.065Z,4.60
2018-03-26T20:05:45.602Z,4.60
2018-03-26T20:08:13.030Z,4.60
2018-03-26T20:10:41.321Z,4.50
2018-03-26T20:13:08.690Z,4.50
2018-03-26T20:15:36.863Z,4.50
2018-03-26T20:18:05.106Z,4.40
2018-03-26T20:20:32.530Z,4.40
2018-03-26T20:23:01.522Z,4.30
2018-03-26T20:25:28.950Z,4.30
2018-03-26T20:27:56.365Z,4.30
2018-03-26T20:30:24.584Z,4.30
2018-03-26T20:32:52.008Z,4.20
2018-03-26T20:35:19.490Z,4.20
2018-03-26T20:37:47.678Z,4.20
2018-03-26T20:40:15.867Z,4.20
2018-03-26T20:42:43.294Z,4.10
2018-03-26T20:45:10.746Z,4.20
2018-03-26T20:47:38.158Z,4.10
2018-03-26T20:50:06.382Z,4.10
2018-03-26T20:52:34.549Z,4.10
2018-03-26T20:55:02.747Z,4.10
2018-03-26T20:57:31.100Z,4.10
2018-03-26T20:59:58.610Z,4.10
2018-03-26T21:02:26.081Z,4.00
2018-03-26T21:04:53.547Z,4.10
2018-03-26T21:07:21.020Z,4.10
2018-03-26T21:09:48.488Z,4.10
2018-03-26T21:12:15.955Z,4.10
2018-03-26T21:14:43.419Z,4.10
2018-03-26T21:17:11.594Z,4.00
2018-03-26T21:19:40.744Z,4.00
2018-03-26T21:22:08.164Z,4.00
2018-03-26T21:24:36.396Z,4.00
2018-03-26T21:27:03.786Z,4.00
2018-03-26T21:29:32.502Z,3.90
2018-03-26T21:31:59.934Z,3.90
2018-03-26T21:34:27.350Z,3.80
2018-03-26T21:36:55.545Z,3.80
2018-03-26T21:39:23.714Z,4.20
2018-03-26T21:41:51.898Z,4.40
2018-03-26T21:44:19.314Z,4.40
2018-03-26T21:46:46.780Z,4.30
2018-03-26T21:49:14.209Z,4.30
2018-03-26T21:51:41.634Z,4.10
2018-03-26T21:54:09.088Z,4.00
2018-03-26T21:56:36.502Z,3.90
2018-03-26T21:59:04.014Z,3.80
2018-03-26T22:01:32.985Z,3.80
2018-03-26T22:04:02.090Z,3.70
2018-03-26T22:06:30.272Z,3.60
2018-03-26T22:08:57.778Z,3.60
2018-03-26T22:11:25.254Z,3.70
2018-03-26T22:13:53.414Z,3.60
2018-03-26T22:16:21.623Z,3.60
2018-03-26T22:18:49.041Z,3.50
2018-03-26T22:21:16.569Z,3.40
2018-03-26T22:23:44.027Z,3.30
2018-03-26T22:26:11.456Z,3.30
2018-03-26T22:28:38.899Z,3.20
2018-03-26T22:31:06.310Z,3.20
2018-03-26T22:33:33.744Z,3.10
2018-03-26T22:36:01.154Z,3.00
2018-03-26T22:38:28.570Z,3.00
2018-03-26T22:40:56.002Z,2.90
2018-03-26T22:43:23.463Z,2.90
2018-03-26T22:45:50.939Z,2.90
2018-03-26T22:48:18.354Z,2.90
2018-03-26T22:50:46.614Z,2.80
2018-03-26T22:53:14.091Z,2.70
2018-03-26T22:55:41.531Z,2.70
2018-03-26T22:58:08.970Z,2.70
2018-03-26T23:00:37.172Z,2.80
2018-03-26T23:03:05.355Z,2.80
2018-03-26T23:05:34.139Z,2.80
2018-03-26T23:08:01.550Z,2.80
2018-03-26T23:10:29.019Z,2.80
2018-03-26T23:12:56.437Z,2.80
2018-03-26T23:15:23.951Z,2.90
2018-03-26T23:17:51.361Z,2.90
2018-03-26T23:20:18.794Z,2.90
2018-03-26T23:22:48.206Z,2.80
2018-03-26T23:25:15.633Z,2.80
2018-03-26T23:27:43.133Z,2.60
2018-03-26T23:30:10.556Z,2.50
2018-03-26T23:32:38.108Z,2.50
2018-03-26T23:35:05.534Z,2.50
2018-03-26T23:37:34.647Z,2.50
2018-03-26T23:40:02.124Z,2.50
2018-03-26T23:42:29.591Z,2.50
2018-03-26T23:44:57.059Z,2.60
2018-03-26T23:47:24.465Z,2.50
2018-03-26T23:49:52.015Z,2.40
2018-03-26T23:52:19.435Z,2.30
2018-03-26T23:54:46.865Z,2.30
2018-03-26T23:57:14.310Z,2.30
2018-03-26T23:59:41.768Z,2.30
