createdAt,value
2019-05-26T00:01:56.862Z,68.02
2019-05-26T00:04:26.554Z,68.36
2019-05-26T00:06:56.369Z,68.42
2019-05-26T00:09:26.228Z,68.65
2019-05-26T00:11:55.890Z,68.70
2019-05-26T00:14:25.639Z,69.09
2019-05-26T00:16:55.439Z,68.80
2019-05-26T00:19:26.692Z,68.57
2019-05-26T00:21:56.368Z,68.89
2019-05-26T00:24:26.017Z,69.26
2019-05-26T00:26:55.659Z,69.93
2019-05-26T00:29:25.250Z,70.34
2019-05-26T00:31:54.931Z,69.71
2019-05-26T00:34:24.571Z,69.99
2019-05-26T00:36:54.316Z,69.95
2019-05-26T00:39:24.103Z,70.62
2019-05-26T00:41:53.818Z,71.30
2019-05-26T00:44:23.746Z,70.72
2019-05-26T00:46:53.411Z,70.61
2019-05-26T00:49:23.357Z,71.48
2019-05-26T00:51:53.111Z,71.26
2019-05-26T00:54:22.953Z,71.03
2019-05-26T00:56:52.668Z,70.67
2019-05-26T00:59:22.578Z,71.62
2019-05-26T01:01:52.339Z,71.26
2019-05-26T01:04:22.103Z,71.38
2019-05-26T01:06:51.936Z,71.43
2019-05-26T01:09:21.567Z,71.66
2019-05-26T01:11:51.497Z,71.43
2019-05-26T01:14:21.168Z,71.84
2019-05-26T01:16:50.829Z,71.15
2019-05-26T01:19:20.653Z,70.74
2019-05-26T01:21:54.115Z,71.00
2019-05-26T01:24:23.865Z,71.11
2019-05-26T01:26:53.654Z,71.22
2019-05-26T01:29:23.573Z,70.73
2019-05-26T01:31:53.223Z,71.52
2019-05-26T01:34:23.012Z,71.83
2019-05-26T01:36:52.864Z,70.92
2019-05-26T01:39:22.595Z,71.28
2019-05-26T01:41:52.197Z,71.31
2019-05-26T01:44:21.792Z,70.88
2019-05-26T01:46:51.553Z,71.07
2019-05-26T01:49:21.212Z,71.07
2019-05-26T01:51:51.082Z,71.46
2019-05-26T01:54:20.759Z,71.56
2019-05-26T01:56:50.390Z,70.78
2019-05-26T01:59:20.131Z,70.76
2019-05-26T02:01:49.853Z,70.71
2019-05-26T02:04:19.518Z,70.43
2019-05-26T02:06:49.129Z,70.44
2019-05-26T02:09:18.753Z,70.45
2019-05-26T02:11:48.385Z,70.59
2019-05-26T02:14:18.098Z,70.70
2019-05-26T02:16:47.728Z,70.80
2019-05-26T02:19:17.358Z,70.69
2019-05-26T02:21:47.077Z,70.53
2019-05-26T02:24:16.766Z,70.46
2019-05-26T02:26:46.497Z,70.47
2019-05-26T02:29:19.009Z,70.64
2019-05-26T02:31:48.703Z,70.58
2019-05-26T02:34:18.398Z,70.81
2019-05-26T02:36:48.027Z,70.94
2019-05-26T02:39:17.639Z,70.90
2019-05-26T02:41:47.348Z,70.97
2019-05-26T02:44:17.105Z,71.09
2019-05-26T02:46:46.824Z,71.11
2019-05-26T02:49:17.953Z,71.24
2019-05-26T02:51:47.621Z,71.24
2019-05-26T02:54:17.207Z,71.31
2019-05-26T02:56:47.045Z,71.51
2019-05-26T02:59:16.713Z,71.43
2019-05-26T03:02:02.293Z,71.37
2019-05-26T03:04:17.569Z,71.51
2019-05-26T03:06:48.728Z,71.70
2019-05-26T03:09:23.144Z,71.64
2019-05-26T03:11:53.733Z,71.52
2019-05-26T03:14:25.173Z,71.48
2019-05-26T03:16:57.174Z,71.54
2019-05-26T03:19:29.097Z,71.47
2019-05-26T03:22:01.817Z,71.50
2019-05-26T03:24:34.004Z,71.36
2019-05-26T03:27:04.132Z,71.25
2019-05-26T03:29:34.354Z,71.32
2019-05-26T03:32:04.775Z,71.45
2019-05-26T03:34:34.857Z,71.40
2019-05-26T03:37:04.983Z,71.55
2019-05-26T03:39:44.781Z,71.84
2019-05-26T03:42:07.108Z,71.74
2019-05-26T03:44:37.416Z,71.59
2019-05-26T03:47:07.658Z,71.53
2019-05-26T03:49:38.075Z,71.83
2019-05-26T03:52:08.258Z,71.79
2019-05-26T03:54:38.511Z,71.77
2019-05-26T03:57:08.812Z,71.62
2019-05-26T03:59:39.085Z,71.58
2019-05-26T04:02:09.402Z,71.60
2019-05-26T04:04:39.680Z,71.77
2019-05-26T04:07:09.881Z,71.74
2019-05-26T04:09:40.111Z,71.76
2019-05-26T04:12:10.580Z,71.86
2019-05-26T04:14:40.815Z,71.66
2019-05-26T04:17:11.108Z,71.84
2019-05-26T04:19:41.544Z,71.76
2019-05-26T04:22:11.657Z,71.67
2019-05-26T04:24:43.429Z,71.71
2019-05-26T04:27:13.867Z,71.70
2019-05-26T04:29:44.185Z,71.64
2019-05-26T04:32:14.411Z,71.54
2019-05-26T04:34:44.765Z,71.56
2019-05-26T04:37:15.156Z,71.34
2019-05-26T04:39:45.656Z,71.33
2019-05-26T04:42:15.877Z,71.05
2019-05-26T04:44:46.238Z,70.81
2019-05-26T04:47:16.799Z,70.77
2019-05-26T04:49:47.170Z,70.66
2019-05-26T04:52:17.607Z,70.50
2019-05-26T04:54:47.810Z,70.35
2019-05-26T04:57:18.185Z,70.13
2019-05-26T04:59:48.634Z,69.95
2019-05-26T05:02:18.790Z,69.74
2019-05-26T05:04:49.266Z,69.67
2019-05-26T05:07:19.454Z,69.43
2019-05-26T05:09:50.004Z,69.14
2019-05-26T05:12:20.368Z,68.99
2019-05-26T05:14:50.537Z,68.66
2019-05-26T05:17:20.687Z,68.52
2019-05-26T05:19:51.101Z,68.20
2019-05-26T05:22:21.748Z,68.22
2019-05-26T05:24:51.969Z,67.66
2019-05-26T05:27:22.390Z,67.26
2019-05-26T05:29:52.753Z,66.72
2019-05-26T05:32:23.120Z,66.51
2019-05-26T05:34:53.598Z,66.54
2019-05-26T05:37:25.241Z,66.49
2019-05-26T05:39:55.594Z,66.48
2019-05-26T05:42:25.867Z,64.25
2019-05-26T05:44:56.113Z,62.97
2019-05-26T05:47:26.384Z,61.81
2019-05-26T05:49:57.148Z,60.70
2019-05-26T05:52:27.347Z,60.22
2019-05-26T05:54:57.455Z,59.90
2019-05-26T05:57:28.018Z,60.85
2019-05-26T05:59:58.177Z,61.22
2019-05-26T06:02:28.643Z,62.14
2019-05-26T06:04:58.754Z,61.64
2019-05-26T06:07:28.861Z,61.39
2019-05-26T06:09:59.290Z,62.19
2019-05-26T06:12:29.439Z,61.74
2019-05-26T06:14:59.606Z,61.88
2019-05-26T06:17:30.131Z,62.07
2019-05-26T06:20:00.500Z,62.18
2019-05-26T06:22:30.663Z,62.66
2019-05-26T06:25:00.774Z,62.07
2019-05-26T06:27:30.856Z,61.92
2019-05-26T06:30:00.943Z,62.35
2019-05-26T06:32:31.380Z,62.87
2019-05-26T06:35:01.467Z,62.55
2019-05-26T06:37:31.659Z,62.81
2019-05-26T06:40:02.092Z,62.55
2019-05-26T06:42:32.200Z,62.54
2019-05-26T06:45:02.443Z,63.66
2019-05-26T06:47:32.856Z,64.23
2019-05-26T06:50:03.333Z,63.97
2019-05-26T06:52:33.602Z,63.82
2019-05-26T06:55:04.730Z,63.72
2019-05-26T06:57:35.244Z,64.16
2019-05-26T07:00:10.085Z,63.91
2019-05-26T07:02:40.424Z,63.66
2019-05-26T07:05:11.882Z,64.12
2019-05-26T07:07:42.154Z,63.10
2019-05-26T07:10:12.614Z,62.75
2019-05-26T07:12:42.883Z,63.69
2019-05-26T07:15:13.744Z,63.38
2019-05-26T07:17:43.913Z,63.73
2019-05-26T07:20:14.464Z,63.53
2019-05-26T07:22:44.617Z,63.50
2019-05-26T07:25:15.155Z,63.59
2019-05-26T07:27:45.543Z,64.25
2019-05-26T07:30:16.098Z,64.10
2019-05-26T07:32:46.451Z,63.31
2019-05-26T07:35:16.995Z,63.29
2019-05-26T07:37:47.167Z,63.35
2019-05-26T07:40:17.883Z,63.22
2019-05-26T07:42:48.128Z,62.51
2019-05-26T07:45:18.596Z,61.29
2019-05-26T07:47:49.067Z,61.93
2019-05-26T07:50:19.580Z,61.23
2019-05-26T07:52:49.672Z,61.40
2019-05-26T07:55:20.094Z,61.26
2019-05-26T07:57:50.402Z,60.30
2019-05-26T08:00:22.106Z,60.21
2019-05-26T08:02:52.483Z,59.73
2019-05-26T08:05:22.652Z,59.59
2019-05-26T08:07:53.032Z,58.15
2019-05-26T08:10:23.572Z,58.69
2019-05-26T08:12:53.785Z,57.45
2019-05-26T08:15:23.839Z,59.41
2019-05-26T08:17:54.026Z,56.79
2019-05-26T08:20:24.195Z,57.09
2019-05-26T08:22:54.484Z,58.27
2019-05-26T08:25:24.848Z,57.54
2019-05-26T08:27:55.094Z,57.53
2019-05-26T08:30:25.477Z,57.73
2019-05-26T08:32:56.662Z,56.71
2019-05-26T08:35:27.233Z,56.29
2019-05-26T08:37:57.365Z,55.64
2019-05-26T08:40:27.585Z,55.12
2019-05-26T08:42:57.995Z,54.82
2019-05-26T08:45:28.339Z,54.98
2019-05-26T08:47:58.830Z,54.23
2019-05-26T08:50:29.197Z,53.17
2019-05-26T08:52:59.241Z,52.51
2019-05-26T08:55:30.460Z,52.24
2019-05-26T08:58:00.763Z,50.39
2019-05-26T09:00:31.365Z,49.92
2019-05-26T09:03:01.591Z,50.51
2019-05-26T09:05:31.872Z,51.16
2019-05-26T09:08:01.993Z,51.31
2019-05-26T09:10:32.278Z,50.23
2019-05-26T09:13:02.615Z,52.19
2019-05-26T09:15:32.928Z,50.84
2019-05-26T09:18:03.417Z,50.87
2019-05-26T09:20:33.686Z,51.03
2019-05-26T09:23:04.293Z,51.59
2019-05-26T09:25:34.698Z,50.81
2019-05-26T09:28:05.037Z,51.74
2019-05-26T09:30:35.509Z,51.19
2019-05-26T09:33:05.854Z,52.30
2019-05-26T09:35:36.181Z,52.11
2019-05-26T09:38:06.399Z,51.26
2019-05-26T09:40:37.241Z,51.01
2019-05-26T09:43:15.608Z,50.63
2019-05-26T09:45:39.298Z,51.40
2019-05-26T09:48:09.716Z,51.16
2019-05-26T09:50:40.217Z,52.09
2019-05-26T09:53:10.386Z,51.79
2019-05-26T09:55:40.925Z,50.83
2019-05-26T09:58:11.201Z,50.80
2019-05-26T10:00:43.055Z,49.32
2019-05-26T10:03:13.241Z,49.60
2019-05-26T10:05:44.137Z,49.34
2019-05-26T10:08:14.262Z,49.42
2019-05-26T10:10:44.633Z,50.13
2019-05-26T10:13:30.619Z,49.67
2019-05-26T10:15:46.891Z,49.57
2019-05-26T10:18:17.231Z,49.59
2019-05-26T10:20:47.546Z,48.10
2019-05-26T10:23:17.842Z,48.43
2019-05-26T10:25:48.187Z,47.56
2019-05-26T10:28:18.414Z,48.82
2019-05-26T10:30:48.655Z,47.56
2019-05-26T10:33:18.980Z,46.54
2019-05-26T10:35:49.196Z,47.20
2019-05-26T10:38:19.405Z,47.26
2019-05-26T10:40:49.809Z,46.43
2019-05-26T10:43:20.216Z,45.79
2019-05-26T10:45:50.538Z,43.86
2019-05-26T10:48:20.899Z,44.54
2019-05-26T10:50:51.017Z,44.70
2019-05-26T10:53:21.253Z,44.04
2019-05-26T10:55:51.782Z,44.15
2019-05-26T10:58:22.326Z,43.18
2019-05-26T11:00:52.574Z,42.63
2019-05-26T11:03:22.899Z,42.35
2019-05-26T11:05:53.092Z,42.58
2019-05-26T11:08:23.258Z,40.00
2019-05-26T11:10:53.406Z,39.13
2019-05-26T11:13:23.593Z,39.72
2019-05-26T11:15:54.115Z,39.35
2019-05-26T11:18:24.323Z,39.63
2019-05-26T11:20:54.603Z,39.02
2019-05-26T11:23:24.947Z,39.74
2019-05-26T11:25:55.117Z,39.99
2019-05-26T11:28:25.296Z,40.65
2019-05-26T11:30:57.114Z,39.38
2019-05-26T11:33:27.400Z,39.44
2019-05-26T11:35:57.880Z,37.15
2019-05-26T11:38:28.108Z,37.70
2019-05-26T11:40:58.971Z,37.44
2019-05-26T11:43:29.895Z,38.13
2019-05-26T11:46:00.355Z,38.35
2019-05-26T11:48:30.601Z,39.14
2019-05-26T11:51:00.848Z,39.12
2019-05-26T11:53:31.328Z,38.56
2019-05-26T11:56:01.579Z,38.16
2019-05-26T11:58:31.840Z,39.46
2019-05-26T12:01:02.024Z,40.08
2019-05-26T12:03:32.131Z,38.34
2019-05-26T12:06:02.639Z,38.74
2019-05-26T12:08:33.080Z,37.31
2019-05-26T12:11:03.268Z,37.65
2019-05-26T12:13:36.574Z,36.30
2019-05-26T12:16:04.580Z,37.14
2019-05-26T12:18:34.854Z,36.59
2019-05-26T12:21:05.376Z,36.67
2019-05-26T12:23:35.778Z,36.72
2019-05-26T12:26:06.256Z,36.90
2019-05-26T12:28:36.788Z,36.16
2019-05-26T12:31:07.212Z,37.00
2019-05-26T12:33:37.519Z,36.28
2019-05-26T12:36:07.801Z,36.63
2019-05-26T12:38:39.654Z,37.44
2019-05-26T12:41:09.999Z,37.30
2019-05-26T12:43:40.315Z,36.92
2019-05-26T12:46:10.798Z,35.84
2019-05-26T12:48:41.061Z,38.54
2019-05-26T12:51:11.509Z,38.11
2019-05-26T12:53:41.777Z,38.31
2019-05-26T12:56:11.989Z,37.29
2019-05-26T12:58:42.341Z,36.64
2019-05-26T13:01:12.871Z,37.51
2019-05-26T13:03:43.344Z,38.29
2019-05-26T13:06:17.302Z,37.25
2019-05-26T13:08:44.804Z,37.82
2019-05-26T13:11:15.019Z,37.93
2019-05-26T13:13:45.511Z,38.36
2019-05-26T13:16:16.037Z,38.02
2019-05-26T13:18:46.438Z,35.45
2019-05-26T13:21:16.748Z,36.79
2019-05-26T13:23:47.131Z,38.09
2019-05-26T13:26:17.587Z,38.13
2019-05-26T13:28:48.014Z,37.78
2019-05-26T13:31:18.370Z,37.99
2019-05-26T13:33:48.767Z,37.20
2019-05-26T13:36:19.152Z,36.07
2019-05-26T13:38:49.584Z,35.97
2019-05-26T13:41:19.896Z,35.03
2019-05-26T13:43:50.441Z,35.73
2019-05-26T13:46:20.949Z,35.41
2019-05-26T13:48:51.340Z,35.93
2019-05-26T13:51:21.804Z,35.85
2019-05-26T13:53:52.252Z,34.95
2019-05-26T13:56:22.803Z,34.37
2019-05-26T13:58:53.245Z,34.67
2019-05-26T14:01:23.481Z,33.34
2019-05-26T14:03:53.778Z,33.40
2019-05-26T14:06:23.988Z,32.51
2019-05-26T14:08:54.347Z,33.08
2019-05-26T14:11:24.681Z,33.28
2019-05-26T14:13:55.327Z,31.36
2019-05-26T14:16:27.567Z,30.48
2019-05-26T14:18:58.992Z,30.17
2019-05-26T14:21:29.326Z,29.07
2019-05-26T14:23:59.639Z,30.08
2019-05-26T14:26:29.928Z,30.29
2019-05-26T14:29:00.131Z,29.13
2019-05-26T14:31:30.268Z,29.02
2019-05-26T14:34:00.630Z,29.46
2019-05-26T14:36:30.983Z,30.94
2019-05-26T14:39:01.174Z,30.74
2019-05-26T14:41:31.734Z,29.35
2019-05-26T14:44:02.219Z,30.45
2019-05-26T14:46:32.563Z,30.72
2019-05-26T14:49:02.841Z,28.97
2019-05-26T14:51:32.896Z,27.32
2019-05-26T14:54:03.333Z,27.12
2019-05-26T14:56:33.713Z,27.63
2019-05-26T14:59:04.002Z,28.45
2019-05-26T15:01:34.193Z,29.02
2019-05-26T15:04:05.459Z,29.11
2019-05-26T15:06:35.767Z,28.53
2019-05-26T15:09:22.353Z,30.10
2019-05-26T15:11:40.724Z,30.50
2019-05-26T15:14:10.892Z,29.50
2019-05-26T15:16:41.097Z,30.40
2019-05-26T15:19:11.409Z,32.47
2019-05-26T15:21:41.631Z,34.10
2019-05-26T15:24:11.827Z,31.40
2019-05-26T15:26:42.058Z,30.01
2019-05-26T15:29:12.254Z,29.59
2019-05-26T15:31:42.319Z,28.95
2019-05-26T15:34:12.707Z,29.46
2019-05-26T15:36:43.043Z,27.11
2019-05-26T15:39:13.524Z,27.22
2019-05-26T15:41:43.647Z,27.24
2019-05-26T15:44:13.823Z,28.30
2019-05-26T15:46:43.969Z,30.27
2019-05-26T15:49:14.531Z,31.10
2019-05-26T15:51:44.964Z,31.61
2019-05-26T15:54:15.050Z,32.26
2019-05-26T15:56:45.430Z,32.32
2019-05-26T15:59:15.624Z,33.30
2019-05-26T16:01:48.305Z,33.52
2019-05-26T16:04:18.318Z,34.70
2019-05-26T16:06:48.430Z,34.92
2019-05-26T16:09:18.605Z,35.32
2019-05-26T16:11:48.752Z,35.67
2019-05-26T16:14:19.255Z,34.14
2019-05-26T16:16:51.395Z,35.32
2019-05-26T16:19:20.443Z,35.54
2019-05-26T16:21:50.765Z,35.59
2019-05-26T16:24:21.054Z,35.26
2019-05-26T16:26:51.373Z,35.89
2019-05-26T16:29:21.700Z,36.88
2019-05-26T16:31:51.942Z,37.06
2019-05-26T16:34:22.015Z,37.35
2019-05-26T16:36:52.603Z,38.39
2019-05-26T16:39:36.144Z,38.13
2019-05-26T16:41:55.045Z,38.66
2019-05-26T16:44:25.273Z,39.26
2019-05-26T16:46:56.803Z,38.98
2019-05-26T16:49:26.384Z,39.25
2019-05-26T16:51:57.199Z,39.61
2019-05-26T16:54:27.471Z,39.82
2019-05-26T16:56:58.029Z,40.52
2019-05-26T16:59:28.285Z,41.68
2019-05-26T17:01:58.658Z,43.12
2019-05-26T17:04:28.818Z,44.30
2019-05-26T17:06:59.146Z,44.67
2019-05-26T17:09:29.335Z,44.99
2019-05-26T17:11:59.934Z,45.30
2019-05-26T17:14:30.168Z,46.12
2019-05-26T17:17:14.266Z,46.51
2019-05-26T17:19:33.113Z,46.70
2019-05-26T17:22:03.358Z,46.84
2019-05-26T17:24:33.516Z,46.36
2019-05-26T17:27:03.916Z,46.33
2019-05-26T17:29:34.455Z,46.54
2019-05-26T17:32:04.843Z,46.94
2019-05-26T17:34:35.307Z,46.96
2019-05-26T17:37:05.889Z,47.49
2019-05-26T17:39:36.074Z,47.30
2019-05-26T17:42:07.181Z,46.90
2019-05-26T17:44:37.528Z,46.91
2019-05-26T17:47:08.126Z,47.36
2019-05-26T17:49:38.229Z,47.57
2019-05-26T17:52:08.608Z,47.28
2019-05-26T17:54:39.044Z,47.57
2019-05-26T17:57:09.454Z,47.54
2019-05-26T17:59:39.681Z,47.68
2019-05-26T18:02:10.160Z,47.89
2019-05-26T18:04:40.333Z,47.79
2019-05-26T18:07:10.638Z,47.93
2019-05-26T18:09:44.481Z,47.65
2019-05-26T18:12:12.068Z,47.89
2019-05-26T18:14:42.301Z,47.97
2019-05-26T18:17:12.542Z,47.96
2019-05-26T18:19:42.857Z,47.94
2019-05-26T18:22:13.080Z,48.09
2019-05-26T18:24:54.139Z,47.77
2019-05-26T18:27:15.050Z,48.30
2019-05-26T18:29:45.401Z,48.05
2019-05-26T18:32:15.889Z,48.29
2019-05-26T18:34:46.442Z,47.95
2019-05-26T18:37:16.493Z,47.58
2019-05-26T18:39:46.948Z,47.51
2019-05-26T18:42:17.132Z,47.34
2019-05-26T18:44:47.660Z,47.17
2019-05-26T18:47:17.832Z,46.84
2019-05-26T18:49:48.164Z,46.96
2019-05-26T18:52:18.501Z,46.93
2019-05-26T18:54:48.751Z,47.18
2019-05-26T18:57:18.970Z,47.22
2019-05-26T18:59:49.162Z,47.80
2019-05-26T19:02:19.456Z,48.09
2019-05-26T19:04:49.731Z,48.55
2019-05-26T19:07:19.869Z,48.87
2019-05-26T19:09:50.303Z,49.50
2019-05-26T19:12:20.791Z,50.62
2019-05-26T19:14:51.093Z,50.80
2019-05-26T19:17:21.111Z,50.86
2019-05-26T19:19:51.375Z,51.18
2019-05-26T19:22:21.735Z,51.53
2019-05-26T19:24:52.075Z,50.02
2019-05-26T19:27:22.572Z,51.74
2019-05-26T19:29:52.797Z,51.99
2019-05-26T19:32:23.103Z,51.71
2019-05-26T19:34:53.294Z,52.23
2019-05-26T19:37:23.585Z,51.73
2019-05-26T19:39:53.796Z,52.42
2019-05-26T19:42:23.864Z,52.65
2019-05-26T19:44:54.155Z,53.42
2019-05-26T19:47:24.015Z,53.64
2019-05-26T19:49:54.001Z,54.40
2019-05-26T19:52:23.882Z,54.48
2019-05-26T19:54:53.638Z,54.55
2019-05-26T19:57:23.350Z,54.27
2019-05-26T19:59:53.093Z,55.13
2019-05-26T20:02:22.690Z,55.02
2019-05-26T20:04:52.276Z,54.41
2019-05-26T20:07:21.964Z,53.28
2019-05-26T20:09:51.735Z,53.59
2019-05-26T20:12:21.510Z,53.08
2019-05-26T20:14:51.132Z,52.49
2019-05-26T20:17:20.903Z,52.37
2019-05-26T20:19:50.445Z,52.10
2019-05-26T20:22:23.653Z,51.95
2019-05-26T20:24:51.502Z,51.82
2019-05-26T20:27:21.190Z,51.51
2019-05-26T20:29:50.951Z,51.79
2019-05-26T20:32:20.710Z,51.97
2019-05-26T20:34:50.377Z,51.83
2019-05-26T20:37:19.977Z,52.05
2019-05-26T20:39:49.566Z,51.96
2019-05-26T20:42:19.285Z,52.03
2019-05-26T20:44:48.954Z,52.23
2019-05-26T20:47:18.727Z,52.25
2019-05-26T20:49:48.514Z,52.38
2019-05-26T20:52:18.239Z,53.23
2019-05-26T20:54:47.837Z,53.06
2019-05-26T20:57:17.420Z,53.57
2019-05-26T20:59:46.926Z,53.56
2019-05-26T21:02:16.655Z,54.15
2019-05-26T21:04:46.266Z,54.73
2019-05-26T21:07:15.927Z,55.05
2019-05-26T21:09:45.577Z,55.61
2019-05-26T21:12:15.213Z,56.19
2019-05-26T21:14:44.954Z,56.96
2019-05-26T21:17:16.268Z,57.00
2019-05-26T21:19:45.937Z,57.62
2019-05-26T21:22:15.665Z,57.21
2019-05-26T21:24:45.332Z,57.23
2019-05-26T21:27:15.125Z,57.21
2019-05-26T21:29:45.065Z,57.27
2019-05-26T21:32:14.836Z,57.15
2019-05-26T21:34:44.689Z,57.16
2019-05-26T21:37:14.380Z,57.22
2019-05-26T21:39:44.060Z,57.21
2019-05-26T21:42:15.960Z,57.32
2019-05-26T21:44:45.331Z,57.04
2019-05-26T21:47:14.993Z,57.29
2019-05-26T21:49:44.875Z,57.54
2019-05-26T21:52:14.537Z,57.45
2019-05-26T21:54:44.131Z,57.47
2019-05-26T21:57:13.726Z,57.65
2019-05-26T21:59:43.510Z,57.70
2019-05-26T22:02:13.262Z,57.80
2019-05-26T22:04:42.996Z,57.63
2019-05-26T22:07:12.742Z,57.83
2019-05-26T22:09:42.430Z,58.03
2019-05-26T22:12:12.191Z,58.15
2019-05-26T22:14:41.975Z,58.18
2019-05-26T22:17:11.781Z,58.66
2019-05-26T22:19:41.439Z,58.74
2019-05-26T22:22:11.128Z,59.05
2019-05-26T22:24:40.941Z,59.40
2019-05-26T22:27:10.718Z,59.45
2019-05-26T22:29:40.794Z,59.75
2019-05-26T22:32:10.463Z,59.48
2019-05-26T22:34:40.130Z,60.02
2019-05-26T22:37:10.064Z,60.15
2019-05-26T22:39:39.997Z,60.20
2019-05-26T22:42:09.935Z,60.78
2019-05-26T22:44:39.689Z,61.09
2019-05-26T22:47:09.450Z,60.93
2019-05-26T22:49:39.047Z,61.95
2019-05-26T22:52:08.724Z,61.95
2019-05-26T22:54:38.382Z,61.75
2019-05-26T22:57:08.222Z,62.00
2019-05-26T22:59:42.523Z,62.23
2019-05-26T23:02:12.279Z,62.33
2019-05-26T23:04:42.054Z,62.80
2019-05-26T23:07:11.779Z,63.05
2019-05-26T23:09:41.426Z,63.04
2019-05-26T23:12:10.146Z,62.86
2019-05-26T23:14:39.933Z,63.58
2019-05-26T23:17:09.593Z,63.71
2019-05-26T23:19:39.274Z,64.12
2019-05-26T23:22:08.959Z,64.30
2019-05-26T23:24:38.641Z,64.19
2019-05-26T23:27:08.255Z,64.23
2019-05-26T23:29:37.927Z,63.49
2019-05-26T23:32:07.648Z,63.73
2019-05-26T23:34:37.351Z,63.98
2019-05-26T23:37:07.221Z,64.45
2019-05-26T23:39:36.980Z,64.69
2019-05-26T23:42:06.718Z,64.58
2019-05-26T23:44:36.552Z,64.37
2019-05-26T23:47:06.305Z,65.04
2019-05-26T23:49:36.020Z,64.50
2019-05-26T23:52:06.250Z,64.70
2019-05-26T23:54:35.938Z,64.87
2019-05-26T23:57:05.515Z,64.87
2019-05-26T23:59:35.247Z,64.67
