createdAt,value
2023-04-20T00:03:07.371Z,100.00
2023-04-20T00:08:09.213Z,100.00
2023-04-20T00:13:11.088Z,100.00
2023-04-20T00:18:12.770Z,100.00
2023-04-20T00:23:14.546Z,100.00
2023-04-20T00:28:16.232Z,100.00
2023-04-20T00:33:17.908Z,100.00
2023-04-20T00:38:19.507Z,100.00
2023-04-20T00:43:22.383Z,100.00
2023-04-20T00:48:26.409Z,100.00
2023-04-20T00:53:28.017Z,100.00
2023-04-20T00:58:30.925Z,100.00
2023-04-20T01:03:35.127Z,100.00
2023-04-20T01:08:46.137Z,100.00
2023-04-20T01:13:49.765Z,100.00
2023-04-20T01:18:51.471Z,100.00
2023-04-20T01:23:53.197Z,100.00
2023-04-20T01:28:54.948Z,100.00
2023-04-20T01:33:56.553Z,100.00
2023-04-20T01:38:58.693Z,100.00
2023-04-20T01:44:03.663Z,100.00
2023-04-20T01:49:06.569Z,100.00
2023-04-20T01:54:08.252Z,100.00
2023-04-20T01:59:09.896Z,100.00
2023-04-20T02:04:11.693Z,100.00
2023-04-20T02:09:15.659Z,100.00
2023-04-20T02:14:17.738Z,100.00
2023-04-20T02:19:19.733Z,100.00
2023-04-20T02:24:21.582Z,100.00
2023-04-20T02:29:23.279Z,100.00
2023-04-20T02:34:24.955Z,100.00
2023-04-20T02:39:26.545Z,100.00
2023-04-20T02:44:29.334Z,100.00
2023-04-20T02:49:31.561Z,100.00
2023-04-20T02:54:33.254Z,100.00
2023-04-20T02:59:35.402Z,100.00
2023-04-20T03:04:47.371Z,100.00
2023-04-20T03:09:53.763Z,100.00
2023-04-20T03:15:16.101Z,100.00
2023-04-20T03:20:37.006Z,100.00
2023-04-20T03:25:39.148Z,100.00
2023-04-20T03:30:50.342Z,100.00
2023-04-20T03:35:52.197Z,100.00
2023-04-20T03:40:54.191Z,100.00
2023-04-20T03:45:55.996Z,100.00
2023-04-20T03:50:58.912Z,100.00
2023-04-20T03:56:00.871Z,100.00
2023-04-20T04:01:07.863Z,100.00
2023-04-20T04:06:12.994Z,100.00
2023-04-20T04:11:15.823Z,100.00
2023-04-20T04:16:17.520Z,100.00
2023-04-20T04:21:19.330Z,100.00
2023-04-20T04:26:27.716Z,100.00
2023-04-20T04:31:29.574Z,100.00
2023-04-20T04:36:38.246Z,100.00
2023-04-20T04:41:42.428Z,100.00
2023-04-20T04:46:57.557Z,100.00
2023-04-20T04:52:00.994Z,100.00
2023-04-20T04:57:03.106Z,100.00
2023-04-20T05:02:04.880Z,100.00
2023-04-20T05:07:07.231Z,100.00
2023-04-20T05:12:09.027Z,100.00
2023-04-20T05:17:11.509Z,100.00
2023-04-20T05:22:13.249Z,100.00
2023-04-20T05:27:15.057Z,100.00
2023-04-20T05:32:16.795Z,100.00
2023-04-20T05:37:18.508Z,100.00
2023-04-20T05:42:20.183Z,100.00
2023-04-20T05:47:21.940Z,100.00
2023-04-20T05:52:23.698Z,100.00
2023-04-20T05:57:25.517Z,100.00
2023-04-20T06:02:27.283Z,100.00
2023-04-20T06:07:29.116Z,100.00
2023-04-20T06:12:31.228Z,100.00
2023-04-20T06:17:35.801Z,100.00
2023-04-20T06:22:42.336Z,100.00
2023-04-20T06:27:44.292Z,100.00
2023-04-20T06:32:46.086Z,100.00
2023-04-20T06:37:47.977Z,100.00
2023-04-20T06:42:49.737Z,100.00
2023-04-20T06:47:51.570Z,100.00
2023-04-20T06:52:53.387Z,100.00
2023-04-20T06:57:55.268Z,100.00
2023-04-20T07:02:57.404Z,100.00
2023-04-20T07:07:59.370Z,100.00
2023-04-20T07:13:01.123Z,100.00
2023-04-20T07:18:03.102Z,100.00
2023-04-20T07:23:05.106Z,100.00
2023-04-20T07:28:06.875Z,100.00
2023-04-20T07:33:09.219Z,100.00
2023-04-20T07:38:11.158Z,100.00
2023-04-20T07:43:12.873Z,100.00
2023-04-20T07:48:14.515Z,100.00
2023-04-20T07:53:16.220Z,100.00
2023-04-20T07:58:18.012Z,100.00
2023-04-20T08:03:19.868Z,100.00
2023-04-20T08:08:21.986Z,100.00
2023-04-20T08:13:23.663Z,100.00
2023-04-20T08:18:25.418Z,100.00
2023-04-20T08:23:28.088Z,100.00
2023-04-20T08:28:33.808Z,97.99
2023-04-20T08:33:36.394Z,100.00
2023-04-20T08:38:38.057Z,100.00
2023-04-20T08:43:40.090Z,100.00
2023-04-20T08:48:45.425Z,100.00
2023-04-20T08:53:47.167Z,100.00
2023-04-20T08:58:49.035Z,96.25
2023-04-20T09:03:50.863Z,97.50
2023-04-20T09:08:52.715Z,94.86
2023-04-20T09:14:02.516Z,98.55
2023-04-20T09:19:04.217Z,97.89
2023-04-20T09:24:06.826Z,100.00
2023-04-20T09:29:22.344Z,100.00
2023-04-20T09:34:24.389Z,100.00
2023-04-20T09:39:26.949Z,100.00
2023-04-20T09:44:29.010Z,100.00
2023-04-20T09:49:31.008Z,100.00
2023-04-20T09:54:32.952Z,100.00
2023-04-20T09:59:35.188Z,100.00
2023-04-20T10:04:39.697Z,100.00
2023-04-20T10:09:44.487Z,100.00
2023-04-20T10:14:55.413Z,100.00
2023-04-20T10:19:57.181Z,100.00
2023-04-20T10:25:14.124Z,100.00
2023-04-20T10:30:16.414Z,100.00
2023-04-20T10:35:18.189Z,100.00
2023-04-20T10:40:27.338Z,100.00
2023-04-20T10:45:36.551Z,100.00
2023-04-20T10:50:38.245Z,100.00
2023-04-20T10:55:40.059Z,100.00
2023-04-20T11:00:41.702Z,100.00
2023-04-20T11:05:43.387Z,100.00
2023-04-20T11:10:45.167Z,100.00
2023-04-20T11:15:46.988Z,100.00
2023-04-20T11:20:53.717Z,100.00
2023-04-20T11:25:57.084Z,100.00
2023-04-20T11:30:58.849Z,100.00
2023-04-20T11:36:02.232Z,100.00
2023-04-20T11:41:07.854Z,100.00
2023-04-20T11:46:15.097Z,100.00
2023-04-20T11:51:16.856Z,100.00
2023-04-20T11:56:18.580Z,100.00
2023-04-20T12:01:20.380Z,100.00
2023-04-20T12:06:22.260Z,100.00
2023-04-20T12:11:24.705Z,100.00
2023-04-20T12:16:26.501Z,100.00
2023-04-20T12:21:28.221Z,100.00
2023-04-20T12:26:37.856Z,100.00
2023-04-20T12:31:40.680Z,100.00
2023-04-20T12:36:42.391Z,100.00
2023-04-20T12:41:44.106Z,100.00
2023-04-20T12:46:45.889Z,100.00
2023-04-20T12:51:47.550Z,100.00
2023-04-20T12:56:49.194Z,100.00
2023-04-20T13:01:51.174Z,100.00
2023-04-20T13:06:53.008Z,100.00
2023-04-20T13:11:54.681Z,100.00
2023-04-20T13:16:56.433Z,100.00
2023-04-20T13:21:58.149Z,100.00
2023-04-20T13:26:59.852Z,99.33
2023-04-20T13:32:01.548Z,100.00
2023-04-20T13:37:03.519Z,99.92
2023-04-20T13:42:05.376Z,99.90
2023-04-20T13:47:07.189Z,100.00
2023-04-20T13:52:08.899Z,99.71
2023-04-20T13:57:10.580Z,100.00
2023-04-20T14:02:12.306Z,99.70
2023-04-20T14:07:14.015Z,100.00
2023-04-20T14:12:16.530Z,98.47
2023-04-20T14:17:18.396Z,96.22
2023-04-20T14:22:20.120Z,92.70
2023-04-20T14:27:21.785Z,94.84
2023-04-20T14:32:23.514Z,93.91
2023-04-20T14:37:27.198Z,91.54
2023-04-20T14:42:29.010Z,92.36
2023-04-20T14:47:30.738Z,93.20
2023-04-20T14:52:32.426Z,95.37
2023-04-20T14:57:34.276Z,93.61
2023-04-20T15:02:42.867Z,95.45
2023-04-20T15:07:45.802Z,94.11
2023-04-20T15:12:48.079Z,98.63
2023-04-20T15:17:50.266Z,98.63
2023-04-20T15:22:57.703Z,97.70
2023-04-20T15:27:59.873Z,94.92
2023-04-20T15:33:05.291Z,95.24
2023-04-20T15:38:07.926Z,92.89
2023-04-20T15:43:10.135Z,93.25
2023-04-20T15:48:12.133Z,92.14
2023-04-20T15:53:17.153Z,97.25
2023-04-20T15:58:19.043Z,96.40
2023-04-20T16:03:20.940Z,96.75
2023-04-20T16:08:22.691Z,95.00
2023-04-20T16:13:26.135Z,95.34
2023-04-20T16:18:27.843Z,95.68
2023-04-20T16:23:29.642Z,97.43
2023-04-20T16:28:31.392Z,97.75
2023-04-20T16:33:33.277Z,97.79
2023-04-20T16:38:34.982Z,93.83
2023-04-20T16:43:37.038Z,96.66
2023-04-20T16:48:38.899Z,97.04
2023-04-20T16:53:41.151Z,90.49
2023-04-20T16:58:42.812Z,86.71
2023-04-20T17:03:44.653Z,86.20
2023-04-20T17:08:47.329Z,83.03
2023-04-20T17:13:49.209Z,83.41
2023-04-20T17:18:52.021Z,83.38
2023-04-20T17:23:53.704Z,82.31
2023-04-20T17:28:56.089Z,82.49
2023-04-20T17:33:58.227Z,82.04
2023-04-20T17:38:59.957Z,81.46
2023-04-20T17:44:01.916Z,82.24
2023-04-20T17:49:03.615Z,82.56
2023-04-20T17:54:06.901Z,83.83
2023-04-20T17:59:09.301Z,82.71
2023-04-20T18:04:11.426Z,82.47
2023-04-20T18:09:14.116Z,84.64
2023-04-20T18:14:16.149Z,85.57
2023-04-20T18:19:19.420Z,86.44
2023-04-20T18:24:21.568Z,88.47
2023-04-20T18:29:23.411Z,90.80
2023-04-20T18:34:29.891Z,92.93
2023-04-20T18:39:32.397Z,93.17
2023-04-20T18:44:34.348Z,95.63
2023-04-20T18:49:36.512Z,98.70
2023-04-20T18:54:38.767Z,98.79
2023-04-20T18:59:40.657Z,97.35
2023-04-20T19:04:42.646Z,95.85
2023-04-20T19:09:45.095Z,93.48
2023-04-20T19:14:49.146Z,91.60
2023-04-20T19:19:52.776Z,93.47
2023-04-20T19:24:54.534Z,93.52
2023-04-20T19:29:56.377Z,92.49
2023-04-20T19:34:59.702Z,93.74
2023-04-20T19:40:01.416Z,94.80
2023-04-20T19:45:03.478Z,96.61
2023-04-20T19:50:05.942Z,96.62
2023-04-20T19:55:08.070Z,96.76
2023-04-20T20:00:10.229Z,98.68
2023-04-20T20:05:14.652Z,100.00
2023-04-20T20:10:16.648Z,100.00
2023-04-20T20:15:18.748Z,100.00
2023-04-20T20:20:20.499Z,100.00
2023-04-20T20:25:22.208Z,100.00
2023-04-20T20:30:23.937Z,100.00
2023-04-20T20:35:30.942Z,100.00
2023-04-20T20:40:36.857Z,100.00
2023-04-20T20:45:38.610Z,100.00
2023-04-20T20:50:40.645Z,100.00
2023-04-20T20:55:42.278Z,100.00
2023-04-20T21:00:44.155Z,100.00
2023-04-20T21:05:46.008Z,100.00
2023-04-20T21:10:47.765Z,100.00
2023-04-20T21:15:49.486Z,100.00
2023-04-20T21:20:51.194Z,100.00
2023-04-20T21:25:52.830Z,100.00
2023-04-20T21:30:54.499Z,100.00
2023-04-20T21:35:58.358Z,100.00
2023-04-20T21:41:00.851Z,100.00
2023-04-20T21:46:03.827Z,100.00
2023-04-20T21:51:05.624Z,100.00
2023-04-20T21:56:07.349Z,100.00
2023-04-20T22:01:09.261Z,100.00
2023-04-20T22:06:11.074Z,100.00
2023-04-20T22:11:12.915Z,100.00
2023-04-20T22:16:14.599Z,100.00
2023-04-20T22:21:16.451Z,100.00
2023-04-20T22:26:18.170Z,100.00
2023-04-20T22:31:19.870Z,100.00
2023-04-20T22:36:21.654Z,100.00
2023-04-20T22:41:23.403Z,100.00
2023-04-20T22:46:25.096Z,100.00
2023-04-20T22:51:28.793Z,100.00
2023-04-20T22:56:30.914Z,100.00
2023-04-20T23:01:32.637Z,100.00
2023-04-20T23:06:34.738Z,100.00
2023-04-20T23:11:38.855Z,100.00
2023-04-20T23:16:41.184Z,100.00
2023-04-20T23:21:43.028Z,100.00
2023-04-20T23:26:44.872Z,100.00
2023-04-20T23:31:46.624Z,100.00
2023-04-20T23:36:48.348Z,100.00
2023-04-20T23:41:50.489Z,100.00
2023-04-20T23:46:52.171Z,100.00
2023-04-20T23:51:53.797Z,100.00
2023-04-20T23:56:55.698Z,100.00
