createdAt,value
2023-01-21T00:01:09.444Z,48.51
2023-01-21T00:03:37.449Z,48.19
2023-01-21T00:06:06.177Z,48.42
2023-01-21T00:08:34.224Z,48.47
2023-01-21T00:11:06.424Z,48.36
2023-01-21T00:13:36.611Z,48.56
2023-01-21T00:16:05.535Z,48.38
2023-01-21T00:18:35.040Z,48.26
2023-01-21T00:21:03.125Z,48.52
2023-01-21T00:23:30.923Z,48.53
2023-01-21T00:25:59.622Z,48.39
2023-01-21T00:28:29.472Z,48.20
2023-01-21T00:31:03.344Z,48.50
2023-01-21T00:33:32.371Z,48.44
2023-01-21T00:36:01.439Z,48.39
2023-01-21T00:38:29.684Z,48.52
2023-01-21T00:41:01.759Z,48.41
2023-01-21T00:43:29.825Z,48.41
2023-01-21T00:45:57.622Z,48.09
2023-01-21T00:48:28.388Z,48.23
2023-01-21T00:51:00.421Z,48.34
2023-01-21T00:53:29.289Z,48.42
2023-01-21T00:56:00.371Z,48.27
2023-01-21T00:58:28.421Z,48.33
2023-01-21T01:01:01.792Z,48.21
2023-01-21T01:03:31.077Z,48.48
2023-01-21T01:06:03.386Z,48.43
2023-01-21T01:08:31.207Z,48.30
2023-01-21T01:10:58.958Z,48.15
2023-01-21T01:13:27.569Z,48.13
2023-01-21T01:15:57.511Z,48.43
2023-01-21T01:18:26.751Z,48.14
2023-01-21T01:20:55.975Z,48.05
2023-01-21T01:23:24.046Z,48.32
2023-01-21T01:25:59.726Z,48.26
2023-01-21T01:28:27.714Z,48.28
2023-01-21T01:30:56.045Z,48.28
2023-01-21T01:33:24.700Z,48.25
2023-01-21T01:35:52.794Z,48.07
2023-01-21T01:38:23.831Z,47.95
2023-01-21T01:40:53.264Z,48.35
2023-01-21T01:43:23.228Z,48.12
2023-01-21T01:45:51.345Z,48.35
2023-01-21T01:48:23.620Z,48.07
2023-01-21T01:50:51.856Z,48.25
2023-01-21T01:53:22.253Z,48.24
2023-01-21T01:55:50.850Z,48.14
2023-01-21T01:58:21.955Z,48.34
2023-01-21T02:00:49.967Z,48.32
2023-01-21T02:03:36.708Z,48.37
2023-01-21T02:06:05.316Z,48.33
2023-01-21T02:08:36.325Z,48.56
2023-01-21T02:11:08.180Z,48.52
2023-01-21T02:13:36.025Z,48.39
2023-01-21T02:16:19.148Z,48.32
2023-01-21T02:18:57.100Z,48.29
2023-01-21T02:21:47.031Z,48.38
2023-01-21T02:24:56.095Z,48.31
2023-01-21T02:27:41.719Z,48.28
2023-01-21T02:30:37.342Z,48.31
2023-01-21T02:33:31.783Z,48.20
2023-01-21T02:36:10.754Z,48.49
2023-01-21T02:38:47.699Z,48.57
2023-01-21T02:41:25.115Z,48.45
2023-01-21T02:44:03.397Z,48.30
2023-01-21T02:46:38.298Z,48.52
2023-01-21T02:49:13.777Z,48.70
2023-01-21T02:51:47.366Z,48.38
2023-01-21T02:54:16.890Z,48.78
2023-01-21T02:56:45.821Z,48.49
2023-01-21T02:59:14.139Z,48.36
2023-01-21T03:01:53.959Z,48.44
2023-01-21T03:04:46.360Z,48.58
2023-01-21T03:07:22.422Z,48.55
2023-01-21T03:09:50.385Z,48.41
2023-01-21T03:12:31.607Z,48.47
2023-01-21T03:15:21.206Z,48.46
2023-01-21T03:17:55.628Z,49.04
2023-01-21T03:20:28.497Z,48.97
2023-01-21T03:23:01.053Z,48.56
2023-01-21T03:25:31.398Z,48.54
2023-01-21T03:28:02.622Z,48.66
2023-01-21T03:30:32.504Z,48.84
2023-01-21T03:33:02.528Z,48.54
2023-01-21T03:35:35.356Z,48.66
2023-01-21T03:38:10.210Z,48.61
2023-01-21T03:40:41.772Z,48.55
2023-01-21T03:43:10.705Z,48.66
2023-01-21T03:45:44.233Z,49.00
2023-01-21T03:48:19.434Z,48.68
2023-01-21T03:50:53.745Z,48.66
2023-01-21T03:53:21.845Z,48.90
2023-01-21T03:55:51.731Z,48.85
2023-01-21T03:58:19.538Z,48.74
2023-01-21T04:00:49.258Z,48.82
2023-01-21T04:03:17.148Z,48.72
2023-01-21T04:05:45.003Z,48.76
2023-01-21T04:08:14.390Z,48.88
2023-01-21T04:10:42.146Z,48.73
2023-01-21T04:13:09.964Z,48.85
2023-01-21T04:15:37.754Z,48.76
2023-01-21T04:18:05.531Z,48.63
2023-01-21T04:20:33.376Z,48.85
2023-01-21T04:23:01.380Z,48.77
2023-01-21T04:25:30.602Z,48.50
2023-01-21T04:27:58.402Z,48.87
2023-01-21T04:30:26.404Z,48.68
2023-01-21T04:32:54.387Z,48.64
2023-01-21T04:35:22.117Z,48.40
2023-01-21T04:37:49.945Z,48.33
2023-01-21T04:40:18.551Z,48.42
2023-01-21T04:42:47.866Z,48.35
2023-01-21T04:45:15.725Z,48.50
2023-01-21T04:47:43.684Z,48.66
2023-01-21T04:50:13.078Z,48.47
2023-01-21T04:52:41.492Z,48.51
2023-01-21T04:55:10.909Z,48.64
2023-01-21T04:57:38.756Z,48.90
2023-01-21T05:00:10.129Z,48.79
2023-01-21T05:02:38.080Z,48.80
2023-01-21T05:05:06.721Z,48.82
2023-01-21T05:07:34.560Z,48.58
2023-01-21T05:10:02.336Z,48.56
2023-01-21T05:12:30.148Z,48.57
2023-01-21T05:14:58.715Z,48.60
2023-01-21T05:17:27.949Z,48.28
2023-01-21T05:20:01.707Z,48.50
2023-01-21T05:22:29.581Z,48.36
2023-01-21T05:24:57.499Z,48.58
2023-01-21T05:27:25.354Z,48.61
2023-01-21T05:29:53.255Z,48.42
2023-01-21T05:32:21.325Z,48.45
2023-01-21T05:34:50.487Z,48.66
2023-01-21T05:37:18.299Z,48.62
2023-01-21T05:39:46.087Z,48.60
2023-01-21T05:42:13.915Z,48.87
2023-01-21T05:44:41.714Z,48.72
2023-01-21T05:47:09.737Z,49.05
2023-01-21T05:49:37.855Z,48.79
2023-01-21T05:52:07.209Z,48.75
2023-01-21T05:54:34.983Z,48.94
2023-01-21T05:57:02.830Z,48.72
2023-01-21T05:59:30.586Z,48.67
2023-01-21T06:01:58.455Z,48.93
2023-01-21T06:04:30.520Z,49.04
2023-01-21T06:06:58.707Z,49.03
2023-01-21T06:09:27.841Z,49.09
2023-01-21T06:11:55.682Z,48.84
2023-01-21T06:14:23.430Z,48.78
2023-01-21T06:16:51.303Z,48.93
2023-01-21T06:19:19.162Z,48.94
2023-01-21T06:21:47.028Z,48.60
2023-01-21T06:24:14.832Z,48.66
2023-01-21T06:26:44.097Z,48.58
2023-01-21T06:29:11.888Z,48.73
2023-01-21T06:31:40.207Z,48.59
2023-01-21T06:34:08.001Z,48.56
2023-01-21T06:36:36.349Z,48.27
2023-01-21T06:39:04.163Z,48.48
2023-01-21T06:41:32.013Z,48.52
2023-01-21T06:44:01.166Z,48.60
2023-01-21T06:46:29.029Z,48.67
2023-01-21T06:48:56.878Z,48.32
2023-01-21T06:51:24.687Z,48.46
2023-01-21T06:53:52.573Z,48.50
2023-01-21T06:56:20.558Z,48.63
2023-01-21T06:58:48.299Z,48.71
2023-01-21T07:01:17.529Z,48.65
2023-01-21T07:03:45.384Z,48.89
2023-01-21T07:06:13.206Z,48.77
2023-01-21T07:08:41.049Z,48.76
2023-01-21T07:11:08.915Z,48.81
2023-01-21T07:13:36.815Z,48.88
2023-01-21T07:16:06.919Z,48.67
2023-01-21T07:18:36.471Z,48.75
2023-01-21T07:21:04.492Z,48.63
2023-01-21T07:23:32.310Z,48.66
2023-01-21T07:26:00.230Z,48.75
2023-01-21T07:28:28.056Z,48.59
2023-01-21T07:30:55.895Z,48.73
2023-01-21T07:33:23.768Z,48.69
2023-01-21T07:35:52.922Z,48.69
2023-01-21T07:38:20.807Z,48.78
2023-01-21T07:40:48.985Z,48.78
2023-01-21T07:43:17.635Z,48.48
2023-01-21T07:45:46.928Z,48.57
2023-01-21T07:48:14.809Z,48.68
2023-01-21T07:50:42.596Z,48.55
2023-01-21T07:53:13.166Z,48.67
2023-01-21T07:55:41.162Z,48.45
2023-01-21T07:58:10.712Z,48.61
2023-01-21T08:00:38.589Z,48.72
2023-01-21T08:03:06.460Z,48.67
2023-01-21T08:05:34.453Z,48.74
2023-01-21T08:08:02.287Z,48.85
2023-01-21T08:10:31.509Z,48.90
2023-01-21T08:13:01.023Z,49.10
2023-01-21T08:15:28.948Z,49.06
2023-01-21T08:17:56.994Z,49.14
2023-01-21T08:20:24.859Z,49.17
2023-01-21T08:22:52.710Z,48.93
2023-01-21T08:25:20.589Z,49.22
2023-01-21T08:27:49.813Z,49.11
2023-01-21T08:30:18.417Z,48.98
2023-01-21T08:32:46.737Z,48.99
2023-01-21T08:35:14.639Z,49.18
2023-01-21T08:37:42.473Z,49.00
2023-01-21T08:40:11.521Z,49.09
2023-01-21T08:42:39.560Z,49.30
2023-01-21T08:45:10.296Z,49.42
2023-01-21T08:47:38.131Z,49.26
2023-01-21T08:50:07.647Z,49.36
2023-01-21T08:52:35.482Z,49.31
2023-01-21T08:55:03.307Z,49.24
2023-01-21T08:57:31.085Z,49.35
2023-01-21T08:59:58.905Z,49.14
2023-01-21T09:02:28.315Z,49.27
2023-01-21T09:04:56.139Z,49.40
2023-01-21T09:07:23.930Z,49.38
2023-01-21T09:09:51.921Z,49.54
2023-01-21T09:12:19.855Z,49.54
2023-01-21T09:14:47.691Z,49.56
2023-01-21T09:17:15.526Z,49.51
2023-01-21T09:19:44.727Z,49.77
2023-01-21T09:22:13.811Z,49.39
2023-01-21T09:24:41.755Z,49.37
2023-01-21T09:27:10.250Z,49.57
2023-01-21T09:29:38.094Z,49.47
2023-01-21T09:32:06.217Z,49.57
2023-01-21T09:34:35.685Z,49.44
2023-01-21T09:37:05.381Z,49.60
2023-01-21T09:39:33.244Z,49.39
2023-01-21T09:42:01.050Z,49.72
2023-01-21T09:44:34.680Z,49.87
2023-01-21T09:47:07.250Z,49.73
2023-01-21T09:49:38.807Z,49.93
2023-01-21T09:52:20.269Z,49.75
2023-01-21T09:54:48.334Z,49.55
2023-01-21T09:57:50.502Z,49.93
2023-01-21T10:00:32.290Z,49.90
2023-01-21T10:03:10.093Z,49.69
2023-01-21T10:05:55.514Z,49.63
2023-01-21T10:08:33.691Z,49.72
2023-01-21T10:11:15.464Z,49.54
2023-01-21T10:13:58.741Z,49.64
2023-01-21T10:16:30.367Z,49.99
2023-01-21T10:18:59.905Z,49.68
2023-01-21T10:21:34.099Z,49.46
2023-01-21T10:24:08.823Z,49.58
2023-01-21T10:26:36.809Z,49.58
2023-01-21T10:29:05.637Z,49.43
2023-01-21T10:31:41.526Z,49.41
2023-01-21T10:34:15.027Z,49.55
2023-01-21T10:36:57.381Z,49.87
2023-01-21T10:39:40.302Z,49.81
2023-01-21T10:42:20.744Z,49.84
2023-01-21T10:44:57.954Z,49.98
2023-01-21T10:47:33.939Z,49.85
2023-01-21T10:50:15.283Z,49.82
2023-01-21T10:52:50.449Z,49.54
2023-01-21T10:55:30.826Z,49.70
2023-01-21T10:58:03.633Z,49.77
2023-01-21T11:00:35.153Z,49.74
2023-01-21T11:03:09.345Z,49.65
2023-01-21T11:05:39.336Z,49.83
2023-01-21T11:08:07.795Z,49.84
2023-01-21T11:10:37.059Z,49.71
2023-01-21T11:13:05.092Z,49.74
2023-01-21T11:15:34.554Z,49.96
2023-01-21T11:18:02.361Z,49.99
2023-01-21T11:20:36.774Z,49.81
2023-01-21T11:23:05.801Z,49.96
2023-01-21T11:25:38.854Z,49.99
2023-01-21T11:28:06.949Z,49.80
2023-01-21T11:30:58.539Z,50.06
2023-01-21T11:33:28.281Z,49.85
2023-01-21T11:35:58.359Z,49.92
2023-01-21T11:38:33.094Z,50.04
2023-01-21T11:41:04.588Z,49.93
2023-01-21T11:43:37.670Z,50.23
2023-01-21T11:46:20.156Z,50.53
2023-01-21T11:48:48.219Z,50.16
2023-01-21T11:51:16.232Z,50.02
2023-01-21T11:53:44.158Z,49.77
2023-01-21T11:56:14.501Z,50.08
2023-01-21T11:58:43.491Z,50.04
2023-01-21T12:01:21.664Z,49.97
2023-01-21T12:03:53.670Z,50.13
2023-01-21T12:06:23.905Z,50.23
2023-01-21T12:08:55.503Z,50.24
2023-01-21T12:11:28.916Z,50.24
2023-01-21T12:14:04.478Z,50.16
2023-01-21T12:16:35.393Z,50.24
2023-01-21T12:19:34.545Z,49.88
2023-01-21T12:22:16.714Z,50.49
2023-01-21T12:25:08.398Z,51.29
2023-01-21T12:27:52.894Z,51.46
2023-01-21T12:30:32.545Z,51.05
2023-01-21T12:33:04.861Z,50.50
2023-01-21T12:35:40.448Z,50.39
2023-01-21T12:38:14.904Z,50.14
2023-01-21T12:40:51.217Z,50.08
2023-01-21T12:43:23.935Z,49.65
2023-01-21T12:45:56.345Z,49.72
2023-01-21T12:48:32.587Z,49.32
2023-01-21T12:51:05.703Z,49.62
2023-01-21T12:53:38.723Z,49.48
2023-01-21T12:56:10.471Z,49.30
2023-01-21T12:58:44.037Z,49.25
2023-01-21T13:01:17.121Z,49.31
2023-01-21T13:03:56.949Z,48.95
2023-01-21T13:06:47.128Z,49.17
2023-01-21T13:09:26.125Z,49.28
2023-01-21T13:11:59.186Z,49.15
2023-01-21T13:14:31.095Z,49.34
2023-01-21T13:17:03.475Z,49.43
2023-01-21T13:19:31.324Z,49.46
2023-01-21T13:22:05.704Z,49.17
2023-01-21T13:24:35.260Z,49.41
2023-01-21T13:27:13.913Z,48.92
2023-01-21T13:29:50.822Z,48.88
2023-01-21T13:32:32.261Z,48.82
2023-01-21T13:35:19.721Z,49.19
2023-01-21T13:37:54.326Z,48.99
2023-01-21T13:40:34.002Z,48.53
2023-01-21T13:43:11.460Z,49.01
2023-01-21T13:45:54.453Z,48.73
2023-01-21T13:48:43.710Z,48.94
2023-01-21T13:51:27.534Z,48.89
2023-01-21T13:54:12.308Z,48.98
2023-01-21T13:56:57.473Z,49.26
2023-01-21T13:59:31.142Z,49.15
2023-01-21T14:02:06.099Z,49.08
2023-01-21T14:04:40.137Z,49.27
2023-01-21T14:07:14.900Z,49.21
2023-01-21T14:09:47.899Z,49.23
2023-01-21T14:12:18.933Z,49.09
2023-01-21T14:15:13.319Z,48.84
2023-01-21T14:18:16.678Z,48.45
2023-01-21T14:21:08.012Z,48.64
2023-01-21T14:23:48.915Z,48.54
2023-01-21T14:26:38.627Z,48.40
2023-01-21T14:29:14.968Z,48.67
2023-01-21T14:31:48.242Z,48.62
2023-01-21T14:34:23.184Z,48.16
2023-01-21T14:37:03.425Z,48.06
2023-01-21T14:39:39.010Z,48.16
2023-01-21T14:42:12.653Z,48.00
2023-01-21T14:44:43.554Z,48.01
2023-01-21T14:47:14.652Z,48.06
2023-01-21T14:49:46.567Z,47.87
2023-01-21T14:52:16.470Z,47.53
2023-01-21T14:54:46.059Z,47.82
2023-01-21T14:57:25.576Z,46.69
2023-01-21T14:59:55.870Z,47.75
2023-01-21T15:02:30.639Z,46.92
2023-01-21T15:05:01.670Z,47.61
2023-01-21T15:07:32.686Z,47.71
2023-01-21T15:10:03.740Z,47.68
2023-01-21T15:12:33.613Z,47.59
2023-01-21T15:15:02.972Z,47.90
2023-01-21T15:18:03.848Z,47.38
2023-01-21T15:20:45.963Z,46.99
2023-01-21T15:23:28.337Z,46.73
2023-01-21T15:26:30.515Z,47.12
2023-01-21T15:29:33.513Z,47.09
2023-01-21T15:32:21.958Z,47.16
2023-01-21T15:34:53.493Z,47.66
2023-01-21T15:37:24.573Z,47.64
2023-01-21T15:39:57.657Z,47.86
2023-01-21T15:42:28.954Z,47.72
2023-01-21T15:45:06.834Z,47.60
2023-01-21T15:48:02.943Z,46.86
2023-01-21T15:50:36.086Z,47.69
2023-01-21T15:53:14.101Z,47.71
2023-01-21T15:56:03.253Z,47.33
2023-01-21T15:58:43.473Z,47.35
2023-01-21T16:01:19.281Z,47.56
2023-01-21T16:04:03.295Z,47.19
2023-01-21T16:06:41.992Z,47.42
2023-01-21T16:09:18.253Z,47.37
2023-01-21T16:12:04.958Z,47.04
2023-01-21T16:14:44.200Z,47.17
2023-01-21T16:17:19.315Z,47.31
2023-01-21T16:19:52.860Z,47.34
2023-01-21T16:22:26.254Z,47.31
2023-01-21T16:25:00.124Z,47.17
2023-01-21T16:27:31.063Z,47.69
2023-01-21T16:29:59.944Z,47.72
2023-01-21T16:32:28.093Z,47.73
2023-01-21T16:35:02.464Z,47.64
2023-01-21T16:37:36.502Z,47.48
2023-01-21T16:40:30.080Z,46.67
2023-01-21T16:43:21.884Z,46.63
2023-01-21T16:45:51.958Z,47.39
2023-01-21T16:48:25.819Z,46.91
2023-01-21T16:50:54.676Z,47.36
2023-01-21T16:53:27.673Z,47.33
2023-01-21T16:56:02.110Z,47.13
2023-01-21T16:58:32.936Z,47.20
2023-01-21T17:01:12.892Z,46.75
2023-01-21T17:03:46.152Z,47.16
2023-01-21T17:06:32.128Z,46.99
2023-01-21T17:09:29.782Z,46.68
2023-01-21T17:12:08.723Z,46.61
2023-01-21T17:14:38.391Z,47.05
2023-01-21T17:17:11.764Z,46.77
2023-01-21T17:19:45.595Z,46.98
2023-01-21T17:22:21.042Z,46.90
2023-01-21T17:25:00.985Z,46.16
2023-01-21T17:27:33.411Z,46.51
2023-01-21T17:30:32.085Z,45.89
2023-01-21T17:33:15.151Z,46.64
2023-01-21T17:36:09.448Z,45.88
2023-01-21T17:38:44.422Z,46.15
2023-01-21T17:41:25.757Z,45.69
2023-01-21T17:44:05.399Z,45.96
2023-01-21T17:46:38.234Z,46.10
2023-01-21T17:49:15.137Z,46.06
2023-01-21T17:51:46.994Z,45.96
2023-01-21T17:54:21.468Z,45.83
2023-01-21T17:56:51.280Z,46.46
2023-01-21T17:59:31.531Z,45.87
2023-01-21T18:01:59.496Z,46.52
2023-01-21T18:04:27.544Z,46.52
2023-01-21T18:06:57.210Z,46.63
2023-01-21T18:09:26.376Z,46.77
2023-01-21T18:11:55.890Z,46.79
2023-01-21T18:14:25.653Z,46.77
2023-01-21T18:16:55.513Z,46.63
2023-01-21T18:19:29.576Z,46.37
2023-01-21T18:21:57.735Z,46.83
2023-01-21T18:24:26.403Z,46.64
2023-01-21T18:26:55.768Z,46.65
2023-01-21T18:29:23.790Z,46.81
2023-01-21T18:31:52.299Z,46.72
2023-01-21T18:34:21.528Z,46.80
2023-01-21T18:36:50.391Z,46.68
2023-01-21T18:39:19.896Z,46.62
2023-01-21T18:41:48.268Z,46.80
2023-01-21T18:44:16.265Z,46.47
2023-01-21T18:46:44.265Z,46.86
2023-01-21T18:49:17.187Z,46.50
2023-01-21T18:51:46.805Z,46.50
2023-01-21T18:54:16.267Z,46.97
2023-01-21T18:56:45.237Z,46.68
2023-01-21T18:59:17.989Z,46.53
2023-01-21T19:01:46.987Z,46.84
2023-01-21T19:04:18.222Z,46.77
2023-01-21T19:06:50.325Z,46.70
2023-01-21T19:09:23.141Z,46.61
2023-01-21T19:11:52.051Z,46.76
2023-01-21T19:14:19.862Z,46.80
2023-01-21T19:16:47.963Z,46.91
2023-01-21T19:19:19.041Z,46.85
2023-01-21T19:21:48.877Z,46.95
2023-01-21T19:24:16.877Z,46.78
2023-01-21T19:26:44.863Z,47.08
2023-01-21T19:29:16.295Z,46.92
2023-01-21T19:31:44.296Z,47.09
2023-01-21T19:34:12.258Z,46.97
2023-01-21T19:36:41.004Z,46.98
2023-01-21T19:39:17.692Z,46.73
2023-01-21T19:41:45.518Z,46.98
2023-01-21T19:44:13.346Z,47.04
2023-01-21T19:46:41.711Z,46.98
2023-01-21T19:49:15.392Z,46.77
2023-01-21T19:51:44.260Z,47.06
2023-01-21T19:54:13.468Z,46.99
2023-01-21T19:56:41.361Z,47.07
2023-01-21T19:59:13.131Z,46.79
2023-01-21T20:01:41.392Z,47.09
2023-01-21T20:04:09.991Z,47.03
2023-01-21T20:06:40.420Z,47.04
2023-01-21T20:09:10.119Z,47.08
2023-01-21T20:11:39.800Z,46.92
2023-01-21T20:14:07.768Z,46.93
2023-01-21T20:16:37.449Z,47.15
2023-01-21T20:19:07.166Z,46.85
2023-01-21T20:21:38.008Z,46.97
2023-01-21T20:24:08.135Z,47.14
2023-01-21T20:26:37.802Z,47.35
2023-01-21T20:29:11.917Z,46.95
2023-01-21T20:31:41.626Z,47.27
2023-01-21T20:34:09.767Z,47.24
2023-01-21T20:36:39.047Z,47.25
2023-01-21T20:39:08.360Z,47.35
2023-01-21T20:41:36.211Z,47.43
2023-01-21T20:44:04.388Z,47.45
2023-01-21T20:46:34.844Z,47.46
2023-01-21T20:49:02.840Z,47.60
2023-01-21T20:51:30.678Z,47.53
2023-01-21T20:53:58.479Z,47.67
2023-01-21T20:56:28.857Z,47.80
2023-01-21T20:58:56.681Z,47.82
2023-01-21T21:01:26.139Z,47.87
2023-01-21T21:03:55.353Z,48.04
2023-01-21T21:06:26.033Z,47.93
2023-01-21T21:08:53.963Z,48.00
2023-01-21T21:11:21.895Z,47.79
2023-01-21T21:13:52.215Z,47.97
2023-01-21T21:16:22.928Z,48.05
2023-01-21T21:18:51.470Z,47.99
2023-01-21T21:21:23.566Z,48.10
2023-01-21T21:23:52.416Z,48.14
2023-01-21T21:26:23.032Z,48.23
2023-01-21T21:28:54.484Z,48.17
2023-01-21T21:31:23.028Z,48.25
2023-01-21T21:33:51.071Z,48.27
2023-01-21T21:36:23.094Z,48.32
2023-01-21T21:38:52.093Z,48.34
2023-01-21T21:41:38.798Z,48.25
2023-01-21T21:44:07.816Z,48.30
2023-01-21T21:46:53.176Z,48.32
2023-01-21T21:49:21.024Z,48.43
2023-01-21T21:51:50.190Z,48.74
2023-01-21T21:54:18.762Z,48.40
2023-01-21T21:56:46.955Z,48.65
2023-01-21T21:59:15.350Z,48.51
2023-01-21T22:01:44.101Z,48.47
2023-01-21T22:04:12.449Z,48.50
2023-01-21T22:06:40.480Z,48.51
2023-01-21T22:09:10.652Z,48.66
2023-01-21T22:11:38.663Z,48.59
2023-01-21T22:14:06.502Z,48.49
2023-01-21T22:16:34.808Z,48.24
2023-01-21T22:19:02.852Z,48.51
2023-01-21T22:21:33.280Z,48.51
2023-01-21T22:24:01.848Z,48.27
2023-01-21T22:26:32.364Z,48.66
2023-01-21T22:29:00.196Z,48.59
2023-01-21T22:31:30.209Z,48.64
2023-01-21T22:33:59.759Z,48.66
2023-01-21T22:36:30.444Z,48.80
2023-01-21T22:38:58.991Z,48.83
2023-01-21T22:41:27.640Z,48.61
2023-01-21T22:43:56.977Z,48.93
2023-01-21T22:46:27.122Z,48.63
2023-01-21T22:48:55.328Z,48.63
2023-01-21T22:51:23.885Z,48.54
2023-01-21T22:53:53.064Z,48.57
2023-01-21T22:56:31.452Z,48.72
2023-01-21T22:59:10.063Z,48.73
2023-01-21T23:01:38.100Z,48.71
2023-01-21T23:04:06.170Z,48.53
2023-01-21T23:06:35.163Z,48.64
2023-01-21T23:09:05.060Z,48.59
2023-01-21T23:11:34.588Z,48.49
2023-01-21T23:14:02.407Z,48.43
2023-01-21T23:16:31.614Z,48.62
2023-01-21T23:18:59.572Z,48.59
2023-01-21T23:21:27.347Z,48.73
2023-01-21T23:23:55.121Z,48.43
2023-01-21T23:26:23.699Z,48.61
2023-01-21T23:28:55.965Z,48.54
2023-01-21T23:31:25.338Z,48.51
2023-01-21T23:33:56.164Z,48.77
2023-01-21T23:36:24.299Z,48.52
2023-01-21T23:38:52.108Z,48.58
2023-01-21T23:41:21.105Z,48.31
2023-01-21T23:43:48.944Z,48.39
2023-01-21T23:46:19.566Z,48.52
2023-01-21T23:48:47.725Z,48.54
2023-01-21T23:51:18.357Z,48.62
2023-01-21T23:53:47.673Z,48.74
2023-01-21T23:56:17.481Z,48.72
2023-01-21T23:58:45.265Z,48.67
