createdAt,value
2022-12-19T00:00:05.313Z,3.60
2022-12-19T00:01:23.303Z,3.60
2022-12-19T00:02:34.882Z,3.10
2022-12-19T00:03:47.838Z,2.85
2022-12-19T00:04:59.371Z,4.18
2022-12-19T00:06:10.990Z,2.95
2022-12-19T00:07:22.546Z,3.47
2022-12-19T00:08:34.000Z,3.22
2022-12-19T00:09:45.470Z,2.58
2022-12-19T00:10:58.125Z,3.58
2022-12-19T00:12:15.916Z,3.38
2022-12-19T00:13:31.788Z,3.35
2022-12-19T00:14:51.844Z,3.38
2022-12-19T00:16:08.587Z,3.08
2022-12-19T00:17:20.006Z,3.58
2022-12-19T00:18:31.780Z,3.72
2022-12-19T00:19:43.267Z,3.55
2022-12-19T00:21:02.463Z,3.65
2022-12-19T00:22:13.964Z,4.07
2022-12-19T00:23:25.737Z,5.60
2022-12-19T00:24:37.144Z,7.72
2022-12-19T00:25:48.573Z,6.38
2022-12-19T00:27:00.276Z,7.22
2022-12-19T00:28:12.816Z,6.82
2022-12-19T00:29:24.328Z,7.22
2022-12-19T00:30:35.789Z,6.07
2022-12-19T00:31:47.479Z,6.55
2022-12-19T00:32:59.000Z,6.10
2022-12-19T00:34:10.708Z,5.78
2022-12-19T00:35:22.125Z,4.35
2022-12-19T00:36:34.009Z,3.47
2022-12-19T00:37:49.187Z,4.00
2022-12-19T00:39:01.581Z,3.58
2022-12-19T00:40:17.874Z,3.55
2022-12-19T00:41:30.547Z,4.18
2022-12-19T00:42:41.976Z,3.88
2022-12-19T00:43:54.085Z,3.90
2022-12-19T00:45:05.747Z,3.05
2022-12-19T00:46:17.180Z,3.00
2022-12-19T00:47:28.634Z,3.15
2022-12-19T00:48:40.165Z,3.10
2022-12-19T00:49:51.608Z,3.92
2022-12-19T00:51:07.259Z,2.63
2022-12-19T00:52:18.824Z,3.35
2022-12-19T00:53:30.436Z,3.42
2022-12-19T00:54:42.086Z,3.53
2022-12-19T00:55:53.570Z,3.38
2022-12-19T00:57:05.152Z,3.25
2022-12-19T00:58:16.588Z,3.10
2022-12-19T00:59:28.109Z,2.72
2022-12-19T01:00:39.549Z,3.47
2022-12-19T01:01:54.172Z,3.83
2022-12-19T01:03:05.864Z,3.53
2022-12-19T01:04:36.894Z,4.03
2022-12-19T01:05:50.092Z,2.97
2022-12-19T01:07:03.120Z,3.47
2022-12-19T01:08:14.752Z,4.07
2022-12-19T01:09:28.980Z,3.38
2022-12-19T01:10:44.958Z,3.30
2022-12-19T01:12:15.097Z,3.83
2022-12-19T01:13:28.412Z,3.33
2022-12-19T01:14:39.910Z,3.40
2022-12-19T01:15:51.418Z,2.83
2022-12-19T01:17:02.837Z,2.92
2022-12-19T01:18:14.331Z,3.28
2022-12-19T01:19:26.544Z,2.78
2022-12-19T01:20:39.035Z,3.85
2022-12-19T01:21:50.467Z,4.45
2022-12-19T01:23:02.481Z,2.67
2022-12-19T01:24:18.404Z,3.47
2022-12-19T01:25:30.678Z,3.40
2022-12-19T01:26:42.128Z,3.05
2022-12-19T01:27:54.563Z,3.58
2022-12-19T01:29:05.977Z,3.30
2022-12-19T01:30:17.467Z,3.80
2022-12-19T01:31:29.832Z,3.40
2022-12-19T01:32:41.346Z,3.03
2022-12-19T01:33:52.750Z,3.75
2022-12-19T01:35:06.728Z,3.30
2022-12-19T01:36:22.296Z,3.47
2022-12-19T01:37:33.761Z,4.00
2022-12-19T01:38:45.219Z,3.88
2022-12-19T01:39:56.684Z,3.90
2022-12-19T01:41:08.199Z,3.53
2022-12-19T01:42:23.575Z,3.45
2022-12-19T01:43:54.260Z,3.65
2022-12-19T01:45:05.700Z,3.67
2022-12-19T01:46:17.532Z,3.30
2022-12-19T01:47:32.772Z,3.60
2022-12-19T01:48:44.721Z,3.75
2022-12-19T01:49:56.530Z,3.90
2022-12-19T01:51:13.130Z,3.10
2022-12-19T01:52:24.807Z,3.55
2022-12-19T01:53:49.242Z,4.07
2022-12-19T01:55:01.236Z,3.50
2022-12-19T01:56:12.928Z,3.00
2022-12-19T01:57:26.669Z,3.50
2022-12-19T01:58:39.892Z,3.78
2022-12-19T01:59:53.719Z,3.40
2022-12-19T02:01:05.896Z,3.05
2022-12-19T02:02:37.779Z,3.55
2022-12-19T02:03:50.660Z,3.15
2022-12-19T02:05:03.423Z,2.78
2022-12-19T02:06:14.903Z,4.60
2022-12-19T02:07:26.617Z,7.60
2022-12-19T02:08:38.331Z,5.75
2022-12-19T02:09:57.358Z,3.20
2022-12-19T02:11:09.139Z,3.78
2022-12-19T02:12:26.240Z,2.80
2022-12-19T02:13:37.794Z,3.20
2022-12-19T02:14:51.438Z,2.88
2022-12-19T02:16:12.726Z,2.88
2022-12-19T02:17:24.157Z,2.95
2022-12-19T02:18:35.556Z,3.00
2022-12-19T02:19:59.180Z,3.28
2022-12-19T02:21:14.760Z,3.03
2022-12-19T02:22:26.823Z,3.50
2022-12-19T02:23:57.219Z,3.70
2022-12-19T02:25:20.656Z,3.22
2022-12-19T02:26:32.040Z,3.00
2022-12-19T02:28:12.513Z,3.22
2022-12-19T02:29:33.978Z,3.15
2022-12-19T02:30:50.481Z,3.97
2022-12-19T02:32:07.222Z,2.25
2022-12-19T02:33:31.440Z,3.38
2022-12-19T02:34:45.542Z,3.58
2022-12-19T02:36:02.576Z,3.58
2022-12-19T02:37:18.730Z,2.92
2022-12-19T02:38:50.137Z,3.38
2022-12-19T02:40:04.478Z,3.20
2022-12-19T02:41:20.621Z,2.47
2022-12-19T02:42:35.523Z,2.85
2022-12-19T02:43:49.094Z,2.75
2022-12-19T02:45:05.990Z,2.97
2022-12-19T02:46:19.048Z,2.58
2022-12-19T02:47:32.116Z,2.97
2022-12-19T02:48:43.861Z,3.40
2022-12-19T02:49:55.372Z,3.50
2022-12-19T02:51:06.858Z,2.95
2022-12-19T02:52:21.083Z,2.53
2022-12-19T02:53:32.652Z,2.65
2022-12-19T02:54:45.135Z,1.98
2022-12-19T02:56:03.059Z,13.80
2022-12-19T02:57:17.020Z,4.32
2022-12-19T02:58:28.459Z,3.65
2022-12-19T02:59:52.492Z,3.08
2022-12-19T03:01:12.988Z,3.28
2022-12-19T03:02:43.194Z,2.95
2022-12-19T03:04:03.972Z,2.80
2022-12-19T03:05:27.437Z,3.50
2022-12-19T03:06:48.982Z,3.25
2022-12-19T03:08:11.076Z,2.75
2022-12-19T03:09:31.582Z,3.75
2022-12-19T03:10:44.522Z,3.17
2022-12-19T03:12:01.671Z,3.97
2022-12-19T03:13:17.561Z,3.50
2022-12-19T03:14:29.755Z,3.08
2022-12-19T03:15:41.666Z,2.85
2022-12-19T03:16:53.295Z,2.97
2022-12-19T03:18:05.048Z,3.20
2022-12-19T03:19:16.878Z,3.13
2022-12-19T03:20:34.106Z,3.30
2022-12-19T03:21:49.163Z,3.75
2022-12-19T03:23:00.689Z,3.17
2022-12-19T03:24:12.954Z,2.63
2022-12-19T03:25:26.132Z,3.05
2022-12-19T03:26:41.194Z,2.88
2022-12-19T03:27:53.778Z,3.28
2022-12-19T03:29:10.951Z,2.97
2022-12-19T03:30:22.651Z,3.42
2022-12-19T03:31:34.889Z,3.55
2022-12-19T03:32:46.957Z,3.42
2022-12-19T03:34:00.603Z,2.60
2022-12-19T03:35:17.004Z,3.30
2022-12-19T03:36:32.874Z,2.70
2022-12-19T03:37:44.649Z,2.92
2022-12-19T03:38:56.955Z,2.92
2022-12-19T03:40:13.884Z,3.08
2022-12-19T03:41:45.073Z,3.33
2022-12-19T03:43:09.215Z,2.55
2022-12-19T03:44:22.492Z,3.45
2022-12-19T03:45:34.004Z,2.80
2022-12-19T03:46:48.703Z,3.40
2022-12-19T03:48:02.321Z,3.42
2022-12-19T03:49:14.063Z,3.78
2022-12-19T03:50:28.864Z,3.58
2022-12-19T03:51:54.878Z,3.45
2022-12-19T03:53:42.040Z,3.95
2022-12-19T03:54:58.288Z,3.17
2022-12-19T03:56:13.104Z,3.00
2022-12-19T03:57:27.938Z,3.95
2022-12-19T03:58:42.438Z,2.63
2022-12-19T04:00:05.661Z,3.03
2022-12-19T04:01:17.369Z,3.92
2022-12-19T04:02:29.235Z,2.72
2022-12-19T04:03:40.760Z,3.50
2022-12-19T04:05:04.486Z,3.33
2022-12-19T04:06:16.659Z,3.83
2022-12-19T04:07:28.173Z,3.92
2022-12-19T04:08:40.108Z,3.83
2022-12-19T04:09:51.778Z,2.83
2022-12-19T04:11:09.547Z,2.58
2022-12-19T04:12:23.819Z,3.88
2022-12-19T04:13:40.833Z,2.80
2022-12-19T04:14:52.655Z,3.00
2022-12-19T04:16:16.815Z,3.45
2022-12-19T04:17:34.324Z,3.95
2022-12-19T04:18:51.229Z,3.15
2022-12-19T04:20:10.623Z,2.70
2022-12-19T04:21:42.430Z,3.72
2022-12-19T04:23:15.878Z,2.55
2022-12-19T04:24:31.083Z,2.60
2022-12-19T04:25:47.403Z,2.67
2022-12-19T04:26:59.527Z,3.78
2022-12-19T04:28:17.297Z,3.08
2022-12-19T04:29:30.328Z,3.22
2022-12-19T04:30:42.470Z,3.25
2022-12-19T04:31:54.022Z,4.70
2022-12-19T04:33:05.489Z,4.30
2022-12-19T04:34:20.754Z,3.55
2022-12-19T04:35:32.742Z,3.30
2022-12-19T04:36:44.195Z,3.25
2022-12-19T04:37:55.814Z,3.08
2022-12-19T04:39:07.342Z,3.72
2022-12-19T04:40:18.783Z,3.40
2022-12-19T04:41:30.258Z,6.00
2022-12-19T04:42:41.662Z,9.90
2022-12-19T04:43:53.126Z,4.28
2022-12-19T04:45:05.281Z,19.20
2022-12-19T04:46:17.036Z,7.10
2022-12-19T04:47:28.538Z,7.40
2022-12-19T04:48:39.960Z,5.55
2022-12-19T04:49:51.425Z,6.72
2022-12-19T04:51:02.920Z,6.68
2022-12-19T04:52:14.383Z,7.15
2022-12-19T04:53:25.862Z,7.68
2022-12-19T04:54:37.328Z,10.75
2022-12-19T04:55:48.821Z,10.07
2022-12-19T04:57:00.215Z,10.10
2022-12-19T04:58:11.646Z,10.30
2022-12-19T04:59:23.336Z,13.20
2022-12-19T05:00:34.789Z,9.50
2022-12-19T05:01:46.300Z,6.45
2022-12-19T05:02:57.983Z,10.60
2022-12-19T05:04:09.652Z,9.88
2022-12-19T05:05:21.063Z,6.07
2022-12-19T05:06:32.505Z,5.30
2022-12-19T05:07:44.446Z,5.78
2022-12-19T05:08:55.931Z,3.70
2022-12-19T05:10:07.796Z,2.92
2022-12-19T05:11:20.066Z,3.65
2022-12-19T05:12:31.591Z,3.90
2022-12-19T05:13:43.318Z,5.10
2022-12-19T05:14:54.776Z,4.25
2022-12-19T05:16:08.082Z,6.22
2022-12-19T05:17:19.629Z,9.05
2022-12-19T05:18:31.140Z,6.45
2022-12-19T05:19:42.626Z,6.43
2022-12-19T05:20:54.034Z,5.75
2022-12-19T05:22:05.444Z,7.28
2022-12-19T05:23:17.942Z,5.95
2022-12-19T05:24:29.495Z,6.13
2022-12-19T05:25:40.940Z,11.48
2022-12-19T05:26:52.480Z,5.88
2022-12-19T05:28:04.003Z,7.38
2022-12-19T05:29:15.617Z,5.03
2022-12-19T05:30:27.195Z,4.57
2022-12-19T05:31:38.726Z,3.70
2022-12-19T05:32:50.198Z,3.10
2022-12-19T05:34:01.623Z,3.55
2022-12-19T05:35:13.136Z,3.65
2022-12-19T05:36:30.695Z,4.03
2022-12-19T05:37:43.973Z,3.53
2022-12-19T05:38:55.452Z,4.05
2022-12-19T05:40:07.214Z,3.60
2022-12-19T05:41:19.676Z,3.25
2022-12-19T05:42:31.151Z,3.47
2022-12-19T05:43:43.326Z,3.63
2022-12-19T05:44:54.795Z,3.25
2022-12-19T05:46:06.999Z,4.05
2022-12-19T05:47:20.493Z,4.20
2022-12-19T05:48:32.001Z,3.40
2022-12-19T05:49:43.474Z,5.32
2022-12-19T05:50:54.911Z,5.18
2022-12-19T05:52:06.317Z,4.47
2022-12-19T05:53:21.919Z,3.63
2022-12-19T05:54:37.240Z,3.13
2022-12-19T05:55:48.690Z,4.47
2022-12-19T05:57:00.149Z,3.88
2022-12-19T05:58:12.204Z,5.35
2022-12-19T05:59:23.672Z,10.98
2022-12-19T06:00:35.175Z,5.55
2022-12-19T06:01:46.731Z,2.38
2022-12-19T06:02:58.327Z,6.32
2022-12-19T06:04:09.846Z,6.88
2022-12-19T06:05:21.260Z,5.05
2022-12-19T06:06:32.684Z,3.83
2022-12-19T06:07:44.149Z,3.17
2022-12-19T06:08:58.955Z,3.30
2022-12-19T06:10:10.506Z,3.47
2022-12-19T06:11:22.320Z,4.78
2022-12-19T06:12:33.751Z,4.53
2022-12-19T06:13:45.235Z,5.82
2022-12-19T06:14:56.792Z,3.80
2022-12-19T06:16:10.453Z,4.97
2022-12-19T06:17:21.919Z,4.90
2022-12-19T06:18:33.465Z,3.38
2022-12-19T06:19:44.922Z,4.80
2022-12-19T06:20:57.259Z,6.93
2022-12-19T06:22:08.735Z,7.07
2022-12-19T06:23:20.136Z,3.70
2022-12-19T06:24:31.686Z,7.10
2022-12-19T06:25:43.098Z,4.22
2022-12-19T06:26:54.578Z,4.90
2022-12-19T06:28:06.003Z,2.65
2022-12-19T06:29:17.479Z,3.30
2022-12-19T06:30:28.899Z,4.03
2022-12-19T06:31:40.372Z,3.47
2022-12-19T06:32:51.867Z,3.35
2022-12-19T06:34:03.340Z,3.25
2022-12-19T06:35:14.845Z,3.22
2022-12-19T06:36:27.552Z,3.50
2022-12-19T06:37:39.599Z,3.03
2022-12-19T06:38:51.265Z,4.15
2022-12-19T06:40:02.779Z,5.13
2022-12-19T06:41:33.337Z,4.07
2022-12-19T06:42:47.381Z,4.90
2022-12-19T06:43:59.463Z,5.10
2022-12-19T06:45:10.872Z,3.40
2022-12-19T06:46:22.279Z,5.72
2022-12-19T06:47:33.681Z,4.90
2022-12-19T06:48:45.111Z,3.75
2022-12-19T06:49:56.588Z,4.80
2022-12-19T06:51:08.098Z,3.25
2022-12-19T06:52:19.600Z,4.85
2022-12-19T06:53:31.085Z,3.03
2022-12-19T06:54:42.641Z,3.95
2022-12-19T06:55:55.679Z,3.25
2022-12-19T06:57:07.829Z,3.00
2022-12-19T06:58:24.128Z,5.68
2022-12-19T06:59:35.851Z,5.32
2022-12-19T07:00:47.394Z,4.30
2022-12-19T07:02:04.878Z,3.78
2022-12-19T07:03:19.383Z,5.00
2022-12-19T07:04:32.646Z,6.43
2022-12-19T07:05:44.123Z,7.55
2022-12-19T07:06:55.826Z,5.95
2022-12-19T07:08:08.546Z,11.82
2022-12-19T07:09:19.955Z,12.55
2022-12-19T07:10:31.552Z,16.20
2022-12-19T07:11:43.169Z,7.35
2022-12-19T07:12:54.673Z,5.75
2022-12-19T07:14:06.329Z,4.82
2022-12-19T07:15:21.768Z,3.55
2022-12-19T07:16:33.254Z,3.13
2022-12-19T07:17:44.731Z,2.78
2022-12-19T07:18:56.178Z,3.58
2022-12-19T07:20:07.935Z,3.05
2022-12-19T07:21:19.499Z,3.72
2022-12-19T07:22:32.986Z,3.35
2022-12-19T07:23:44.764Z,4.65
2022-12-19T07:24:56.459Z,5.65
2022-12-19T07:26:08.402Z,6.63
2022-12-19T07:27:19.924Z,5.18
2022-12-19T07:28:33.211Z,4.20
2022-12-19T07:29:44.740Z,3.53
2022-12-19T07:30:56.205Z,8.15
2022-12-19T07:32:07.676Z,9.65
2022-12-19T07:33:21.695Z,6.50
2022-12-19T07:34:33.698Z,4.47
2022-12-19T07:35:45.147Z,4.80
2022-12-19T07:36:56.695Z,6.20
2022-12-19T07:38:08.769Z,3.72
2022-12-19T07:39:20.221Z,5.03
2022-12-19T07:40:31.941Z,2.20
2022-12-19T07:41:43.396Z,3.22
2022-12-19T07:42:54.937Z,3.88
2022-12-19T07:44:07.079Z,3.10
2022-12-19T07:45:18.571Z,2.83
2022-12-19T07:46:30.578Z,2.63
2022-12-19T07:47:42.004Z,5.60
2022-12-19T07:48:53.913Z,3.83
2022-12-19T07:50:05.443Z,5.55
2022-12-19T07:51:16.878Z,6.40
2022-12-19T07:52:28.753Z,6.20
2022-12-19T07:53:40.375Z,5.35
2022-12-19T07:54:51.831Z,4.80
2022-12-19T07:56:03.327Z,5.05
2022-12-19T07:57:15.198Z,3.38
2022-12-19T07:58:26.593Z,5.03
2022-12-19T07:59:39.429Z,3.60
2022-12-19T08:00:55.356Z,4.30
2022-12-19T08:02:06.929Z,6.50
2022-12-19T08:03:19.612Z,5.13
2022-12-19T08:04:31.063Z,5.43
2022-12-19T08:05:42.517Z,3.92
2022-12-19T08:06:53.949Z,3.05
2022-12-19T08:08:05.462Z,3.63
2022-12-19T08:09:16.908Z,3.63
2022-12-19T08:10:28.422Z,6.55
2022-12-19T08:11:40.007Z,3.28
2022-12-19T08:12:51.671Z,4.38
2022-12-19T08:14:03.537Z,3.22
2022-12-19T08:15:15.325Z,2.20
2022-12-19T08:16:27.970Z,1.80
2022-12-19T08:17:39.491Z,2.38
2022-12-19T08:18:51.821Z,2.65
2022-12-19T08:20:03.387Z,2.65
2022-12-19T08:21:15.019Z,2.15
2022-12-19T08:22:26.480Z,2.65
2022-12-19T08:23:41.191Z,3.17
2022-12-19T08:24:52.658Z,2.22
2022-12-19T08:26:08.183Z,2.88
2022-12-19T08:27:19.660Z,2.97
2022-12-19T08:28:32.340Z,2.55
2022-12-19T08:29:44.089Z,2.67
2022-12-19T08:30:55.578Z,3.08
2022-12-19T08:32:07.056Z,2.75
2022-12-19T08:33:18.613Z,3.85
2022-12-19T08:34:30.073Z,4.43
2022-12-19T08:35:41.485Z,3.40
2022-12-19T08:36:52.968Z,3.05
2022-12-19T08:38:04.451Z,2.95
2022-12-19T08:39:15.941Z,2.42
2022-12-19T08:40:27.411Z,2.15
2022-12-19T08:41:38.888Z,3.17
2022-12-19T08:42:50.899Z,3.63
2022-12-19T08:44:02.345Z,3.13
2022-12-19T08:45:13.961Z,2.58
2022-12-19T08:46:25.439Z,2.55
2022-12-19T08:47:36.913Z,2.85
2022-12-19T08:48:48.400Z,2.95
2022-12-19T08:49:59.882Z,2.47
2022-12-19T08:51:12.240Z,2.78
2022-12-19T08:52:24.302Z,2.83
2022-12-19T08:53:37.425Z,2.53
2022-12-19T08:54:49.002Z,2.42
2022-12-19T08:56:01.580Z,2.55
2022-12-19T08:57:13.083Z,2.72
2022-12-19T08:58:25.024Z,3.13
2022-12-19T08:59:36.515Z,2.13
2022-12-19T09:00:54.765Z,2.28
2022-12-19T09:02:09.782Z,1.98
2022-12-19T09:03:22.622Z,3.33
2022-12-19T09:05:29.959Z,2.25
2022-12-19T09:06:13.686Z,8.20
2022-12-19T09:07:30.951Z,3.22
2022-12-19T09:08:42.747Z,3.00
2022-12-19T09:09:55.033Z,2.88
2022-12-19T09:11:08.058Z,3.17
2022-12-19T09:12:19.690Z,3.05
2022-12-19T09:13:31.703Z,4.10
2022-12-19T09:14:44.377Z,2.55
2022-12-19T09:16:24.995Z,1.80
2022-12-19T09:17:36.579Z,2.67
2022-12-19T09:18:49.058Z,2.88
2022-12-19T09:20:00.597Z,2.95
2022-12-19T09:21:12.685Z,2.92
2022-12-19T09:22:27.791Z,2.35
2022-12-19T09:23:41.555Z,2.42
2022-12-19T09:24:54.420Z,2.97
2022-12-19T09:26:10.520Z,2.65
2022-12-19T09:27:22.027Z,1.70
2022-12-19T09:28:33.775Z,2.63
2022-12-19T09:29:45.249Z,2.90
2022-12-19T09:30:57.590Z,2.67
2022-12-19T09:32:09.102Z,3.45
2022-12-19T09:33:20.589Z,3.05
2022-12-19T09:34:37.833Z,2.55
2022-12-19T09:35:55.441Z,2.10
2022-12-19T09:37:09.056Z,3.03
2022-12-19T09:38:27.664Z,2.22
2022-12-19T09:39:39.259Z,2.75
2022-12-19T09:41:00.027Z,3.00
2022-12-19T09:42:11.447Z,2.10
2022-12-19T09:43:41.250Z,2.92
2022-12-19T09:44:53.253Z,2.45
2022-12-19T09:46:07.887Z,2.80
2022-12-19T09:47:23.264Z,3.03
2022-12-19T09:48:34.789Z,3.10
2022-12-19T09:49:47.488Z,2.65
2022-12-19T09:51:09.450Z,3.67
2022-12-19T09:52:42.613Z,2.20
2022-12-19T09:54:05.315Z,2.50
2022-12-19T09:55:25.992Z,2.47
2022-12-19T09:56:45.195Z,2.40
2022-12-19T09:58:01.722Z,2.53
2022-12-19T09:59:22.278Z,2.30
2022-12-19T10:00:43.537Z,2.58
2022-12-19T10:01:57.970Z,2.60
2022-12-19T10:03:17.826Z,3.25
2022-12-19T10:04:33.218Z,2.30
2022-12-19T10:07:16.199Z,2.60
2022-12-19T10:07:53.021Z,2.35
2022-12-19T10:10:18.202Z,2.40
2022-12-19T10:12:37.284Z,2.65
2022-12-19T10:12:43.241Z,2.25
2022-12-19T10:13:49.456Z,2.47
2022-12-19T10:15:21.443Z,3.83
2022-12-19T10:16:33.012Z,2.63
2022-12-19T10:18:07.509Z,4.13
2022-12-19T10:19:37.893Z,2.25
2022-12-19T10:21:15.511Z,2.75
2022-12-19T10:22:26.948Z,2.92
2022-12-19T10:23:55.443Z,2.03
2022-12-19T10:25:16.199Z,3.15
2022-12-19T10:26:39.790Z,2.50
2022-12-19T10:28:09.545Z,2.22
2022-12-19T10:29:27.092Z,2.55
2022-12-19T10:30:44.963Z,2.60
2022-12-19T10:31:59.676Z,2.80
2022-12-19T10:33:35.557Z,2.35
2022-12-19T10:34:47.809Z,2.10
2022-12-19T10:36:02.099Z,2.00
2022-12-19T10:37:22.102Z,2.85
2022-12-19T10:38:54.628Z,2.60
2022-12-19T10:40:06.490Z,2.42
2022-12-19T10:41:29.225Z,2.95
2022-12-19T10:42:54.126Z,2.30
2022-12-19T10:44:07.332Z,2.85
2022-12-19T10:45:21.026Z,2.40
2022-12-19T10:46:38.472Z,2.35
2022-12-19T10:47:51.603Z,2.95
2022-12-19T10:49:13.557Z,3.08
2022-12-19T10:50:26.636Z,3.00
2022-12-19T10:51:38.133Z,2.40
2022-12-19T10:52:52.666Z,2.75
2022-12-19T10:54:04.327Z,2.90
2022-12-19T10:55:36.163Z,3.13
2022-12-19T10:56:47.808Z,2.95
2022-12-19T10:58:00.144Z,2.45
2022-12-19T10:59:20.219Z,2.58
2022-12-19T11:00:33.023Z,3.10
2022-12-19T11:01:45.208Z,2.20
2022-12-19T11:03:11.718Z,2.80
2022-12-19T11:04:28.271Z,2.92
2022-12-19T11:05:47.933Z,3.60
2022-12-19T11:07:04.565Z,2.95
2022-12-19T11:08:18.475Z,3.10
2022-12-19T11:10:37.775Z,2.40
2022-12-19T11:14:36.518Z,2.63
2022-12-19T11:17:52.074Z,3.75
2022-12-19T11:19:30.814Z,2.17
2022-12-19T11:22:33.785Z,2.70
2022-12-19T11:23:24.948Z,2.78
2022-12-19T11:29:19.403Z,2.40
2022-12-19T11:29:39.244Z,2.72
2022-12-19T11:29:40.989Z,2.97
2022-12-19T11:30:05.880Z,2.95
2022-12-19T11:30:25.737Z,2.17
2022-12-19T11:30:40.818Z,2.42
2022-12-19T11:30:48.666Z,2.17
2022-12-19T11:31:44.163Z,3.10
2022-12-19T11:32:39.615Z,2.40
2022-12-19T11:34:01.767Z,2.10
2022-12-19T11:35:18.497Z,3.47
2022-12-19T11:36:54.123Z,1.88
2022-12-19T11:38:06.816Z,3.00
2022-12-19T11:39:53.650Z,2.80
2022-12-19T11:41:11.266Z,2.60
2022-12-19T11:42:22.736Z,2.50
2022-12-19T11:43:49.551Z,2.25
2022-12-19T11:45:06.874Z,2.72
2022-12-19T11:46:22.102Z,3.42
2022-12-19T11:47:37.143Z,2.72
2022-12-19T11:49:07.252Z,2.88
2022-12-19T11:50:38.009Z,3.00
2022-12-19T11:52:03.243Z,3.13
2022-12-19T11:53:19.412Z,3.05
2022-12-19T11:54:43.275Z,2.40
2022-12-19T11:56:03.776Z,3.40
2022-12-19T11:57:15.352Z,2.88
2022-12-19T11:58:28.900Z,2.63
2022-12-19T11:59:40.731Z,3.40
2022-12-19T12:01:10.153Z,3.13
2022-12-19T12:02:27.657Z,2.25
2022-12-19T12:04:01.820Z,2.15
2022-12-19T12:05:23.063Z,2.25
2022-12-19T12:06:43.925Z,3.17
2022-12-19T12:10:17.839Z,3.70
2022-12-19T12:13:45.643Z,2.35
2022-12-19T12:16:32.967Z,2.70
2022-12-19T12:21:55.970Z,3.10
2022-12-19T12:26:48.981Z,3.42
2022-12-19T12:28:51.871Z,2.78
2022-12-19T12:31:07.207Z,2.95
2022-12-19T12:31:16.503Z,2.28
2022-12-19T12:31:39.390Z,3.00
2022-12-19T12:31:42.236Z,2.20
2022-12-19T12:31:46.586Z,3.25
2022-12-19T12:31:46.588Z,3.55
2022-12-19T12:31:46.924Z,3.17
2022-12-19T12:31:53.736Z,3.05
2022-12-19T12:35:46.221Z,3.20
2022-12-19T12:37:52.499Z,3.47
2022-12-19T12:39:16.023Z,2.53
2022-12-19T12:40:41.378Z,3.00
2022-12-19T12:42:05.073Z,2.38
2022-12-19T12:43:25.667Z,2.75
2022-12-19T12:44:44.743Z,2.80
2022-12-19T12:45:57.001Z,2.85
2022-12-19T12:47:11.534Z,2.78
2022-12-19T12:48:22.972Z,3.47
2022-12-19T12:49:35.414Z,3.25
2022-12-19T12:50:54.634Z,2.80
2022-12-19T12:52:09.251Z,4.35
2022-12-19T12:53:31.818Z,3.63
2022-12-19T12:54:44.865Z,3.17
2022-12-19T12:55:57.276Z,2.70
2022-12-19T12:57:31.837Z,3.70
2022-12-19T12:58:53.953Z,3.78
2022-12-19T13:00:16.497Z,3.60
2022-12-19T13:01:28.114Z,4.85
2022-12-19T13:02:40.999Z,5.53
2022-12-19T13:04:07.671Z,4.85
2022-12-19T13:05:37.961Z,3.00
2022-12-19T13:06:49.543Z,2.65
2022-12-19T13:08:01.410Z,3.90
2022-12-19T13:09:27.387Z,4.10
2022-12-19T13:10:52.943Z,3.47
2022-12-19T13:12:34.830Z,3.15
2022-12-19T13:13:51.791Z,3.28
2022-12-19T13:15:22.038Z,3.30
2022-12-19T13:16:45.700Z,4.10
2022-12-19T13:17:57.277Z,3.70
2022-12-19T13:19:25.853Z,3.90
2022-12-19T13:20:44.209Z,3.00
2022-12-19T13:22:05.042Z,3.40
2022-12-19T13:23:22.089Z,3.13
2022-12-19T13:24:45.779Z,4.20
2022-12-19T13:25:57.260Z,3.97
2022-12-19T13:27:20.922Z,2.70
2022-12-19T13:28:32.429Z,3.10
2022-12-19T13:30:07.452Z,3.30
2022-12-19T13:31:22.921Z,2.88
2022-12-19T13:32:41.166Z,2.60
2022-12-19T13:33:52.819Z,3.20
2022-12-19T13:36:17.656Z,2.92
2022-12-19T13:39:54.619Z,2.85
2022-12-19T13:39:56.273Z,4.20
2022-12-19T13:40:08.944Z,3.72
2022-12-19T13:41:48.731Z,3.50
2022-12-19T13:43:24.937Z,3.72
2022-12-19T13:44:39.796Z,3.65
2022-12-19T13:45:53.533Z,3.78
2022-12-19T13:47:05.825Z,3.00
2022-12-19T13:48:22.465Z,2.95
2022-12-19T13:49:35.255Z,2.42
2022-12-19T13:50:48.981Z,2.72
2022-12-19T13:52:01.326Z,3.15
2022-12-19T13:53:16.589Z,2.70
2022-12-19T13:54:32.210Z,3.08
2022-12-19T13:55:43.925Z,3.63
2022-12-19T13:56:56.769Z,3.20
2022-12-19T13:58:15.472Z,4.07
2022-12-19T13:59:33.466Z,3.70
2022-12-19T14:00:50.298Z,3.72
2022-12-19T14:02:15.680Z,2.45
2022-12-19T14:03:36.566Z,3.70
2022-12-19T14:04:48.227Z,3.20
2022-12-19T14:06:17.157Z,3.97
2022-12-19T14:07:41.047Z,4.05
2022-12-19T14:10:24.026Z,4.32
2022-12-19T14:11:47.718Z,4.68
2022-12-19T14:13:37.625Z,4.65
2022-12-19T14:14:03.349Z,4.75
2022-12-19T14:15:24.371Z,3.63
2022-12-19T14:16:44.012Z,4.13
2022-12-19T14:17:58.981Z,4.70
2022-12-19T14:19:37.610Z,4.57
2022-12-19T14:22:06.931Z,4.90
2022-12-19T14:22:26.408Z,5.13
2022-12-19T14:23:43.621Z,6.28
2022-12-19T14:25:45.089Z,5.78
2022-12-19T14:28:25.900Z,6.18
2022-12-19T14:28:29.548Z,6.65
2022-12-19T14:30:29.828Z,4.55
2022-12-19T14:31:18.422Z,4.38
2022-12-19T14:33:45.482Z,4.32
2022-12-19T14:34:35.522Z,4.03
2022-12-19T14:36:06.196Z,3.95
2022-12-19T14:37:37.110Z,3.67
2022-12-19T14:39:26.951Z,3.13
2022-12-19T14:40:32.627Z,3.78
2022-12-19T14:43:48.197Z,3.90
2022-12-19T14:52:51.449Z,3.28
2022-12-19T14:53:51.255Z,4.93
2022-12-19T14:54:02.816Z,3.85
2022-12-19T14:54:10.513Z,3.17
2022-12-19T14:54:12.862Z,3.42
2022-12-19T14:54:31.521Z,3.70
2022-12-19T14:54:51.568Z,3.38
2022-12-19T14:56:03.760Z,3.70
2022-12-19T14:57:04.849Z,3.88
2022-12-19T14:58:55.727Z,4.20
2022-12-19T14:59:49.456Z,4.95
2022-12-19T15:01:09.681Z,4.45
2022-12-19T15:02:27.851Z,5.55
2022-12-19T15:04:47.322Z,5.45
2022-12-19T15:05:19.487Z,8.60
2022-12-19T15:07:07.034Z,4.07
2022-12-19T15:08:02.769Z,4.45
2022-12-19T15:10:59.069Z,4.45
2022-12-19T15:11:05.553Z,3.58
2022-12-19T15:14:48.423Z,3.95
2022-12-19T15:14:56.919Z,6.05
2022-12-19T15:15:58.893Z,4.10
2022-12-19T15:17:21.702Z,4.78
2022-12-19T15:18:33.241Z,4.00
2022-12-19T15:19:44.870Z,4.65
2022-12-19T15:20:57.554Z,4.25
2022-12-19T15:22:09.046Z,4.07
2022-12-19T15:23:22.576Z,3.67
2022-12-19T15:24:34.293Z,3.88
2022-12-19T15:26:03.393Z,3.42
2022-12-19T15:27:16.980Z,5.28
2022-12-19T15:28:38.882Z,4.57
2022-12-19T15:29:50.356Z,5.10
2022-12-19T15:31:05.570Z,4.00
2022-12-19T15:32:18.053Z,3.88
2022-12-19T15:33:29.498Z,4.93
2022-12-19T15:34:50.557Z,3.95
2022-12-19T15:36:03.061Z,4.03
2022-12-19T15:37:15.783Z,4.85
2022-12-19T15:38:27.334Z,3.55
2022-12-19T15:39:38.885Z,3.50
2022-12-19T15:40:50.397Z,5.03
2022-12-19T15:42:02.158Z,4.63
2022-12-19T15:44:01.276Z,3.95
2022-12-19T15:44:53.806Z,4.22
2022-12-19T15:46:05.569Z,3.58
2022-12-19T15:47:19.634Z,3.65
2022-12-19T15:48:31.408Z,4.60
2022-12-19T15:49:42.847Z,3.60
2022-12-19T15:50:54.329Z,4.45
2022-12-19T15:52:11.784Z,4.68
2022-12-19T15:53:39.929Z,3.55
2022-12-19T15:54:52.489Z,4.32
2022-12-19T15:56:04.136Z,5.68
2022-12-19T15:57:18.456Z,5.93
2022-12-19T15:58:30.069Z,5.43
2022-12-19T15:59:44.015Z,5.30
2022-12-19T16:00:57.733Z,5.20
2022-12-19T16:02:17.652Z,4.03
2022-12-19T16:03:29.718Z,6.18
2022-12-19T16:04:41.502Z,6.38
2022-12-19T16:05:53.096Z,6.55
2022-12-19T16:07:10.383Z,5.63
2022-12-19T16:08:25.445Z,6.53
2022-12-19T16:09:36.874Z,6.07
2022-12-19T16:11:01.864Z,5.93
2022-12-19T16:12:21.923Z,6.07
2022-12-19T16:13:35.159Z,6.13
2022-12-19T16:14:48.191Z,4.38
2022-12-19T16:15:59.730Z,5.28
2022-12-19T16:17:31.973Z,5.88
2022-12-19T16:18:44.588Z,6.68
2022-12-19T16:19:56.042Z,5.97
2022-12-19T16:21:07.681Z,5.78
2022-12-19T16:22:23.631Z,6.03
2022-12-19T16:23:35.135Z,5.47
2022-12-19T16:24:47.110Z,5.13
2022-12-19T16:26:00.009Z,6.45
2022-12-19T16:27:17.648Z,5.55
2022-12-19T16:28:30.728Z,5.57
2022-12-19T16:29:42.178Z,5.93
2022-12-19T16:30:55.618Z,5.90
2022-12-19T16:32:08.819Z,5.13
2022-12-19T16:33:21.724Z,4.55
2022-12-19T16:34:33.289Z,5.15
2022-12-19T16:37:17.069Z,5.05
2022-12-19T16:38:28.552Z,4.72
2022-12-19T16:39:40.028Z,5.90
2022-12-19T16:40:52.191Z,6.75
2022-12-19T16:42:04.982Z,6.07
2022-12-19T16:43:31.096Z,7.70
2022-12-19T16:44:43.452Z,6.50
2022-12-19T16:46:00.626Z,5.40
2022-12-19T16:47:13.844Z,6.47
2022-12-19T16:48:27.175Z,5.85
2022-12-19T16:49:38.742Z,5.78
2022-12-19T16:50:50.680Z,6.47
2022-12-19T16:52:02.159Z,5.65
2022-12-19T16:53:13.839Z,5.57
2022-12-19T16:54:25.356Z,5.18
2022-12-19T16:55:37.171Z,6.25
2022-12-19T16:56:49.895Z,5.18
2022-12-19T16:58:01.595Z,5.57
2022-12-19T16:59:25.944Z,5.22
2022-12-19T17:00:37.886Z,5.90
2022-12-19T17:01:49.738Z,6.22
2022-12-19T17:03:05.906Z,4.15
2022-12-19T17:04:19.543Z,4.00
2022-12-19T17:05:32.478Z,5.97
2022-12-19T17:06:44.137Z,6.90
2022-12-19T17:07:56.087Z,6.80
2022-12-19T17:09:08.151Z,5.25
2022-12-19T17:10:25.889Z,7.82
2022-12-19T17:11:38.077Z,7.68