createdAt,value
2017-05-22T00:01:08.880Z,15.90
2017-05-22T00:03:37.168Z,15.80
2017-05-22T00:06:06.031Z,15.80
2017-05-22T00:08:34.397Z,15.90
2017-05-22T00:11:02.767Z,15.90
2017-05-22T00:13:31.071Z,15.90
2017-05-22T00:15:59.430Z,15.90
2017-05-22T00:18:27.732Z,15.80
2017-05-22T00:20:56.017Z,15.80
2017-05-22T00:23:24.352Z,15.70
2017-05-22T00:25:52.732Z,15.70
2017-05-22T00:28:21.111Z,15.70
2017-05-22T00:30:49.396Z,15.70
2017-05-22T00:33:17.716Z,15.70
2017-05-22T00:35:46.047Z,15.70
2017-05-22T00:38:14.417Z,15.70
2017-05-22T00:40:42.801Z,15.60
2017-05-22T00:43:11.080Z,15.70
2017-05-22T00:45:39.447Z,15.70
2017-05-22T00:48:07.824Z,15.70
2017-05-22T00:50:36.123Z,15.70
2017-05-22T00:53:04.404Z,15.60
2017-05-22T00:55:32.759Z,15.60
2017-05-22T00:58:01.047Z,15.60
2017-05-22T01:00:29.345Z,15.60
2017-05-22T01:02:57.625Z,15.60
2017-05-22T01:05:25.964Z,15.60
2017-05-22T01:07:54.248Z,15.60
2017-05-22T01:10:22.992Z,15.50
2017-05-22T01:12:52.063Z,15.50
2017-05-22T01:15:20.351Z,15.50
2017-05-22T01:17:48.679Z,15.50
2017-05-22T01:20:17.431Z,15.50
2017-05-22T01:22:45.736Z,15.40
2017-05-22T01:25:14.111Z,15.40
2017-05-22T01:27:42.407Z,15.40
2017-05-22T01:30:10.773Z,15.40
2017-05-22T01:32:39.144Z,15.40
2017-05-22T01:35:07.526Z,15.30
2017-05-22T01:37:35.853Z,15.20
2017-05-22T01:40:04.181Z,15.20
2017-05-22T01:42:32.556Z,15.20
2017-05-22T01:45:00.856Z,15.10
2017-05-22T01:47:29.207Z,15.10
2017-05-22T01:49:57.588Z,15.10
2017-05-22T01:52:25.871Z,15.10
2017-05-22T01:54:54.248Z,15.10
2017-05-22T01:57:22.527Z,15.00
2017-05-22T01:59:50.904Z,15.00
2017-05-22T02:02:19.188Z,15.00
2017-05-22T02:04:47.547Z,15.00
2017-05-22T02:07:15.823Z,15.00
2017-05-22T02:09:44.114Z,15.00
2017-05-22T02:12:12.492Z,15.10
2017-05-22T02:14:40.777Z,15.00
2017-05-22T02:17:09.076Z,15.00
2017-05-22T02:19:37.407Z,15.10
2017-05-22T02:22:05.703Z,15.10
2017-05-22T02:24:33.988Z,15.10
2017-05-22T02:27:02.288Z,15.00
2017-05-22T02:29:30.585Z,15.00
2017-05-22T02:31:58.924Z,15.00
2017-05-22T02:34:27.203Z,14.90
2017-05-22T02:36:55.484Z,14.90
2017-05-22T02:39:23.816Z,14.90
2017-05-22T02:41:52.092Z,14.90
2017-05-22T02:44:20.473Z,14.80
2017-05-22T02:46:48.857Z,14.90
2017-05-22T02:49:17.167Z,14.90
2017-05-22T02:51:46.330Z,14.90
2017-05-22T02:54:14.700Z,14.90
2017-05-22T02:56:42.993Z,14.80
2017-05-22T02:59:11.355Z,14.80
2017-05-22T03:01:39.756Z,14.70
2017-05-22T03:04:08.040Z,14.80
2017-05-22T03:06:36.339Z,14.70
2017-05-22T03:09:04.664Z,14.70
2017-05-22T03:11:33.039Z,14.80
2017-05-22T03:14:01.317Z,14.70
2017-05-22T03:16:29.616Z,14.70
2017-05-22T03:18:57.896Z,14.70
2017-05-22T03:21:26.252Z,14.70
2017-05-22T03:23:54.623Z,14.70
2017-05-22T03:26:22.920Z,14.70
2017-05-22T03:28:51.201Z,14.60
2017-05-22T03:31:19.944Z,14.60
2017-05-22T03:33:48.444Z,14.60
2017-05-22T03:36:16.726Z,14.50
2017-05-22T03:38:45.024Z,14.50
2017-05-22T03:41:13.377Z,14.50
2017-05-22T03:43:41.740Z,14.50
2017-05-22T03:46:10.020Z,14.40
2017-05-22T03:48:38.324Z,14.50
2017-05-22T03:51:06.604Z,14.40
2017-05-22T03:53:34.958Z,14.40
2017-05-22T03:56:03.240Z,14.30
2017-05-22T03:58:31.613Z,14.40
2017-05-22T04:00:59.892Z,14.30
2017-05-22T04:03:28.272Z,14.30
2017-05-22T04:05:56.568Z,14.20
2017-05-22T04:08:25.662Z,14.20
2017-05-22T04:10:54.019Z,14.20
2017-05-22T04:13:22.391Z,14.20
2017-05-22T04:15:50.692Z,14.10
2017-05-22T04:18:18.972Z,14.10
2017-05-22T04:20:47.325Z,14.00
2017-05-22T04:23:15.607Z,14.00
2017-05-22T04:25:43.907Z,14.00
2017-05-22T04:28:12.183Z,14.00
2017-05-22T04:30:40.529Z,14.00
2017-05-22T04:33:08.910Z,14.00
2017-05-22T04:35:37.231Z,14.10
2017-05-22T04:38:05.560Z,14.00
2017-05-22T04:40:33.944Z,14.00
2017-05-22T04:43:02.317Z,14.00
2017-05-22T04:45:30.683Z,14.00
2017-05-22T04:47:58.980Z,14.10
2017-05-22T04:50:27.348Z,14.10
2017-05-22T04:52:55.649Z,14.20
2017-05-22T04:55:24.005Z,14.10
2017-05-22T04:57:52.381Z,14.10
2017-05-22T05:00:20.764Z,14.20
2017-05-22T05:02:49.139Z,14.20
2017-05-22T05:05:17.520Z,14.20
2017-05-22T05:07:45.892Z,14.20
2017-05-22T05:10:14.273Z,14.30
2017-05-22T05:12:42.647Z,14.20
2017-05-22T05:15:11.024Z,14.30
2017-05-22T05:17:39.404Z,14.30
2017-05-22T05:20:07.701Z,14.30
2017-05-22T05:22:35.983Z,14.40
2017-05-22T05:25:04.715Z,14.40
2017-05-22T05:27:32.992Z,14.40
2017-05-22T05:30:01.293Z,14.40
2017-05-22T05:32:29.577Z,14.50
2017-05-22T05:34:57.956Z,14.60
2017-05-22T05:37:26.244Z,14.60
2017-05-22T05:39:54.961Z,14.60
2017-05-22T05:42:23.287Z,14.70
2017-05-22T05:44:51.572Z,14.70
2017-05-22T05:47:19.940Z,14.80
2017-05-22T05:49:48.224Z,14.90
2017-05-22T05:52:16.531Z,15.10
2017-05-22T05:54:44.812Z,15.20
2017-05-22T05:57:13.112Z,15.30
2017-05-22T05:59:41.428Z,15.40
2017-05-22T06:02:09.729Z,15.50
2017-05-22T06:04:38.080Z,15.60
2017-05-22T06:07:06.456Z,15.70
2017-05-22T06:09:34.736Z,15.80
2017-05-22T06:12:03.060Z,16.00
2017-05-22T06:14:31.384Z,16.20
2017-05-22T06:16:59.759Z,16.40
2017-05-22T06:19:28.140Z,16.50
2017-05-22T06:21:57.371Z,16.70
2017-05-22T06:24:25.676Z,16.80
2017-05-22T06:26:53.991Z,17.00
2017-05-22T06:29:23.089Z,17.10
2017-05-22T06:31:51.371Z,17.20
2017-05-22T06:34:19.740Z,17.30
2017-05-22T06:36:48.031Z,17.50
2017-05-22T06:39:16.393Z,17.50
2017-05-22T06:41:43.907Z,17.50
2017-05-22T06:44:12.205Z,17.80
2017-05-22T06:46:40.486Z,17.80
2017-05-22T06:49:08.882Z,17.90
2017-05-22T06:51:37.164Z,18.00
2017-05-22T06:54:05.443Z,18.10
2017-05-22T06:56:33.805Z,18.20
2017-05-22T06:59:02.188Z,18.20
2017-05-22T07:01:30.571Z,18.30
2017-05-22T07:03:58.852Z,18.40
2017-05-22T07:06:27.200Z,18.40
2017-05-22T07:08:55.475Z,18.50
2017-05-22T07:11:24.248Z,18.60
2017-05-22T07:13:52.527Z,18.70
2017-05-22T07:16:20.838Z,18.70
2017-05-22T07:18:49.115Z,18.80
2017-05-22T07:21:17.502Z,18.80
2017-05-22T07:23:46.008Z,18.90
2017-05-22T07:26:14.348Z,18.90
2017-05-22T07:28:43.051Z,18.90
2017-05-22T07:31:11.332Z,19.00
2017-05-22T07:33:39.702Z,19.10
2017-05-22T07:36:08.063Z,19.20
2017-05-22T07:38:36.360Z,19.30
2017-05-22T07:41:04.899Z,19.40
2017-05-22T07:43:33.215Z,19.50
2017-05-22T07:46:01.594Z,19.60
2017-05-22T07:48:29.914Z,19.70
2017-05-22T07:50:58.215Z,19.70
2017-05-22T07:53:26.535Z,19.70
2017-05-22T07:55:54.837Z,19.70
2017-05-22T07:58:23.179Z,19.80
2017-05-22T08:00:51.479Z,19.70
2017-05-22T08:03:19.837Z,19.80
2017-05-22T08:05:48.209Z,20.00
2017-05-22T08:08:16.506Z,20.00
2017-05-22T08:10:44.870Z,20.20
2017-05-22T08:13:13.166Z,20.20
2017-05-22T08:15:41.473Z,20.30
2017-05-22T08:18:09.753Z,20.20
2017-05-22T08:20:38.156Z,20.30
2017-05-22T08:23:06.551Z,20.30
2017-05-22T08:25:34.872Z,20.40
2017-05-22T08:28:03.194Z,20.50
2017-05-22T08:30:31.513Z,20.50
2017-05-22T08:32:59.845Z,20.60
2017-05-22T08:35:28.219Z,20.70
2017-05-22T08:37:56.539Z,20.70
2017-05-22T08:40:24.838Z,20.80
2017-05-22T08:42:53.166Z,20.80
2017-05-22T08:45:21.530Z,20.80
2017-05-22T08:47:49.931Z,20.90
2017-05-22T08:50:18.290Z,20.90
2017-05-22T08:52:46.593Z,21.00
2017-05-22T08:55:14.886Z,21.10
2017-05-22T08:57:43.202Z,21.00
2017-05-22T09:00:11.484Z,21.10
2017-05-22T09:02:39.798Z,21.20
2017-05-22T09:05:08.084Z,21.20
2017-05-22T09:07:36.439Z,21.30
2017-05-22T09:10:04.724Z,21.30
2017-05-22T09:12:33.004Z,21.30
2017-05-22T09:15:01.347Z,21.40
2017-05-22T09:17:30.151Z,21.40
2017-05-22T09:19:58.458Z,21.50
2017-05-22T09:22:26.811Z,21.50
2017-05-22T09:24:55.116Z,21.60
2017-05-22T09:27:23.444Z,21.60
2017-05-22T09:29:51.759Z,21.60
2017-05-22T09:32:20.882Z,21.70
2017-05-22T09:34:49.184Z,21.70
2017-05-22T09:37:17.590Z,21.60
2017-05-22T09:39:45.964Z,21.60
2017-05-22T09:42:14.342Z,21.60
2017-05-22T09:44:43.153Z,21.70
2017-05-22T09:47:11.510Z,21.80
2017-05-22T09:49:40.615Z,21.80
2017-05-22T09:52:08.985Z,21.90
2017-05-22T10:08:19.009Z,22.00
2017-05-22T10:10:47.322Z,22.30
2017-05-22T10:13:15.683Z,22.40
2017-05-22T10:15:44.051Z,22.60
2017-05-22T10:18:12.372Z,22.60
2017-05-22T10:20:40.710Z,22.50
2017-05-22T10:23:09.022Z,22.40
2017-05-22T10:25:37.349Z,22.20
2017-05-22T10:28:05.693Z,22.30
2017-05-22T10:30:34.010Z,22.40
2017-05-22T10:33:02.376Z,22.50
2017-05-22T10:35:30.781Z,22.60
2017-05-22T10:37:59.131Z,22.80
2017-05-22T10:40:27.427Z,22.90
2017-05-22T10:42:55.707Z,23.10
2017-05-22T10:45:24.079Z,23.10
2017-05-22T10:47:52.381Z,23.30
2017-05-22T10:50:20.709Z,23.90
2017-05-22T10:52:49.122Z,24.70
2017-05-22T10:55:17.486Z,25.40
2017-05-22T10:57:45.786Z,26.10
2017-05-22T11:00:14.098Z,26.70
2017-05-22T11:02:42.399Z,26.90
2017-05-22T11:05:10.734Z,26.00
2017-05-22T11:07:39.057Z,25.00
2017-05-22T11:10:07.363Z,24.20
2017-05-22T11:12:35.663Z,23.70
2017-05-22T11:15:03.958Z,23.40
2017-05-22T11:17:32.279Z,23.10
2017-05-22T11:20:00.563Z,22.80
2017-05-22T11:22:28.878Z,22.60
2017-05-22T11:24:57.248Z,22.50
2017-05-22T11:27:25.582Z,22.40
2017-05-22T11:29:54.326Z,22.20
2017-05-22T11:32:22.645Z,22.30
2017-05-22T11:34:50.942Z,22.40
2017-05-22T11:37:19.256Z,22.50
2017-05-22T11:39:48.190Z,23.00
2017-05-22T11:42:16.559Z,23.50
2017-05-22T11:44:44.855Z,23.90
2017-05-22T11:47:13.155Z,23.90
2017-05-22T11:49:41.483Z,23.70
2017-05-22T11:52:09.873Z,23.40
2017-05-22T11:54:38.240Z,23.10
2017-05-22T11:57:06.519Z,23.00
2017-05-22T11:59:34.819Z,23.00
2017-05-22T12:02:03.173Z,23.10
2017-05-22T12:04:31.565Z,23.20
2017-05-22T12:06:59.861Z,23.30
2017-05-22T12:09:28.215Z,23.30
2017-05-22T12:11:56.512Z,23.40
2017-05-22T12:14:24.806Z,23.60
2017-05-22T12:16:53.108Z,23.70
2017-05-22T12:19:21.407Z,23.70
2017-05-22T12:21:49.798Z,23.80
2017-05-22T12:24:18.092Z,23.90
2017-05-22T12:26:46.411Z,24.00
2017-05-22T12:29:14.715Z,24.20
2017-05-22T12:31:43.107Z,24.30
2017-05-22T12:34:11.472Z,24.30
2017-05-22T12:36:39.781Z,24.00
2017-05-22T12:39:08.139Z,24.00
2017-05-22T12:41:36.482Z,24.10
2017-05-22T12:44:04.764Z,24.20
2017-05-22T12:46:33.045Z,24.40
2017-05-22T12:49:01.353Z,24.40
2017-05-22T12:51:29.734Z,24.50
2017-05-22T12:53:58.099Z,24.40
2017-05-22T12:56:26.465Z,24.30
2017-05-22T12:58:54.774Z,24.20
2017-05-22T13:01:23.071Z,24.00
2017-05-22T13:03:51.395Z,23.80
2017-05-22T13:06:19.691Z,23.60
2017-05-22T13:08:47.997Z,23.40
2017-05-22T13:11:16.302Z,23.40
2017-05-22T13:13:44.619Z,23.30
2017-05-22T13:16:12.914Z,23.20
2017-05-22T13:18:41.238Z,23.10
2017-05-22T13:21:09.539Z,23.10
2017-05-22T13:23:37.824Z,23.00
2017-05-22T13:26:06.198Z,23.00
2017-05-22T13:28:34.479Z,23.20
2017-05-22T13:31:02.790Z,23.40
2017-05-22T13:33:31.090Z,23.50
2017-05-22T13:35:59.389Z,23.70
2017-05-22T13:38:27.671Z,23.80
2017-05-22T13:40:56.059Z,23.90
2017-05-22T13:43:24.358Z,23.90
2017-05-22T13:45:52.674Z,23.90
2017-05-22T13:48:20.971Z,24.00
2017-05-22T13:50:49.299Z,24.00
2017-05-22T13:53:17.603Z,24.10
2017-05-22T13:55:45.903Z,24.10
2017-05-22T13:58:14.219Z,24.30
2017-05-22T14:00:42.556Z,24.50
2017-05-22T14:03:10.947Z,24.60
2017-05-22T14:05:39.249Z,24.60
2017-05-22T14:08:07.547Z,24.60
2017-05-22T14:10:35.878Z,24.70
2017-05-22T14:13:04.768Z,24.90
2017-05-22T14:15:33.166Z,25.10
2017-05-22T14:18:01.479Z,25.40
2017-05-22T14:20:29.797Z,25.60
2017-05-22T14:22:58.110Z,25.70
2017-05-22T14:25:26.421Z,25.60
2017-05-22T14:27:54.759Z,25.60
2017-05-22T14:30:23.568Z,25.70
2017-05-22T14:32:51.895Z,25.80
2017-05-22T14:35:20.218Z,25.90
2017-05-22T14:37:48.518Z,26.00
2017-05-22T14:40:16.926Z,26.10
2017-05-22T14:42:45.225Z,26.20
2017-05-22T14:45:13.524Z,26.40
2017-05-22T14:47:41.802Z,26.40
2017-05-22T14:50:10.724Z,26.40
2017-05-22T14:52:39.009Z,26.40
2017-05-22T14:55:07.304Z,26.40
2017-05-22T14:57:35.603Z,26.40
2017-05-22T15:00:03.918Z,26.30
2017-05-22T15:02:32.226Z,26.50
2017-05-22T15:05:00.549Z,26.90
2017-05-22T15:07:28.887Z,27.90
2017-05-22T15:09:57.190Z,29.00
2017-05-22T15:12:25.509Z,30.10
2017-05-22T15:14:53.811Z,31.30
2017-05-22T15:17:22.130Z,32.60
2017-05-22T15:19:49.657Z,32.60
2017-05-22T15:22:18.742Z,35.20
2017-05-22T15:24:47.099Z,36.40
2017-05-22T15:27:15.417Z,37.30
2017-05-22T15:29:43.719Z,38.30
2017-05-22T15:32:12.038Z,38.80
2017-05-22T15:34:40.334Z,39.70
2017-05-22T15:37:08.702Z,40.40
2017-05-22T15:39:36.998Z,40.50
2017-05-22T15:42:05.319Z,40.50
2017-05-22T15:44:33.614Z,41.30
2017-05-22T15:47:02.006Z,41.50
2017-05-22T15:49:30.326Z,41.90
2017-05-22T15:51:58.626Z,41.90
2017-05-22T15:54:26.938Z,41.60
2017-05-22T15:56:55.234Z,42.40
2017-05-22T15:59:23.531Z,42.70
2017-05-22T16:01:51.934Z,42.40
2017-05-22T16:04:20.247Z,42.20
2017-05-22T16:06:48.621Z,42.00
2017-05-22T16:09:16.942Z,41.90
2017-05-22T16:11:45.264Z,42.00
2017-05-22T16:14:13.601Z,41.80
2017-05-22T16:16:41.906Z,41.90
2017-05-22T16:19:10.211Z,41.50
2017-05-22T16:21:38.573Z,41.30
2017-05-22T16:24:06.950Z,41.30
2017-05-22T16:26:35.277Z,41.10
2017-05-22T16:29:03.605Z,39.40
2017-05-22T16:31:31.905Z,37.50
2017-05-22T16:34:00.202Z,35.40
2017-05-22T16:36:28.531Z,34.00
2017-05-22T16:38:56.927Z,32.30
2017-05-22T16:41:25.246Z,31.40
2017-05-22T16:43:53.532Z,30.30
2017-05-22T16:46:21.846Z,29.40
2017-05-22T16:48:50.136Z,28.80
2017-05-22T16:51:18.491Z,28.40
2017-05-22T16:53:46.871Z,28.10
2017-05-22T16:56:15.252Z,27.70
2017-05-22T16:58:43.550Z,27.30
2017-05-22T17:01:11.835Z,27.00
2017-05-22T17:03:40.198Z,26.70
2017-05-22T17:06:08.499Z,26.30
2017-05-22T17:08:36.796Z,26.20
2017-05-22T17:11:05.095Z,25.90
2017-05-22T17:13:33.506Z,25.80
2017-05-22T17:16:01.800Z,25.60
2017-05-22T17:18:30.139Z,25.50
2017-05-22T17:20:58.456Z,25.30
2017-05-22T17:23:26.736Z,25.20
2017-05-22T17:25:55.059Z,25.10
2017-05-22T17:28:23.364Z,24.90
2017-05-22T17:30:51.671Z,24.80
2017-05-22T17:33:20.950Z,24.80
2017-05-22T17:35:49.255Z,24.70
2017-05-22T17:38:17.594Z,24.60
2017-05-22T17:40:45.951Z,24.50
2017-05-22T17:43:14.347Z,24.40
2017-05-22T17:45:42.654Z,24.30
2017-05-22T17:48:10.986Z,24.30
2017-05-22T17:50:39.765Z,24.20
2017-05-22T17:53:08.081Z,24.10
2017-05-22T17:55:37.309Z,24.00
2017-05-22T17:58:05.633Z,24.00
2017-05-22T18:00:33.938Z,23.90
2017-05-22T18:03:02.239Z,23.90
2017-05-22T18:05:30.545Z,23.90
2017-05-22T18:07:58.870Z,23.90
2017-05-22T18:10:27.176Z,23.70
2017-05-22T18:12:55.509Z,23.70
2017-05-22T18:15:23.881Z,23.60
2017-05-22T18:17:52.255Z,23.50
2017-05-22T18:20:20.559Z,23.40
2017-05-22T18:22:48.916Z,23.40
2017-05-22T18:25:17.230Z,23.20
2017-05-22T18:27:45.527Z,23.10
2017-05-22T18:30:13.830Z,23.00
2017-05-22T18:32:42.219Z,22.90
2017-05-22T18:35:11.023Z,22.80
2017-05-22T18:37:39.322Z,22.70
2017-05-22T18:40:07.661Z,22.70
2017-05-22T18:42:35.966Z,22.50
2017-05-22T18:45:04.291Z,22.50
2017-05-22T18:47:33.120Z,22.30
2017-05-22T18:50:01.423Z,22.30
2017-05-22T18:52:29.728Z,22.20
2017-05-22T18:54:58.140Z,22.10
2017-05-22T18:57:26.453Z,22.10
2017-05-22T18:59:54.750Z,21.90
2017-05-22T19:02:23.074Z,21.90
2017-05-22T19:04:51.393Z,21.90
2017-05-22T19:07:19.710Z,21.80
2017-05-22T19:09:48.014Z,21.70
2017-05-22T19:12:16.319Z,21.70
2017-05-22T19:14:44.650Z,21.70
2017-05-22T19:17:12.978Z,21.60
2017-05-22T19:19:41.301Z,21.60
2017-05-22T19:22:09.606Z,21.50
2017-05-22T19:24:37.945Z,21.50
2017-05-22T19:27:06.246Z,21.40
2017-05-22T19:29:34.566Z,21.40
2017-05-22T19:32:02.863Z,21.30
2017-05-22T19:34:31.262Z,21.30
2017-05-22T19:36:59.646Z,21.10
2017-05-22T19:39:27.968Z,21.00
2017-05-22T19:41:56.642Z,20.90
2017-05-22T19:44:24.973Z,20.80
2017-05-22T19:46:53.282Z,20.70
2017-05-22T19:49:21.585Z,20.70
2017-05-22T19:51:49.906Z,20.60
2017-05-22T19:54:18.206Z,20.50
2017-05-22T19:56:46.534Z,20.40
2017-05-22T19:59:14.838Z,20.20
2017-05-22T20:01:43.135Z,20.10
2017-05-22T20:04:11.494Z,20.00
2017-05-22T20:06:39.870Z,19.90
2017-05-22T20:09:08.157Z,19.80
2017-05-22T20:11:36.479Z,19.70
2017-05-22T20:14:04.889Z,19.60
2017-05-22T20:16:33.188Z,19.60
2017-05-22T20:19:01.510Z,19.60
2017-05-22T20:21:29.834Z,19.40
2017-05-22T20:23:58.136Z,19.40
2017-05-22T20:26:26.473Z,19.20
2017-05-22T20:28:54.794Z,19.10
2017-05-22T20:31:23.138Z,19.00
2017-05-22T20:33:51.462Z,18.90
2017-05-22T20:36:19.751Z,18.90
2017-05-22T20:38:48.079Z,18.90
2017-05-22T20:41:16.386Z,18.80
2017-05-22T20:43:44.712Z,18.80
2017-05-22T20:46:13.098Z,18.70
2017-05-22T20:48:41.392Z,18.70
2017-05-22T20:51:09.745Z,18.60
2017-05-22T20:53:38.115Z,18.40
2017-05-22T20:56:06.510Z,18.40
2017-05-22T20:58:34.796Z,18.40
2017-05-22T21:01:03.112Z,18.30
2017-05-22T21:03:31.397Z,18.20
2017-05-22T21:05:59.713Z,18.20
2017-05-22T21:08:28.000Z,18.20
2017-05-22T21:10:56.317Z,18.10
2017-05-22T21:13:24.646Z,18.00
2017-05-22T21:15:52.946Z,18.00
2017-05-22T21:18:21.261Z,17.90
2017-05-22T21:20:49.569Z,17.90
2017-05-22T21:23:17.883Z,17.80
2017-05-22T21:25:46.171Z,17.90
2017-05-22T21:28:14.492Z,17.80
2017-05-22T21:30:42.771Z,17.70
2017-05-22T21:33:11.071Z,17.50
2017-05-22T21:35:39.639Z,17.40
2017-05-22T21:38:07.963Z,17.40
2017-05-22T21:40:36.256Z,17.40
2017-05-22T21:43:04.674Z,17.30
2017-05-22T21:45:32.971Z,17.30
2017-05-22T21:48:01.255Z,17.30
2017-05-22T21:50:29.574Z,17.30
2017-05-22T21:52:57.979Z,17.30
2017-05-22T21:55:26.280Z,17.30
2017-05-22T21:57:54.638Z,17.30
2017-05-22T22:00:22.962Z,17.30
2017-05-22T22:02:51.274Z,17.20
2017-05-22T22:05:19.589Z,17.20
2017-05-22T22:07:47.941Z,17.10
2017-05-22T22:10:16.251Z,17.10
2017-05-22T22:12:44.594Z,17.10
2017-05-22T22:15:12.907Z,17.00
2017-05-22T22:17:41.210Z,16.90
2017-05-22T22:20:09.551Z,16.90
2017-05-22T22:22:37.835Z,16.80
2017-05-22T22:25:06.115Z,16.80
2017-05-22T22:27:34.450Z,16.80
2017-05-22T22:30:02.758Z,16.60
2017-05-22T22:32:31.098Z,16.50
2017-05-22T22:34:59.392Z,16.60
2017-05-22T22:37:27.749Z,16.60
2017-05-22T22:39:56.123Z,16.60
2017-05-22T22:42:24.442Z,16.60
2017-05-22T22:44:52.746Z,16.70
2017-05-22T22:47:21.162Z,16.70
2017-05-22T22:49:49.462Z,16.70
2017-05-22T22:52:17.811Z,16.60
2017-05-22T22:54:46.095Z,16.50
2017-05-22T22:57:14.399Z,16.50
2017-05-22T22:59:42.708Z,16.50
2017-05-22T23:02:11.021Z,16.40
2017-05-22T23:04:39.396Z,16.40
2017-05-22T23:07:07.688Z,16.30
2017-05-22T23:09:36.002Z,16.30
2017-05-22T23:12:04.297Z,16.30
2017-05-22T23:14:32.714Z,16.30
2017-05-22T23:17:01.094Z,16.30
2017-05-22T23:19:29.418Z,16.30
2017-05-22T23:21:57.703Z,16.30
2017-05-22T23:24:26.035Z,16.30
2017-05-22T23:26:54.343Z,16.30
2017-05-22T23:29:22.632Z,16.30
2017-05-22T23:31:51.045Z,16.20
2017-05-22T23:34:19.333Z,16.10
2017-05-22T23:36:47.654Z,16.20
2017-05-22T23:39:15.947Z,16.20
2017-05-22T23:41:44.262Z,16.10
2017-05-22T23:44:12.566Z,16.10
2017-05-22T23:46:40.922Z,16.10
2017-05-22T23:49:09.213Z,16.00
2017-05-22T23:51:37.520Z,16.00
2017-05-22T23:54:05.822Z,16.00
2017-05-22T23:56:34.616Z,16.00
2017-05-22T23:59:02.923Z,16.00
