createdAt,value
2022-09-09T00:03:26.914Z,97650.63
2022-09-09T00:08:49.236Z,97643.75
2022-09-09T00:13:57.341Z,97642.91
2022-09-09T00:19:18.843Z,97635.31
2022-09-09T00:24:37.118Z,97634.72
2022-09-09T00:29:41.129Z,97631.88
2022-09-09T00:35:22.715Z,97633.03
2022-09-09T00:40:35.544Z,97630.91
2022-09-09T00:46:07.463Z,97626.94
2022-09-09T00:51:18.837Z,97629.56
2022-09-09T00:56:29.413Z,97639.97
2022-09-09T01:01:32.312Z,97631.28
2022-09-09T01:06:40.644Z,97632.25
2022-09-09T01:12:11.371Z,97620.50
2022-09-09T01:17:28.256Z,97623.72
2022-09-09T01:23:28.268Z,97627.31
2022-09-09T01:28:56.768Z,97647.19
2022-09-09T01:34:17.403Z,97651.31
2022-09-09T01:39:22.094Z,97640.81
2022-09-09T01:44:33.062Z,97639.06
2022-09-09T01:49:36.804Z,97644.09
2022-09-09T01:54:46.747Z,97642.53
2022-09-09T02:00:02.283Z,97639.53
2022-09-09T02:05:32.843Z,97627.06
2022-09-09T02:11:05.324Z,97630.69
2022-09-09T02:16:43.585Z,97636.75
2022-09-09T02:21:47.812Z,97645.97
2022-09-09T02:26:54.085Z,97637.53
2022-09-09T02:32:01.104Z,97647.59
2022-09-09T02:37:10.981Z,97650.09
2022-09-09T02:42:15.958Z,97647.25
2022-09-09T02:47:29.633Z,97640.63
2022-09-09T02:52:46.181Z,97638.97
2022-09-09T02:57:51.499Z,97637.56
2022-09-09T03:02:56.551Z,97626.59
2022-09-09T03:07:59.418Z,97620.34
2022-09-09T03:13:02.264Z,97615.19
2022-09-09T03:18:09.427Z,97633.53
2022-09-09T03:23:15.956Z,97625.63
2022-09-09T03:28:19.849Z,97635.03
2022-09-09T03:33:22.655Z,97634.16
2022-09-09T03:38:25.724Z,97635.22
2022-09-09T03:43:29.379Z,97632.47
2022-09-09T03:48:31.879Z,97637.22
2022-09-09T03:53:35.592Z,97638.59
2022-09-09T03:58:39.451Z,97627.06
2022-09-09T04:03:44.204Z,97629.69
2022-09-09T04:08:49.539Z,97636.31
2022-09-09T04:13:52.104Z,97629.00
2022-09-09T04:18:55.175Z,97626.44
2022-09-09T04:23:58.057Z,97639.28
2022-09-09T04:29:01.970Z,97642.50
2022-09-09T04:34:06.362Z,97642.97
2022-09-09T04:39:09.789Z,97647.56
2022-09-09T04:44:12.212Z,97650.03
2022-09-09T04:49:15.402Z,97650.38
2022-09-09T04:54:20.082Z,97657.91
2022-09-09T04:59:23.329Z,97656.19
2022-09-09T05:04:29.964Z,97654.09
2022-09-09T05:09:32.539Z,97662.59
2022-09-09T05:14:38.460Z,97663.31
2022-09-09T05:19:41.972Z,97660.59
2022-09-09T05:24:45.215Z,97664.97
2022-09-09T05:29:49.032Z,97671.63
2022-09-09T05:34:52.600Z,97672.06
2022-09-09T05:39:55.582Z,97670.69
2022-09-09T05:44:59.162Z,97678.22
2022-09-09T05:50:03.505Z,97681.47
2022-09-09T05:55:06.587Z,97679.03
2022-09-09T06:00:09.770Z,97690.59
2022-09-09T06:05:16.252Z,97687.94
2022-09-09T06:10:20.296Z,97685.97
2022-09-09T06:15:22.806Z,97686.91
2022-09-09T06:20:25.806Z,97695.72
2022-09-09T06:25:28.347Z,97693.28
2022-09-09T06:30:31.496Z,97697.13
2022-09-09T06:35:34.016Z,97694.13
2022-09-09T06:40:36.645Z,97686.47
2022-09-09T06:45:39.496Z,97691.16
2022-09-09T06:50:42.056Z,97692.59
2022-09-09T06:55:45.910Z,97691.53
2022-09-09T07:00:50.392Z,97694.19
2022-09-09T07:05:57.334Z,97691.50
2022-09-09T07:11:11.625Z,97697.13
2022-09-09T07:16:19.274Z,97691.13
2022-09-09T07:21:22.623Z,97686.72
2022-09-09T07:26:28.813Z,97691.38
2022-09-09T07:31:35.117Z,97694.22
2022-09-09T07:36:40.930Z,97699.97
2022-09-09T07:41:49.274Z,97697.00
2022-09-09T07:46:54.970Z,97692.75
2022-09-09T07:52:04.236Z,97707.50
2022-09-09T07:57:07.362Z,97705.19
2022-09-09T08:02:13.892Z,97703.75
2022-09-09T08:07:17.399Z,97707.50
2022-09-09T08:12:25.853Z,97710.88
2022-09-09T08:17:28.798Z,97706.09
2022-09-09T08:22:33.423Z,97717.38
2022-09-09T08:27:35.970Z,97732.19
2022-09-09T08:32:40.937Z,97730.22
2022-09-09T08:37:46.351Z,97722.44
2022-09-09T08:42:53.991Z,97719.03
2022-09-09T08:48:40.159Z,97718.59
2022-09-09T08:53:48.736Z,97729.91
2022-09-09T08:58:54.133Z,97729.06
2022-09-09T09:04:35.001Z,97725.84
2022-09-09T09:10:30.507Z,97734.66
2022-09-09T09:15:39.640Z,97729.47
2022-09-09T09:21:03.432Z,97723.22
2022-09-09T09:26:11.816Z,97736.59
2022-09-09T09:31:15.134Z,97747.75
2022-09-09T09:36:40.119Z,97750.75
2022-09-09T09:41:44.545Z,97742.06
2022-09-09T09:46:48.220Z,97730.16
2022-09-09T09:51:53.331Z,97715.91
2022-09-09T09:56:57.497Z,97695.41
2022-09-09T10:02:18.806Z,97702.81
2022-09-09T10:07:24.701Z,97690.69
2022-09-09T10:12:46.343Z,97682.75
2022-09-09T10:18:22.912Z,97689.66
2022-09-09T10:23:52.239Z,97666.19
2022-09-09T10:29:06.707Z,97674.38
2022-09-09T10:34:29.787Z,97678.06
2022-09-09T10:39:43.057Z,97671.56
2022-09-09T10:45:24.187Z,97674.72
2022-09-09T10:51:03.896Z,97676.69
2022-09-09T10:56:13.854Z,97673.97
2022-09-09T11:01:23.646Z,97682.34
2022-09-09T11:06:36.381Z,97667.47
2022-09-09T11:11:55.399Z,97666.66
2022-09-09T11:17:11.363Z,97682.66
2022-09-09T11:22:39.798Z,97693.41
2022-09-09T11:28:03.214Z,97704.72
2022-09-09T11:33:27.262Z,97708.09
2022-09-09T11:38:33.608Z,97732.28
2022-09-09T11:43:43.691Z,97717.00
2022-09-09T11:48:58.592Z,97724.38
2022-09-09T11:54:24.063Z,97714.41
2022-09-09T11:59:33.748Z,97697.88
2022-09-09T12:04:43.300Z,97702.22
2022-09-09T12:09:52.838Z,97710.56
2022-09-09T12:15:03.014Z,97695.75
2022-09-09T12:20:16.643Z,97694.41
2022-09-09T12:25:45.403Z,97693.94
2022-09-09T12:30:56.163Z,97695.97
2022-09-09T12:36:01.722Z,97694.41
2022-09-09T12:41:04.528Z,97675.75
2022-09-09T12:46:17.168Z,97703.03
2022-09-09T12:51:29.436Z,97679.97
2022-09-09T12:56:34.555Z,97668.50
2022-09-09T13:01:37.665Z,97655.38
2022-09-09T13:06:40.176Z,97658.38
2022-09-09T13:11:51.586Z,97652.22
2022-09-09T13:17:05.147Z,97652.88
2022-09-09T13:22:38.219Z,97641.59
2022-09-09T13:27:43.746Z,97647.44
2022-09-09T13:32:46.151Z,97640.66
2022-09-09T13:37:48.574Z,97650.44
2022-09-09T13:42:56.850Z,97627.97
2022-09-09T13:48:10.741Z,97632.13
2022-09-09T13:53:13.117Z,97623.91
2022-09-09T13:58:20.319Z,97633.47
2022-09-09T14:03:22.985Z,97635.91
2022-09-09T14:08:29.417Z,97634.41
2022-09-09T14:13:33.916Z,97622.38
2022-09-09T14:18:37.111Z,97619.75
2022-09-09T14:23:39.970Z,97621.56
2022-09-09T14:28:54.882Z,97624.06
2022-09-09T14:33:58.380Z,97620.69
2022-09-09T14:39:00.965Z,97618.53
2022-09-09T14:44:05.793Z,97617.28
2022-09-09T14:49:08.438Z,97612.56
2022-09-09T14:54:11.874Z,97626.38
2022-09-09T14:59:14.317Z,97619.75
2022-09-09T15:04:17.876Z,97623.44
2022-09-09T15:09:29.836Z,97629.72
2022-09-09T15:14:32.918Z,97633.06
2022-09-09T15:19:35.977Z,97626.78
2022-09-09T15:24:38.361Z,97625.06
2022-09-09T15:29:40.720Z,97620.50
2022-09-09T15:34:43.123Z,97618.69
2022-09-09T15:39:45.805Z,97618.22
2022-09-09T15:44:48.203Z,97628.88
2022-09-09T15:49:51.480Z,97626.72
2022-09-09T15:54:53.951Z,97631.13
2022-09-09T15:59:56.310Z,97629.31
2022-09-09T16:05:02.256Z,97633.84
2022-09-09T16:10:04.955Z,97644.00
2022-09-09T16:15:08.337Z,97652.06
2022-09-09T16:20:12.740Z,97656.59
2022-09-09T16:25:15.611Z,97657.41
2022-09-09T16:30:18.101Z,97661.16
2022-09-09T16:35:22.061Z,97661.25
2022-09-09T16:40:24.527Z,97681.97
2022-09-09T16:45:26.935Z,97687.88
2022-09-09T16:50:31.692Z,97700.03
2022-09-09T16:55:35.135Z,97702.59
2022-09-09T17:00:40.722Z,97703.53
2022-09-09T17:05:43.502Z,97697.59
2022-09-09T17:10:46.382Z,97693.66
2022-09-09T17:15:48.813Z,97699.59
2022-09-09T17:20:51.384Z,97703.63
2022-09-09T17:26:01.240Z,97700.06
2022-09-09T17:31:05.803Z,97694.06
2022-09-09T17:36:15.336Z,97708.00
2022-09-09T17:41:20.838Z,97708.53
2022-09-09T17:46:32.507Z,97712.56
2022-09-09T17:51:36.179Z,97731.09
2022-09-09T17:56:39.574Z,97730.75
2022-09-09T18:01:45.334Z,97727.41
2022-09-09T18:06:50.187Z,97727.63
2022-09-09T18:11:56.351Z,97734.34
2022-09-09T18:17:00.401Z,97739.03
2022-09-09T18:22:05.778Z,97749.50
2022-09-09T18:27:10.210Z,97745.50
2022-09-09T18:32:12.615Z,97753.63
2022-09-09T18:37:15.434Z,97753.97
2022-09-09T18:42:17.915Z,97759.38
2022-09-09T18:47:21.650Z,97769.63
2022-09-09T18:52:25.684Z,97767.50
2022-09-09T18:57:31.273Z,97761.84
2022-09-09T19:02:35.745Z,97769.84
2022-09-09T19:07:41.432Z,97768.75
2022-09-09T19:12:45.960Z,97761.88
2022-09-09T19:17:50.683Z,97757.34
2022-09-09T19:22:53.162Z,97756.09
2022-09-09T19:27:55.516Z,97776.06
2022-09-09T19:32:59.133Z,97782.41
2022-09-09T19:38:01.803Z,97775.66
2022-09-09T19:43:07.335Z,97786.91
2022-09-09T19:48:12.344Z,97783.38
2022-09-09T19:53:14.813Z,97790.59
2022-09-09T19:58:18.333Z,97786.34
2022-09-09T20:03:20.822Z,97790.44
2022-09-09T20:08:23.255Z,97805.94
2022-09-09T20:13:25.782Z,97815.31
2022-09-09T20:18:32.519Z,97813.91
2022-09-09T20:23:35.300Z,97818.28
2022-09-09T20:28:39.311Z,97817.91
2022-09-09T20:33:43.304Z,97812.72
2022-09-09T20:38:51.498Z,97817.72
2022-09-09T20:43:56.580Z,97831.66
2022-09-09T20:49:03.049Z,97837.88
2022-09-09T20:54:09.721Z,97828.78
2022-09-09T20:59:14.362Z,97826.13
2022-09-09T21:04:19.787Z,97838.91
2022-09-09T21:09:25.314Z,97827.63
2022-09-09T21:14:27.727Z,97830.38
2022-09-09T21:19:30.398Z,97829.91
2022-09-09T21:24:32.835Z,97819.66
2022-09-09T21:29:37.730Z,97830.84
2022-09-09T21:34:42.465Z,97825.03
2022-09-09T21:39:45.465Z,97828.47
2022-09-09T21:44:47.899Z,97822.66
2022-09-09T21:49:51.034Z,97829.84
2022-09-09T21:54:53.540Z,97821.34
2022-09-09T21:59:56.105Z,97826.66
2022-09-09T22:04:59.020Z,97837.41
2022-09-09T22:10:01.530Z,97823.75
2022-09-09T22:15:04.948Z,97829.25
2022-09-09T22:20:08.631Z,97827.56
2022-09-09T22:25:10.964Z,97832.38
2022-09-09T22:30:13.543Z,97816.31
2022-09-09T22:35:16.057Z,97817.56
2022-09-09T22:40:18.515Z,97839.88
2022-09-09T22:45:21.872Z,97835.03
2022-09-09T22:50:25.496Z,97844.41
2022-09-09T22:55:28.008Z,97856.22
2022-09-09T23:00:30.479Z,97869.00
2022-09-09T23:05:33.481Z,97876.19
2022-09-09T23:10:35.830Z,97878.44
2022-09-09T23:15:38.467Z,97882.72
2022-09-09T23:20:41.645Z,97867.00
2022-09-09T23:25:43.996Z,97866.53
2022-09-09T23:30:47.153Z,97852.22
2022-09-09T23:35:50.807Z,97863.28
2022-09-09T23:40:53.255Z,97866.78
2022-09-09T23:46:00.956Z,97858.44
2022-09-09T23:51:03.755Z,97853.56
2022-09-09T23:56:06.620Z,97852.81
