createdAt,value
2018-05-13T00:00:10.041Z,17.70
2018-05-13T00:02:38.405Z,17.70
2018-05-13T00:05:06.402Z,17.70
2018-05-13T00:07:34.728Z,17.70
2018-05-13T00:10:03.081Z,17.70
2018-05-13T00:12:31.477Z,17.70
2018-05-13T00:14:59.803Z,17.60
2018-05-13T00:17:28.123Z,17.60
2018-05-13T00:19:56.432Z,17.60
2018-05-13T00:22:24.766Z,17.60
2018-05-13T00:24:53.224Z,17.60
2018-05-13T00:27:21.544Z,17.60
2018-05-13T00:29:49.867Z,17.60
2018-05-13T00:32:18.175Z,17.50
2018-05-13T00:34:46.494Z,17.50
2018-05-13T00:37:14.815Z,17.50
2018-05-13T00:39:43.914Z,17.50
2018-05-13T00:42:11.887Z,17.40
2018-05-13T00:44:40.198Z,17.50
2018-05-13T00:47:08.504Z,17.40
2018-05-13T00:49:36.874Z,17.40
2018-05-13T00:52:04.843Z,17.40
2018-05-13T00:54:44.441Z,17.30
2018-05-13T00:57:13.519Z,17.30
2018-05-13T00:59:41.872Z,17.20
2018-05-13T01:02:10.660Z,17.20
2018-05-13T01:04:38.965Z,17.20
2018-05-13T01:07:07.291Z,17.20
2018-05-13T01:09:35.601Z,17.10
2018-05-13T01:12:03.688Z,17.10
2018-05-13T01:14:32.005Z,17.00
2018-05-13T01:17:00.325Z,17.00
2018-05-13T01:19:28.632Z,16.90
2018-05-13T01:21:56.961Z,16.90
2018-05-13T01:27:20.781Z,16.80
2018-05-13T01:29:49.094Z,16.70
2018-05-13T01:32:17.409Z,16.70
2018-05-13T01:34:45.720Z,16.70
2018-05-13T01:37:13.704Z,16.70
2018-05-13T01:39:42.022Z,16.70
2018-05-13T01:42:10.336Z,16.60
2018-05-13T01:44:39.437Z,16.60
2018-05-13T01:47:07.741Z,16.60
2018-05-13T01:49:36.061Z,16.60
2018-05-13T01:52:04.375Z,16.50
2018-05-13T01:54:33.481Z,16.40
2018-05-13T01:57:01.784Z,16.40
2018-05-13T01:59:30.102Z,16.40
2018-05-13T02:01:58.408Z,16.30
2018-05-13T02:04:26.730Z,16.20
2018-05-13T02:06:55.399Z,16.10
2018-05-13T02:09:23.717Z,16.10
2018-05-13T02:11:52.019Z,16.00
2018-05-13T02:14:20.340Z,16.00
2018-05-13T02:16:48.667Z,15.90
2018-05-13T02:19:16.976Z,15.90
2018-05-13T02:21:45.275Z,15.80
2018-05-13T02:24:13.597Z,15.80
2018-05-13T02:26:41.928Z,15.70
2018-05-13T02:29:10.271Z,15.70
2018-05-13T02:31:38.597Z,15.70
2018-05-13T02:34:06.922Z,15.70
2018-05-13T02:36:35.228Z,15.70
2018-05-13T02:39:03.095Z,15.60
2018-05-13T02:41:31.611Z,15.60
2018-05-13T02:43:59.932Z,15.50
2018-05-13T02:46:29.235Z,15.50
2018-05-13T02:48:57.539Z,15.50
2018-05-13T02:51:25.874Z,15.40
2018-05-13T02:53:55.175Z,15.40
2018-05-13T02:56:23.443Z,15.30
2018-05-13T02:58:51.771Z,15.40
2018-05-13T03:01:20.084Z,15.40
2018-05-13T03:03:48.064Z,15.40
2018-05-13T03:06:16.368Z,15.30
2018-05-13T03:08:45.847Z,15.30
2018-05-13T03:11:14.153Z,15.30
2018-05-13T03:13:42.466Z,15.30
2018-05-13T03:16:10.772Z,15.30
2018-05-13T03:18:39.088Z,15.30
2018-05-13T03:21:07.399Z,15.30
2018-05-13T03:23:35.711Z,15.40
2018-05-13T03:26:03.813Z,15.30
2018-05-13T03:28:32.117Z,15.40
2018-05-13T03:31:00.429Z,15.40
2018-05-13T03:33:28.744Z,15.40
2018-05-13T03:35:57.054Z,15.40
2018-05-13T03:38:25.377Z,15.40
2018-05-13T03:40:53.687Z,15.40
2018-05-13T03:43:22.005Z,15.40
2018-05-13T03:45:50.327Z,15.30
2018-05-13T03:48:18.664Z,15.30
2018-05-13T03:50:46.994Z,15.30
2018-05-13T03:53:16.719Z,15.20
2018-05-13T03:55:45.050Z,15.20
2018-05-13T03:58:13.353Z,15.10
2018-05-13T04:00:41.671Z,15.10
2018-05-13T04:03:09.649Z,15.10
2018-05-13T04:05:37.751Z,15.10
2018-05-13T04:11:26.029Z,15.00
2018-05-13T04:14:05.472Z,15.00
2018-05-13T04:16:33.798Z,15.00
2018-05-13T04:19:02.103Z,14.90
2018-05-13T04:21:30.412Z,14.90
2018-05-13T04:23:58.719Z,14.90
2018-05-13T04:26:27.806Z,14.90
2018-05-13T04:28:56.129Z,14.90
2018-05-13T04:34:17.671Z,15.10
2018-05-13T04:36:45.966Z,15.10
2018-05-13T04:39:14.282Z,15.10
2018-05-13T04:41:42.590Z,15.20
2018-05-13T04:44:10.887Z,15.30
2018-05-13T04:46:39.195Z,15.30
2018-05-13T04:49:07.255Z,15.40
2018-05-13T04:51:35.572Z,15.50
2018-05-13T04:54:03.920Z,15.50
2018-05-13T04:56:32.244Z,15.40
2018-05-13T04:59:00.548Z,15.30
2018-05-13T05:01:28.855Z,15.10
2018-05-13T05:03:57.186Z,15.10
2018-05-13T05:06:25.498Z,14.90
2018-05-13T05:08:54.838Z,14.50
2018-05-13T05:14:19.167Z,14.40
2018-05-13T05:16:47.467Z,14.30
2018-05-13T05:19:16.557Z,14.20
2018-05-13T05:21:44.843Z,14.20
2018-05-13T05:24:13.200Z,14.20
2018-05-13T05:26:41.512Z,14.10
2018-05-13T05:29:10.596Z,14.20
2018-05-13T05:31:38.940Z,14.10
2018-05-13T05:34:07.403Z,14.20
2018-05-13T05:36:35.725Z,14.20
2018-05-13T05:39:03.247Z,14.10
2018-05-13T05:41:31.567Z,14.20
2018-05-13T05:43:59.874Z,14.10
2018-05-13T05:46:28.202Z,14.10
2018-05-13T05:48:56.536Z,14.10
2018-05-13T05:51:24.833Z,14.10
2018-05-13T05:53:53.141Z,14.10
2018-05-13T05:56:21.460Z,14.10
2018-05-13T05:58:49.779Z,14.10
2018-05-13T06:01:18.849Z,14.30
2018-05-13T06:03:47.970Z,14.40
2018-05-13T06:06:16.303Z,14.40
2018-05-13T06:08:44.616Z,14.50
2018-05-13T06:11:12.926Z,14.50
2018-05-13T06:13:46.613Z,14.50
2018-05-13T06:16:14.915Z,14.50
2018-05-13T06:18:43.248Z,14.60
2018-05-13T06:21:11.564Z,14.60
2018-05-13T06:23:39.873Z,14.60
2018-05-13T06:26:08.987Z,14.50
2018-05-13T06:28:37.321Z,14.60
2018-05-13T06:31:05.633Z,14.60
2018-05-13T06:33:33.952Z,14.50
2018-05-13T06:41:48.108Z,14.50
2018-05-13T06:44:16.410Z,14.60
2018-05-13T06:46:44.751Z,14.60
2018-05-13T06:49:13.064Z,14.60
2018-05-13T06:51:41.394Z,14.70
2018-05-13T06:54:10.502Z,14.60
2018-05-13T06:56:38.816Z,14.60
2018-05-13T06:59:07.154Z,14.70
2018-05-13T07:01:35.493Z,14.60
2018-05-13T07:04:03.802Z,14.50
2018-05-13T07:06:32.129Z,14.40
2018-05-13T07:09:01.392Z,14.40
2018-05-13T07:11:29.712Z,14.40
2018-05-13T07:13:58.824Z,14.50
2018-05-13T07:16:27.179Z,14.50
2018-05-13T07:18:56.133Z,14.40
2018-05-13T07:21:25.505Z,14.30
2018-05-13T07:23:53.843Z,14.20
2018-05-13T07:26:22.163Z,14.30
2018-05-13T07:28:50.520Z,14.30
2018-05-13T07:31:18.825Z,14.30
2018-05-13T07:33:47.932Z,14.30
2018-05-13T07:36:16.252Z,14.20
2018-05-13T07:38:44.583Z,14.20
2018-05-13T07:41:13.708Z,14.30
2018-05-13T07:43:43.733Z,14.30
2018-05-13T07:46:12.056Z,14.30
2018-05-13T07:48:40.383Z,14.20
2018-05-13T07:51:08.715Z,14.10
2018-05-13T07:53:37.059Z,14.00
2018-05-13T07:56:05.399Z,13.90
2018-05-13T07:58:33.717Z,13.70
2018-05-13T08:01:02.068Z,13.50
2018-05-13T08:03:30.383Z,13.50
2018-05-13T08:05:58.732Z,13.30
2018-05-13T08:08:27.259Z,13.20
2018-05-13T08:10:55.579Z,13.10
2018-05-13T08:13:23.897Z,13.10
2018-05-13T08:15:53.007Z,12.90
2018-05-13T08:18:21.324Z,12.90
2018-05-13T08:20:49.640Z,12.80
2018-05-13T08:26:12.465Z,12.60
2018-05-13T08:28:40.825Z,12.60
2018-05-13T08:31:09.152Z,12.60
2018-05-13T08:33:37.488Z,12.60
2018-05-13T08:36:05.819Z,12.60
2018-05-13T08:38:34.123Z,12.70
2018-05-13T08:41:02.456Z,12.80
2018-05-13T08:43:30.751Z,13.00
2018-05-13T08:45:59.076Z,13.00
2018-05-13T08:48:27.386Z,13.20
2018-05-13T08:50:55.921Z,13.20
2018-05-13T08:53:24.243Z,13.20
2018-05-13T08:55:53.532Z,13.40
2018-05-13T08:58:22.620Z,13.50
2018-05-13T09:00:50.951Z,13.50
2018-05-13T09:03:20.649Z,13.50
2018-05-13T09:05:48.972Z,13.60
2018-05-13T09:08:18.090Z,13.80
2018-05-13T09:10:46.420Z,13.70
2018-05-13T09:13:14.723Z,13.80
2018-05-13T09:15:43.034Z,13.70
2018-05-13T09:18:11.365Z,13.80
2018-05-13T09:20:39.744Z,13.90
2018-05-13T09:23:08.206Z,13.90
2018-05-13T09:25:36.716Z,13.90
2018-05-13T09:28:04.716Z,13.90
2018-05-13T09:30:33.069Z,13.80
2018-05-13T09:33:01.471Z,13.80
2018-05-13T09:35:29.976Z,13.90
2018-05-13T09:37:58.278Z,13.80
2018-05-13T09:40:26.654Z,13.90
2018-05-13T09:42:55.011Z,14.00
2018-05-13T09:45:23.316Z,14.10
2018-05-13T09:47:51.691Z,14.10
2018-05-13T09:50:20.077Z,14.10
2018-05-13T09:52:48.441Z,14.10
2018-05-13T09:55:16.853Z,14.10
2018-05-13T09:57:45.262Z,14.20
2018-05-13T10:00:13.454Z,14.30
2018-05-13T10:02:43.522Z,14.60
2018-05-13T10:05:11.888Z,14.60
2018-05-13T10:07:40.225Z,14.70
2018-05-13T10:10:08.589Z,14.70
2018-05-13T10:12:36.932Z,14.60
2018-05-13T10:15:05.274Z,14.70
2018-05-13T10:17:33.635Z,14.70
2018-05-13T10:20:01.990Z,14.80
2018-05-13T10:22:30.308Z,14.80
2018-05-13T10:24:59.773Z,14.70
2018-05-13T10:27:28.120Z,14.40
2018-05-13T10:29:56.561Z,14.30
2018-05-13T10:32:24.895Z,14.40
2018-05-13T10:34:53.224Z,14.50
2018-05-13T10:37:21.544Z,14.50
2018-05-13T10:39:49.878Z,14.50
2018-05-13T10:42:18.199Z,14.50
2018-05-13T10:44:46.565Z,14.50
2018-05-13T10:47:14.883Z,14.30
2018-05-13T10:49:43.998Z,14.30
2018-05-13T10:52:12.325Z,14.30
2018-05-13T10:54:40.650Z,14.20
2018-05-13T10:57:08.974Z,14.30
2018-05-13T10:59:37.295Z,14.30
2018-05-13T11:02:05.316Z,14.30
2018-05-13T11:04:33.645Z,14.30
2018-05-13T11:09:57.988Z,14.40
2018-05-13T11:12:26.322Z,14.30
2018-05-13T11:14:54.662Z,14.40
2018-05-13T11:17:22.979Z,14.40
2018-05-13T11:19:51.302Z,14.50
2018-05-13T11:22:20.428Z,14.40
2018-05-13T11:24:48.749Z,14.40
2018-05-13T11:27:17.070Z,14.50
2018-05-13T11:29:45.392Z,14.40
2018-05-13T11:32:13.717Z,14.30
2018-05-13T11:34:42.045Z,14.20
2018-05-13T11:37:10.380Z,14.10
2018-05-13T11:39:38.713Z,14.10
2018-05-13T11:42:07.071Z,14.00
2018-05-13T11:44:35.398Z,14.00
2018-05-13T11:47:04.970Z,14.00
2018-05-13T11:49:33.318Z,14.00
2018-05-13T11:52:01.628Z,14.00
2018-05-13T11:54:29.975Z,14.00
2018-05-13T11:56:58.327Z,14.10
2018-05-13T11:59:26.731Z,14.10
2018-05-13T12:01:56.586Z,14.10
2018-05-13T12:04:24.927Z,14.10
2018-05-13T12:06:53.250Z,14.20
2018-05-13T12:09:28.671Z,14.30
2018-05-13T12:11:57.003Z,14.30
2018-05-13T12:14:25.343Z,14.50
2018-05-13T12:16:53.677Z,14.40
2018-05-13T12:19:22.050Z,14.20
2018-05-13T12:21:50.388Z,14.10
2018-05-13T12:24:18.730Z,14.00
2018-05-13T12:26:47.062Z,13.90
2018-05-13T12:29:21.330Z,13.60
2018-05-13T12:31:55.497Z,13.60
2018-05-13T12:34:23.833Z,13.50
2018-05-13T12:36:52.156Z,13.40
2018-05-13T12:39:20.484Z,13.40
2018-05-13T12:41:48.823Z,13.40
2018-05-13T12:44:17.915Z,13.50
2018-05-13T12:46:46.285Z,13.50
2018-05-13T12:49:14.593Z,13.60
2018-05-13T12:51:43.688Z,13.90
2018-05-13T12:54:12.226Z,13.80
2018-05-13T12:56:40.570Z,14.10
2018-05-13T12:59:08.889Z,14.20
2018-05-13T13:01:37.249Z,14.30
2018-05-13T13:04:05.574Z,14.40
2018-05-13T13:06:33.911Z,14.30
2018-05-13T13:09:02.261Z,14.10
2018-05-13T13:11:30.770Z,14.00
2018-05-13T13:13:59.876Z,14.00
2018-05-13T13:16:27.963Z,14.00
2018-05-13T13:18:56.285Z,14.00
2018-05-13T13:21:24.606Z,13.90
2018-05-13T13:23:52.949Z,13.80
2018-05-13T13:26:22.074Z,13.50
2018-05-13T13:28:50.407Z,13.50
2018-05-13T13:31:18.765Z,13.30
2018-05-13T13:33:50.559Z,13.20
2018-05-13T13:36:18.942Z,13.20
2018-05-13T13:38:47.264Z,13.00
2018-05-13T13:41:16.377Z,12.90
2018-05-13T13:43:45.714Z,12.90
2018-05-13T13:46:14.214Z,12.90
2018-05-13T13:48:42.561Z,13.00
2018-05-13T13:51:10.884Z,13.00
2018-05-13T13:53:39.217Z,13.00
2018-05-13T13:56:08.763Z,13.00
2018-05-13T13:58:37.084Z,12.80
2018-05-13T14:01:05.420Z,12.70
2018-05-13T14:03:33.748Z,12.80
2018-05-13T14:06:02.076Z,12.80
2018-05-13T14:08:30.403Z,12.70
2018-05-13T14:10:58.711Z,12.60
2018-05-13T14:13:27.899Z,12.60
2018-05-13T14:15:56.295Z,12.50
2018-05-13T14:18:24.681Z,12.50
2018-05-13T14:20:53.050Z,12.50
2018-05-13T14:23:21.405Z,12.50
2018-05-13T14:25:49.727Z,12.50
2018-05-13T14:28:18.054Z,12.50
2018-05-13T14:30:46.384Z,12.40
2018-05-13T14:33:14.741Z,12.40
2018-05-13T14:35:43.061Z,12.50
2018-05-13T14:38:11.386Z,12.60
2018-05-13T14:40:39.712Z,12.50
2018-05-13T14:43:08.074Z,12.40
2018-05-13T14:45:36.404Z,12.50
2018-05-13T14:48:05.493Z,12.40
2018-05-13T14:50:33.830Z,12.40
2018-05-13T14:53:02.179Z,12.40
2018-05-13T14:55:30.704Z,12.40
2018-05-13T14:57:59.077Z,12.40
2018-05-13T15:00:27.613Z,12.50
2018-05-13T15:02:56.761Z,12.40
2018-05-13T15:05:26.049Z,12.40
2018-05-13T15:07:54.390Z,12.40
2018-05-13T15:10:22.744Z,12.30
2018-05-13T15:12:51.271Z,12.30
2018-05-13T15:15:19.620Z,12.40
2018-05-13T15:17:47.996Z,12.40
2018-05-13T15:20:16.321Z,12.40
2018-05-13T15:22:45.441Z,12.30
2018-05-13T15:25:13.794Z,12.30
2018-05-13T15:27:42.098Z,12.30
2018-05-13T15:30:10.450Z,12.30
2018-05-13T15:32:38.798Z,12.30
2018-05-13T15:35:07.127Z,12.30
2018-05-13T15:37:35.487Z,12.20
2018-05-13T15:40:03.639Z,12.30
2018-05-13T15:42:32.046Z,12.20
2018-05-13T15:45:00.488Z,12.20
2018-05-13T15:47:28.813Z,12.20
2018-05-13T15:49:56.832Z,12.20
2018-05-13T15:52:25.160Z,12.10
2018-05-13T15:54:53.544Z,12.00
2018-05-13T15:57:22.024Z,11.90
2018-05-13T15:59:50.344Z,12.00
2018-05-13T16:02:28.469Z,11.90
2018-05-13T16:04:56.881Z,11.90
2018-05-13T16:07:25.310Z,11.80
2018-05-13T16:09:53.645Z,11.70
2018-05-13T16:12:21.975Z,11.70
2018-05-13T16:14:50.313Z,11.70
2018-05-13T16:17:18.633Z,11.80
2018-05-13T16:19:47.005Z,11.80
2018-05-13T16:22:15.354Z,11.70
2018-05-13T16:24:43.692Z,11.70
2018-05-13T16:27:12.024Z,11.70
2018-05-13T16:29:40.399Z,11.70
2018-05-13T16:32:08.911Z,11.80
2018-05-13T16:34:37.230Z,11.80
2018-05-13T16:37:05.575Z,11.80
2018-05-13T16:39:33.911Z,11.90
2018-05-13T16:42:03.013Z,11.80
2018-05-13T16:44:31.353Z,11.80
2018-05-13T16:46:59.663Z,11.90
2018-05-13T16:49:28.748Z,11.90
2018-05-13T16:51:57.093Z,11.90
2018-05-13T16:54:25.419Z,12.00
2018-05-13T16:56:54.538Z,12.10
2018-05-13T16:59:22.900Z,12.00
2018-05-13T17:01:51.372Z,12.00
2018-05-13T17:04:19.702Z,12.00
2018-05-13T17:06:48.030Z,11.90
2018-05-13T17:09:16.542Z,11.90
2018-05-13T17:11:44.917Z,11.80
2018-05-13T17:14:14.016Z,11.90
2018-05-13T17:16:42.331Z,11.90
2018-05-13T17:19:10.683Z,11.90
2018-05-13T17:21:39.256Z,11.80
2018-05-13T17:24:07.582Z,11.80
2018-05-13T17:26:35.935Z,11.80
2018-05-13T17:29:04.239Z,11.80
2018-05-13T17:31:32.581Z,11.80
2018-05-13T17:34:00.920Z,11.80
2018-05-13T17:36:29.314Z,11.80
2018-05-13T17:38:57.735Z,11.80
2018-05-13T17:41:26.071Z,11.70
2018-05-13T17:43:54.372Z,11.60
2018-05-13T17:46:22.706Z,11.60
2018-05-13T17:48:51.806Z,11.60
2018-05-13T17:51:20.146Z,11.60
2018-05-13T17:53:48.471Z,11.60
2018-05-13T17:56:16.777Z,11.60
2018-05-13T17:58:45.103Z,11.60
2018-05-13T18:01:13.446Z,11.60
2018-05-13T18:03:41.758Z,11.60
2018-05-13T18:06:10.087Z,11.70
2018-05-13T18:08:39.215Z,11.70
2018-05-13T18:11:07.526Z,11.70
2018-05-13T18:13:35.881Z,11.70
2018-05-13T18:16:04.197Z,11.70
2018-05-13T18:18:32.748Z,11.70
2018-05-13T18:21:01.221Z,11.70
2018-05-13T18:23:30.096Z,11.70
2018-05-13T18:25:58.449Z,11.70
2018-05-13T18:28:26.776Z,11.70
2018-05-13T18:30:55.107Z,11.70
2018-05-13T18:33:23.449Z,11.70
2018-05-13T18:35:51.796Z,11.60
2018-05-13T18:38:20.111Z,11.70
2018-05-13T18:40:49.242Z,11.70
2018-05-13T18:43:17.603Z,11.60
2018-05-13T18:45:46.097Z,11.70
2018-05-13T18:48:14.412Z,11.70
2018-05-13T18:50:42.878Z,11.70
2018-05-13T18:53:11.188Z,11.70
2018-05-13T18:55:39.495Z,11.70
2018-05-13T18:58:08.591Z,11.60
2018-05-13T19:00:36.943Z,11.60
2018-05-13T19:03:05.277Z,11.60
2018-05-13T19:05:33.602Z,11.70
2018-05-13T19:08:02.000Z,11.60
2018-05-13T19:10:30.369Z,11.60
2018-05-13T19:12:58.896Z,11.60
2018-05-13T19:15:28.002Z,11.50
2018-05-13T19:17:56.856Z,11.50
2018-05-13T19:20:25.201Z,11.50
2018-05-13T19:22:53.526Z,11.50
2018-05-13T19:25:21.852Z,11.50
2018-05-13T19:27:50.186Z,11.40
2018-05-13T19:30:18.553Z,11.40
2018-05-13T19:32:46.884Z,11.40
2018-05-13T19:35:16.014Z,11.40
2018-05-13T19:37:44.325Z,11.40
2018-05-13T19:40:14.448Z,11.40
2018-05-13T19:42:43.557Z,11.40
2018-05-13T19:45:11.948Z,11.40
2018-05-13T19:47:40.268Z,11.40
2018-05-13T19:50:08.598Z,11.40
2018-05-13T19:52:36.822Z,11.40
2018-05-13T19:55:07.968Z,11.40
2018-05-13T19:57:37.061Z,11.40
2018-05-13T20:00:04.823Z,11.40
2018-05-13T20:02:33.143Z,11.40
2018-05-13T20:05:01.475Z,11.40
2018-05-13T20:07:29.820Z,11.40
2018-05-13T20:09:58.128Z,11.40
2018-05-13T20:12:27.229Z,11.40
2018-05-13T20:14:55.553Z,11.40
2018-05-13T20:17:24.671Z,11.30
2018-05-13T20:19:52.997Z,11.30
2018-05-13T20:22:21.341Z,11.30
2018-05-13T20:24:49.779Z,11.30
2018-05-13T20:27:18.113Z,11.30
2018-05-13T20:29:46.457Z,11.30
2018-05-13T20:32:14.784Z,11.30
2018-05-13T20:34:43.142Z,11.30
2018-05-13T20:37:11.486Z,11.30
2018-05-13T20:39:39.839Z,11.30
2018-05-13T20:42:08.384Z,11.30
2018-05-13T20:44:46.576Z,11.30
2018-05-13T20:47:18.144Z,11.20
2018-05-13T20:49:50.275Z,11.20
2018-05-13T20:52:18.592Z,11.20
2018-05-13T20:54:56.630Z,11.30
2018-05-13T20:57:24.949Z,11.30
2018-05-13T20:59:53.275Z,11.30
2018-05-13T21:02:21.607Z,11.30
2018-05-13T21:04:49.977Z,11.30
2018-05-13T21:07:27.251Z,11.30
2018-05-13T21:09:55.568Z,11.30
2018-05-13T21:12:23.881Z,11.30
2018-05-13T21:14:52.985Z,11.30
2018-05-13T21:17:21.326Z,11.30
2018-05-13T21:19:49.666Z,11.30
2018-05-13T21:22:18.015Z,11.30
2018-05-13T21:24:46.350Z,11.30
2018-05-13T21:27:14.691Z,11.30
2018-05-13T21:29:43.768Z,11.30
2018-05-13T21:32:12.129Z,11.30
2018-05-13T21:34:43.725Z,11.30
2018-05-13T21:37:24.786Z,11.30
2018-05-13T21:39:53.124Z,11.30
2018-05-13T21:42:21.444Z,11.30
2018-05-13T21:44:49.769Z,11.30
2018-05-13T21:47:18.100Z,11.30
2018-05-13T21:49:46.444Z,11.30
2018-05-13T21:52:14.742Z,11.30
2018-05-13T21:57:17.432Z,11.30
2018-05-13T21:59:45.760Z,11.40
2018-05-13T22:02:14.079Z,11.40
2018-05-13T22:04:53.470Z,11.40
2018-05-13T22:07:21.879Z,11.40
2018-05-13T22:09:50.301Z,11.40
2018-05-13T22:12:18.639Z,11.50
2018-05-13T22:14:46.962Z,11.50
2018-05-13T22:17:17.040Z,11.50
2018-05-13T22:19:45.350Z,11.50
2018-05-13T22:22:13.659Z,11.50
2018-05-13T22:24:42.005Z,11.50
2018-05-13T22:27:11.123Z,11.60
2018-05-13T22:29:42.746Z,11.60
2018-05-13T22:32:11.062Z,11.60
2018-05-13T22:34:39.396Z,11.60
2018-05-13T22:37:07.731Z,11.60
2018-05-13T22:39:36.051Z,11.60
2018-05-13T22:42:04.372Z,11.60
2018-05-13T22:44:32.689Z,11.60
2018-05-13T22:47:01.013Z,11.60
2018-05-13T22:49:29.333Z,11.60
2018-05-13T22:51:57.671Z,11.60
2018-05-13T22:54:25.971Z,11.60
2018-05-13T22:56:54.284Z,11.60
2018-05-13T22:59:25.796Z,11.60
2018-05-13T23:01:54.108Z,11.60
2018-05-13T23:04:22.438Z,11.60
2018-05-13T23:06:50.772Z,11.60
2018-05-13T23:09:19.876Z,11.60
2018-05-13T23:11:48.180Z,11.60
2018-05-13T23:14:16.495Z,11.60
2018-05-13T23:16:44.800Z,11.60
2018-05-13T23:19:13.147Z,11.70
2018-05-13T23:21:41.451Z,11.60
2018-05-13T23:24:09.772Z,11.60
2018-05-13T23:26:38.112Z,11.60
2018-05-13T23:29:06.442Z,11.60
2018-05-13T23:31:34.765Z,11.60
2018-05-13T23:34:03.069Z,11.60
2018-05-13T23:36:31.378Z,11.60
2018-05-13T23:39:00.456Z,11.70
2018-05-13T23:41:29.523Z,11.70
2018-05-13T23:44:01.035Z,11.70
2018-05-13T23:49:06.466Z,11.70
2018-05-13T23:51:34.818Z,11.70
2018-05-13T23:54:03.303Z,11.60
2018-05-13T23:56:31.614Z,11.60
2018-05-13T23:58:59.941Z,11.60
