createdAt,value
2017-10-10T00:00:03.549Z,65.95
2017-10-10T00:00:44.002Z,65.85
2017-10-10T00:01:24.452Z,65.95
2017-10-10T00:02:04.906Z,66.04
2017-10-10T00:02:45.358Z,65.85
2017-10-10T00:03:25.816Z,65.95
2017-10-10T00:04:06.270Z,65.95
2017-10-10T00:04:46.721Z,65.95
2017-10-10T00:05:27.177Z,65.85
2017-10-10T00:06:07.657Z,66.52
2017-10-10T00:06:48.101Z,66.43
2017-10-10T00:07:28.550Z,66.04
2017-10-10T00:08:09.002Z,66.04
2017-10-10T00:08:49.492Z,66.14
2017-10-10T00:09:29.946Z,66.24
2017-10-10T00:10:10.404Z,66.33
2017-10-10T00:10:50.858Z,66.33
2017-10-10T00:11:31.315Z,66.33
2017-10-10T00:12:11.755Z,66.43
2017-10-10T00:12:52.205Z,66.52
2017-10-10T00:13:32.653Z,66.33
2017-10-10T00:14:13.103Z,66.43
2017-10-10T00:14:53.552Z,66.04
2017-10-10T00:15:33.989Z,66.24
2017-10-10T00:16:14.465Z,66.14
2017-10-10T00:16:54.892Z,66.14
2017-10-10T00:17:35.319Z,66.24
2017-10-10T00:18:15.828Z,66.43
2017-10-10T00:18:56.288Z,66.33
2017-10-10T00:19:36.726Z,66.24
2017-10-10T00:20:17.185Z,66.14
2017-10-10T00:20:57.645Z,66.14
2017-10-10T00:21:38.100Z,66.43
2017-10-10T00:22:18.551Z,66.04
2017-10-10T00:22:59.008Z,66.43
2017-10-10T00:23:39.462Z,66.43
2017-10-10T00:24:19.919Z,66.33
2017-10-10T00:25:00.379Z,66.33
2017-10-10T00:25:40.827Z,66.24
2017-10-10T00:26:21.276Z,66.43
2017-10-10T00:27:01.736Z,66.14
2017-10-10T00:27:42.197Z,66.04
2017-10-10T00:28:22.679Z,66.62
2017-10-10T00:29:03.117Z,66.33
2017-10-10T00:29:43.576Z,66.43
2017-10-10T00:30:24.024Z,66.43
2017-10-10T00:31:04.468Z,66.62
2017-10-10T00:31:44.923Z,66.43
2017-10-10T00:32:25.381Z,66.14
2017-10-10T00:33:05.844Z,66.14
2017-10-10T00:33:46.288Z,66.33
2017-10-10T00:34:26.717Z,66.33
2017-10-10T00:35:07.165Z,66.33
2017-10-10T00:35:47.625Z,66.43
2017-10-10T00:36:28.077Z,66.33
2017-10-10T00:37:08.529Z,66.52
2017-10-10T00:37:48.978Z,66.52
2017-10-10T00:38:29.428Z,66.33
2017-10-10T00:39:09.889Z,66.52
2017-10-10T00:39:50.344Z,66.33
2017-10-10T00:40:30.795Z,66.14
2017-10-10T00:41:11.263Z,66.24
2017-10-10T00:43:08.990Z,66.24
2017-10-10T00:43:49.430Z,66.43
2017-10-10T00:44:29.956Z,66.24
2017-10-10T00:45:10.441Z,66.43
2017-10-10T00:45:50.899Z,66.24
2017-10-10T00:46:31.356Z,66.14
2017-10-10T00:47:11.810Z,66.14
2017-10-10T00:47:52.266Z,66.14
2017-10-10T00:48:32.711Z,66.33
2017-10-10T00:49:13.171Z,66.24
2017-10-10T00:49:53.639Z,66.24
2017-10-10T00:50:34.100Z,66.24
2017-10-10T00:51:14.550Z,66.43
2017-10-10T00:51:54.995Z,66.14
2017-10-10T00:52:35.441Z,66.14
2017-10-10T00:53:15.887Z,66.14
2017-10-10T00:53:56.328Z,66.04
2017-10-10T00:54:36.780Z,66.24
2017-10-10T00:55:17.228Z,66.52
2017-10-10T00:55:57.688Z,66.33
2017-10-10T00:56:38.143Z,66.33
2017-10-10T00:57:18.594Z,66.33
2017-10-10T00:57:59.041Z,66.43
2017-10-10T00:58:39.476Z,66.43
2017-10-10T00:59:19.933Z,66.43
2017-10-10T01:00:00.389Z,66.14
2017-10-10T01:00:40.840Z,66.43
2017-10-10T01:01:21.290Z,66.33
2017-10-10T01:02:01.741Z,66.24
2017-10-10T01:02:42.186Z,66.24
2017-10-10T01:03:22.645Z,66.24
2017-10-10T01:04:03.109Z,66.14
2017-10-10T01:04:43.587Z,66.14
2017-10-10T01:05:24.068Z,66.04
2017-10-10T01:06:04.487Z,66.33
2017-10-10T01:06:44.940Z,66.24
2017-10-10T01:07:25.390Z,66.33
2017-10-10T01:08:05.844Z,66.33
2017-10-10T01:08:46.305Z,66.04
2017-10-10T01:09:26.744Z,66.62
2017-10-10T01:10:07.195Z,66.33
2017-10-10T01:10:47.658Z,66.43
2017-10-10T01:11:28.115Z,66.43
2017-10-10T01:12:08.567Z,66.33
2017-10-10T01:12:49.011Z,66.52
2017-10-10T01:13:29.470Z,66.33
2017-10-10T01:14:09.930Z,66.24
2017-10-10T01:14:50.373Z,66.24
2017-10-10T01:15:30.828Z,66.24
2017-10-10T01:16:11.279Z,66.43
2017-10-10T01:16:51.802Z,66.43
2017-10-10T01:17:32.224Z,66.43
2017-10-10T01:18:12.672Z,66.43
2017-10-10T01:18:53.127Z,66.43
2017-10-10T01:19:33.578Z,66.82
2017-10-10T01:20:14.032Z,66.52
2017-10-10T01:20:54.480Z,66.72
2017-10-10T01:21:34.965Z,66.72
2017-10-10T01:22:15.391Z,66.14
2017-10-10T01:22:55.814Z,66.62
2017-10-10T01:23:36.275Z,66.72
2017-10-10T01:24:16.727Z,66.52
2017-10-10T01:24:57.187Z,66.52
2017-10-10T01:25:37.618Z,66.82
2017-10-10T01:26:18.069Z,66.72
2017-10-10T01:26:58.528Z,66.52
2017-10-10T01:27:38.982Z,66.14
2017-10-10T01:28:19.452Z,66.14
2017-10-10T01:28:59.899Z,66.14
2017-10-10T01:29:40.346Z,66.14
2017-10-10T01:30:20.799Z,66.62
2017-10-10T01:31:01.257Z,66.82
2017-10-10T01:31:41.716Z,66.72
2017-10-10T01:32:22.173Z,66.82
2017-10-10T01:33:02.631Z,66.72
2017-10-10T01:33:43.089Z,66.72
2017-10-10T01:34:23.543Z,66.72
2017-10-10T01:35:03.991Z,66.82
2017-10-10T01:35:44.439Z,66.72
2017-10-10T01:36:24.896Z,66.82
2017-10-10T01:37:05.341Z,66.72
2017-10-10T01:37:45.796Z,66.82
2017-10-10T01:38:26.249Z,66.78
2017-10-10T01:39:06.702Z,66.82
2017-10-10T01:39:47.149Z,66.52
2017-10-10T01:40:27.603Z,66.52
2017-10-10T01:41:08.059Z,66.62
2017-10-10T01:41:48.506Z,66.52
2017-10-10T01:42:28.960Z,66.52
2017-10-10T01:43:09.414Z,66.52
2017-10-10T01:43:49.861Z,66.52
2017-10-10T01:44:30.319Z,66.62
2017-10-10T01:45:10.768Z,66.62
2017-10-10T01:45:51.219Z,66.43
2017-10-10T01:46:31.672Z,66.52
2017-10-10T01:47:12.126Z,66.62
2017-10-10T01:47:52.576Z,66.52
2017-10-10T01:48:33.029Z,66.52
2017-10-10T01:49:13.485Z,66.82
2017-10-10T01:49:53.944Z,66.82
2017-10-10T01:50:34.401Z,66.62
2017-10-10T01:51:14.850Z,66.62
2017-10-10T01:51:55.310Z,66.62
2017-10-10T01:52:35.755Z,66.62
2017-10-10T01:53:16.213Z,66.59
2017-10-10T01:53:56.674Z,66.62
2017-10-10T01:54:37.129Z,66.72
2017-10-10T01:55:17.595Z,66.59
2017-10-10T01:55:58.051Z,66.62
2017-10-10T01:56:38.503Z,66.62
2017-10-10T01:57:18.975Z,66.62
2017-10-10T01:57:59.425Z,66.62
2017-10-10T01:58:39.879Z,66.72
2017-10-10T01:59:20.340Z,66.52
2017-10-10T02:00:00.787Z,66.72
2017-10-10T02:00:41.261Z,66.52
2017-10-10T02:01:21.718Z,66.52
2017-10-10T02:02:02.172Z,66.59
2017-10-10T02:02:42.614Z,66.69
2017-10-10T02:03:23.079Z,66.59
2017-10-10T02:04:03.533Z,66.97
2017-10-10T02:04:43.994Z,67
2017-10-10T02:05:24.432Z,67.07
2017-10-10T02:06:04.878Z,66.78
2017-10-10T02:06:45.317Z,67.16
2017-10-10T02:07:25.773Z,66.88
2017-10-10T02:08:06.222Z,66.88
2017-10-10T02:08:46.684Z,67.26
2017-10-10T02:09:27.136Z,66.91
2017-10-10T02:10:07.597Z,67.07
2017-10-10T02:10:48.053Z,66.91
2017-10-10T02:11:28.498Z,66.88
2017-10-10T02:12:08.973Z,66.88
2017-10-10T02:12:49.419Z,67.26
2017-10-10T02:13:29.878Z,66.78
2017-10-10T02:14:10.330Z,66.78
2017-10-10T02:14:50.791Z,66.97
2017-10-10T02:15:31.241Z,66.97
2017-10-10T02:16:11.730Z,66.97
2017-10-10T02:16:52.177Z,67
2017-10-10T02:17:32.631Z,67
2017-10-10T02:18:13.090Z,66.97
2017-10-10T02:18:53.548Z,66.91
2017-10-10T02:19:34.002Z,66.82
2017-10-10T02:20:14.456Z,67
2017-10-10T02:20:54.906Z,66.69
2017-10-10T02:21:35.355Z,66.91
2017-10-10T02:22:15.809Z,67.07
2017-10-10T02:22:56.260Z,66.78
2017-10-10T02:23:36.716Z,67.07
2017-10-10T02:24:17.174Z,67.3
2017-10-10T02:24:57.622Z,66.78
2017-10-10T02:25:38.078Z,66.69
2017-10-10T02:26:18.529Z,66.82
2017-10-10T02:26:58.985Z,66.88
2017-10-10T02:27:39.430Z,66.88
2017-10-10T02:28:19.879Z,67.3
2017-10-10T02:29:00.326Z,66.69
2017-10-10T02:29:40.772Z,67.3
2017-10-10T02:30:21.216Z,67.3
2017-10-10T02:31:01.667Z,66.72
2017-10-10T02:31:42.120Z,67.16
2017-10-10T02:32:22.583Z,66.78
2017-10-10T02:33:03.031Z,67.1
2017-10-10T02:33:43.491Z,67.07
2017-10-10T02:34:23.924Z,66.97
2017-10-10T02:35:04.383Z,67
2017-10-10T02:35:44.834Z,67
2017-10-10T02:36:25.293Z,67.1
2017-10-10T02:37:05.749Z,66.82
2017-10-10T02:37:46.207Z,66.59
2017-10-10T02:38:26.659Z,66.59
2017-10-10T02:39:07.118Z,66.62
2017-10-10T02:39:47.587Z,66.49
2017-10-10T02:40:28.025Z,66.52
2017-10-10T02:41:08.494Z,66.62
2017-10-10T02:41:48.940Z,66.43
2017-10-10T02:42:29.398Z,66.62
2017-10-10T02:43:09.868Z,66.49
2017-10-10T02:43:50.304Z,66.52
2017-10-10T02:44:30.746Z,66.69
2017-10-10T02:45:11.195Z,66.62
2017-10-10T02:45:51.630Z,66.52
2017-10-10T02:46:32.092Z,66.52
2017-10-10T02:47:12.539Z,66.72
2017-10-10T02:47:52.979Z,66.49
2017-10-10T02:48:33.421Z,66.62
2017-10-10T02:49:13.874Z,66.59
2017-10-10T02:49:54.322Z,66.62
2017-10-10T02:50:34.779Z,66.72
2017-10-10T02:51:15.228Z,66.39
2017-10-10T02:51:55.675Z,66.69
2017-10-10T02:52:36.133Z,66.49
2017-10-10T02:53:16.572Z,66.52
2017-10-10T02:53:57.027Z,66.52
2017-10-10T02:54:37.480Z,66.52
2017-10-10T02:55:17.931Z,66.72
2017-10-10T02:55:58.393Z,66.49
2017-10-10T02:56:38.853Z,66.52
2017-10-10T02:57:19.307Z,66.72
2017-10-10T02:57:59.767Z,66.52
2017-10-10T02:58:40.228Z,66.52
2017-10-10T02:59:20.687Z,66.49
2017-10-10T03:00:01.136Z,66.49
2017-10-10T03:00:41.585Z,66.59
2017-10-10T03:01:22.048Z,66.59
2017-10-10T03:02:02.500Z,66.59
2017-10-10T03:02:42.964Z,66.49
2017-10-10T03:03:23.410Z,66.59
2017-10-10T03:04:03.856Z,66.49
2017-10-10T03:04:44.308Z,66.49
2017-10-10T03:05:24.764Z,66.62
2017-10-10T03:06:05.249Z,66.49
2017-10-10T03:06:45.693Z,66.59
2017-10-10T03:07:26.151Z,66.59
2017-10-10T03:08:06.609Z,66.52
2017-10-10T03:08:47.059Z,66.49
2017-10-10T03:09:27.516Z,66.49
2017-10-10T03:10:07.967Z,66.49
2017-10-10T03:10:48.421Z,66.69
2017-10-10T03:11:28.872Z,66.49
2017-10-10T03:12:09.335Z,66.49
2017-10-10T03:12:49.787Z,66.49
2017-10-10T03:13:30.237Z,66.49
2017-10-10T03:14:10.693Z,66.78
2017-10-10T03:14:51.146Z,66.59
2017-10-10T03:15:31.608Z,66.49
2017-10-10T03:16:12.059Z,66.69
2017-10-10T03:16:52.512Z,66.69
2017-10-10T03:17:32.972Z,66.49
2017-10-10T03:18:13.429Z,66.59
2017-10-10T03:18:53.882Z,66.69
2017-10-10T03:19:34.337Z,66.59
2017-10-10T03:20:14.787Z,66.69
2017-10-10T03:20:55.248Z,66.49
2017-10-10T03:21:35.686Z,66.69
2017-10-10T03:22:16.132Z,66.49
2017-10-10T03:22:56.573Z,66.59
2017-10-10T03:23:37.009Z,66.49
2017-10-10T03:24:17.458Z,66.49
2017-10-10T03:24:57.912Z,66.49
2017-10-10T03:25:38.353Z,66.49
2017-10-10T03:26:18.800Z,66.39
2017-10-10T03:26:59.254Z,66.62
2017-10-10T03:27:39.697Z,66.39
2017-10-10T03:28:20.146Z,66.59
2017-10-10T03:29:00.609Z,66.59
2017-10-10T03:29:41.066Z,66.59
2017-10-10T03:30:21.521Z,66.59
2017-10-10T03:31:01.972Z,66.59
2017-10-10T03:31:42.436Z,66.59
2017-10-10T03:32:22.893Z,66.59
2017-10-10T03:33:03.355Z,66.69
2017-10-10T03:33:43.800Z,66.69
2017-10-10T03:34:24.251Z,66.88
2017-10-10T03:35:04.704Z,66.78
2017-10-10T03:35:45.159Z,66.78
2017-10-10T03:36:25.620Z,66.88
2017-10-10T03:37:06.080Z,67.07
2017-10-10T03:37:46.525Z,67.16
2017-10-10T03:38:26.982Z,67.26
2017-10-10T03:39:07.427Z,67.36
2017-10-10T03:39:47.884Z,66.78
2017-10-10T03:40:28.346Z,66.88
2017-10-10T03:41:08.791Z,66.88
2017-10-10T03:41:49.245Z,66.88
2017-10-10T03:42:29.689Z,66.88
2017-10-10T03:43:10.142Z,66.88
2017-10-10T03:43:50.609Z,66.91
2017-10-10T03:44:31.046Z,66.91
2017-10-10T03:45:11.494Z,67.07
2017-10-10T03:45:51.961Z,66.78
2017-10-10T03:46:32.418Z,67.2
2017-10-10T03:47:12.894Z,67
2017-10-10T03:47:53.382Z,67.1
2017-10-10T03:48:34.623Z,67
2017-10-10T03:49:15.086Z,67
2017-10-10T03:49:55.533Z,67.55
2017-10-10T03:50:35.981Z,67.16
2017-10-10T03:51:16.437Z,67.26
2017-10-10T03:51:56.893Z,67.55
2017-10-10T03:52:37.347Z,67.65
2017-10-10T03:53:17.792Z,67.55
2017-10-10T03:53:58.240Z,67.16
2017-10-10T03:54:38.690Z,67.55
2017-10-10T03:55:19.142Z,67.55
2017-10-10T03:55:59.600Z,67.36
2017-10-10T03:56:40.060Z,67.16
2017-10-10T03:57:20.517Z,67.26
2017-10-10T03:58:00.977Z,67.07
2017-10-10T03:58:41.435Z,66.97
2017-10-10T03:59:21.894Z,67.07
2017-10-10T04:00:02.343Z,67.07
2017-10-10T04:00:42.801Z,66.97
2017-10-10T04:01:23.255Z,67.07
2017-10-10T04:02:03.714Z,66.97
2017-10-10T04:02:44.168Z,67.07
2017-10-10T04:03:24.624Z,67.26
2017-10-10T04:04:05.073Z,67.16
2017-10-10T04:04:45.531Z,66.97
2017-10-10T04:05:25.996Z,66.88
2017-10-10T04:06:06.422Z,66.59
2017-10-10T04:06:46.893Z,66.88
2017-10-10T04:07:27.334Z,66.97
2017-10-10T04:08:07.787Z,66.97
2017-10-10T04:08:48.240Z,66.88
2017-10-10T04:09:28.693Z,67.26
2017-10-10T04:10:09.158Z,67.16
2017-10-10T04:10:49.603Z,67.16
2017-10-10T04:11:30.052Z,67.07
2017-10-10T04:12:10.501Z,66.88
2017-10-10T04:12:50.960Z,66.69
2017-10-10T04:13:31.415Z,66.52
2017-10-10T04:14:11.871Z,66.52
2017-10-10T04:14:52.324Z,66.49
2017-10-10T04:15:32.773Z,66.43
2017-10-10T04:16:13.231Z,66.82
2017-10-10T04:16:53.690Z,66.59
2017-10-10T04:17:34.142Z,66.62
2017-10-10T04:18:14.727Z,66.62
2017-10-10T04:18:55.180Z,66.72
2017-10-10T04:19:35.637Z,66.82
2017-10-10T04:20:16.097Z,66.82
2017-10-10T04:20:56.555Z,66.82
2017-10-10T04:21:37.004Z,66.82
2017-10-10T04:22:17.457Z,66.52
2017-10-10T04:22:57.913Z,66.62
2017-10-10T04:23:38.382Z,66.72
2017-10-10T04:24:18.811Z,66.52
2017-10-10T04:24:59.268Z,66.72
2017-10-10T04:25:39.723Z,66.24
2017-10-10T04:26:20.170Z,66.24
2017-10-10T04:27:00.623Z,66.43
2017-10-10T04:27:41.079Z,66.43
2017-10-10T04:28:21.520Z,66.43
2017-10-10T04:29:01.985Z,66.14
2017-10-10T04:29:42.443Z,66.24
2017-10-10T04:30:22.896Z,66.24
2017-10-10T04:31:03.352Z,66.14
2017-10-10T04:31:43.816Z,66.33
2017-10-10T04:32:24.270Z,66.24
2017-10-10T04:33:04.728Z,66.14
2017-10-10T04:33:45.178Z,66.43
2017-10-10T04:34:25.635Z,66.52
2017-10-10T04:35:06.095Z,66.52
2017-10-10T04:35:46.558Z,66.24
2017-10-10T04:36:27.009Z,66.04
2017-10-10T04:37:07.455Z,65.85
2017-10-10T04:37:47.910Z,66.56
2017-10-10T04:38:28.362Z,65.95
2017-10-10T04:39:08.841Z,65.85
2017-10-10T04:39:49.297Z,65.56
2017-10-10T04:40:29.754Z,65.5
2017-10-10T04:41:10.203Z,65.59
2017-10-10T04:41:50.668Z,65.69
2017-10-10T04:42:31.117Z,65.59
2017-10-10T04:43:11.569Z,66.04
2017-10-10T04:43:52.021Z,65.78
2017-10-10T04:44:32.481Z,65.98
2017-10-10T04:45:12.931Z,65.88
2017-10-10T04:45:53.383Z,66.08
2017-10-10T04:46:33.836Z,66.14
2017-10-10T04:47:14.299Z,66.08
2017-10-10T04:47:54.748Z,65.98
2017-10-10T04:48:35.202Z,65.98
2017-10-10T04:49:15.658Z,65.88
2017-10-10T04:49:56.104Z,65.59
2017-10-10T04:50:36.562Z,65.88
2017-10-10T04:51:17.009Z,65.88
2017-10-10T04:51:57.471Z,65.88
2017-10-10T04:52:37.925Z,65.3
2017-10-10T04:53:18.379Z,65.59
2017-10-10T04:53:58.835Z,65.4
2017-10-10T04:54:39.292Z,65.4
2017-10-10T04:55:19.801Z,65.4
2017-10-10T04:56:00.190Z,65.59
2017-10-10T04:56:40.638Z,65.59
2017-10-10T04:57:21.095Z,65.88
2017-10-10T04:58:01.555Z,65.5
2017-10-10T04:58:42.007Z,65.78
2017-10-10T04:59:22.448Z,65.88
2017-10-10T05:00:02.899Z,65.78
2017-10-10T05:00:43.326Z,65.4
2017-10-10T05:01:23.788Z,65.4
2017-10-10T05:02:04.248Z,65.78
2017-10-10T05:02:44.700Z,65.4
2017-10-10T05:03:25.153Z,65.4
2017-10-10T05:04:05.609Z,65.4
2017-10-10T05:04:46.060Z,65.4
2017-10-10T05:05:26.515Z,65.4
2017-10-10T05:06:06.964Z,65.5
2017-10-10T05:06:47.411Z,65.4
2017-10-10T05:07:27.872Z,65.4
2017-10-10T05:08:08.329Z,65.69
2017-10-10T05:08:48.784Z,65.78
2017-10-10T05:09:29.236Z,65.78
2017-10-10T05:10:09.689Z,65.5
2017-10-10T05:10:50.147Z,65.69
2017-10-10T05:11:30.602Z,65.78
2017-10-10T05:12:11.061Z,65.59
2017-10-10T05:12:51.509Z,65.78
2017-10-10T05:13:31.973Z,65.59
2017-10-10T05:14:12.422Z,65.78
2017-10-10T05:14:52.879Z,65.78
2017-10-10T05:15:33.345Z,65.59
2017-10-10T05:16:13.793Z,65.69
2017-10-10T05:16:54.255Z,65.69
2017-10-10T05:17:34.706Z,65.69
2017-10-10T05:18:15.153Z,65.4
2017-10-10T05:18:55.613Z,65.4
2017-10-10T05:19:36.073Z,65.3
2017-10-10T05:20:16.541Z,65.2
2017-10-10T05:20:56.993Z,65.2
2017-10-10T05:21:37.454Z,65.4
2017-10-10T05:22:17.911Z,65.5
2017-10-10T05:22:58.371Z,65.4
2017-10-10T05:23:38.829Z,65.3
2017-10-10T05:24:19.274Z,65.2
2017-10-10T05:24:59.727Z,65.3
2017-10-10T05:25:40.187Z,65.5
2017-10-10T05:26:20.661Z,65.11
2017-10-10T05:27:01.120Z,65.5
2017-10-10T05:27:41.593Z,65.5
2017-10-10T05:28:22.044Z,65.37
2017-10-10T05:29:02.474Z,64.79
2017-10-10T05:29:42.922Z,65.4
2017-10-10T05:30:23.379Z,65.37
2017-10-10T05:31:03.851Z,65.2
2017-10-10T05:31:44.298Z,65.27
2017-10-10T05:32:24.752Z,65.4
2017-10-10T05:33:05.205Z,65.4
2017-10-10T05:33:45.665Z,65.37
2017-10-10T05:34:26.111Z,64.72
2017-10-10T05:35:06.561Z,65.11
2017-10-10T05:35:47.014Z,64.98
2017-10-10T05:36:27.467Z,65.17
2017-10-10T05:37:07.930Z,65.69
2017-10-10T05:37:48.348Z,65.01
2017-10-10T05:38:28.805Z,65.27
2017-10-10T05:39:09.271Z,65.11
2017-10-10T05:39:49.729Z,65.11
2017-10-10T05:40:30.193Z,65.11
2017-10-10T05:41:10.648Z,65.2
2017-10-10T05:41:51.104Z,65.3
2017-10-10T05:42:31.564Z,65.3
2017-10-10T05:43:12.033Z,65.08
2017-10-10T05:43:52.479Z,65.17
2017-10-10T05:44:32.936Z,65.37
2017-10-10T05:45:13.378Z,65.3
2017-10-10T05:45:53.843Z,65.2
2017-10-10T05:46:34.291Z,65.17
2017-10-10T05:47:14.744Z,65.01
2017-10-10T05:47:55.201Z,64.89
2017-10-10T05:48:35.660Z,65.3
2017-10-10T05:49:16.098Z,64.92
2017-10-10T05:49:56.558Z,64.72
2017-10-10T05:50:37.012Z,65.11
2017-10-10T05:51:17.463Z,65.11
2017-10-10T05:51:57.940Z,64.82
2017-10-10T05:52:38.398Z,64.82
2017-10-10T05:53:18.864Z,65.01
2017-10-10T05:53:59.301Z,64.92
2017-10-10T05:54:39.755Z,64.82
2017-10-10T05:55:20.205Z,64.92
2017-10-10T05:56:00.650Z,64.53
2017-10-10T05:56:41.110Z,64.72
2017-10-10T05:57:21.586Z,64.63
2017-10-10T05:58:02.075Z,64.63
2017-10-10T05:58:42.528Z,64.53
2017-10-10T05:59:22.983Z,64.53
2017-10-10T06:00:03.442Z,64.43
2017-10-10T06:00:43.897Z,64.63
2017-10-10T06:01:24.376Z,64.53
2017-10-10T06:02:04.835Z,64.72
2017-10-10T06:02:45.284Z,64.72
2017-10-10T06:03:25.731Z,64.72
2017-10-10T06:04:06.186Z,64.72
2017-10-10T06:04:46.636Z,64.72
2017-10-10T06:05:27.096Z,64.72
2017-10-10T06:06:07.553Z,64.53
2017-10-10T06:06:48.012Z,64.72
2017-10-10T06:07:28.459Z,64.53
2017-10-10T06:08:08.912Z,64.53
2017-10-10T06:08:49.362Z,64.53
2017-10-10T06:09:29.877Z,64.53
2017-10-10T06:10:10.334Z,64.53
2017-10-10T06:10:50.795Z,64.53
2017-10-10T06:11:31.245Z,64.53
2017-10-10T06:12:11.693Z,64.72
2017-10-10T06:12:52.137Z,64.53
2017-10-10T06:13:32.594Z,64.63
2017-10-10T06:14:13.049Z,64.53
2017-10-10T06:14:53.480Z,64.53
2017-10-10T06:15:33.933Z,64.5
2017-10-10T06:16:14.388Z,64.53
2017-10-10T06:16:54.848Z,64.5
2017-10-10T06:17:35.303Z,64.92
2017-10-10T06:18:15.752Z,64.89
2017-10-10T06:18:56.204Z,64.69
2017-10-10T06:19:36.660Z,64.72
2017-10-10T06:20:17.140Z,64.69
2017-10-10T06:20:57.600Z,65.17
2017-10-10T06:21:38.056Z,65.08
2017-10-10T06:22:18.507Z,65.01
2017-10-10T06:22:58.961Z,65.11
2017-10-10T06:23:39.422Z,65.11
2017-10-10T06:24:19.878Z,65.17
2017-10-10T06:25:00.336Z,65.17
2017-10-10T06:25:40.791Z,65.2
2017-10-10T06:26:21.250Z,65.56
2017-10-10T06:27:01.703Z,65.17
2017-10-10T06:27:42.175Z,65.08
2017-10-10T06:28:22.625Z,64.72
2017-10-10T06:29:03.062Z,64.82
2017-10-10T06:29:43.521Z,65.2
2017-10-10T06:30:23.971Z,65.2
2017-10-10T06:31:04.422Z,65.17
2017-10-10T06:31:44.878Z,65.17
2017-10-10T06:32:25.336Z,64.69
2017-10-10T06:33:05.795Z,65.17
2017-10-10T06:33:46.249Z,65.01
2017-10-10T06:34:26.691Z,65.17
2017-10-10T06:35:07.131Z,64.89
2017-10-10T06:35:47.586Z,65.01
2017-10-10T06:36:28.034Z,64.79
2017-10-10T06:37:08.488Z,65.08
2017-10-10T06:37:48.936Z,64.79
2017-10-10T06:38:29.381Z,64.98
2017-10-10T06:39:09.829Z,64.98
2017-10-10T06:39:50.285Z,64.89
2017-10-10T06:40:30.740Z,64.98
2017-10-10T06:41:11.257Z,65.11
2017-10-10T06:41:51.711Z,65.01
2017-10-10T06:42:32.159Z,65.08
2017-10-10T06:43:12.590Z,64.69
2017-10-10T06:43:53.054Z,64.72
2017-10-10T06:44:33.504Z,64.79
2017-10-10T06:45:13.951Z,65.11
2017-10-10T06:45:54.435Z,64.98
2017-10-10T06:46:34.847Z,64.72
2017-10-10T06:47:15.306Z,65.01
2017-10-10T06:47:55.753Z,65.01
2017-10-10T06:48:36.210Z,64.89
2017-10-10T06:49:16.664Z,65.08
2017-10-10T06:49:57.105Z,64.59
2017-10-10T06:50:37.550Z,64.79
2017-10-10T06:51:18.024Z,64.59
2017-10-10T06:51:58.489Z,64.98
2017-10-10T06:52:38.931Z,64.98
2017-10-10T06:53:19.381Z,64.79
2017-10-10T06:53:59.846Z,64.89
2017-10-10T06:54:40.284Z,64.72
2017-10-10T06:55:20.768Z,65.27
2017-10-10T06:56:01.190Z,64.98
2017-10-10T06:56:41.648Z,65.01
2017-10-10T06:57:22.108Z,65.17
2017-10-10T06:58:02.574Z,65.08
2017-10-10T06:58:43.033Z,64.98
2017-10-10T06:59:23.485Z,65.08
2017-10-10T07:00:03.941Z,65.08
2017-10-10T07:00:44.388Z,64.89
2017-10-10T07:01:24.837Z,64.89
2017-10-10T07:02:05.296Z,65.27
2017-10-10T07:02:45.748Z,65.08
2017-10-10T07:03:26.209Z,65.08
2017-10-10T07:04:06.666Z,65.08
2017-10-10T07:04:47.116Z,65.08
2017-10-10T07:05:27.576Z,65.08
2017-10-10T07:06:08.028Z,65.08
2017-10-10T07:06:48.493Z,65.08
2017-10-10T07:07:28.939Z,65.08
2017-10-10T07:08:09.394Z,65.08
2017-10-10T07:08:49.847Z,64.98
2017-10-10T07:09:30.293Z,64.98
2017-10-10T07:10:10.745Z,64.98
2017-10-10T07:10:51.202Z,65.37
2017-10-10T07:11:31.680Z,64.79
2017-10-10T07:12:12.117Z,64.98
2017-10-10T07:12:52.566Z,64.69
2017-10-10T07:13:33.017Z,65.08
2017-10-10T07:14:13.473Z,65.08
2017-10-10T07:14:53.930Z,64.69
2017-10-10T07:15:34.372Z,65.08
2017-10-10T07:16:14.821Z,64.69
2017-10-10T07:16:55.308Z,64.69
2017-10-10T07:17:35.771Z,65.17
2017-10-10T07:18:16.232Z,65.08
2017-10-10T07:18:56.670Z,64.69
2017-10-10T07:19:37.129Z,64.69
2017-10-10T07:20:17.591Z,64.98
2017-10-10T07:20:58.025Z,64.98
2017-10-10T07:21:38.474Z,64.79
2017-10-10T07:22:18.927Z,64.98
2017-10-10T07:22:59.382Z,65.08
2017-10-10T07:23:39.835Z,64.98
2017-10-10T07:24:20.288Z,65.08
2017-10-10T07:25:00.740Z,64.89
2017-10-10T07:25:41.200Z,64.79
2017-10-10T07:26:21.656Z,64.89
2017-10-10T07:27:02.121Z,64.89
2017-10-10T07:27:42.579Z,64.89
2017-10-10T07:28:23.157Z,64.89
2017-10-10T07:29:03.596Z,64.89
2017-10-10T07:29:44.048Z,64.59
2017-10-10T07:30:24.492Z,64.5
2017-10-10T07:31:05.026Z,64.79
2017-10-10T07:31:45.484Z,64.5
2017-10-10T07:32:25.937Z,64.69
2017-10-10T07:33:06.402Z,64.59
2017-10-10T07:33:46.842Z,64.5
2017-10-10T07:34:27.300Z,64.79
2017-10-10T07:36:25.233Z,64.59
2017-10-10T07:37:05.685Z,64.69
2017-10-10T07:37:46.223Z,64.69
2017-10-10T07:38:26.683Z,64.69
2017-10-10T07:39:07.130Z,64.69
2017-10-10T07:39:47.580Z,64.5
2017-10-10T07:40:28.045Z,64.5
2017-10-10T07:41:08.480Z,64.59
2017-10-10T07:41:48.932Z,64.5
2017-10-10T07:42:29.394Z,64.69
2017-10-10T07:43:09.843Z,64.79
2017-10-10T07:43:50.294Z,64.79
2017-10-10T07:44:30.768Z,64.59
2017-10-10T07:45:11.202Z,64.59
2017-10-10T07:45:51.659Z,64.59
2017-10-10T07:46:32.109Z,64.69
2017-10-10T07:47:12.564Z,64.79
2017-10-10T07:47:52.990Z,64.82
2017-10-10T07:48:33.444Z,64.79
2017-10-10T07:49:13.894Z,64.69
2017-10-10T07:49:54.344Z,64.92
2017-10-10T07:50:34.808Z,64.69
2017-10-10T07:51:15.265Z,64.5
2017-10-10T07:51:55.702Z,64.69
2017-10-10T07:52:36.254Z,64.53
2017-10-10T07:53:16.699Z,64.59
2017-10-10T07:53:57.281Z,64.59
2017-10-10T07:54:37.782Z,64.5
2017-10-10T07:55:18.232Z,64.59
2017-10-10T07:55:58.680Z,64.72
2017-10-10T07:56:39.138Z,64.59
2017-10-10T07:57:19.598Z,64.92
2017-10-10T07:58:00.048Z,64.69
2017-10-10T07:58:40.520Z,64.89
2017-10-10T07:59:21.287Z,64.69
2017-10-10T08:00:01.528Z,64.79
2017-10-10T08:00:41.962Z,64.69
2017-10-10T08:01:22.421Z,64.69
2017-10-10T08:02:02.876Z,64.82
2017-10-10T08:02:43.327Z,64.63
2017-10-10T08:03:23.813Z,64.72
2017-10-10T08:04:04.235Z,64.82
2017-10-10T08:04:44.691Z,64.79
2017-10-10T08:05:25.310Z,64.59
2017-10-10T08:06:05.763Z,64.69
2017-10-10T08:06:46.205Z,64.82
2017-10-10T08:07:26.659Z,64.69
2017-10-10T08:08:07.104Z,64.59
2017-10-10T08:08:47.642Z,64.98
2017-10-10T08:09:28.115Z,64.59
2017-10-10T08:10:08.755Z,64.82
2017-10-10T08:10:49.052Z,64.89
2017-10-10T08:11:29.498Z,64.79
2017-10-10T08:12:09.940Z,64.69
2017-10-10T08:12:50.365Z,64.79
2017-10-10T08:13:30.814Z,64.59
2017-10-10T08:14:11.279Z,64.79
2017-10-10T08:14:51.723Z,64.69
2017-10-10T08:15:32.229Z,64.79
2017-10-10T08:16:12.671Z,64.69
2017-10-10T08:16:53.123Z,64.79
2017-10-10T08:17:33.590Z,64.79
2017-10-10T08:18:14.027Z,64.82
2017-10-10T08:18:54.500Z,64.79
2017-10-10T08:19:34.948Z,64.59
2017-10-10T08:20:15.421Z,64.59
2017-10-10T08:20:55.875Z,64.79
2017-10-10T08:21:36.326Z,64.79
2017-10-10T08:22:16.780Z,64.79
2017-10-10T08:22:57.276Z,64.79
2017-10-10T08:23:37.913Z,64.59
2017-10-10T08:24:18.479Z,64.79
2017-10-10T08:24:58.953Z,64.79
2017-10-10T08:25:39.522Z,64.5
2017-10-10T08:26:19.948Z,64.89
2017-10-10T08:27:00.403Z,64.79
2017-10-10T08:27:40.891Z,64.89
2017-10-10T08:28:21.385Z,64.53
2017-10-10T08:29:01.977Z,64.79
2017-10-10T08:29:42.391Z,64.5
2017-10-10T08:30:22.856Z,64.53
2017-10-10T08:31:03.427Z,64.89
2017-10-10T08:31:43.883Z,64.5
2017-10-10T08:32:24.318Z,64.89
2017-10-10T08:33:04.707Z,64.79
2017-10-10T08:33:45.162Z,64.5
2017-10-10T08:34:25.550Z,64.79
2017-10-10T08:35:06.015Z,64.89
2017-10-10T08:35:46.403Z,64.89
2017-10-10T08:36:26.846Z,64.79
2017-10-10T08:37:07.300Z,64.79
2017-10-10T08:37:47.755Z,64.69
2017-10-10T08:38:28.198Z,64.79
2017-10-10T08:39:08.643Z,64.72
2017-10-10T08:39:49.098Z,64.69
2017-10-10T08:40:29.558Z,64.69
2017-10-10T08:41:10.027Z,64.63
2017-10-10T08:41:50.478Z,64.59
2017-10-10T08:42:30.942Z,64.53
2017-10-10T08:43:11.364Z,64.59
2017-10-10T08:43:51.813Z,64.63
2017-10-10T08:44:32.265Z,64.5
2017-10-10T08:45:12.725Z,64.63