createdAt,value
2022-07-26T04:00:29.513Z,74.32
2022-07-26T04:05:29.462Z,74.82
2022-07-26T04:10:29.409Z,75.22
2022-07-26T04:15:29.347Z,74.62
2022-07-26T04:20:29.313Z,74.62
2022-07-26T04:25:40.775Z,74.32
2022-07-26T04:30:30.239Z,74.32
2022-07-26T04:35:29.133Z,74.32
2022-07-26T04:40:29.312Z,74.32
2022-07-26T04:45:29.024Z,74.41
2022-07-26T04:50:29.106Z,74.32
2022-07-26T04:55:28.910Z,73.81
2022-07-26T05:00:28.865Z,73.81
2022-07-26T05:05:28.804Z,73.41
2022-07-26T05:10:28.756Z,73.61
2022-07-26T05:15:35.567Z,73.71
2022-07-26T05:20:29.643Z,73.91
2022-07-26T05:25:28.585Z,73.21
2022-07-26T05:30:28.625Z,73.41
2022-07-26T05:35:28.476Z,73.71
2022-07-26T05:40:28.419Z,73.91
2022-07-26T05:45:28.425Z,73.31
2022-07-26T05:50:28.310Z,74.21
2022-07-26T05:55:28.255Z,73.31
2022-07-26T06:00:28.238Z,73.31
2022-07-26T06:05:28.133Z,73.21
2022-07-26T06:10:28.088Z,73.00
2022-07-26T06:15:28.031Z,72.50
2022-07-26T06:20:27.983Z,72.61
2022-07-26T06:25:27.924Z,71.70
2022-07-26T06:30:27.872Z,72.61
2022-07-26T06:35:27.813Z,72.81
2022-07-26T06:40:27.761Z,73.00
2022-07-26T06:45:27.703Z,73.00
2022-07-26T06:50:27.652Z,73.11
2022-07-26T06:55:27.597Z,73.00
2022-07-26T07:00:27.543Z,72.81
2022-07-26T07:05:27.489Z,72.41
2022-07-26T07:10:27.436Z,72.61
2022-07-26T07:15:27.382Z,72.91
2022-07-26T07:20:27.323Z,73.00
2022-07-26T07:25:27.580Z,73.21
2022-07-26T07:30:27.973Z,73.11
2022-07-26T07:35:31.595Z,72.81
2022-07-26T07:40:28.102Z,71.60
2022-07-26T07:45:27.054Z,69.69
2022-07-26T07:50:27.077Z,71.30
2022-07-26T07:55:44.030Z,71.50
2022-07-26T08:00:27.888Z,71.90
2022-07-26T08:05:26.837Z,72.50
2022-07-26T08:10:26.778Z,71.40
2022-07-26T08:15:26.725Z,70.50
2022-07-26T08:20:26.687Z,69.09
2022-07-26T08:25:26.610Z,67.27
2022-07-26T08:30:26.565Z,68.78
2022-07-26T08:35:26.514Z,69.59
2022-07-26T08:40:26.458Z,69.49
2022-07-26T08:45:26.399Z,65.67
2022-07-26T08:50:26.350Z,65.16
2022-07-26T08:55:29.641Z,67.47
2022-07-26T09:00:27.327Z,67.78
2022-07-26T09:05:26.188Z,67.68
2022-07-26T09:10:26.132Z,66.57
2022-07-26T09:15:26.082Z,66.67
2022-07-26T09:20:27.969Z,67.88
2022-07-26T09:25:25.975Z,67.27
2022-07-26T09:30:25.924Z,66.97
2022-07-26T09:40:26.818Z,66.57
2022-07-26T09:45:25.765Z,66.37
2022-07-26T09:50:25.800Z,66.07
2022-07-26T09:55:26.276Z,67.07
2022-07-26T10:00:25.617Z,65.77
2022-07-26T10:05:25.547Z,66.97
2022-07-26T10:10:25.503Z,67.78
2022-07-26T10:15:25.449Z,67.27
2022-07-26T10:20:32.481Z,65.16
2022-07-26T10:25:25.344Z,67.18
2022-07-26T10:30:28.943Z,69.69
2022-07-26T10:35:25.285Z,71.40
2022-07-26T10:40:25.169Z,72.91
2022-07-26T10:45:25.129Z,76.12
2022-07-26T10:50:25.094Z,76.63
2022-07-26T10:55:25.011Z,76.93
2022-07-26T11:00:24.972Z,77.23
2022-07-26T11:05:24.919Z,76.32
2022-07-26T11:10:24.859Z,75.92
2022-07-26T11:15:24.806Z,76.03
2022-07-26T11:20:29.261Z,75.02
2022-07-26T11:25:25.701Z,72.91
2022-07-26T11:30:24.651Z,74.01
2022-07-26T11:35:24.608Z,73.31
2022-07-26T11:40:25.543Z,76.63
2022-07-26T11:45:24.491Z,77.63
2022-07-26T11:50:24.488Z,76.83
2022-07-26T11:55:24.384Z,73.21
2022-07-26T12:00:24.341Z,71.60
2022-07-26T12:05:24.372Z,73.31
2022-07-26T12:10:24.481Z,71.90
2022-07-26T12:15:24.181Z,74.62
2022-07-26T12:20:24.124Z,75.02
2022-07-26T12:25:24.059Z,73.31
2022-07-26T12:30:24.024Z,73.51
2022-07-26T12:35:23.965Z,73.31
2022-07-26T12:40:23.921Z,71.60
2022-07-26T12:45:23.864Z,71.70
2022-07-26T12:50:23.811Z,71.80
2022-07-26T12:55:23.758Z,72.61
2022-07-26T13:00:23.701Z,74.21
2022-07-26T13:05:23.653Z,75.22
2022-07-26T13:10:33.705Z,74.92
2022-07-26T13:15:24.542Z,75.12
2022-07-26T13:20:24.487Z,74.92
2022-07-26T13:25:23.433Z,75.12
2022-07-26T13:30:23.475Z,74.72
2022-07-26T13:35:23.326Z,71.60
2022-07-26T13:40:27.550Z,69.69
2022-07-26T13:45:23.216Z,70.59
2022-07-26T13:50:23.157Z,71.90
2022-07-26T13:55:23.110Z,73.51
2022-07-26T14:00:23.068Z,76.03
2022-07-26T14:05:22.998Z,76.63
2022-07-26T14:10:22.933Z,76.12
2022-07-26T14:15:23.629Z,76.53
2022-07-26T14:20:22.854Z,77.03
2022-07-26T14:25:22.775Z,77.53
2022-07-26T14:30:22.731Z,77.94
2022-07-26T14:35:22.694Z,77.73
2022-07-26T14:40:22.626Z,78.74
2022-07-26T14:45:22.574Z,78.34
2022-07-26T14:50:22.519Z,78.54
2022-07-26T14:55:25.335Z,78.34
2022-07-26T15:00:22.410Z,78.84
2022-07-26T15:05:22.361Z,78.03
2022-07-26T15:10:22.306Z,76.93
2022-07-26T15:15:22.250Z,76.03
2022-07-26T15:20:22.193Z,74.52
2022-07-26T15:25:22.141Z,74.11
2022-07-26T15:30:22.088Z,73.91
2022-07-26T15:35:22.042Z,74.32
2022-07-26T15:40:22.145Z,74.82
2022-07-26T15:45:22.066Z,74.82
2022-07-26T15:50:21.873Z,74.32
2022-07-26T15:55:21.822Z,75.32
2022-07-26T16:00:21.771Z,75.12
2022-07-26T16:05:21.714Z,74.92
2022-07-26T16:10:21.665Z,76.03
2022-07-26T16:15:21.606Z,76.03
2022-07-26T16:20:28.582Z,75.62
2022-07-26T16:25:21.495Z,75.82
2022-07-26T16:30:21.444Z,75.82
2022-07-26T16:35:21.389Z,75.92
2022-07-26T16:40:21.335Z,76.03
2022-07-26T16:45:21.282Z,75.82
2022-07-26T16:50:27.408Z,76.32
2022-07-26T16:55:21.172Z,76.03
2022-07-26T17:00:21.120Z,75.72
2022-07-26T17:05:21.066Z,75.82
2022-07-26T17:10:21.009Z,75.92
2022-07-26T17:15:20.960Z,75.92
2022-07-26T17:20:20.932Z,76.12
2022-07-26T17:25:20.854Z,76.03
2022-07-26T17:30:20.812Z,76.73
2022-07-26T17:35:20.803Z,77.33
2022-07-26T17:40:20.696Z,78.44
2022-07-26T17:45:20.637Z,78.54
2022-07-26T17:50:37.811Z,78.84
2022-07-26T17:55:21.529Z,78.74
2022-07-26T18:00:20.473Z,78.74
2022-07-26T18:05:20.494Z,78.94
2022-07-26T18:10:20.365Z,78.74
2022-07-26T18:15:20.307Z,78.74
2022-07-26T18:20:20.252Z,77.83
2022-07-26T18:25:20.286Z,78.23
2022-07-26T18:30:20.143Z,78.94
2022-07-26T18:35:20.094Z,78.84
2022-07-26T18:40:20.048Z,78.84
2022-07-26T18:45:19.981Z,78.94
2022-07-26T18:50:19.926Z,79.85
2022-07-26T18:55:19.872Z,79.74
2022-07-26T19:00:19.817Z,79.14
2022-07-26T19:05:19.762Z,79.64
2022-07-26T19:10:19.708Z,79.35
2022-07-26T19:15:19.654Z,79.64
2022-07-26T19:20:19.602Z,79.74
2022-07-26T19:25:19.549Z,79.64
2022-07-26T19:30:19.488Z,79.74
2022-07-26T19:35:19.430Z,79.74
2022-07-26T19:40:19.380Z,79.74
2022-07-26T19:45:19.328Z,79.64
2022-07-26T19:50:19.269Z,79.54
2022-07-26T19:55:19.218Z,79.64
2022-07-26T20:00:19.158Z,79.14
2022-07-26T20:05:19.118Z,79.14
2022-07-26T20:10:19.050Z,79.14
2022-07-26T20:15:18.996Z,79.85
2022-07-26T20:20:18.936Z,79.44
2022-07-26T20:25:21.608Z,79.85
2022-07-26T20:30:18.833Z,78.74
2022-07-26T20:35:18.773Z,79.54
2022-07-26T20:40:18.853Z,79.14
2022-07-26T20:45:18.705Z,79.35
2022-07-26T20:50:18.611Z,79.54
2022-07-26T20:55:18.560Z,79.74
2022-07-26T21:00:18.495Z,79.74
2022-07-26T21:05:18.447Z,79.64
2022-07-26T21:10:18.391Z,79.35
2022-07-26T21:15:18.339Z,79.14
2022-07-26T21:20:18.288Z,79.35
2022-07-26T21:25:18.224Z,79.24
2022-07-26T21:30:18.171Z,79.04
2022-07-26T21:35:18.116Z,79.04
2022-07-26T21:40:18.063Z,79.14
2022-07-26T21:45:18.005Z,78.84
2022-07-26T21:50:17.958Z,79.24
2022-07-26T21:55:18.349Z,78.94
2022-07-26T22:00:17.847Z,79.24
2022-07-26T22:05:17.800Z,79.04
2022-07-26T22:10:17.742Z,78.94
2022-07-26T22:15:17.686Z,79.14
2022-07-26T22:20:17.632Z,78.94
2022-07-26T22:25:17.581Z,78.94
2022-07-26T22:30:17.527Z,78.94
2022-07-26T22:35:17.473Z,79.24
2022-07-26T22:40:17.441Z,79.24
2022-07-26T22:45:17.369Z,79.24
2022-07-26T22:50:17.321Z,79.24
2022-07-26T22:55:17.257Z,79.04
2022-07-26T23:00:17.215Z,79.04
2022-07-26T23:05:17.152Z,78.74
2022-07-26T23:10:17.099Z,79.14
2022-07-26T23:15:17.048Z,78.64
2022-07-26T23:20:16.992Z,79.14
2022-07-26T23:25:16.940Z,79.24
