createdAt,value
2016-04-06T00:00:09.895Z,13.85
2016-04-06T00:01:23.947Z,13.7
2016-04-06T00:02:09.916Z,13.71
2016-04-06T00:03:09.888Z,13.71
2016-04-06T00:04:09.952Z,13.64
2016-04-06T00:05:09.924Z,13.67
2016-04-06T00:06:10.145Z,13.63
2016-04-06T00:07:09.945Z,13.54
2016-04-06T00:08:09.932Z,13.48
2016-04-06T00:09:10.153Z,13.41
2016-04-06T00:10:10.140Z,13.51
2016-04-06T00:11:09.924Z,13.41
2016-04-06T00:12:24.226Z,13.38
2016-04-06T00:13:09.476Z,13.45
2016-04-06T00:14:09.947Z,13.42
2016-04-06T00:15:10.013Z,13.41
2016-04-06T00:16:09.953Z,13.42
2016-04-06T00:17:11.018Z,13.38
2016-04-06T00:18:10.193Z,13.23
2016-04-06T00:19:10.164Z,13.38
2016-04-06T00:20:10.011Z,13.36
2016-04-06T00:21:10.013Z,13.3
2016-04-06T00:22:09.985Z,13.32
2016-04-06T00:23:10.003Z,13.17
2016-04-06T00:24:10.038Z,13.15
2016-04-06T00:25:10.008Z,13.2
2016-04-06T00:26:10.011Z,13.25
2016-04-06T00:27:10.013Z,13.19
2016-04-06T00:28:24.144Z,13.14
2016-04-06T00:29:10.098Z,13.19
2016-04-06T00:30:10.054Z,13.15
2016-04-06T00:31:24.185Z,13.14
2016-04-06T00:32:10.247Z,13.12
2016-04-06T00:33:10.249Z,13.1
2016-04-06T00:34:10.143Z,13.08
2016-04-06T00:35:10.067Z,13.07
2016-04-06T00:36:10.070Z,13.01
2016-04-06T00:37:09.634Z,13.04
2016-04-06T00:38:24.234Z,13.03
2016-04-06T00:39:10.093Z,13.07
2016-04-06T00:40:10.096Z,13.05
2016-04-06T00:41:10.084Z,13
2016-04-06T00:42:24.182Z,13.04
2016-04-06T00:43:10.089Z,13.05
2016-04-06T00:44:10.309Z,13
2016-04-06T00:45:10.328Z,12.97
2016-04-06T00:46:10.112Z,13
2016-04-06T00:47:10.130Z,12.93
2016-04-06T00:48:24.230Z,12.92
2016-04-06T00:49:10.152Z,12.95
2016-04-06T00:50:09.686Z,12.97
2016-04-06T00:51:10.125Z,12.92
2016-04-06T00:52:10.144Z,12.96
2016-04-06T00:53:10.178Z,12.96
2016-04-06T00:54:10.149Z,12.97
2016-04-06T00:55:09.886Z,12.96
2016-04-06T00:56:10.404Z,12.97
2016-04-06T00:57:10.174Z,13.04
2016-04-06T00:58:10.207Z,12.97
2016-04-06T00:59:10.194Z,13.01
2016-04-06T01:00:10.182Z,13.01
2016-04-06T01:01:10.230Z,13
2016-04-06T01:02:10.202Z,13.01
2016-04-06T01:03:10.252Z,13
2016-04-06T01:04:10.301Z,13.05
2016-04-06T01:05:10.226Z,13.01
2016-04-06T01:06:10.228Z,13.04
2016-04-06T01:07:10.871Z,13.03
2016-04-06T01:08:10.249Z,13.03
2016-04-06T01:09:10.456Z,13.05
2016-04-06T01:10:10.459Z,13.03
2016-04-06T01:11:10.273Z,13.03
2016-04-06T01:12:10.276Z,12.97
2016-04-06T01:13:10.294Z,13
2016-04-06T01:14:10.297Z,13
2016-04-06T01:15:10.300Z,13.01
2016-04-06T01:16:10.303Z,12.97
2016-04-06T01:17:10.306Z,13
2016-04-06T01:18:10.308Z,12.92
2016-04-06T01:19:10.342Z,12.83
2016-04-06T01:20:10.328Z,12.87
2016-04-06T01:21:10.378Z,12.83
2016-04-06T01:23:10.336Z,12.71
2016-04-06T01:24:10.558Z,12.75
2016-04-06T01:25:10.201Z,12.71
2016-04-06T01:26:10.377Z,12.6
2016-04-06T01:27:24.460Z,12.6
2016-04-06T01:28:10.366Z,12.54
2016-04-06T01:29:10.369Z,12.56
2016-04-06T01:30:10.590Z,12.53
2016-04-06T01:31:10.374Z,12.46
2016-04-06T01:32:10.407Z,12.46
2016-04-06T01:33:10.410Z,12.47
2016-04-06T01:34:10.537Z,12.49
2016-04-06T01:35:10.806Z,12.38
2016-04-06T01:36:10.418Z,12.34
2016-04-06T01:37:10.468Z,12.37
2016-04-06T01:38:10.440Z,12.29
2016-04-06T01:39:10.443Z,12.29
2016-04-06T01:40:10.835Z,12.34
2016-04-06T01:41:10.448Z,12.2
2016-04-06T01:42:10.700Z,12.19
2016-04-06T01:43:10.468Z,12.2
2016-04-06T01:44:10.471Z,12.19
2016-04-06T01:45:24.774Z,12.23
2016-04-06T01:46:10.493Z,12.28
2016-04-06T01:47:09.964Z,12.19
2016-04-06T01:48:10.498Z,12.19
2016-04-06T01:49:10.719Z,12.16
2016-04-06T01:50:10.487Z,12.13
2016-04-06T01:51:10.708Z,12.17
2016-04-06T01:52:10.742Z,12.1
2016-04-06T01:53:10.511Z,12.14
2016-04-06T01:54:10.560Z,12.04
2016-04-06T01:55:10.517Z,12.07
2016-04-06T01:56:10.535Z,11.99
2016-04-06T01:57:10.538Z,11.99
2016-04-06T01:58:10.556Z,11.98
2016-04-06T01:59:10.558Z,11.98
2016-04-06T02:00:10.561Z,11.99
2016-04-06T02:01:10.563Z,11.96
2016-04-06T02:02:10.582Z,11.98
2016-04-06T02:03:10.568Z,11.9
2016-04-06T02:04:10.462Z,11.88
2016-04-06T02:05:10.590Z,11.88
2016-04-06T02:06:24.893Z,11.91
2016-04-06T02:07:11.002Z,11.9
2016-04-06T02:08:10.356Z,11.94
2016-04-06T02:09:10.609Z,11.88
2016-04-06T02:10:10.628Z,11.86
2016-04-06T02:11:10.662Z,11.94
2016-04-06T02:12:10.633Z,11.76
2016-04-06T02:13:10.620Z,11.82
2016-04-06T02:14:11.248Z,11.86
2016-04-06T02:15:10.641Z,11.85
2016-04-06T02:16:10.644Z,11.9
2016-04-06T02:17:10.850Z,11.96
2016-04-06T02:18:10.649Z,11.82
2016-04-06T02:19:10.996Z,11.99
2016-04-06T02:20:10.857Z,11.91
2016-04-06T02:21:10.689Z,11.86
2016-04-06T02:22:10.660Z,11.91
2016-04-06T02:23:10.663Z,11.95
2016-04-06T02:24:10.682Z,11.95
2016-04-06T02:25:10.684Z,11.88
2016-04-06T02:26:10.687Z,11.96
2016-04-06T02:27:11.111Z,11.96
2016-04-06T02:28:10.536Z,11.96
2016-04-06T02:29:10.694Z,11.95
2016-04-06T02:30:10.213Z,11.91
2016-04-06T02:31:10.731Z,11.94
2016-04-06T02:32:10.734Z,11.94
2016-04-06T02:33:11.143Z,11.96
2016-04-06T02:34:10.740Z,11.96
2016-04-06T02:35:10.945Z,11.91
2016-04-06T02:36:10.761Z,11.88
2016-04-06T02:37:10.747Z,11.95
2016-04-06T02:38:10.766Z,11.94
2016-04-06T02:39:10.753Z,11.94
2016-04-06T02:40:10.990Z,11.88
2016-04-06T02:41:11.008Z,11.94
2016-04-06T02:42:10.777Z,11.9
2016-04-06T02:43:24.907Z,11.88
2016-04-06T02:44:11.016Z,11.9
2016-04-06T02:45:10.988Z,11.88
2016-04-06T02:46:11.225Z,11.86
2016-04-06T02:47:11.212Z,11.88
2016-04-06T02:48:10.808Z,11.86
2016-04-06T02:49:10.826Z,11.96
2016-04-06T02:50:11.032Z,11.9
2016-04-06T02:51:10.832Z,11.91
2016-04-06T02:52:11.054Z,11.96
2016-04-06T02:53:10.838Z,11.94
2016-04-06T02:54:11.059Z,11.95
2016-04-06T02:55:10.859Z,11.96
2016-04-06T02:56:25.161Z,11.96
2016-04-06T02:57:24.960Z,11.9
2016-04-06T02:58:24.962Z,11.88
2016-04-06T02:59:11.103Z,11.96
2016-04-06T03:00:10.872Z,11.91
2016-04-06T03:01:11.093Z,11.85
2016-04-06T03:02:10.893Z,11.88
2016-04-06T03:03:10.928Z,11.91
2016-04-06T03:04:10.773Z,11.95
2016-04-06T03:05:10.917Z,11.88
2016-04-06T03:06:11.154Z,11.86
2016-04-06T03:07:10.453Z,11.91
2016-04-06T03:08:11.175Z,11.91
2016-04-06T03:09:25.024Z,11.95
2016-04-06T03:10:11.336Z,11.94
2016-04-06T03:11:10.963Z,11.94
2016-04-06T03:12:10.935Z,11.9
2016-04-06T03:13:10.985Z,11.88
2016-04-06T03:14:10.957Z,11.91
2016-04-06T03:15:25.071Z,11.9
2016-04-06T03:16:11.212Z,11.88
2016-04-06T03:17:10.965Z,11.85
2016-04-06T03:18:10.967Z,11.79
2016-04-06T03:19:11.001Z,11.82
2016-04-06T03:20:11.004Z,11.82
2016-04-06T03:21:10.991Z,11.82
2016-04-06T03:22:11.010Z,11.8
2016-04-06T03:23:10.996Z,11.83
2016-04-06T03:24:11.218Z,11.8
2016-04-06T03:25:11.017Z,11.79
2016-04-06T03:26:11.676Z,11.8
2016-04-06T03:27:11.037Z,11.78
2016-04-06T03:28:11.244Z,11.8
2016-04-06T03:29:11.043Z,11.85
2016-04-06T03:30:11.061Z,11.72
2016-04-06T03:31:11.065Z,11.7
2016-04-06T03:32:11.051Z,11.73
2016-04-06T03:33:11.070Z,11.78
2016-04-06T03:34:11.073Z,11.76
2016-04-06T03:35:11.295Z,11.7
2016-04-06T03:36:11.094Z,11.69
2016-04-06T03:37:11.097Z,11.7
2016-04-06T03:38:11.130Z,11.64
2016-04-06T03:39:11.149Z,11.61
2016-04-06T03:40:11.119Z,11.64
2016-04-06T03:41:11.107Z,11.61
2016-04-06T03:42:11.141Z,11.64
2016-04-06T03:43:11.191Z,11.67
2016-04-06T03:44:11.131Z,11.64
2016-04-06T03:45:11.149Z,11.7
2016-04-06T03:46:11.183Z,11.61
2016-04-06T03:47:11.154Z,11.64
2016-04-06T03:48:11.188Z,11.67
2016-04-06T03:49:11.176Z,11.65
2016-04-06T03:50:11.179Z,11.61
2016-04-06T03:51:11.368Z,11.58
2016-04-06T03:52:11.590Z,11.6
2016-04-06T03:53:11.390Z,11.62
2016-04-06T03:54:11.392Z,11.54
2016-04-06T03:55:11.207Z,11.58
2016-04-06T03:56:25.509Z,11.54
2016-04-06T03:57:11.228Z,11.55
2016-04-06T03:58:11.200Z,11.57
2016-04-06T03:59:11.217Z,11.51
2016-04-06T04:00:11.206Z,11.55
2016-04-06T04:01:11.208Z,11.6
2016-04-06T04:02:11.289Z,11.61
2016-04-06T04:03:11.229Z,11.6
2016-04-06T04:04:11.247Z,11.57
2016-04-06T04:05:11.250Z,11.6
2016-04-06T04:06:11.471Z,11.54
2016-04-06T04:07:11.255Z,11.54
2016-04-06T04:08:11.273Z,11.55
2016-04-06T04:09:11.276Z,11.6
2016-04-06T04:10:11.311Z,11.57
2016-04-06T04:11:25.378Z,11.55
2016-04-06T04:12:11.300Z,11.6
2016-04-06T04:13:11.286Z,11.57
2016-04-06T04:14:11.305Z,11.57
2016-04-06T04:15:11.308Z,11.6
2016-04-06T04:16:11.327Z,11.61
2016-04-06T04:17:11.313Z,11.54
2016-04-06T04:18:10.832Z,11.55
2016-04-06T04:19:11.319Z,11.57
2016-04-06T04:20:11.337Z,11.62
2016-04-06T04:21:11.558Z,11.64
2016-04-06T04:22:11.343Z,11.67
2016-04-06T04:23:11.345Z,11.61
2016-04-06T04:24:11.348Z,11.55
2016-04-06T04:25:11.366Z,11.73
2016-04-06T04:26:11.353Z,11.7
2016-04-06T04:27:11.371Z,11.76
2016-04-06T04:28:11.093Z,11.61
2016-04-06T04:29:11.611Z,11.64
2016-04-06T04:30:10.912Z,11.64
2016-04-06T04:31:11.085Z,11.67
2016-04-06T04:32:11.385Z,11.72
2016-04-06T04:33:11.387Z,11.75
2016-04-06T04:34:11.406Z,11.65
2016-04-06T04:35:11.408Z,11.73
2016-04-06T04:36:11.427Z,11.7
2016-04-06T04:37:11.430Z,11.65
2016-04-06T04:38:11.447Z,11.65
2016-04-06T04:39:11.435Z,11.72
2016-04-06T04:40:11.281Z,11.7
2016-04-06T04:41:11.644Z,11.65
2016-04-06T04:42:11.443Z,11.7
2016-04-06T04:43:11.446Z,11.67
2016-04-06T04:44:11.449Z,11.72
2016-04-06T04:45:11.497Z,11.62
2016-04-06T04:46:11.672Z,11.69
2016-04-06T04:47:11.675Z,11.78
2016-04-06T04:48:11.490Z,11.72
2016-04-06T04:49:11.338Z,11.76
2016-04-06T04:50:11.511Z,11.76
2016-04-06T04:51:11.545Z,11.69
2016-04-06T04:52:11.516Z,11.78
2016-04-06T04:53:11.535Z,11.7
2016-04-06T04:54:11.740Z,11.79
2016-04-06T04:55:11.525Z,11.72
2016-04-06T04:56:11.527Z,11.7
2016-04-06T04:57:11.546Z,11.72
2016-04-06T04:58:11.549Z,11.73
2016-04-06T04:59:11.582Z,11.7
2016-04-06T05:00:11.538Z,11.73
2016-04-06T05:01:11.541Z,11.72
2016-04-06T05:02:11.559Z,11.72
2016-04-06T05:03:11.578Z,11.69
2016-04-06T05:04:11.611Z,11.73
2016-04-06T05:05:11.505Z,11.75
2016-04-06T05:06:11.585Z,11.73
2016-04-06T05:07:11.792Z,11.73
2016-04-06T05:08:11.592Z,11.79
2016-04-06T05:09:11.609Z,11.73
2016-04-06T05:10:11.628Z,11.73
2016-04-06T05:11:11.865Z,11.73
2016-04-06T05:12:11.617Z,11.7
2016-04-06T05:13:11.620Z,11.65
2016-04-06T05:14:11.639Z,11.75
2016-04-06T05:15:11.641Z,11.64
2016-04-06T05:16:11.628Z,11.75
2016-04-06T05:17:11.662Z,11.64
2016-04-06T05:18:11.665Z,11.67
2016-04-06T05:19:11.668Z,11.73
2016-04-06T05:20:11.671Z,11.64
2016-04-06T05:21:25.972Z,11.64
2016-04-06T05:22:11.910Z,11.64
2016-04-06T05:23:11.929Z,11.65
2016-04-06T05:24:11.681Z,11.65
2016-04-06T05:25:11.918Z,11.67
2016-04-06T05:26:11.718Z,11.7
2016-04-06T05:27:11.689Z,11.72
2016-04-06T05:28:11.702Z,11.73
2016-04-06T05:29:11.705Z,11.69
2016-04-06T05:30:11.739Z,11.67
2016-04-06T05:31:11.945Z,11.69
2016-04-06T05:32:11.745Z,11.67
2016-04-06T05:33:11.732Z,11.69
2016-04-06T05:34:11.718Z,11.75
2016-04-06T05:35:12.190Z,11.76
2016-04-06T05:36:12.177Z,11.7
2016-04-06T05:37:26.057Z,11.72
2016-04-06T05:38:11.761Z,11.75
2016-04-06T05:39:11.763Z,11.75
2016-04-06T05:40:11.970Z,11.72
2016-04-06T05:41:11.800Z,11.83
2016-04-06T05:42:11.818Z,11.83
2016-04-06T05:43:11.509Z,11.8
2016-04-06T05:44:11.777Z,11.76
2016-04-06T05:45:11.842Z,11.8
2016-04-06T05:46:11.798Z,11.78
2016-04-06T05:47:11.800Z,11.86
2016-04-06T05:48:11.819Z,11.78
2016-04-06T05:49:11.821Z,11.8
2016-04-06T05:50:12.027Z,11.79
2016-04-06T05:51:11.827Z,11.82
2016-04-06T05:52:11.844Z,11.94
2016-04-06T05:53:11.832Z,11.86
2016-04-06T05:54:12.100Z,11.88
2016-04-06T05:55:12.088Z,11.9
2016-04-06T05:56:11.855Z,11.99
2016-04-06T05:57:26.454Z,12.04
2016-04-06T05:58:12.064Z,11.94
2016-04-06T05:59:11.880Z,12.1
2016-04-06T06:00:11.883Z,12.05
2016-04-06T06:01:11.884Z,12.04
2016-04-06T06:02:12.107Z,12.13
2016-04-06T06:03:11.921Z,12.21
2016-04-06T06:04:11.920Z,12.17
2016-04-06T06:05:11.983Z,12.2
2016-04-06T06:06:12.031Z,12.19
2016-04-06T06:07:12.267Z,12.2
2016-04-06T06:08:12.128Z,12.2
2016-04-06T06:09:12.200Z,12.28
2016-04-06T06:10:12.187Z,12.21
2016-04-06T06:11:12.206Z,12.27
2016-04-06T06:12:12.256Z,12.32
2016-04-06T06:13:12.276Z,12.27
2016-04-06T06:14:12.292Z,12.34
2016-04-06T06:15:12.503Z,12.31
2016-04-06T06:16:12.309Z,12.29
2016-04-06T06:17:12.520Z,12.37
2016-04-06T06:18:12.325Z,12.34
2016-04-06T06:20:12.337Z,12.31
2016-04-06T06:21:12.357Z,12.41
2016-04-06T06:22:12.378Z,12.39
2016-04-06T06:23:12.805Z,12.41
2016-04-06T06:24:12.232Z,12.37
2016-04-06T06:25:12.236Z,12.42
2016-04-06T06:26:12.411Z,12.53
2016-04-06T06:27:12.430Z,12.47
2016-04-06T06:28:12.605Z,12.41
2016-04-06T06:29:12.406Z,12.46
2016-04-06T06:30:12.440Z,12.46
2016-04-06T06:31:12.427Z,12.45
2016-04-06T06:32:12.446Z,12.5
2016-04-06T06:33:12.480Z,12.47
2016-04-06T06:34:12.655Z,12.54
2016-04-06T06:35:12.454Z,12.54
2016-04-06T06:36:12.691Z,12.62
2016-04-06T06:37:11.976Z,12.62
2016-04-06T06:38:12.479Z,12.54
2016-04-06T06:39:12.512Z,12.56
2016-04-06T06:40:12.484Z,12.74
2016-04-06T06:41:12.518Z,12.68
2016-04-06T06:42:12.927Z,12.82
2016-04-06T06:43:12.523Z,12.82
2016-04-06T06:44:12.745Z,12.85
2016-04-06T06:45:12.529Z,12.83
2016-04-06T06:46:12.563Z,12.85
2016-04-06T06:47:12.753Z,12.87
2016-04-06T06:48:12.567Z,12.86
2016-04-06T06:49:12.570Z,12.87
2016-04-06T06:50:12.620Z,12.85
2016-04-06T06:51:12.576Z,12.87
2016-04-06T06:52:12.594Z,12.87
2016-04-06T06:53:26.678Z,12.89
2016-04-06T06:54:12.600Z,12.89
2016-04-06T06:55:12.602Z,12.9
2016-04-06T06:56:12.605Z,12.96
2016-04-06T06:57:12.827Z,12.92
2016-04-06T06:58:12.626Z,12.96
2016-04-06T06:59:12.613Z,13.04
2016-04-06T07:00:12.630Z,13.05
2016-04-06T07:01:12.852Z,13.1
2016-04-06T07:02:12.841Z,13.11
2016-04-06T07:03:12.686Z,13.11
2016-04-06T07:04:12.674Z,13.08
2016-04-06T07:05:12.707Z,13.15
2016-04-06T07:07:12.197Z,13.15
2016-04-06T07:08:12.699Z,13.19
2016-04-06T07:09:12.702Z,13.2
2016-04-06T07:10:12.705Z,13.23
2016-04-06T07:11:12.724Z,13.23
2016-04-06T07:12:12.742Z,13.17
2016-04-06T07:13:12.948Z,13.28
2016-04-06T07:14:12.747Z,13.32
2016-04-06T07:15:12.953Z,13.3
2016-04-06T07:16:12.752Z,13.41
2016-04-06T07:17:12.958Z,13.3
2016-04-06T07:18:12.961Z,13.42
2016-04-06T07:19:13.214Z,13.42
2016-04-06T07:20:12.700Z,13.42
2016-04-06T07:21:12.782Z,13.38
2016-04-06T07:22:12.800Z,13.36
2016-04-06T07:23:26.915Z,13.46
2016-04-06T07:24:12.821Z,13.44
2016-04-06T07:25:12.824Z,13.51
2016-04-06T07:26:12.826Z,13.36
2016-04-06T07:27:13.032Z,13.46
2016-04-06T07:28:12.847Z,13.44
2016-04-06T07:29:12.866Z,13.46
2016-04-06T07:30:12.868Z,13.48
2016-04-06T07:31:13.074Z,13.52
2016-04-06T07:32:12.889Z,13.55
2016-04-06T07:33:13.079Z,13.59
2016-04-06T07:34:12.895Z,13.64
2016-04-06T07:35:12.788Z,13.64
2016-04-06T07:36:12.900Z,13.73
2016-04-06T07:37:12.918Z,13.67
2016-04-06T07:38:12.468Z,13.71
2016-04-06T07:39:12.924Z,13.71
2016-04-06T07:40:12.943Z,13.67
2016-04-06T07:41:12.976Z,13.71
2016-04-06T07:42:12.979Z,13.77
2016-04-06T07:43:12.966Z,13.85
2016-04-06T07:44:12.984Z,13.92
2016-04-06T07:45:13.174Z,13.87
2016-04-06T07:46:12.990Z,13.95
2016-04-06T07:47:13.008Z,13.97
2016-04-06T07:48:13.057Z,14
2016-04-06T07:49:13.029Z,14.03
2016-04-06T07:50:12.548Z,14.15
2016-04-06T07:51:13.034Z,14.17
2016-04-06T07:52:13.037Z,14.24
2016-04-06T07:53:13.070Z,14.28
2016-04-06T07:54:26.858Z,14.32
2016-04-06T07:55:27.375Z,14.36
2016-04-06T07:56:13.078Z,14.42
2016-04-06T07:57:13.081Z,14.46
2016-04-06T07:58:27.587Z,14.57
2016-04-06T07:59:13.369Z,14.52
2016-04-06T08:00:13.105Z,14.55
2016-04-06T08:01:13.155Z,14.62
2016-04-06T08:02:12.626Z,14.7
2016-04-06T08:03:12.645Z,14.6
2016-04-06T08:04:13.132Z,14.7
2016-04-06T08:05:12.680Z,14.7
2016-04-06T08:06:13.012Z,14.58
2016-04-06T08:07:13.202Z,14.61
2016-04-06T08:08:13.174Z,14.6
2016-04-06T08:09:13.177Z,14.6
2016-04-06T08:10:13.179Z,14.61
2016-04-06T08:11:13.244Z,14.58
2016-04-06T08:12:13.216Z,14.69
2016-04-06T08:13:27.315Z,14.58
2016-04-06T08:14:13.237Z,14.52
2016-04-06T08:15:13.240Z,14.57
2016-04-06T08:16:13.257Z,14.6
2016-04-06T08:17:13.260Z,14.54
2016-04-06T08:18:13.262Z,14.61
2016-04-06T08:19:13.265Z,14.6
2016-04-06T08:20:13.284Z,14.58
2016-04-06T08:21:13.286Z,14.65
2016-04-06T08:22:13.492Z,14.6
2016-04-06T08:23:13.495Z,14.55
2016-04-06T08:24:13.311Z,14.54
2016-04-06T08:25:13.735Z,14.64
2016-04-06T08:26:13.331Z,14.6
2016-04-06T08:27:14.772Z,14.58
2016-04-06T08:28:13.336Z,14.57
2016-04-06T08:29:13.356Z,14.64
2016-04-06T08:30:13.373Z,14.7
2016-04-06T08:31:13.595Z,14.7
2016-04-06T08:32:13.378Z,14.7
2016-04-06T08:34:13.603Z,14.7
2016-04-06T08:35:13.419Z,14.69
2016-04-06T08:36:13.406Z,14.8
2016-04-06T08:37:13.627Z,14.78
2016-04-06T08:38:13.629Z,14.81
2016-04-06T08:39:13.444Z,14.98
2016-04-06T08:40:13.447Z,15.03
2016-04-06T08:41:13.138Z,15.16
2016-04-06T08:42:13.468Z,15.13
2016-04-06T08:43:13.690Z,15.19
2016-04-06T08:44:13.490Z,15.27
2016-04-06T08:45:13.493Z,15.27
2016-04-06T08:46:13.510Z,15.31
2016-04-06T08:47:13.529Z,15.39
2016-04-06T08:48:13.532Z,15.38
2016-04-06T08:49:13.534Z,15.46
2016-04-06T08:50:13.551Z,15.49
2016-04-06T08:51:13.540Z,15.28
2016-04-06T08:52:13.573Z,15.28
2016-04-06T08:53:27.907Z,15.39
2016-04-06T08:54:13.595Z,15.35
2016-04-06T08:55:13.831Z,15.31
2016-04-06T08:56:13.834Z,15.31
2016-04-06T08:57:13.681Z,15.31
2016-04-06T08:58:13.839Z,15.28
2016-04-06T08:59:13.139Z,15.31
2016-04-06T09:00:13.953Z,15.31
2016-04-06T09:01:13.926Z,15.28
2016-04-06T09:02:13.913Z,15.32
2016-04-06T09:04:14.918Z,15.56
2016-04-06T09:05:13.999Z,15.5
2016-04-06T09:06:14.017Z,15.62
2016-04-06T09:07:14.286Z,15.62
2016-04-06T09:08:14.194Z,15.71
2016-04-06T09:09:13.728Z,15.75
2016-04-06T09:10:14.043Z,15.68
2016-04-06T09:11:14.640Z,15.8
2016-04-06T09:12:14.190Z,15.8
2016-04-06T09:13:14.051Z,15.86
2016-04-06T09:14:13.789Z,15.96
2016-04-06T09:15:13.979Z,15.96
2016-04-06T09:16:27.887Z,15.94
2016-04-06T09:17:14.031Z,15.93
2016-04-06T09:18:13.831Z,15.93
2016-04-06T09:19:13.849Z,15.97
2016-04-06T09:20:14.054Z,15.93
2016-04-06T09:21:13.886Z,15.94
2016-04-06T09:22:13.873Z,15.9
2016-04-06T09:23:13.875Z,15.9
2016-04-06T09:24:13.879Z,15.87
2016-04-06T09:25:13.928Z,15.97
2016-04-06T09:26:13.931Z,15.92
2016-04-06T09:27:13.933Z,15.97
2016-04-06T09:28:13.811Z,16
2016-04-06T09:29:13.923Z,15.96
2016-04-06T09:30:28.128Z,16.01
2016-04-06T09:31:14.131Z,16.01
2016-04-06T09:32:14.150Z,16.02
2016-04-06T09:33:14.950Z,16.04
2016-04-06T09:34:14.217Z,16.04
2016-04-06T09:35:14.236Z,16.01
2016-04-06T09:36:13.989Z,16.09
2016-04-06T09:37:14.475Z,16.05
2016-04-06T09:38:14.385Z,16.17
2016-04-06T09:39:14.544Z,16.15
2016-04-06T09:40:28.358Z,16.15
2016-04-06T09:41:28.268Z,16.31
2016-04-06T09:42:14.791Z,16.27
2016-04-06T09:43:14.606Z,16.33
2016-04-06T09:44:14.765Z,16.41
2016-04-06T09:45:14.355Z,16.53
2016-04-06T09:46:15.013Z,16.52
2016-04-06T09:47:14.110Z,16.48
2016-04-06T09:48:14.550Z,16.67
2016-04-06T09:49:14.333Z,16.58
2016-04-06T09:50:14.181Z,16.68
2016-04-06T09:51:14.152Z,16.83
2016-04-06T09:52:14.155Z,16.76
2016-04-06T09:53:14.204Z,16.94
2016-04-06T09:54:14.191Z,16.89
2016-04-06T09:55:14.194Z,17.03
2016-04-06T09:56:14.196Z,17.08
2016-04-06T09:57:14.246Z,17.11
2016-04-06T09:58:14.483Z,17.06
2016-04-06T09:59:14.235Z,17.08
2016-04-06T10:00:14.254Z,17.15
2016-04-06T10:01:14.256Z,17.11
2016-04-06T10:02:14.291Z,17.08
2016-04-06T10:03:14.528Z,17.06
2016-04-06T10:04:14.312Z,16.97
2016-04-06T10:05:14.534Z,17
2016-04-06T10:06:14.317Z,17
2016-04-06T10:07:14.367Z,16.86
2016-04-06T10:08:14.542Z,16.93
2016-04-06T10:09:14.591Z,16.96
2016-04-06T10:10:14.375Z,16.94
2016-04-06T10:11:14.378Z,16.96
2016-04-06T10:13:14.617Z,16.89
2016-04-06T10:14:13.948Z,16.86
2016-04-06T10:15:14.419Z,16.88
2016-04-06T10:16:14.469Z,16.82
2016-04-06T10:17:14.441Z,16.78
2016-04-06T10:18:14.475Z,16.83
2016-04-06T10:19:14.493Z,16.68
2016-04-06T10:20:14.496Z,16.73
2016-04-06T10:21:14.717Z,16.66
2016-04-06T10:22:14.532Z,16.71
2016-04-06T10:23:14.519Z,16.7
2016-04-06T10:24:14.741Z,16.53
2016-04-06T10:25:14.540Z,16.48
2016-04-06T10:26:14.543Z,16.39
2016-04-06T10:27:14.124Z,16.34
2016-04-06T10:28:14.814Z,16.15
2016-04-06T10:29:14.582Z,16.17
2016-04-06T10:30:14.600Z,16.08
2016-04-06T10:31:14.604Z,15.94
2016-04-06T10:32:14.637Z,15.89
2016-04-06T10:33:14.859Z,15.83
2016-04-06T10:34:14.142Z,15.75
2016-04-06T10:35:14.646Z,15.71
2016-04-06T10:36:14.648Z,15.53
2016-04-06T10:37:14.869Z,15.35
2016-04-06T10:38:14.669Z,15.31
2016-04-06T10:39:14.687Z,15.14
2016-04-06T10:40:15.143Z,15.02
2016-04-06T10:41:14.692Z,14.81
2016-04-06T10:42:14.711Z,14.68
2016-04-06T10:43:14.729Z,14.52
2016-04-06T10:44:15.138Z,14.42
2016-04-06T10:45:14.750Z,14.32
2016-04-06T10:46:14.284Z,14.14
2016-04-06T10:47:14.756Z,13.97
2016-04-06T10:48:14.775Z,13.81
2016-04-06T10:49:28.417Z,13.67
2016-04-06T10:50:14.779Z,13.69
2016-04-06T10:51:14.813Z,13.54
2016-04-06T10:52:14.816Z,13.44
2016-04-06T10:53:14.819Z,13.41
2016-04-06T10:54:14.821Z,13.19
2016-04-06T10:55:14.683Z,13.22
2016-04-06T10:56:14.811Z,13.17
2016-04-06T10:57:14.876Z,13.17
2016-04-06T10:58:15.035Z,13.14
2016-04-06T10:59:14.835Z,13.25
2016-04-06T11:00:14.853Z,13.26
2016-04-06T11:01:15.293Z,13.42
2016-04-06T11:02:14.873Z,13.26
2016-04-06T11:03:14.893Z,13.41
2016-04-06T11:04:15.129Z,13.57
2016-04-06T11:05:14.975Z,13.79
2016-04-06T11:06:15.244Z,13.78
2016-04-06T11:07:15.107Z,13.81
2016-04-06T11:08:14.921Z,13.99
2016-04-06T11:09:15.158Z,14.06
2016-04-06T11:10:15.115Z,14.06
2016-04-06T11:11:29.476Z,14.22
2016-04-06T11:13:14.967Z,14.33
2016-04-06T11:14:14.985Z,14.39
2016-04-06T11:15:14.972Z,14.36
2016-04-06T11:16:15.396Z,14.42
2016-04-06T11:17:14.992Z,14.55
2016-04-06T11:18:15.011Z,14.58
2016-04-06T11:19:15.216Z,14.58
2016-04-06T11:20:15.016Z,14.61
2016-04-06T11:21:15.347Z,14.68
2016-04-06T11:22:15.069Z,14.77
2016-04-06T11:23:15.071Z,14.94
2016-04-06T11:24:15.074Z,14.91
2016-04-06T11:25:15.061Z,14.96
2016-04-06T11:26:15.079Z,15.14
2016-04-06T11:27:15.097Z,15.11
2016-04-06T11:28:15.085Z,15.19
2016-04-06T11:29:15.087Z,15.32
2016-04-06T11:30:15.121Z,15.34
2016-04-06T11:31:15.139Z,15.34
2016-04-06T11:32:15.126Z,15.31
2016-04-06T11:33:15.129Z,15.5
2016-04-06T11:34:16.413Z,15.5
2016-04-06T11:35:15.135Z,15.51
2016-04-06T11:36:14.668Z,15.6
2016-04-06T11:37:15.171Z,15.56
2016-04-06T11:38:14.706Z,15.65
2016-04-06T11:39:15.567Z,15.68
2016-04-06T11:40:15.398Z,15.72
2016-04-06T11:41:15.416Z,15.62
2016-04-06T11:42:15.654Z,15.69
2016-04-06T11:43:15.422Z,15.64
2016-04-06T11:44:15.222Z,15.68
2016-04-06T11:45:15.255Z,15.76
2016-04-06T11:46:15.289Z,15.8
2016-04-06T11:47:15.276Z,15.86
2016-04-06T11:48:15.498Z,15.8
2016-04-06T11:49:15.469Z,15.86
2016-04-06T11:50:15.284Z,15.89
2016-04-06T11:51:15.319Z,15.96
2016-04-06T11:52:15.539Z,15.94
2016-04-06T11:53:15.324Z,15.94
2016-04-06T11:54:15.341Z,15.97
2016-04-06T11:56:15.379Z,16.02
2016-04-06T11:57:15.366Z,16.02
2016-04-06T11:58:15.353Z,16
2016-04-06T11:59:15.402Z,16.15
2016-04-06T12:00:15.577Z,16.08
2016-04-06T12:01:15.407Z,16.17
2016-04-06T12:02:14.910Z,16.2
2016-04-06T12:03:15.398Z,16.21
2016-04-06T12:04:15.479Z,16.12
2016-04-06T12:05:15.449Z,16.28
2016-04-06T12:06:15.562Z,16.31
2016-04-06T12:07:29.548Z,16.31
2016-04-06T12:08:15.512Z,16.41
2016-04-06T12:09:15.670Z,16.39
2016-04-06T12:10:14.985Z,16.5
2016-04-06T12:11:15.504Z,16.42
2016-04-06T12:12:15.491Z,16.49
2016-04-06T12:13:15.494Z,16.57
2016-04-06T12:14:15.512Z,16.48
2016-04-06T12:15:15.577Z,16.68
2016-04-06T12:16:15.939Z,16.58
2016-04-06T12:17:15.553Z,16.81
2016-04-06T12:18:15.759Z,16.7
2016-04-06T12:19:15.574Z,16.76
2016-04-06T12:20:15.999Z,16.76
2016-04-06T12:21:15.642Z,16.93
2016-04-06T12:22:16.051Z,17
2016-04-06T12:23:15.631Z,16.98
2016-04-06T12:24:15.650Z,16.96
2016-04-06T12:25:15.856Z,17.19
2016-04-06T12:26:15.640Z,17.22
2016-04-06T12:27:15.642Z,17.28
2016-04-06T12:28:15.661Z,17.38
2016-04-06T12:29:15.663Z,17.41
2016-04-06T12:30:15.900Z,17.58
2016-04-06T12:31:15.888Z,17.58
2016-04-06T12:32:15.719Z,17.68
2016-04-06T12:33:15.736Z,17.43
2016-04-06T12:34:15.709Z,17.37
2016-04-06T12:35:15.946Z,17.3
2016-04-06T12:36:15.854Z,17.15
2016-04-06T12:37:15.982Z,16.98
2016-04-06T12:38:16.172Z,17.08
2016-04-06T12:39:30.487Z,16.91
2016-04-06T12:40:15.788Z,16.81
2016-04-06T12:41:15.790Z,16.97
2016-04-06T12:42:15.808Z,17.04
2016-04-06T12:43:15.810Z,16.96
2016-04-06T12:44:15.845Z,16.97
2016-04-06T12:45:16.082Z,16.98
2016-04-06T12:46:16.085Z,16.85
2016-04-06T12:47:16.478Z,16.89
2016-04-06T12:48:16.292Z,16.88
2016-04-06T12:49:15.421Z,16.89
2016-04-06T12:50:30.595Z,16.86
2016-04-06T12:51:15.941Z,16.82
2016-04-06T12:52:15.928Z,16.76
2016-04-06T12:53:15.948Z,16.78
2016-04-06T12:54:15.950Z,16.7
2016-04-06T12:55:15.952Z,16.7
2016-04-06T12:56:16.018Z,16.67
2016-04-06T12:57:16.004Z,16.71
2016-04-06T12:58:15.992Z,16.63
2016-04-06T12:59:16.603Z,16.52
2016-04-06T13:00:16.044Z,16.38
2016-04-06T13:01:30.234Z,16.49
2016-04-06T13:02:16.097Z,16.42
2016-04-06T13:03:30.661Z,16.43
2016-04-06T13:04:16.319Z,16.42