createdAt,value
2022-09-27T00:00:41.934Z,2.30
2022-09-27T00:01:45.035Z,2.05
2022-09-27T00:02:49.154Z,2.00
2022-09-27T00:03:56.616Z,2.30
2022-09-27T00:04:58.846Z,2.03
2022-09-27T00:06:07.555Z,2.25
2022-09-27T00:07:11.054Z,1.70
2022-09-27T00:08:14.735Z,2.35
2022-09-27T00:09:17.092Z,2.53
2022-09-27T00:10:20.821Z,2.28
2022-09-27T00:11:26.671Z,2.10
2022-09-27T00:12:29.686Z,1.80
2022-09-27T00:13:32.446Z,2.20
2022-09-27T00:14:35.453Z,2.10
2022-09-27T00:15:37.472Z,2.00
2022-09-27T00:16:42.189Z,1.95
2022-09-27T00:18:05.394Z,1.70
2022-09-27T00:19:13.881Z,2.03
2022-09-27T00:20:15.929Z,1.85
2022-09-27T00:21:19.116Z,2.22
2022-09-27T00:22:21.113Z,2.03
2022-09-27T00:23:24.146Z,1.65
2022-09-27T00:24:26.141Z,1.63
2022-09-27T00:25:29.138Z,1.50
2022-09-27T00:26:31.280Z,2.42
2022-09-27T00:27:34.816Z,1.95
2022-09-27T00:28:36.859Z,1.75
2022-09-27T00:29:39.854Z,2.10
2022-09-27T00:30:42.435Z,1.70
2022-09-27T00:31:46.133Z,1.85
2022-09-27T00:32:48.162Z,2.10
2022-09-27T00:33:52.356Z,1.45
2022-09-27T00:34:55.896Z,1.83
2022-09-27T00:36:05.772Z,1.95
2022-09-27T00:37:08.562Z,1.80
2022-09-27T00:38:11.830Z,1.95
2022-09-27T00:39:14.707Z,1.52
2022-09-27T00:40:19.730Z,1.77
2022-09-27T00:41:24.162Z,2.33
2022-09-27T00:42:27.250Z,1.90
2022-09-27T00:43:45.308Z,1.50
2022-09-27T00:45:17.890Z,2.20
2022-09-27T00:46:26.628Z,2.00
2022-09-27T00:47:35.122Z,1.55
2022-09-27T00:48:37.637Z,1.77
2022-09-27T00:49:44.401Z,1.50
2022-09-27T00:50:54.509Z,1.75
2022-09-27T00:52:00.829Z,1.70
2022-09-27T00:53:13.478Z,1.35
2022-09-27T00:54:20.997Z,1.90
2022-09-27T00:55:27.166Z,1.50
2022-09-27T00:56:33.090Z,1.55
2022-09-27T00:57:35.596Z,1.65
2022-09-27T00:58:43.158Z,1.73
2022-09-27T00:59:48.314Z,1.40
2022-09-27T01:00:56.932Z,1.52
2022-09-27T01:01:59.193Z,1.50
2022-09-27T01:03:05.282Z,1.67
2022-09-27T01:04:09.509Z,1.70
2022-09-27T01:05:15.117Z,1.60
2022-09-27T01:06:20.739Z,1.55
2022-09-27T01:07:24.898Z,1.40
2022-09-27T01:08:27.918Z,1.85
2022-09-27T01:09:30.207Z,1.90
2022-09-27T01:10:38.493Z,1.40
2022-09-27T01:11:46.037Z,1.88
2022-09-27T01:13:00.431Z,1.65
2022-09-27T01:14:13.927Z,1.48
2022-09-27T01:15:25.986Z,1.50
2022-09-27T01:16:37.361Z,1.50
2022-09-27T01:17:50.181Z,1.70
2022-09-27T01:19:06.734Z,1.80
2022-09-27T01:20:33.348Z,1.75
2022-09-27T01:21:46.521Z,1.45
2022-09-27T01:23:01.982Z,1.55
2022-09-27T01:24:27.000Z,1.40
2022-09-27T01:25:55.378Z,1.50
2022-09-27T01:27:29.448Z,1.90
2022-09-27T01:28:48.358Z,1.63
2022-09-27T01:30:15.818Z,2.05
2022-09-27T01:31:25.644Z,1.30
2022-09-27T01:32:32.981Z,1.90
2022-09-27T01:33:46.059Z,1.38
2022-09-27T01:34:55.038Z,1.48
2022-09-27T01:36:12.889Z,1.70
2022-09-27T01:37:23.170Z,1.50
2022-09-27T01:38:35.547Z,1.20
2022-09-27T01:39:49.987Z,1.50
2022-09-27T01:41:00.800Z,1.70
2022-09-27T01:42:12.841Z,2.20
2022-09-27T01:43:19.906Z,1.48
2022-09-27T01:44:36.156Z,2.35
2022-09-27T01:45:42.758Z,1.52
2022-09-27T01:46:52.546Z,1.60
2022-09-27T01:47:57.482Z,1.80
2022-09-27T01:49:04.676Z,1.50
2022-09-27T01:50:11.888Z,1.80
2022-09-27T01:51:19.858Z,1.58
2022-09-27T01:52:27.636Z,1.75
2022-09-27T01:53:33.884Z,1.40
2022-09-27T01:54:41.690Z,1.20
2022-09-27T01:55:46.345Z,1.55
2022-09-27T01:56:52.101Z,1.80
2022-09-27T01:58:00.665Z,2.10
2022-09-27T01:59:08.932Z,1.50
2022-09-27T02:00:14.001Z,1.50
2022-09-27T02:01:18.830Z,1.40
2022-09-27T02:02:26.491Z,1.30
2022-09-27T02:03:33.745Z,1.60
2022-09-27T02:04:39.470Z,1.27
2022-09-27T02:05:45.615Z,1.55
2022-09-27T02:06:54.057Z,1.70
2022-09-27T02:08:00.717Z,1.58
2022-09-27T02:09:07.229Z,1.80
2022-09-27T02:10:14.637Z,1.60
2022-09-27T02:11:17.639Z,1.70
2022-09-27T02:12:24.145Z,1.60
2022-09-27T02:13:37.205Z,1.38
2022-09-27T02:14:44.757Z,1.40
2022-09-27T02:15:55.870Z,1.50
2022-09-27T02:17:05.054Z,1.00
2022-09-27T02:18:18.586Z,1.30
2022-09-27T02:19:32.480Z,1.58
2022-09-27T02:20:40.114Z,1.45
2022-09-27T02:22:07.706Z,1.20
2022-09-27T02:23:21.160Z,1.10
2022-09-27T02:24:32.824Z,1.33
2022-09-27T02:25:43.982Z,1.15
2022-09-27T02:26:49.426Z,1.65
2022-09-27T02:28:00.333Z,1.70
2022-09-27T02:29:11.185Z,1.33
2022-09-27T02:30:15.846Z,1.13
2022-09-27T02:31:17.934Z,1.10
2022-09-27T02:32:21.204Z,1.15
2022-09-27T02:33:31.654Z,1.23
2022-09-27T02:34:38.346Z,1.10
2022-09-27T02:35:40.601Z,1.13
2022-09-27T02:36:43.701Z,1.30
2022-09-27T02:37:46.402Z,0.85
2022-09-27T02:38:49.599Z,1.50
2022-09-27T02:39:51.869Z,1.38
2022-09-27T02:40:54.933Z,1.10
2022-09-27T02:41:58.491Z,1.10
2022-09-27T02:43:02.856Z,1.48
2022-09-27T02:44:07.795Z,1.23
2022-09-27T02:45:12.908Z,1.13
2022-09-27T02:46:40.091Z,0.98
2022-09-27T02:47:56.964Z,1.20
2022-09-27T02:49:11.945Z,1.25
2022-09-27T02:50:45.950Z,1.40
2022-09-27T02:51:58.381Z,1.05
2022-09-27T02:53:08.071Z,1.33
2022-09-27T02:54:21.448Z,1.40
2022-09-27T02:55:35.118Z,1.60
2022-09-27T02:56:49.351Z,1.25
2022-09-27T02:58:05.821Z,1.13
2022-09-27T02:59:14.134Z,0.90
2022-09-27T03:00:20.456Z,1.08
2022-09-27T03:01:28.164Z,1.80
2022-09-27T03:02:37.179Z,0.80
2022-09-27T03:03:46.894Z,1.30
2022-09-27T03:04:56.661Z,1.30
2022-09-27T03:06:04.169Z,1.45
2022-09-27T03:07:07.825Z,1.15
2022-09-27T03:08:10.575Z,0.93
2022-09-27T03:09:19.482Z,1.30
2022-09-27T03:10:24.183Z,1.25
2022-09-27T03:11:27.514Z,1.20
2022-09-27T03:12:29.575Z,1.55
2022-09-27T03:13:45.615Z,1.30
2022-09-27T03:15:00.019Z,1.10
2022-09-27T03:16:02.357Z,1.13
2022-09-27T03:17:05.409Z,1.15
2022-09-27T03:18:07.721Z,1.00
2022-09-27T03:19:11.225Z,1.00
2022-09-27T03:20:14.726Z,1.30
2022-09-27T03:21:22.408Z,1.10
2022-09-27T03:22:24.515Z,1.20
2022-09-27T03:23:28.056Z,1.20
2022-09-27T03:24:30.046Z,1.15
2022-09-27T03:25:33.044Z,1.25
2022-09-27T03:26:35.046Z,1.25
2022-09-27T03:27:38.038Z,1.25
2022-09-27T03:28:40.046Z,1.63
2022-09-27T03:29:43.071Z,0.90
2022-09-27T03:30:46.069Z,1.38
2022-09-27T03:31:49.133Z,1.02
2022-09-27T03:32:51.164Z,0.98
2022-09-27T03:33:54.150Z,1.40
2022-09-27T03:34:56.174Z,1.05
2022-09-27T03:36:00.561Z,1.02
2022-09-27T03:37:03.612Z,1.13
2022-09-27T03:38:07.049Z,1.05
2022-09-27T03:39:10.155Z,1.02
2022-09-27T03:40:12.457Z,0.98
2022-09-27T03:41:15.553Z,1.10
2022-09-27T03:42:17.571Z,1.02
2022-09-27T03:43:20.584Z,0.85
2022-09-27T03:44:22.595Z,0.80
2022-09-27T03:45:25.595Z,0.80
2022-09-27T03:46:27.648Z,1.40
2022-09-27T03:47:30.674Z,0.85
2022-09-27T03:48:32.688Z,1.20
2022-09-27T03:49:35.894Z,0.90
2022-09-27T03:50:37.922Z,1.20
2022-09-27T03:51:42.564Z,0.82
2022-09-27T03:52:44.896Z,1.20
2022-09-27T03:53:48.009Z,1.10
2022-09-27T03:54:50.037Z,0.82
2022-09-27T03:55:53.018Z,0.90
2022-09-27T03:56:55.013Z,1.20
2022-09-27T03:57:58.041Z,1.00
2022-09-27T03:59:00.103Z,0.70
2022-09-27T04:00:03.673Z,0.90
2022-09-27T04:01:05.704Z,1.00
2022-09-27T04:02:08.811Z,0.70
2022-09-27T04:03:12.085Z,0.80
2022-09-27T04:04:15.074Z,0.82
2022-09-27T04:05:17.221Z,0.80
2022-09-27T04:06:20.274Z,0.93
2022-09-27T04:07:23.727Z,0.80
2022-09-27T04:08:27.021Z,0.73
2022-09-27T04:09:29.222Z,1.02
2022-09-27T04:10:32.227Z,0.80
2022-09-27T04:11:34.238Z,0.82
2022-09-27T04:12:37.237Z,1.20
2022-09-27T04:13:39.270Z,0.90
2022-09-27T04:14:42.354Z,0.73
2022-09-27T04:15:47.384Z,0.77
2022-09-27T04:16:52.953Z,0.85
2022-09-27T04:17:55.078Z,0.93
2022-09-27T04:18:58.243Z,0.93
2022-09-27T04:20:00.550Z,0.80
2022-09-27T04:21:03.704Z,0.70
2022-09-27T04:22:05.688Z,0.93
2022-09-27T04:23:10.178Z,0.63
2022-09-27T04:24:12.224Z,0.70
2022-09-27T04:25:15.398Z,0.60
2022-09-27T04:26:17.430Z,1.10
2022-09-27T04:27:21.961Z,0.80
2022-09-27T04:28:24.096Z,0.70
2022-09-27T04:29:27.169Z,0.80
2022-09-27T04:30:30.036Z,0.70
2022-09-27T04:31:33.082Z,0.60
2022-09-27T04:32:35.078Z,0.90
2022-09-27T04:33:38.134Z,0.73
2022-09-27T04:35:10.416Z,0.60
2022-09-27T04:36:26.670Z,1.10
2022-09-27T04:37:29.697Z,0.60
2022-09-27T04:38:33.082Z,0.70
2022-09-27T04:39:36.857Z,0.93
2022-09-27T04:40:38.938Z,1.08
2022-09-27T04:41:42.033Z,0.80
2022-09-27T04:42:44.026Z,0.70
2022-09-27T04:43:47.013Z,0.82
2022-09-27T04:44:49.044Z,1.08
2022-09-27T04:45:52.082Z,0.80
2022-09-27T04:46:54.257Z,0.90
2022-09-27T04:47:57.370Z,0.73
2022-09-27T04:48:59.770Z,0.80
2022-09-27T04:50:02.763Z,0.75
2022-09-27T04:51:04.997Z,0.90
2022-09-27T04:52:08.022Z,1.00
2022-09-27T04:53:14.174Z,1.00
2022-09-27T04:54:18.568Z,0.85
2022-09-27T04:55:21.514Z,0.90
2022-09-27T04:56:24.654Z,1.10
2022-09-27T04:57:26.657Z,1.00
2022-09-27T04:58:29.941Z,0.68
2022-09-27T04:59:32.973Z,1.02
2022-09-27T05:00:35.196Z,0.80
2022-09-27T05:01:38.656Z,1.30
2022-09-27T05:02:40.780Z,0.68
2022-09-27T05:03:43.835Z,0.90
2022-09-27T05:04:45.825Z,0.73
2022-09-27T05:05:48.862Z,0.70
2022-09-27T05:06:54.986Z,0.90
2022-09-27T05:08:00.205Z,0.80
2022-09-27T05:09:02.404Z,0.80
2022-09-27T05:10:07.960Z,1.20
2022-09-27T05:11:09.983Z,0.93
2022-09-27T05:12:13.543Z,0.77
2022-09-27T05:13:15.670Z,0.88
2022-09-27T05:14:18.740Z,0.85
2022-09-27T05:15:20.788Z,0.65
2022-09-27T05:16:24.968Z,0.50
2022-09-27T05:17:27.318Z,0.90
2022-09-27T05:18:30.326Z,0.85
2022-09-27T05:19:32.951Z,0.75
2022-09-27T05:20:36.782Z,0.80
2022-09-27T05:21:38.799Z,0.70
2022-09-27T05:22:42.062Z,0.80
2022-09-27T05:23:47.351Z,0.75
2022-09-27T05:24:50.054Z,0.93
2022-09-27T05:25:56.482Z,0.77
2022-09-27T05:26:58.871Z,0.80
2022-09-27T05:28:02.042Z,0.80
2022-09-27T05:29:05.115Z,0.70
2022-09-27T05:30:08.188Z,0.98
2022-09-27T05:31:12.019Z,0.85
2022-09-27T05:32:14.575Z,0.60
2022-09-27T05:33:17.897Z,0.90
2022-09-27T05:34:20.769Z,1.42
2022-09-27T05:35:24.103Z,0.85
2022-09-27T05:36:26.109Z,1.05
2022-09-27T05:37:29.997Z,0.80
2022-09-27T05:38:32.121Z,0.77
2022-09-27T05:39:35.191Z,0.70
2022-09-27T05:40:41.184Z,0.90
2022-09-27T05:41:47.751Z,0.80
2022-09-27T05:42:50.398Z,0.95
2022-09-27T05:43:53.432Z,0.88
2022-09-27T05:44:55.414Z,0.90
2022-09-27T05:45:58.868Z,1.38
2022-09-27T05:47:01.868Z,1.30
2022-09-27T05:48:05.252Z,1.10
2022-09-27T05:49:07.306Z,1.20
2022-09-27T05:50:10.553Z,0.70
2022-09-27T05:51:13.097Z,0.80
2022-09-27T05:52:17.523Z,0.80
2022-09-27T05:53:21.178Z,0.90
2022-09-27T05:54:24.425Z,0.70
2022-09-27T05:55:26.460Z,0.80
2022-09-27T05:56:29.494Z,0.93
2022-09-27T05:57:34.840Z,0.95
2022-09-27T05:58:37.861Z,0.80
2022-09-27T05:59:41.129Z,0.80
2022-09-27T06:00:44.722Z,0.95
2022-09-27T06:01:46.762Z,0.77
2022-09-27T06:02:55.027Z,0.70
2022-09-27T06:03:58.166Z,0.50
2022-09-27T06:05:00.855Z,0.60
2022-09-27T06:06:05.958Z,0.50
2022-09-27T06:07:07.955Z,0.60
2022-09-27T06:08:13.543Z,0.75
2022-09-27T06:09:16.825Z,0.52
2022-09-27T06:10:21.075Z,0.90
2022-09-27T06:11:23.313Z,0.70
2022-09-27T06:12:26.381Z,0.50
2022-09-27T06:13:30.099Z,0.50
2022-09-27T06:14:34.995Z,0.88
2022-09-27T06:15:39.189Z,0.50
2022-09-27T06:16:42.276Z,0.50
2022-09-27T06:17:44.368Z,0.50
2022-09-27T06:18:47.362Z,0.60
2022-09-27T06:19:49.425Z,0.77
2022-09-27T06:20:52.789Z,0.60
2022-09-27T06:21:54.789Z,0.63
2022-09-27T06:23:05.564Z,0.60
2022-09-27T06:24:08.869Z,1.00
2022-09-27T06:25:11.039Z,0.50
2022-09-27T06:26:14.042Z,0.70
2022-09-27T06:27:16.054Z,0.50
2022-09-27T06:28:19.784Z,0.45
2022-09-27T06:29:23.159Z,0.60
2022-09-27T06:30:27.161Z,0.40
2022-09-27T06:31:29.268Z,0.50
2022-09-27T06:32:32.568Z,0.50
2022-09-27T06:33:35.987Z,0.43
2022-09-27T06:34:38.010Z,0.40
2022-09-27T06:35:41.995Z,0.50
2022-09-27T06:36:48.269Z,0.60
2022-09-27T06:37:54.210Z,0.60
2022-09-27T06:38:57.234Z,0.60
2022-09-27T06:39:59.233Z,0.50
2022-09-27T06:41:03.464Z,0.52
2022-09-27T06:42:05.972Z,0.45
2022-09-27T06:43:11.688Z,0.40
2022-09-27T06:44:14.737Z,0.40
2022-09-27T06:45:18.163Z,0.50
2022-09-27T06:46:21.207Z,0.40
2022-09-27T06:47:23.873Z,0.40
2022-09-27T06:48:26.868Z,0.40
2022-09-27T06:49:29.351Z,0.50
2022-09-27T06:50:33.906Z,0.50
2022-09-27T06:51:36.378Z,0.47
2022-09-27T06:52:39.347Z,0.60
2022-09-27T06:53:41.333Z,0.47
2022-09-27T06:54:44.337Z,0.60
2022-09-27T06:55:46.370Z,0.50
2022-09-27T06:56:49.602Z,0.43
2022-09-27T06:58:13.148Z,0.50
2022-09-27T06:59:33.523Z,0.50
2022-09-27T07:00:37.354Z,0.60
2022-09-27T07:01:40.681Z,0.50
2022-09-27T07:02:42.702Z,0.40
2022-09-27T07:03:50.214Z,0.50
2022-09-27T07:04:52.726Z,0.40
2022-09-27T07:05:59.175Z,0.50
2022-09-27T07:07:02.198Z,0.50
2022-09-27T07:08:05.161Z,0.60
2022-09-27T07:09:08.190Z,0.35
2022-09-27T07:10:10.235Z,0.50
2022-09-27T07:11:13.297Z,0.50
2022-09-27T07:12:16.301Z,0.57
2022-09-27T07:13:18.293Z,0.40
2022-09-27T07:14:21.602Z,0.60
2022-09-27T07:15:23.614Z,0.50
2022-09-27T07:16:28.105Z,1.65
2022-09-27T07:17:30.190Z,0.88
2022-09-27T07:18:33.250Z,0.70
2022-09-27T07:19:36.251Z,0.45
2022-09-27T07:20:38.523Z,1.02
2022-09-27T07:21:41.781Z,0.40
2022-09-27T07:22:45.836Z,0.60
2022-09-27T07:23:49.030Z,0.40
2022-09-27T07:24:51.045Z,0.45
2022-09-27T07:25:54.050Z,0.60
2022-09-27T07:26:56.084Z,0.60
2022-09-27T07:28:02.670Z,0.50
2022-09-27T07:29:05.678Z,0.60
2022-09-27T07:30:09.553Z,0.40
2022-09-27T07:31:13.089Z,0.50
2022-09-27T07:32:16.555Z,0.47
2022-09-27T07:33:19.553Z,0.50
2022-09-27T07:34:22.543Z,0.50
2022-09-27T07:35:24.596Z,0.70
2022-09-27T07:36:27.625Z,0.50
2022-09-27T07:37:32.630Z,0.50
2022-09-27T07:38:35.678Z,0.40
2022-09-27T07:39:37.840Z,0.50
2022-09-27T07:40:41.851Z,0.57
2022-09-27T07:41:45.057Z,0.45
2022-09-27T07:42:47.119Z,0.40
2022-09-27T07:43:50.103Z,0.60
2022-09-27T07:44:52.144Z,0.50
2022-09-27T07:45:57.997Z,0.60
2022-09-27T07:47:01.044Z,0.90
2022-09-27T07:48:06.398Z,0.55
2022-09-27T07:49:09.510Z,0.40
2022-09-27T07:50:11.663Z,0.50
2022-09-27T07:51:14.701Z,0.60
2022-09-27T07:52:16.685Z,0.40
2022-09-27T07:53:19.698Z,0.57
2022-09-27T07:54:21.758Z,0.50
2022-09-27T07:55:25.163Z,0.50
2022-09-27T07:56:28.396Z,0.40
2022-09-27T07:57:30.434Z,0.50
2022-09-27T07:58:33.413Z,0.50
2022-09-27T07:59:35.385Z,0.50
2022-09-27T08:00:40.787Z,0.70
2022-09-27T08:01:42.918Z,0.47
2022-09-27T08:02:45.941Z,0.70
2022-09-27T08:03:50.341Z,0.60
2022-09-27T08:04:53.146Z,0.57
2022-09-27T08:05:56.157Z,0.93
2022-09-27T08:06:58.158Z,0.40
2022-09-27T08:08:01.291Z,0.43
2022-09-27T08:09:07.343Z,0.77
2022-09-27T08:10:10.026Z,0.50
2022-09-27T08:11:15.273Z,0.45
2022-09-27T08:12:17.815Z,0.60
2022-09-27T08:13:20.977Z,0.50
2022-09-27T08:14:24.877Z,0.65
2022-09-27T08:15:28.663Z,0.60
2022-09-27T08:16:30.878Z,0.57
2022-09-27T08:17:34.422Z,0.60
2022-09-27T08:18:37.445Z,0.60
2022-09-27T08:19:41.135Z,0.50
2022-09-27T08:20:44.179Z,0.40
2022-09-27T08:21:46.501Z,0.43
2022-09-27T08:22:49.592Z,0.55
2022-09-27T08:23:51.622Z,0.60
2022-09-27T08:24:54.627Z,0.40
2022-09-27T08:25:59.266Z,0.55
2022-09-27T08:27:02.286Z,0.60
2022-09-27T08:28:05.867Z,0.35
2022-09-27T08:29:08.130Z,0.60
2022-09-27T08:30:12.021Z,0.45
2022-09-27T08:31:20.082Z,0.40
2022-09-27T08:32:23.566Z,0.40
2022-09-27T08:33:31.923Z,0.60
2022-09-27T08:34:35.046Z,0.70
2022-09-27T08:35:39.441Z,0.50
2022-09-27T08:36:44.402Z,0.45
2022-09-27T08:37:53.853Z,0.40
2022-09-27T08:38:59.110Z,0.60
2022-09-27T08:40:02.666Z,0.75
2022-09-27T08:41:10.666Z,0.43
2022-09-27T08:42:23.889Z,0.40
2022-09-27T08:43:37.791Z,0.70
2022-09-27T08:44:47.390Z,0.50
2022-09-27T08:46:02.946Z,0.60
2022-09-27T08:47:12.346Z,0.60
2022-09-27T08:48:18.785Z,0.47
2022-09-27T08:49:27.993Z,0.77
2022-09-27T08:50:38.942Z,0.55
2022-09-27T08:51:46.118Z,0.55
2022-09-27T08:52:54.008Z,0.50
2022-09-27T08:54:02.197Z,0.50
2022-09-27T08:55:18.337Z,0.52
2022-09-27T08:56:21.527Z,0.50
2022-09-27T08:57:25.887Z,0.50
2022-09-27T08:58:32.089Z,0.50
2022-09-27T08:59:40.898Z,0.60
2022-09-27T09:00:43.452Z,0.60
2022-09-27T09:01:46.944Z,0.50
2022-09-27T09:02:50.638Z,0.40
2022-09-27T09:03:56.099Z,0.57
2022-09-27T09:05:02.869Z,0.50
2022-09-27T09:06:15.911Z,0.50
2022-09-27T09:07:38.442Z,0.50
2022-09-27T09:08:59.582Z,0.50
2022-09-27T09:10:35.826Z,0.50
2022-09-27T09:12:10.689Z,0.50
2022-09-27T09:13:22.735Z,0.50
2022-09-27T09:14:48.616Z,0.50
2022-09-27T09:16:02.455Z,0.60
2022-09-27T09:17:15.742Z,0.50
2022-09-27T09:18:31.170Z,0.50
2022-09-27T09:19:48.625Z,0.73
2022-09-27T09:20:59.629Z,0.60
2022-09-27T09:22:13.403Z,0.63
2022-09-27T09:23:37.797Z,0.52
2022-09-27T09:24:52.293Z,0.60
2022-09-27T09:26:04.286Z,0.50
2022-09-27T09:27:16.005Z,0.50
2022-09-27T09:28:34.370Z,0.50
2022-09-27T09:30:02.184Z,0.50
2022-09-27T09:31:11.836Z,0.60
2022-09-27T09:32:30.958Z,0.50
2022-09-27T09:33:37.817Z,0.40
2022-09-27T09:34:44.107Z,0.40
2022-09-27T09:35:50.531Z,0.40
2022-09-27T09:37:00.027Z,0.35
2022-09-27T09:38:06.302Z,0.40
2022-09-27T09:39:17.158Z,0.50
2022-09-27T09:40:24.825Z,0.50
2022-09-27T09:41:31.278Z,0.40
2022-09-27T09:42:39.965Z,0.40
2022-09-27T09:43:45.582Z,0.47
2022-09-27T09:44:55.782Z,0.40
2022-09-27T09:46:03.680Z,0.40
2022-09-27T09:47:16.345Z,0.45
2022-09-27T09:48:29.592Z,0.47
2022-09-27T09:49:36.109Z,0.40
2022-09-27T09:50:45.335Z,0.47
2022-09-27T09:51:55.815Z,0.50
2022-09-27T09:53:04.178Z,0.40
2022-09-27T09:54:15.642Z,0.40
2022-09-27T09:55:22.437Z,0.40
2022-09-27T09:56:28.839Z,0.40
2022-09-27T09:57:37.117Z,0.40
2022-09-27T09:58:45.629Z,0.30
2022-09-27T09:59:52.848Z,0.35
2022-09-27T10:01:01.894Z,0.47
2022-09-27T10:02:24.808Z,0.50
2022-09-27T10:03:27.970Z,0.40
2022-09-27T10:04:32.663Z,0.40
2022-09-27T10:05:36.214Z,0.65
2022-09-27T10:06:39.240Z,0.30
2022-09-27T10:07:41.444Z,0.50
2022-09-27T10:08:45.215Z,0.40
2022-09-27T10:09:48.863Z,0.50
2022-09-27T10:10:51.913Z,0.47
2022-09-27T10:11:54.104Z,0.40
2022-09-27T10:12:58.289Z,0.40
2022-09-27T10:14:05.774Z,0.40
2022-09-27T10:15:15.057Z,0.40
2022-09-27T10:16:19.713Z,0.40
2022-09-27T10:17:26.146Z,0.50
2022-09-27T10:18:28.413Z,0.35
2022-09-27T10:19:33.052Z,0.40
2022-09-27T10:20:39.955Z,0.40
2022-09-27T10:21:45.194Z,0.40
2022-09-27T10:22:54.399Z,0.60
2022-09-27T10:24:11.347Z,0.52
2022-09-27T10:25:18.115Z,0.30
2022-09-27T10:26:21.643Z,0.40
2022-09-27T10:27:25.540Z,0.40
2022-09-27T10:28:32.956Z,0.40
2022-09-27T10:29:38.993Z,0.43
2022-09-27T10:30:41.052Z,0.50
2022-09-27T10:31:47.701Z,0.55
2022-09-27T10:32:54.198Z,0.50
2022-09-27T10:33:59.637Z,0.40
2022-09-27T10:35:36.874Z,0.40
2022-09-27T10:36:40.023Z,0.40
2022-09-27T10:37:43.298Z,0.77
2022-09-27T10:38:53.885Z,0.43
2022-09-27T10:39:57.739Z,0.50
2022-09-27T10:41:23.105Z,0.55
2022-09-27T10:42:33.797Z,0.40
2022-09-27T10:43:37.666Z,0.50
2022-09-27T10:44:40.069Z,0.50
2022-09-27T10:45:43.162Z,0.50
2022-09-27T10:46:48.146Z,0.45
2022-09-27T10:47:50.697Z,0.50
2022-09-27T10:49:14.037Z,0.50
2022-09-27T10:50:45.945Z,0.40
2022-09-27T10:51:46.198Z,0.55
2022-09-27T10:52:48.939Z,0.40
2022-09-27T10:53:52.523Z,0.50
2022-09-27T10:54:57.032Z,0.40
2022-09-27T10:56:00.258Z,0.47
2022-09-27T10:57:05.362Z,0.52
2022-09-27T10:58:17.173Z,0.40
2022-09-27T10:59:20.490Z,0.50
2022-09-27T11:00:24.387Z,0.55
2022-09-27T11:01:29.027Z,0.52
2022-09-27T11:02:34.444Z,0.60
2022-09-27T11:03:40.753Z,0.50
2022-09-27T11:04:42.865Z,0.50
2022-09-27T11:05:45.943Z,0.40
2022-09-27T11:06:48.953Z,0.40
2022-09-27T11:07:53.809Z,0.40
2022-09-27T11:09:10.410Z,0.40
2022-09-27T11:10:25.136Z,0.57
2022-09-27T11:11:29.862Z,0.40
2022-09-27T11:12:35.636Z,1.77
2022-09-27T11:13:37.852Z,0.40
2022-09-27T11:14:41.590Z,0.60
2022-09-27T11:16:01.265Z,0.50
2022-09-27T11:17:14.827Z,0.30
2022-09-27T11:18:27.398Z,0.43
2022-09-27T11:19:43.813Z,0.40
2022-09-27T11:20:52.594Z,0.40
2022-09-27T11:22:06.089Z,0.50
2022-09-27T11:23:46.822Z,0.40
2022-09-27T11:25:04.932Z,0.40
2022-09-27T11:26:23.993Z,0.50
2022-09-27T11:27:44.088Z,0.40
2022-09-27T11:28:59.258Z,0.45
2022-09-27T11:30:09.702Z,0.50
2022-09-27T11:31:20.851Z,0.40
2022-09-27T11:32:38.326Z,0.50
2022-09-27T11:34:02.883Z,0.60
2022-09-27T11:35:32.719Z,0.50
2022-09-27T11:36:54.576Z,0.40
2022-09-27T11:38:10.222Z,0.70
2022-09-27T11:39:21.210Z,0.50
2022-09-27T11:40:32.639Z,0.55
2022-09-27T11:42:02.725Z,0.40
2022-09-27T11:43:28.373Z,0.40
2022-09-27T11:44:49.789Z,0.68
2022-09-27T11:46:16.541Z,0.40
2022-09-27T11:47:32.511Z,0.43
2022-09-27T11:48:55.323Z,0.40
2022-09-27T11:50:20.245Z,0.50
2022-09-27T11:51:34.487Z,0.40
2022-09-27T11:52:52.527Z,0.47
2022-09-27T11:54:19.651Z,0.52
2022-09-27T11:55:35.395Z,0.50
2022-09-27T11:56:44.096Z,0.50
2022-09-27T11:57:52.964Z,0.40
2022-09-27T11:59:09.526Z,0.57
2022-09-27T12:00:17.964Z,0.50
2022-09-27T12:01:32.982Z,0.45
2022-09-27T12:03:07.255Z,0.40
2022-09-27T12:04:27.773Z,0.30
2022-09-27T12:05:36.998Z,0.50
2022-09-27T12:06:50.033Z,0.47
2022-09-27T12:08:06.004Z,0.45
2022-09-27T12:09:13.337Z,0.40
2022-09-27T12:10:18.080Z,0.40
2022-09-27T12:11:26.535Z,0.40
2022-09-27T12:12:33.261Z,0.50
2022-09-27T12:13:39.292Z,0.40
2022-09-27T12:14:46.501Z,0.40
2022-09-27T12:15:50.268Z,0.43
2022-09-27T12:16:55.350Z,0.40
2022-09-27T12:18:03.733Z,0.55
2022-09-27T12:19:15.886Z,0.35
2022-09-27T12:20:22.138Z,0.43
2022-09-27T12:21:26.437Z,0.40
2022-09-27T12:22:57.074Z,0.40
2022-09-27T12:23:58.818Z,0.52
2022-09-27T12:25:03.583Z,0.50
2022-09-27T12:26:11.105Z,0.52
2022-09-27T12:27:20.215Z,0.50
2022-09-27T12:28:31.060Z,0.30
2022-09-27T12:29:36.594Z,0.32
2022-09-27T12:30:46.500Z,0.50
2022-09-27T12:31:56.976Z,0.32
2022-09-27T12:33:07.168Z,0.30
2022-09-27T12:34:19.783Z,0.40
2022-09-27T12:35:26.676Z,0.40
2022-09-27T12:36:38.406Z,0.70
2022-09-27T12:37:46.190Z,0.40
2022-09-27T12:38:57.080Z,0.40
2022-09-27T12:40:04.507Z,0.40
2022-09-27T12:41:10.122Z,0.40
2022-09-27T12:42:20.130Z,0.40
2022-09-27T12:43:23.884Z,0.50
2022-09-27T12:44:27.107Z,0.40
2022-09-27T12:45:40.722Z,0.50
2022-09-27T12:46:56.644Z,0.50
2022-09-27T12:48:09.315Z,0.40
2022-09-27T12:49:18.810Z,0.43
2022-09-27T12:50:30.149Z,0.40
2022-09-27T12:51:37.907Z,0.40
2022-09-27T12:52:44.832Z,0.40
2022-09-27T12:54:06.452Z,0.35
2022-09-27T12:55:24.999Z,0.40
2022-09-27T12:56:40.784Z,0.50
2022-09-27T12:57:52.793Z,0.30
2022-09-27T12:59:19.331Z,0.30
2022-09-27T13:00:25.336Z,0.40
2022-09-27T13:01:41.515Z,0.30
2022-09-27T13:03:15.281Z,0.40
2022-09-27T13:04:45.092Z,0.40
2022-09-27T13:06:11.346Z,0.40
2022-09-27T13:07:27.310Z,0.40
2022-09-27T13:08:53.898Z,0.30
2022-09-27T13:10:27.913Z,0.40
2022-09-27T13:11:40.673Z,0.30
2022-09-27T13:12:50.856Z,0.50
2022-09-27T13:13:57.763Z,0.55
2022-09-27T13:15:03.317Z,0.50
2022-09-27T13:16:07.288Z,0.60
2022-09-27T13:17:44.970Z,0.55
2022-09-27T13:18:56.175Z,0.43
2022-09-27T13:19:59.442Z,0.40
2022-09-27T13:21:03.342Z,0.55
2022-09-27T13:22:06.263Z,0.55
2022-09-27T13:24:00.058Z,0.40
2022-09-27T13:25:35.569Z,0.40
2022-09-27T13:26:51.921Z,0.40
2022-09-27T13:27:54.941Z,0.40
2022-09-27T13:29:02.186Z,0.50
2022-09-27T13:30:50.482Z,0.40
2022-09-27T13:32:15.054Z,0.40
2022-09-27T13:33:41.434Z,0.40
2022-09-27T13:34:45.298Z,0.50
2022-09-27T13:36:17.426Z,0.40
2022-09-27T13:37:48.139Z,0.43
2022-09-27T13:39:01.161Z,0.50
2022-09-27T13:40:31.597Z,0.73
2022-09-27T13:41:43.263Z,0.40
2022-09-27T13:42:56.853Z,0.50
2022-09-27T13:44:07.599Z,0.60
2022-09-27T13:45:24.436Z,0.70
2022-09-27T13:46:29.535Z,0.50
2022-09-27T13:47:37.613Z,0.40
2022-09-27T13:48:49.920Z,0.50
2022-09-27T13:49:56.418Z,0.40
2022-09-27T13:51:04.056Z,0.40
2022-09-27T13:52:20.767Z,0.60
2022-09-27T13:53:30.760Z,0.80
2022-09-27T13:54:39.341Z,0.50
2022-09-27T13:55:46.238Z,0.60
2022-09-27T13:56:54.142Z,0.50
2022-09-27T13:58:01.422Z,0.68
2022-09-27T13:59:08.553Z,0.50
2022-09-27T14:00:13.770Z,0.60
2022-09-27T14:01:23.345Z,0.50
2022-09-27T14:02:29.576Z,0.50
2022-09-27T14:03:56.098Z,0.40
2022-09-27T14:05:02.549Z,0.63
2022-09-27T14:06:08.892Z,0.40
2022-09-27T14:07:16.796Z,0.50
2022-09-27T14:08:25.707Z,0.55
2022-09-27T14:09:32.855Z,0.45
2022-09-27T14:10:35.196Z,0.50
2022-09-27T14:11:41.859Z,0.57
2022-09-27T14:12:46.333Z,0.60
2022-09-27T14:13:49.273Z,0.50
2022-09-27T14:14:55.304Z,0.50
2022-09-27T14:16:02.968Z,0.60
2022-09-27T14:17:10.118Z,0.50
2022-09-27T14:18:14.753Z,0.50
2022-09-27T14:19:20.519Z,0.60
2022-09-27T14:20:36.039Z,0.50
2022-09-27T14:21:40.011Z,0.50
2022-09-27T14:22:44.293Z,0.50
2022-09-27T14:23:46.356Z,0.50
2022-09-27T14:24:51.015Z,0.50
2022-09-27T14:25:57.677Z,0.50
2022-09-27T14:27:20.998Z,0.60
2022-09-27T14:28:26.110Z,0.50
2022-09-27T14:29:34.024Z,0.55
2022-09-27T14:30:37.019Z,0.50
2022-09-27T14:31:38.998Z,0.60
2022-09-27T14:32:49.430Z,0.70
2022-09-27T14:34:04.873Z,0.50
2022-09-27T14:35:32.688Z,0.55
2022-09-27T14:36:55.191Z,0.80
2022-09-27T14:38:02.441Z,0.90
2022-09-27T14:39:15.960Z,0.80
2022-09-27T14:40:20.997Z,0.60
2022-09-27T14:41:25.515Z,0.60
2022-09-27T14:42:32.926Z,0.40
2022-09-27T14:43:37.581Z,0.50
2022-09-27T14:44:45.927Z,0.52
2022-09-27T14:45:51.542Z,0.60
2022-09-27T14:47:10.391Z,0.80
2022-09-27T14:48:22.594Z,0.70
2022-09-27T14:49:25.325Z,0.60
2022-09-27T14:50:30.261Z,0.50
2022-09-27T14:51:32.840Z,0.60
2022-09-27T14:52:36.449Z,0.50
2022-09-27T14:53:44.554Z,0.52
2022-09-27T14:55:00.674Z,0.80
2022-09-27T14:56:05.225Z,0.80
2022-09-27T14:57:08.666Z,0.65
2022-09-27T14:58:36.040Z,0.77
2022-09-27T14:59:46.148Z,0.68
2022-09-27T15:00:50.317Z,0.60
2022-09-27T15:01:54.134Z,0.50