createdAt,value
2019-05-12T00:00:00.219Z," 6.2"
2019-05-12T00:00:48.414Z," 6.2"
2019-05-12T00:01:35.948Z," 6.2"
2019-05-12T00:02:24.173Z," 6.2"
2019-05-12T00:03:12.372Z," 6.2"
2019-05-12T00:04:08.206Z," 5.1"
2019-05-12T00:04:54.175Z," 5.1"
2019-05-12T00:05:42.362Z," 5.1"
2019-05-12T00:06:30.565Z," 5.1"
2019-05-12T00:07:18.763Z," 5.1"
2019-05-12T00:08:12.911Z," 4.2"
2019-05-12T00:09:00.687Z," 4.2"
2019-05-12T00:09:48.785Z," 4.2"
2019-05-12T00:10:38.780Z," 4.2"
2019-05-12T00:11:25.172Z," 4.2"
2019-05-12T00:12:19.343Z," 4.9"
2019-05-12T00:13:08.375Z," 4.9"
2019-05-12T00:13:55.150Z," 4.9"
2019-05-12T00:14:43.352Z," 4.9"
2019-05-12T00:15:31.559Z," 4.9"
2019-05-12T00:16:25.695Z," 4.2"
2019-05-12T00:17:13.309Z," 4.2"
2019-05-12T00:18:01.536Z," 4.2"
2019-05-12T00:18:49.706Z," 4.2"
2019-05-12T00:19:37.964Z," 4.2"
2019-05-12T00:20:32.074Z," 4.4"
2019-05-12T00:21:19.671Z," 4.4"
2019-05-12T00:22:07.900Z," 4.4"
2019-05-12T00:22:58.036Z," 4.4"
2019-05-12T00:23:44.310Z," 4.4"
2019-05-12T00:24:38.584Z," 3.9"
2019-05-12T00:25:28.123Z," 3.9"
2019-05-12T00:26:14.286Z," 3.9"
2019-05-12T00:27:02.464Z," 3.9"
2019-05-12T00:27:50.659Z," 3.9"
2019-05-12T00:28:45.500Z," 5.3"
2019-05-12T00:29:32.431Z," 5.3"
2019-05-12T00:30:20.644Z," 5.3"
2019-05-12T00:31:08.832Z," 5.3"
2019-05-12T00:31:58.041Z," 5.3"
2019-05-12T00:32:51.202Z," 4.0"
2019-05-12T00:33:38.826Z," 4.0"
2019-05-12T00:34:28.885Z," 4.0"
2019-05-12T00:35:15.201Z," 4.0"
2019-05-12T00:36:03.427Z," 4.0"
2019-05-12T00:36:57.811Z," 5.3"
2019-05-12T00:37:45.181Z," 5.3"
2019-05-12T00:38:33.411Z," 5.3"
2019-05-12T00:39:21.571Z," 5.3"
2019-05-12T00:40:09.779Z," 5.3"
2019-05-12T00:41:04.969Z," 4.0"
2019-05-12T00:41:51.553Z," 4.0"
2019-05-12T00:42:39.764Z," 4.0"
2019-05-12T00:43:28.314Z," 4.0"
2019-05-12T00:44:18.167Z," 4.0"
2019-05-12T00:45:10.352Z," 5.0"
2019-05-12T00:45:58.735Z," 5.0"
2019-05-12T00:46:46.125Z," 5.0"
2019-05-12T00:47:34.343Z," 5.0"
2019-05-12T00:48:22.567Z," 5.0"
2019-05-12T00:49:14.082Z," 5.0"
2019-05-12T00:49:18.649Z," 4.3"
2019-05-12T00:50:04.318Z," 4.3"
2019-05-12T00:50:52.518Z," 4.3"
2019-05-12T00:51:40.732Z," 4.3"
2019-05-12T00:52:28.923Z," 4.3"
2019-05-12T00:53:36.001Z,10.2
2019-05-12T00:54:10.696Z,10.2
2019-05-12T00:54:58.923Z,10.2
2019-05-12T00:55:47.615Z,10.2
2019-05-12T00:56:35.287Z,10.2
2019-05-12T00:57:29.493Z," 4.8"
2019-05-12T00:58:19.451Z," 4.8"
2019-05-12T00:59:05.280Z," 4.8"
2019-05-12T00:59:53.473Z," 4.8"
2019-05-12T01:00:41.707Z," 4.8"
2019-05-12T01:01:37.888Z," 4.7"
2019-05-12T01:02:23.442Z," 4.7"
2019-05-12T01:03:11.649Z," 4.7"
2019-05-12T01:03:59.880Z," 4.7"
2019-05-12T01:04:48.695Z," 4.7"
2019-05-12T01:05:42.197Z," 4.0"
2019-05-12T01:06:29.825Z," 4.0"
2019-05-12T01:07:18.324Z," 4.0"
2019-05-12T01:08:08.863Z," 4.0"
2019-05-12T01:08:54.431Z," 4.0"
2019-05-12T01:09:49.139Z," 5.5"
2019-05-12T01:10:21.085Z," 5.5"
2019-05-12T01:10:32.329Z," 5.5"
2019-05-12T01:11:20.532Z," 5.5"
2019-05-12T01:12:08.761Z," 5.5"
2019-05-12T01:12:58.196Z," 5.5"
2019-05-12T01:13:51.086Z," 6.5"
2019-05-12T01:14:38.695Z," 6.5"
2019-05-12T01:15:28.733Z," 6.5"
2019-05-12T01:16:15.114Z," 6.5"
2019-05-12T01:17:03.313Z," 6.5"
2019-05-12T01:17:58.646Z," 4.1"
2019-05-12T01:18:45.067Z," 4.1"
2019-05-12T01:19:33.269Z," 4.1"
2019-05-12T01:20:21.460Z," 4.1"
2019-05-12T01:21:09.689Z," 4.1"
2019-05-12T01:22:03.865Z," 6.7"
2019-05-12T01:22:51.437Z," 6.7"
2019-05-12T01:23:53.347Z," 6.7"
2019-05-12T01:24:28.313Z," 6.7"
2019-05-12T01:25:17.596Z," 6.7"
2019-05-12T01:26:10.180Z," 4.7"
2019-05-12T01:26:58.206Z," 4.7"
2019-05-12T01:27:48.238Z," 4.7"
2019-05-12T01:28:34.193Z," 4.7"
2019-05-12T01:29:22.370Z," 4.7"
2019-05-12T01:30:18.069Z," 4.5"
2019-05-12T01:31:04.150Z," 4.5"
2019-05-12T01:31:52.378Z," 4.5"
2019-05-12T01:32:40.548Z," 4.5"
2019-05-12T01:33:28.734Z," 4.5"
2019-05-12T01:34:22.912Z," 3.9"
2019-05-12T01:35:10.497Z," 3.9"
2019-05-12T01:35:58.893Z," 3.9"
2019-05-12T01:36:48.336Z," 3.9"
2019-05-12T01:37:35.090Z," 3.9"
2019-05-12T01:38:29.230Z," 4.5"
2019-05-12T01:39:18.784Z," 4.5"
2019-05-12T01:40:05.064Z," 4.5"
2019-05-12T01:40:53.298Z," 4.5"
2019-05-12T01:41:41.466Z," 4.5"
2019-05-12T01:42:40.111Z," 4.1"
2019-05-12T01:43:23.219Z," 4.1"
2019-05-12T01:44:11.446Z," 4.1"
2019-05-12T01:44:59.640Z," 4.1"
2019-05-12T01:45:48.277Z," 4.1"
2019-05-12T01:46:42.011Z," 5.1"
2019-05-12T01:47:29.630Z," 5.1"
2019-05-12T01:48:18.366Z," 5.1"
2019-05-12T01:49:08.138Z," 5.1"
2019-05-12T01:49:54.197Z," 5.1"
2019-05-12T01:50:48.332Z," 4.2"
2019-05-12T01:51:38.236Z," 4.2"
2019-05-12T01:52:24.186Z," 4.2"
2019-05-12T01:53:12.379Z," 4.2"
2019-05-12T01:54:10.985Z," 4.2"
2019-05-12T01:54:54.768Z," 3.7"
2019-05-12T01:55:42.342Z," 3.7"
2019-05-12T01:56:30.555Z," 3.7"
2019-05-12T01:57:18.936Z," 3.7"
2019-05-12T01:58:08.283Z," 3.7"
2019-05-12T01:59:01.157Z," 4.0"
2019-05-12T01:59:48.707Z," 4.0"
2019-05-12T02:00:38.877Z," 4.0"
2019-05-12T02:01:25.085Z," 4.0"
2019-05-12T02:02:13.341Z," 4.0"
2019-05-12T02:03:09.202Z," 4.5"
2019-05-12T02:03:55.067Z," 4.5"
2019-05-12T02:04:43.261Z," 4.5"
2019-05-12T02:05:31.450Z," 4.5"
2019-05-12T02:06:19.648Z," 4.5"
2019-05-12T02:07:13.783Z," 4.1"
2019-05-12T02:08:01.418Z," 4.1"
2019-05-12T02:08:49.619Z," 4.1"
2019-05-12T02:09:38.672Z," 4.1"
2019-05-12T02:10:28.269Z," 4.1"
2019-05-12T02:11:20.231Z," 5.1"
2019-05-12T02:12:08.242Z," 5.1"
2019-05-12T02:12:55.937Z," 5.1"
2019-05-12T02:13:44.139Z," 5.1"
2019-05-12T02:14:32.368Z," 5.1"
2019-05-12T02:15:27.876Z," 3.9"
2019-05-12T02:16:14.090Z," 3.9"
2019-05-12T02:17:02.293Z," 3.9"
2019-05-12T02:17:50.486Z," 3.9"
2019-05-12T02:18:38.707Z," 3.9"
2019-05-12T02:19:32.842Z," 4.4"
2019-05-12T02:20:20.454Z," 4.4"
2019-05-12T02:21:08.659Z," 4.4"
2019-05-12T02:21:57.948Z," 4.4"
2019-05-12T02:22:45.057Z," 4.4"
2019-05-12T02:23:39.201Z," 3.7"
2019-05-12T02:24:29.868Z," 3.7"
2019-05-12T02:25:15.009Z," 3.7"
2019-05-12T02:26:03.238Z," 3.7"
2019-05-12T02:26:51.403Z," 3.7"
2019-05-12T02:27:47.657Z," 3.8"
2019-05-12T02:28:33.165Z," 3.8"
2019-05-12T02:29:07.900Z," 3.8"
2019-05-12T02:29:18.417Z," 3.8"
2019-05-12T02:30:09.676Z," 3.8"
2019-05-12T02:30:54.206Z," 3.8"
2019-05-12T02:31:50.106Z," 5.0"
2019-05-12T02:32:48.057Z," 5.0"
2019-05-12T02:33:24.568Z," 5.0"
2019-05-12T02:34:15.307Z," 5.0"
2019-05-12T02:35:00.547Z," 5.0"
2019-05-12T02:35:54.939Z," 3.8"
2019-05-12T02:36:44.786Z," 3.8"
2019-05-12T02:37:30.530Z," 3.8"
2019-05-12T02:38:18.750Z," 3.8"
2019-05-12T02:39:06.895Z," 3.8"
2019-05-12T02:40:04.494Z," 3.9"
2019-05-12T02:40:48.663Z," 3.9"
2019-05-12T02:41:36.857Z," 3.9"
2019-05-12T02:42:25.051Z," 3.9"
2019-05-12T02:43:15.499Z," 3.9"
2019-05-12T02:44:07.640Z," 4.4"
2019-05-12T02:44:55.313Z," 4.4"
2019-05-12T02:45:44.701Z," 4.4"
2019-05-12T02:46:34.595Z," 4.4"
2019-05-12T02:47:19.601Z," 4.4"
2019-05-12T02:48:14.542Z," 7.0"
2019-05-12T02:49:04.452Z," 7.0"
2019-05-12T02:49:49.333Z," 7.0"
2019-05-12T02:49:49.721Z," 7.0"
2019-05-12T02:50:38.341Z," 7.0"
2019-05-12T02:51:25.957Z," 7.0"
2019-05-12T02:52:20.104Z," 4.3"
2019-05-12T02:53:07.843Z," 4.3"
2019-05-12T02:53:55.926Z," 4.3"
2019-05-12T02:54:54.438Z," 4.3"
2019-05-12T02:55:34.824Z," 4.3"
2019-05-12T02:56:26.449Z," 4.0"
2019-05-12T02:57:14.396Z," 4.0"
2019-05-12T02:58:04.916Z," 4.0"
2019-05-12T02:58:50.469Z," 4.0"
2019-05-12T02:59:38.637Z," 4.0"
2019-05-12T03:00:35.274Z,11.2
2019-05-12T03:01:20.412Z,11.2
2019-05-12T03:02:08.618Z,11.2
2019-05-12T03:02:56.794Z,11.2
2019-05-12T03:03:44.984Z,11.2
2019-05-12T03:04:39.114Z," 4.0"
2019-05-12T03:05:26.742Z," 4.0"
2019-05-12T03:06:15.304Z," 4.0"
2019-05-12T03:07:06.333Z," 4.0"
2019-05-12T03:07:51.324Z," 4.0"
2019-05-12T03:08:45.447Z," 3.9"
2019-05-12T03:09:35.193Z," 3.9"
2019-05-12T03:10:21.273Z," 3.9"
2019-05-12T03:11:09.497Z," 3.9"
2019-05-12T03:11:57.671Z," 3.9"
2019-05-12T03:12:54.727Z," 3.8"
2019-05-12T03:13:39.418Z," 3.8"
2019-05-12T03:14:27.648Z," 3.8"
2019-05-12T03:15:15.834Z," 3.8"
2019-05-12T03:16:04.751Z," 3.8"
2019-05-12T03:16:58.151Z," 4.4"
2019-05-12T03:17:45.789Z," 4.4"
2019-05-12T03:18:34.732Z," 4.4"
2019-05-12T03:19:25.012Z," 4.4"
2019-05-12T03:20:10.349Z," 4.4"
2019-05-12T03:21:05.540Z,16.0
2019-05-12T03:21:54.711Z,16.0
2019-05-12T03:22:40.301Z,16.0
2019-05-12T03:23:28.492Z,16.0
2019-05-12T03:24:17.490Z,16.0
2019-05-12T03:25:20.057Z," 5.1"
2019-05-12T03:25:58.422Z," 5.1"
2019-05-12T03:26:46.611Z," 5.1"
2019-05-12T03:27:35.287Z," 5.1"
2019-05-12T03:28:25.583Z," 5.1"
2019-05-12T03:29:17.148Z," 7.1"
2019-05-12T03:30:09.825Z," 7.1"
2019-05-12T03:30:57.736Z," 7.1"
2019-05-12T03:31:41.491Z," 7.1"
2019-05-12T03:32:29.317Z," 7.1"
2019-05-12T03:33:33.300Z," 5.7"
2019-05-12T03:34:11.683Z," 5.7"
2019-05-12T03:34:59.854Z," 5.7"
2019-05-12T03:35:53.131Z," 5.7"
2019-05-12T03:36:42.370Z," 5.7"
2019-05-12T03:37:31.399Z," 5.4"
2019-05-12T03:38:17.410Z," 5.4"
2019-05-12T03:39:05.593Z," 5.4"
2019-05-12T03:39:54.503Z," 5.4"
2019-05-12T03:40:45.063Z," 5.4"
2019-05-12T03:41:36.117Z," 3.8"
2019-05-12T03:42:25.041Z," 3.8"
2019-05-12T03:43:14.460Z," 3.8"
2019-05-12T03:44:00.149Z," 3.8"
2019-05-12T03:44:48.321Z," 3.8"
2019-05-12T03:45:45.242Z," 4.0"
2019-05-12T03:46:30.070Z," 4.0"
2019-05-12T03:47:18.252Z," 4.0"
2019-05-12T03:48:06.501Z," 4.0"
2019-05-12T03:48:55.510Z," 4.0"
2019-05-12T03:49:48.832Z," 5.3"
2019-05-12T03:50:36.569Z," 5.3"
2019-05-12T03:51:25.270Z," 5.3"
2019-05-12T03:52:15.273Z," 5.3"
2019-05-12T03:53:06.122Z," 5.3"
2019-05-12T03:53:55.909Z," 4.4"
2019-05-12T03:54:45.160Z," 4.4"
2019-05-12T03:55:36.468Z," 4.4"
2019-05-12T03:56:19.133Z," 4.4"
2019-05-12T03:57:07.328Z," 4.4"
2019-05-12T03:58:04.332Z," 3.7"
2019-05-12T03:58:49.055Z," 3.7"
2019-05-12T03:59:37.264Z," 3.7"
2019-05-12T04:00:25.474Z," 3.7"
2019-05-12T04:01:15.099Z," 3.7"
2019-05-12T04:02:07.798Z," 5.6"
2019-05-12T04:02:55.778Z," 5.6"
2019-05-12T04:03:45.066Z," 5.6"
2019-05-12T04:04:34.530Z," 5.6"
2019-05-12T04:05:19.973Z," 5.6"
2019-05-12T04:06:15.410Z," 5.4"
2019-05-12T04:07:05.044Z," 5.4"
2019-05-12T04:07:06.304Z," 5.4"
2019-05-12T04:07:45.051Z," 5.4"
2019-05-12T04:08:34.455Z," 5.4"
2019-05-12T04:09:19.765Z," 5.4"
2019-05-12T04:10:15.618Z," 3.7"
2019-05-12T04:11:05.006Z," 3.7"
2019-05-12T04:11:49.721Z," 3.7"
2019-05-12T04:12:37.920Z," 3.7"
2019-05-12T04:13:26.646Z," 3.7"
2019-05-12T04:14:20.233Z," 4.1"
2019-05-12T04:15:07.861Z," 4.1"
2019-05-12T04:15:56.069Z," 4.1"
2019-05-12T04:16:45.170Z," 4.1"
2019-05-12T04:17:34.980Z," 4.1"
2019-05-12T04:18:26.607Z," 4.5"
2019-05-12T04:19:14.831Z," 4.5"
2019-05-12T04:20:04.832Z," 4.5"
2019-05-12T04:20:50.589Z," 4.5"
2019-05-12T04:21:38.752Z," 4.5"
2019-05-12T04:22:35.168Z," 3.7"
2019-05-12T04:23:20.557Z," 3.7"
2019-05-12T04:24:08.697Z," 3.7"
2019-05-12T04:24:56.878Z," 3.7"
2019-05-12T04:25:52.115Z," 3.7"
2019-05-12T04:26:39.187Z," 7.0"
2019-05-12T04:27:26.840Z," 7.0"
2019-05-12T04:27:38.120Z," 7.0"
2019-05-12T04:28:07.521Z," 7.0"
2019-05-12T04:28:55.722Z," 7.0"
2019-05-12T04:29:44.223Z," 7.0"
2019-05-12T04:30:38.218Z," 5.3"
2019-05-12T04:31:25.655Z," 5.3"
2019-05-12T04:32:14.501Z," 5.3"
2019-05-12T04:33:04.799Z," 5.3"
2019-05-12T04:33:50.236Z," 5.3"
2019-05-12T04:34:44.841Z," 3.8"
2019-05-12T04:35:34.804Z," 3.8"
2019-05-12T04:36:20.181Z," 3.8"
2019-05-12T04:37:08.385Z," 3.8"
2019-05-12T04:37:56.574Z," 3.8"
2019-05-12T04:38:50.693Z," 4.8"
2019-05-12T04:39:38.315Z," 4.8"
2019-05-12T04:40:26.503Z," 4.8"
2019-05-12T04:41:14.825Z," 4.8"
2019-05-12T04:42:05.259Z," 4.8"
2019-05-12T04:42:57.042Z," 3.9"
2019-05-12T04:43:44.933Z," 3.9"
2019-05-12T04:44:34.750Z," 3.9"
2019-05-12T04:45:21.012Z," 3.9"
2019-05-12T04:46:09.227Z," 3.9"
2019-05-12T04:47:05.569Z," 3.8"
2019-05-12T04:47:51.026Z," 3.8"
2019-05-12T04:48:39.148Z," 3.8"
2019-05-12T04:49:27.328Z," 3.8"
2019-05-12T04:50:15.815Z," 3.8"
2019-05-12T04:51:09.649Z," 3.7"
2019-05-12T04:51:57.293Z," 3.7"
2019-05-12T04:52:45.459Z," 3.7"
2019-05-12T04:53:35.148Z," 3.7"
2019-05-12T04:54:23.843Z," 3.7"
2019-05-12T04:55:16.012Z," 4.4"
2019-05-12T04:56:14.710Z," 4.4"
2019-05-12T04:56:54.951Z," 4.4"
2019-05-12T04:57:39.994Z," 4.4"
2019-05-12T04:58:28.171Z," 4.4"
2019-05-12T04:59:24.599Z," 3.8"
2019-05-12T05:00:09.953Z," 3.8"
2019-05-12T05:00:58.113Z," 3.8"
2019-05-12T05:01:46.295Z," 3.8"
2019-05-12T05:02:36.326Z," 3.8"
2019-05-12T05:03:28.674Z," 4.6"
2019-05-12T05:04:16.243Z," 4.6"
2019-05-12T05:05:05.413Z," 4.6"
2019-05-12T05:05:54.912Z," 4.6"
2019-05-12T05:06:40.828Z," 4.6"
2019-05-12T05:07:35.847Z," 3.8"
2019-05-12T05:08:24.382Z," 3.8"
2019-05-12T05:09:10.763Z," 3.8"
2019-05-12T05:09:58.942Z," 3.8"
2019-05-12T05:10:47.121Z," 3.8"
2019-05-12T05:11:41.249Z," 6.8"
2019-05-12T05:12:28.877Z," 6.8"
2019-05-12T05:13:17.056Z," 6.8"
2019-05-12T05:14:05.259Z," 6.8"
2019-05-12T05:14:54.844Z," 6.8"
2019-05-12T05:15:47.577Z," 3.7"
2019-05-12T05:16:35.198Z," 3.7"
2019-05-12T05:17:24.461Z," 3.7"
2019-05-12T05:18:13.350Z," 3.7"
2019-05-12T05:18:59.770Z," 3.7"
2019-05-12T05:19:53.930Z," 8.5"
2019-05-12T05:20:43.681Z," 8.5"
2019-05-12T05:21:29.715Z," 8.5"
2019-05-12T05:22:17.940Z," 8.5"
2019-05-12T05:23:06.129Z," 8.5"
2019-05-12T05:24:00.277Z," 4.1"
2019-05-12T05:24:47.848Z," 4.1"
2019-05-12T05:25:36.033Z," 4.1"
2019-05-12T05:26:27.946Z," 4.1"
2019-05-12T05:27:13.298Z," 4.1"
2019-05-12T05:28:06.586Z," 5.0"
2019-05-12T05:28:54.386Z," 5.0"
2019-05-12T05:29:43.799Z," 5.0"
2019-05-12T05:30:30.596Z," 5.0"
2019-05-12T05:31:18.779Z," 5.0"
2019-05-12T05:32:14.029Z," 4.1"
2019-05-12T05:33:01.167Z," 4.1"
2019-05-12T05:33:48.691Z," 4.1"
2019-05-12T05:34:36.942Z," 4.1"
2019-05-12T05:35:28.874Z," 4.1"
2019-05-12T05:36:19.974Z," 3.7"
2019-05-12T05:37:06.834Z," 3.7"
2019-05-12T05:37:55.009Z," 3.7"
2019-05-12T05:38:43.762Z," 3.7"
2019-05-12T05:39:35.634Z," 3.7"
2019-05-12T05:40:30.155Z," 4.3"
2019-05-12T05:41:13.540Z," 4.3"
2019-05-12T05:42:01.345Z," 4.3"
2019-05-12T05:42:49.542Z," 4.3"
2019-05-12T05:43:37.729Z," 4.3"
2019-05-12T05:44:36.256Z," 3.8"
2019-05-12T05:45:23.635Z," 3.8"
2019-05-12T05:46:08.204Z," 3.8"
2019-05-12T05:46:56.769Z," 3.8"
2019-05-12T05:47:44.429Z," 3.8"
2019-05-12T05:48:38.164Z," 4.9"
2019-05-12T05:49:25.809Z," 4.9"
2019-05-12T05:50:18.434Z," 4.9"
2019-05-12T05:51:07.364Z," 4.9"
2019-05-12T05:51:55.120Z," 4.9"
2019-05-12T05:52:44.531Z," 4.0"
2019-05-12T05:53:33.557Z," 4.0"
2019-05-12T05:54:22.801Z," 4.0"
2019-05-12T05:55:14.509Z," 4.0"
2019-05-12T05:56:00.225Z," 4.0"
2019-05-12T05:56:59.664Z," 3.8"
2019-05-12T05:57:38.472Z," 3.8"
2019-05-12T05:58:26.641Z," 3.8"
2019-05-12T05:59:15.297Z," 3.8"
2019-05-12T06:00:07.269Z," 3.8"
2019-05-12T06:01:03.930Z," 5.2"
2019-05-12T06:01:47.178Z," 5.2"
2019-05-12T06:02:40.236Z," 5.2"
2019-05-12T06:03:24.502Z," 5.2"
2019-05-12T06:04:09.376Z," 5.2"
2019-05-12T06:04:49.776Z," 5.2"
2019-05-12T06:04:56.400Z," 3.8"
2019-05-12T06:05:43.637Z," 3.8"
2019-05-12T06:06:34.030Z," 3.8"
2019-05-12T06:07:23.946Z," 3.8"
2019-05-12T06:08:14.350Z," 3.8"
2019-05-12T06:09:03.723Z," 4.2"
2019-05-12T06:09:49.989Z," 4.2"
2019-05-12T06:10:40.488Z," 4.2"
2019-05-12T06:11:28.380Z," 4.2"
2019-05-12T06:12:14.568Z," 4.2"
2019-05-12T06:13:14.236Z," 4.4"
2019-05-12T06:13:56.331Z," 4.4"
2019-05-12T06:14:46.756Z," 4.4"
2019-05-12T06:15:38.105Z," 4.4"
2019-05-12T06:16:24.948Z," 4.4"
2019-05-12T06:17:15.107Z," 5.2"
2019-05-12T06:18:03.546Z," 5.2"
2019-05-12T06:18:50.875Z," 5.2"
2019-05-12T06:19:39.067Z," 5.2"
2019-05-12T06:20:27.298Z," 5.2"
2019-05-12T06:21:23.589Z," 4.0"
2019-05-12T06:22:14.221Z," 4.0"
2019-05-12T06:22:57.699Z," 4.0"
2019-05-12T06:23:45.409Z," 4.0"
2019-05-12T06:24:33.620Z," 4.0"
2019-05-12T06:25:41.441Z," 4.3"
2019-05-12T06:26:15.381Z," 4.3"
2019-05-12T06:27:14.247Z," 4.3"
2019-05-12T06:28:00.028Z," 4.3"
2019-05-12T06:28:41.266Z," 4.3"
2019-05-12T06:29:34.103Z," 4.8"
2019-05-12T06:30:24.126Z," 4.8"
2019-05-12T06:31:09.910Z," 4.8"
2019-05-12T06:31:59.994Z," 4.8"
2019-05-12T06:32:50.677Z," 4.8"
2019-05-12T06:33:40.478Z,10.7
2019-05-12T06:34:28.088Z,10.7
2019-05-12T06:35:16.259Z,10.7
2019-05-12T06:36:06.974Z,10.7
2019-05-12T06:36:57.046Z,10.7
2019-05-12T06:37:57.302Z," 3.8"
2019-05-12T06:38:37.128Z," 3.8"
2019-05-12T06:39:23.568Z," 3.8"
2019-05-12T06:40:10.832Z," 3.8"
2019-05-12T06:40:59.015Z," 3.8"
2019-05-12T06:41:56.573Z," 5.6"
2019-05-12T06:42:40.803Z," 5.6"
2019-05-12T06:43:33.607Z," 5.6"
2019-05-12T06:44:19.323Z," 5.6"
2019-05-12T06:45:05.402Z," 5.6"
2019-05-12T06:45:59.535Z," 6.8"
2019-05-12T06:46:47.178Z," 6.8"
2019-05-12T06:47:39.478Z," 6.8"
2019-05-12T06:48:28.399Z," 6.8"
2019-05-12T06:49:13.594Z," 6.8"
2019-05-12T06:50:05.917Z," 4.5"
2019-05-12T06:50:53.561Z," 4.5"
2019-05-12T06:51:44.312Z," 4.5"
2019-05-12T06:52:29.886Z," 4.5"
2019-05-12T06:53:20.162Z," 4.5"
2019-05-12T06:54:15.003Z,11.7
2019-05-12T06:54:59.864Z,11.7
2019-05-12T06:55:48.052Z,11.7
2019-05-12T06:56:36.260Z,11.7
2019-05-12T06:57:27.947Z,11.7
2019-05-12T06:58:25.976Z," 7.6"
2019-05-12T06:59:10.305Z," 7.6"
2019-05-12T06:59:55.167Z," 7.6"
2019-05-12T07:00:43.728Z," 7.6"
2019-05-12T07:01:30.803Z," 7.6"
2019-05-12T07:02:24.935Z," 7.4"
2019-05-12T07:03:14.261Z," 7.4"
2019-05-12T07:04:06.586Z," 7.4"
2019-05-12T07:04:56.313Z," 7.4"
2019-05-12T07:05:38.618Z," 7.4"
2019-05-12T07:06:33.748Z,10.3
2019-05-12T07:07:18.950Z,10.3
2019-05-12T07:08:07.162Z,10.3
2019-05-12T07:09:05.420Z,10.3
2019-05-12T07:09:53.650Z,10.3
2019-05-12T07:10:43.335Z," 6.0"
2019-05-12T07:11:25.344Z," 6.0"
2019-05-12T07:12:13.800Z," 6.0"
2019-05-12T07:13:05.319Z," 6.0"
2019-05-12T07:14:01.239Z," 6.0"
2019-05-12T07:14:44.075Z,11.3
2019-05-12T07:15:35.617Z,11.3
2019-05-12T07:16:26.671Z,11.3
2019-05-12T07:17:08.178Z,11.3
2019-05-12T07:17:56.338Z,11.3
2019-05-12T07:18:50.459Z," 5.0"
2019-05-12T07:19:38.157Z," 5.0"
2019-05-12T07:20:29.350Z," 5.0"
2019-05-12T07:21:19.446Z," 5.0"
2019-05-12T07:22:03.633Z," 5.0"
2019-05-12T07:22:54.858Z," 5.0"
2019-05-12T07:22:56.812Z," 6.7"
2019-05-12T07:23:44.583Z," 6.7"
2019-05-12T07:24:34.170Z," 6.7"
2019-05-12T07:25:22.784Z," 6.7"
2019-05-12T07:26:17.582Z," 6.7"
2019-05-12T07:27:08.975Z," 8.9"
2019-05-12T07:27:54.906Z," 8.9"
2019-05-12T07:28:40.416Z," 8.9"
2019-05-12T07:29:27.295Z," 8.9"
2019-05-12T07:30:15.510Z," 8.9"
2019-05-12T07:31:09.643Z," 7.2"
2019-05-12T07:31:57.281Z," 7.2"
2019-05-12T07:32:45.484Z," 7.2"
2019-05-12T07:33:41.573Z," 7.2"
2019-05-12T07:34:23.930Z," 7.2"
2019-05-12T07:35:16.054Z,11.3
2019-05-12T07:36:06.271Z,11.3
2019-05-12T07:36:53.803Z,11.3
2019-05-12T07:37:40.089Z,11.3
2019-05-12T07:38:28.295Z,11.3
2019-05-12T07:39:24.169Z," 8.3"
2019-05-12T07:40:10.069Z," 8.3"
2019-05-12T07:41:00.627Z," 8.3"
2019-05-12T07:41:50.922Z," 8.3"
2019-05-12T07:42:39.437Z," 8.3"
2019-05-12T07:43:28.867Z," 6.4"
2019-05-12T07:43:44.173Z," 6.4"
2019-05-12T07:44:14.091Z," 6.4"
2019-05-12T07:44:59.932Z," 6.4"
2019-05-12T07:45:48.142Z," 6.4"
2019-05-12T07:46:39.725Z," 6.4"
2019-05-12T07:47:30.523Z,14.2
2019-05-12T07:48:18.175Z,14.2
2019-05-12T07:49:06.336Z,14.2
2019-05-12T07:49:54.551Z,14.2
2019-05-12T07:50:43.316Z,14.2
2019-05-12T07:51:40.550Z,20.3
2019-05-12T07:52:24.541Z,20.3
2019-05-12T07:53:14.479Z,20.3
2019-05-12T07:54:00.961Z,20.3
2019-05-12T07:54:49.171Z,20.3
2019-05-12T07:55:47.534Z," 8.2"
2019-05-12T07:56:33.537Z," 8.2"
2019-05-12T07:57:19.176Z," 8.2"
2019-05-12T07:58:13.874Z," 8.2"
2019-05-12T07:58:57.186Z," 8.2"
2019-05-12T07:59:49.780Z,15.3
2019-05-12T08:00:37.371Z,15.3
2019-05-12T08:01:25.612Z,15.3
2019-05-12T08:02:14.354Z,15.3
2019-05-12T08:02:54.025Z,15.3
2019-05-12T08:03:50.986Z," 6.6"
2019-05-12T08:04:39.784Z," 6.6"
2019-05-12T08:05:24.044Z," 6.6"
2019-05-12T08:06:11.178Z," 6.6"
2019-05-12T08:06:59.406Z," 6.6"
2019-05-12T08:07:53.640Z," 5.2"
2019-05-12T08:08:50.275Z," 5.2"
2019-05-12T08:09:32.383Z," 5.2"
2019-05-12T08:10:19.996Z," 5.2"
2019-05-12T08:11:05.889Z," 5.2"
2019-05-12T08:12:00.019Z," 7.1"
2019-05-12T08:12:51.102Z," 7.1"
2019-05-12T08:13:37.590Z," 7.1"
2019-05-12T08:14:29.239Z," 7.1"
2019-05-12T08:15:14.062Z," 7.1"
2019-05-12T08:16:06.461Z," 6.1"
2019-05-12T08:16:54.380Z," 6.1"
2019-05-12T08:17:44.099Z," 6.1"
2019-05-12T08:18:36.029Z," 6.1"
2019-05-12T08:19:23.913Z," 6.1"
2019-05-12T08:20:13.528Z," 7.4"
2019-05-12T08:21:03.609Z," 7.4"
2019-05-12T08:21:49.311Z," 7.4"
2019-05-12T08:22:37.055Z," 7.4"
2019-05-12T08:23:25.286Z," 7.4"
2019-05-12T08:24:19.463Z," 8.0"
2019-05-12T08:25:07.101Z," 8.0"
2019-05-12T08:25:55.329Z," 8.0"
2019-05-12T08:26:43.687Z," 8.0"
2019-05-12T08:27:33.917Z," 8.0"
2019-05-12T08:28:34.940Z," 7.8"
2019-05-12T08:29:17.138Z," 7.8"
2019-05-12T08:30:06.020Z," 7.8"
2019-05-12T08:30:52.164Z," 7.8"
2019-05-12T08:31:40.682Z," 7.8"
2019-05-12T08:32:33.885Z," 5.6"
2019-05-12T08:33:20.132Z," 5.6"
2019-05-12T08:34:08.368Z," 5.6"
2019-05-12T08:34:56.557Z," 5.6"
2019-05-12T08:35:44.789Z," 5.6"
2019-05-12T08:36:38.976Z,14.7
2019-05-12T08:37:26.607Z,14.7
2019-05-12T08:38:14.911Z,14.7
2019-05-12T08:39:06.025Z,14.7
2019-05-12T08:39:53.226Z,14.7
2019-05-12T08:40:50.672Z," 6.0"
2019-05-12T08:41:34.112Z," 6.0"
2019-05-12T08:42:23.626Z," 6.0"
2019-05-12T08:43:10.694Z," 6.0"
2019-05-12T08:43:58.577Z," 6.0"
2019-05-12T08:44:54.125Z," 5.5"
2019-05-12T08:45:39.519Z," 5.5"
2019-05-12T08:46:27.751Z," 5.5"
2019-05-12T08:47:15.985Z," 5.5"
2019-05-12T08:48:04.217Z," 5.5"
2019-05-12T08:49:02.208Z," 5.6"
2019-05-12T08:49:51.104Z," 5.6"
2019-05-12T08:50:36.179Z," 5.6"
2019-05-12T08:51:25.024Z," 5.6"
2019-05-12T08:52:10.649Z," 5.6"
2019-05-12T08:53:04.997Z,20.4
2019-05-12T08:53:56.213Z,20.4
2019-05-12T08:54:47.699Z,20.4
2019-05-12T08:55:31.236Z,20.4
2019-05-12T08:56:19.415Z,20.4
2019-05-12T08:57:11.299Z," 5.0"
2019-05-12T08:57:58.954Z," 5.0"
2019-05-12T08:58:51.065Z," 5.0"
2019-05-12T08:59:35.382Z," 5.0"
2019-05-12T09:00:23.791Z," 5.0"
2019-05-12T09:01:20.223Z," 9.1"
2019-05-12T09:02:07.011Z," 9.1"
2019-05-12T09:02:53.991Z," 9.1"
2019-05-12T09:03:44.120Z," 9.1"
2019-05-12T09:04:30.114Z," 9.1"
2019-05-12T09:05:28.011Z,19.2
2019-05-12T09:06:15.504Z,19.2
2019-05-12T09:07:00.160Z,19.2
2019-05-12T09:07:48.377Z,19.2
2019-05-12T09:08:44.008Z,19.2
2019-05-12T09:09:30.764Z," 6.5"
2019-05-12T09:10:18.429Z," 6.5"
2019-05-12T09:11:06.657Z," 6.5"
2019-05-12T09:11:54.969Z," 6.5"
2019-05-12T09:12:44.192Z," 6.5"
2019-05-12T09:13:37.280Z," 6.3"
2019-05-12T09:14:24.961Z," 6.3"
2019-05-12T09:15:13.705Z," 6.3"
2019-05-12T09:16:01.403Z," 6.3"
2019-05-12T09:16:53.745Z," 6.3"
2019-05-12T09:17:52.716Z," 4.8"
2019-05-12T09:18:35.266Z," 4.8"
2019-05-12T09:19:24.229Z," 4.8"
2019-05-12T09:20:08.588Z," 4.8"
2019-05-12T09:20:56.191Z," 4.8"
2019-05-12T09:21:50.312Z," 9.2"
2019-05-12T09:22:16.235Z," 9.2"
2019-05-12T09:22:37.141Z," 9.2"
2019-05-12T09:23:25.367Z," 9.2"
2019-05-12T09:24:21.869Z," 9.2"
2019-05-12T09:25:06.241Z," 9.2"
2019-05-12T09:25:57.441Z," 8.7"
2019-05-12T09:26:43.682Z," 8.7"
2019-05-12T09:27:33.479Z," 8.7"
2019-05-12T09:28:20.175Z," 8.7"
2019-05-12T09:29:08.387Z," 8.7"
2019-05-12T09:30:08.094Z," 5.4"
2019-05-12T09:30:50.200Z," 5.4"
2019-05-12T09:31:38.466Z," 5.4"
2019-05-12T09:32:26.682Z," 5.4"
2019-05-12T09:33:14.953Z," 5.4"
2019-05-12T09:34:15.733Z," 5.4"
2019-05-12T09:34:58.180Z," 5.4"
2019-05-12T09:35:45.012Z," 5.4"
2019-05-12T09:36:33.907Z," 5.4"
2019-05-12T09:37:21.507Z," 5.4"
2019-05-12T09:38:21.468Z,12.5
2019-05-12T09:39:05.797Z,12.5
2019-05-12T09:39:53.777Z,12.5
2019-05-12T09:40:39.863Z,12.5
2019-05-12T09:41:28.081Z,12.5
2019-05-12T09:42:25.718Z,10.3
2019-05-12T09:43:10.876Z,10.3
2019-05-12T09:44:00.016Z,10.3
2019-05-12T09:44:46.439Z,10.3
2019-05-12T09:45:34.670Z,10.3
2019-05-12T09:46:34.343Z," 7.6"
2019-05-12T09:47:23.105Z," 7.6"
2019-05-12T09:48:08.950Z," 7.6"
2019-05-12T09:48:55.132Z," 7.6"
2019-05-12T09:49:41.256Z," 7.6"
2019-05-12T09:50:35.436Z," 4.1"
2019-05-12T09:51:23.819Z," 4.1"
2019-05-12T09:52:13.853Z," 4.1"
2019-05-12T09:53:00.795Z," 4.1"
2019-05-12T09:53:52.385Z," 4.1"
2019-05-12T09:54:44.253Z,11.6
2019-05-12T09:55:29.683Z,11.6
2019-05-12T09:56:17.944Z,11.6
2019-05-12T09:57:06.199Z,11.6
2019-05-12T09:57:54.520Z,11.6
2019-05-12T09:58:59.167Z,14.9
2019-05-12T09:59:36.292Z,14.9
2019-05-12T10:00:24.520Z,14.9
2019-05-12T10:01:13.911Z,14.9
2019-05-12T10:02:01.021Z,14.9
2019-05-12T10:02:58.851Z,14.5
2019-05-12T10:03:43.718Z,14.5
2019-05-12T10:04:32.947Z,14.5
2019-05-12T10:05:19.381Z,14.5
2019-05-12T10:06:11.258Z,14.5
2019-05-12T10:07:03.772Z," 8.2"
2019-05-12T10:07:49.452Z," 8.2"
2019-05-12T10:08:37.980Z," 8.2"
2019-05-12T10:09:25.945Z," 8.2"
2019-05-12T10:10:14.305Z," 8.2"