createdAt,value
2023-04-11T00:00:25.397Z,99772.06
2023-04-11T00:02:54.896Z,99766.81
2023-04-11T00:05:22.565Z,99762.44
2023-04-11T00:07:50.751Z,99759.72
2023-04-11T00:10:18.472Z,99756.41
2023-04-11T00:12:46.344Z,99758.31
2023-04-11T00:15:16.188Z,99752.84
2023-04-11T00:17:45.781Z,99750.34
2023-04-11T00:20:14.082Z,99740.53
2023-04-11T00:22:42.098Z,99746.31
2023-04-11T00:25:09.917Z,99741.34
2023-04-11T00:27:37.379Z,99742.66
2023-04-11T00:30:07.968Z,99736.56
2023-04-11T00:32:35.809Z,99743.09
2023-04-11T00:35:03.385Z,99739.31
2023-04-11T00:37:35.982Z,99742.84
2023-04-11T00:40:05.853Z,99739.53
2023-04-11T00:42:33.757Z,99737.66
2023-04-11T00:45:01.257Z,99731.12
2023-04-11T00:47:29.040Z,99722.12
2023-04-11T00:49:56.542Z,99717.75
2023-04-11T00:52:24.301Z,99715.22
2023-04-11T00:54:52.057Z,99723.41
2023-04-11T00:57:19.519Z,99717.38
2023-04-11T00:59:51.130Z,99725.53
2023-04-11T01:02:19.043Z,99721.16
2023-04-11T01:04:46.614Z,99729.34
2023-04-11T01:07:14.108Z,99722.22
2023-04-11T01:09:41.845Z,99724.09
2023-04-11T01:12:09.410Z,99718.66
2023-04-11T01:14:36.872Z,99711.53
2023-04-11T01:17:04.704Z,99713.44
2023-04-11T01:19:32.575Z,99707.16
2023-04-11T01:22:01.085Z,99707.41
2023-04-11T01:24:28.957Z,99705.50
2023-04-11T01:26:57.165Z,99699.22
2023-04-11T01:29:24.800Z,99700.06
2023-04-11T01:31:52.568Z,99697.78
2023-04-11T01:34:20.047Z,99699.44
2023-04-11T01:36:48.461Z,99696.72
2023-04-11T01:39:16.154Z,99694.22
2023-04-11T01:41:43.672Z,99694.22
2023-04-11T01:44:11.192Z,99699.91
2023-04-11T01:46:38.959Z,99687.34
2023-04-11T01:49:06.484Z,99693.66
2023-04-11T01:51:34.065Z,99686.50
2023-04-11T01:54:01.848Z,99689.22
2023-04-11T01:56:29.309Z,99690.31
2023-04-11T01:58:59.167Z,99695.75
2023-04-11T02:01:27.897Z,99693.03
2023-04-11T02:03:55.739Z,99679.66
2023-04-11T02:06:23.238Z,99682.63
2023-04-11T02:08:51.471Z,99682.63
2023-04-11T02:11:19.204Z,99678.00
2023-04-11T02:13:49.843Z,99672.75
2023-04-11T02:16:18.089Z,99679.03
2023-04-11T02:18:46.409Z,99680.09
2023-04-11T02:21:13.994Z,99679.28
2023-04-11T02:23:41.423Z,99673.81
2023-04-11T02:26:09.251Z,99673.00
2023-04-11T02:28:36.836Z,99673.81
2023-04-11T02:31:05.911Z,99671.09
2023-04-11T02:33:33.690Z,99666.72
2023-04-11T02:36:01.180Z,99662.94
2023-04-11T02:38:28.654Z,99665.87
2023-04-11T02:40:56.342Z,99658.53
2023-04-11T02:43:23.769Z,99656.66
2023-04-11T02:45:54.289Z,99656.91
2023-04-11T02:48:27.383Z,99654.16
2023-04-11T02:50:54.826Z,99659.63
2023-04-11T02:53:24.011Z,99657.94
2023-04-11T02:55:51.794Z,99666.97
2023-04-11T02:58:20.176Z,99666.97
2023-04-11T03:00:49.277Z,99662.56
2023-04-11T03:03:17.289Z,99660.06
2023-04-11T03:05:45.239Z,99663.38
2023-04-11T03:08:13.429Z,99667.41
2023-04-11T03:10:41.858Z,99663.88
2023-04-11T03:13:10.016Z,99668.47
2023-04-11T03:15:37.627Z,99667.66
2023-04-11T03:18:05.991Z,99660.31
2023-04-11T03:20:33.735Z,99661.34
2023-04-11T03:23:01.315Z,99665.13
2023-04-11T03:25:29.674Z,99663.25
2023-04-11T03:27:57.672Z,99656.16
2023-04-11T03:30:25.243Z,99662.66
2023-04-11T03:32:53.174Z,99651.75
2023-04-11T03:35:20.913Z,99657.22
2023-04-11T03:37:49.283Z,99658.28
2023-04-11T03:40:18.702Z,99658.50
2023-04-11T03:42:46.751Z,99656.38
2023-04-11T03:45:14.771Z,99652.00
2023-04-11T03:47:42.807Z,99648.66
2023-04-11T03:50:11.567Z,99647.84
2023-04-11T03:52:39.814Z,99647.00
2023-04-11T03:55:09.756Z,99638.84
2023-04-11T03:57:37.271Z,99639.66
2023-04-11T04:00:06.465Z,99644.28
2023-04-11T04:02:42.528Z,99638.00
2023-04-11T04:05:11.564Z,99636.34
2023-04-11T04:07:39.716Z,99629.00
2023-04-11T04:10:08.130Z,99627.31
2023-04-11T04:12:35.980Z,99633.00
2023-04-11T04:15:04.287Z,99631.31
2023-04-11T04:17:31.890Z,99620.69
2023-04-11T04:20:05.927Z,99626.13
2023-04-11T04:22:36.023Z,99632.41
2023-04-11T04:25:04.116Z,99631.31
2023-04-11T04:27:32.401Z,99632.41
2023-04-11T04:30:04.200Z,99632.41
2023-04-11T04:32:33.047Z,99630.72
2023-04-11T04:35:01.631Z,99634.28
2023-04-11T04:37:29.376Z,99635.94
2023-04-11T04:40:02.099Z,99632.41
2023-04-11T04:42:31.106Z,99626.13
2023-04-11T04:45:00.855Z,99618.78
2023-04-11T04:47:33.633Z,99628.84
2023-04-11T04:50:01.451Z,99620.06
2023-04-11T04:52:29.345Z,99619.22
2023-04-11T04:55:01.274Z,99627.41
2023-04-11T04:57:29.541Z,99621.13
2023-04-11T04:59:57.249Z,99630.13
2023-04-11T05:02:27.804Z,99617.34
2023-04-11T05:04:58.135Z,99613.78
2023-04-11T05:07:26.530Z,99619.22
2023-04-11T05:09:54.883Z,99618.16
2023-04-11T05:12:27.016Z,99618.41
2023-04-11T05:14:56.760Z,99614.84
2023-04-11T05:17:26.257Z,99614.84
2023-04-11T05:19:54.399Z,99612.97
2023-04-11T05:22:21.947Z,99609.41
2023-04-11T05:24:50.192Z,99609.63
2023-04-11T05:27:18.663Z,99608.59
2023-04-11T05:29:46.581Z,99605.84
2023-04-11T05:32:14.775Z,99612.13
2023-04-11T05:34:55.185Z,99612.13
2023-04-11T05:37:25.193Z,99605.84
2023-04-11T05:39:53.099Z,99608.59
2023-04-11T05:42:22.031Z,99602.53
2023-04-11T05:44:49.750Z,99602.53
2023-04-11T05:47:17.220Z,99606.06
2023-04-11T05:49:44.705Z,99605.25
2023-04-11T05:52:12.451Z,99598.97
2023-04-11T05:54:39.881Z,99591.63
2023-04-11T05:57:07.745Z,99583.69
2023-04-11T05:59:36.113Z,99587.00
2023-04-11T06:02:03.983Z,99591.63
2023-04-11T06:04:32.066Z,99589.97
2023-04-11T06:06:59.707Z,99588.06
2023-04-11T06:09:27.512Z,99580.16
2023-04-11T06:11:55.255Z,99582.63
2023-04-11T06:14:22.764Z,99583.69
2023-04-11T06:16:50.272Z,99579.91
2023-04-11T06:19:18.095Z,99584.53
2023-04-11T06:21:45.800Z,99588.31
2023-04-11T06:24:13.188Z,99577.44
2023-04-11T06:26:41.251Z,99568.44
2023-04-11T06:29:08.700Z,99577.44
2023-04-11T06:31:36.389Z,99564.63
2023-04-11T06:34:04.142Z,99566.53
2023-04-11T06:36:32.641Z,99563.56
2023-04-11T06:39:00.339Z,99564.06
2023-04-11T06:41:28.094Z,99557.75
2023-04-11T06:43:55.909Z,99564.06
2023-04-11T06:46:23.610Z,99560.47
2023-04-11T06:48:51.441Z,99567.59
2023-04-11T06:51:18.983Z,99567.59
2023-04-11T06:53:46.584Z,99565.09
2023-04-11T06:56:14.344Z,99564.06
2023-04-11T06:58:41.862Z,99558.59
2023-04-11T07:01:09.494Z,99555.88
2023-04-11T07:03:38.137Z,99550.44
2023-04-11T07:06:07.377Z,99558.59
2023-04-11T07:08:34.828Z,99550.44
2023-04-11T07:11:03.177Z,99554.56
2023-04-11T07:13:30.674Z,99551.37
2023-04-11T07:15:58.235Z,99539.44
2023-04-11T07:18:28.764Z,99530.44
2023-04-11T07:20:56.272Z,99534.81
2023-04-11T07:23:24.091Z,99538.34
2023-04-11T07:25:51.798Z,99534.81
2023-04-11T07:28:19.252Z,99533.75
2023-04-11T07:30:46.879Z,99540.25
2023-04-11T07:33:14.573Z,99537.78
2023-04-11T07:35:42.013Z,99536.69
2023-04-11T07:38:10.639Z,99539.44
2023-04-11T07:40:40.450Z,99539.19
2023-04-11T07:43:07.978Z,99552.78
2023-04-11T07:45:36.530Z,99546.47
2023-04-11T07:48:04.485Z,99553.56
2023-04-11T07:50:31.991Z,99540.16
2023-04-11T07:52:59.435Z,99537.22
2023-04-11T07:55:27.200Z,99537.22
2023-04-11T07:57:54.904Z,99535.09
2023-04-11T08:00:22.917Z,99533.81
2023-04-11T08:02:51.947Z,99534.88
2023-04-11T08:05:19.698Z,99528.56
2023-04-11T08:07:47.311Z,99519.56
2023-04-11T08:10:15.169Z,99523.13
2023-04-11T08:12:42.603Z,99523.13
2023-04-11T08:15:10.733Z,99513.91
2023-04-11T08:17:39.029Z,99508.47
2023-04-11T08:20:09.344Z,99499.22
2023-04-11T08:22:36.950Z,99505.50
2023-04-11T08:25:06.018Z,99507.97
2023-04-11T08:27:33.503Z,99505.25
2023-04-11T08:30:01.545Z,99500.63
2023-04-11T08:32:29.300Z,99493.31
2023-04-11T08:34:56.724Z,99485.13
2023-04-11T08:37:24.164Z,99479.44
2023-04-11T08:39:51.860Z,99469.38
2023-04-11T08:42:29.693Z,99460.94
2023-04-11T08:44:59.088Z,99460.50
2023-04-11T08:47:26.770Z,99459.06
2023-04-11T08:49:54.281Z,99460.50
2023-04-11T08:52:24.143Z,99454.22
2023-04-11T08:54:55.130Z,99444.13
2023-04-11T08:57:35.079Z,99440.84
2023-04-11T09:00:22.814Z,99438.13
2023-04-11T09:02:56.866Z,99445.44
2023-04-11T09:05:31.852Z,99438.94
2023-04-11T09:08:03.397Z,99444.37
2023-04-11T09:10:30.847Z,99441.06
2023-04-11T09:12:58.416Z,99436.44
2023-04-11T09:15:30.127Z,99446.50
2023-04-11T09:18:00.529Z,99430.16
2023-04-11T09:20:32.265Z,99427.44
2023-04-11T09:22:59.812Z,99424.72
2023-04-11T09:25:27.560Z,99416.31
2023-04-11T09:28:09.051Z,99407.28
2023-04-11T09:30:37.097Z,99408.72
2023-04-11T09:33:23.848Z,99405.19
2023-04-11T09:35:52.912Z,99403.84
2023-04-11T09:38:34.469Z,99404.09
2023-04-11T09:41:03.572Z,99407.19
2023-04-11T09:43:51.482Z,99410.16
2023-04-11T09:46:20.797Z,99403.12
2023-04-11T09:48:49.241Z,99395.47
2023-04-11T09:51:28.112Z,99397.94
2023-04-11T09:54:03.595Z,99386.22
2023-04-11T09:56:31.408Z,99389.50
2023-04-11T09:58:59.978Z,99377.78
2023-04-11T10:01:28.191Z,99375.87
2023-04-11T10:03:56.745Z,99373.16
2023-04-11T10:06:38.688Z,99376.97
2023-04-11T10:09:11.191Z,99366.88
2023-04-11T10:11:43.107Z,99373.41
2023-04-11T10:14:39.021Z,99370.69
2023-04-11T10:17:22.152Z,99370.44
2023-04-11T10:19:56.479Z,99356.25
2023-04-11T10:22:46.458Z,99347.50
2023-04-11T10:25:21.127Z,99346.16
2023-04-11T10:28:00.826Z,99343.91
2023-04-11T10:30:41.075Z,99334.91
2023-04-11T10:33:11.986Z,99335.75
2023-04-11T10:35:59.457Z,99329.72
2023-04-11T10:38:49.209Z,99317.75
2023-04-11T10:41:27.666Z,99324.28
2023-04-11T10:44:14.764Z,99320.97
2023-04-11T10:46:50.780Z,99320.13
2023-04-11T10:49:37.749Z,99314.91
2023-04-11T10:52:22.432Z,99307.56
2023-04-11T10:54:51.269Z,99302.13
2023-04-11T10:57:19.103Z,99301.75
2023-04-11T10:59:49.416Z,99292.78
2023-04-11T11:02:17.044Z,99297.41
2023-04-11T11:04:45.004Z,99282.94
2023-04-11T11:07:13.351Z,99298.47
2023-04-11T11:09:40.827Z,99292.19
2023-04-11T11:12:15.713Z,99279.66
2023-04-11T11:14:44.840Z,99276.94
2023-04-11T11:17:13.309Z,99266.25
2023-04-11T11:19:47.577Z,99262.47
2023-04-11T11:22:16.059Z,99268.97
2023-04-11T11:24:43.502Z,99261.87
2023-04-11T11:27:22.908Z,99252.88
2023-04-11T11:29:51.135Z,99256.44
2023-04-11T11:32:22.817Z,99251.25
2023-04-11T11:34:53.061Z,99246.00
2023-04-11T11:37:21.589Z,99238.06
2023-04-11T11:39:49.213Z,99238.06
2023-04-11T11:42:16.623Z,99233.69
2023-04-11T11:44:44.418Z,99228.25
2023-04-11T11:47:15.112Z,99239.97
2023-04-11T11:50:02.886Z,99239.13
2023-04-11T11:52:34.413Z,99235.34
2023-04-11T11:55:08.813Z,99240.22
2023-04-11T11:57:38.620Z,99241.25
2023-04-11T12:00:09.265Z,99232.03
2023-04-11T12:02:38.268Z,99235.81
2023-04-11T12:05:06.733Z,99241.25
2023-04-11T12:07:36.186Z,99234.16
2023-04-11T12:10:09.096Z,99242.34
2023-04-11T12:12:37.778Z,99236.88
2023-04-11T12:15:11.784Z,99227.06
2023-04-11T12:17:39.517Z,99239.84
2023-04-11T12:20:08.251Z,99241.75
2023-04-11T12:22:36.124Z,99235.47
2023-04-11T12:25:05.782Z,99227.31
2023-04-11T12:27:34.940Z,99228.38
2023-04-11T12:30:02.620Z,99216.44
2023-04-11T12:32:33.850Z,99225.63
2023-04-11T12:35:02.794Z,99198.66
2023-04-11T12:37:31.111Z,99198.66
2023-04-11T12:39:58.683Z,99193.22
2023-04-11T12:42:27.398Z,99183.16
2023-04-11T12:44:55.106Z,99185.03
2023-04-11T12:47:22.644Z,99186.94
2023-04-11T12:49:50.738Z,99181.50
2023-04-11T12:52:18.207Z,99177.94
2023-04-11T12:54:46.126Z,99172.50
2023-04-11T12:57:13.813Z,99188.84
2023-04-11T12:59:41.432Z,99183.41
2023-04-11T13:02:09.315Z,99179.03
2023-04-11T13:04:37.221Z,99188.03
2023-04-11T13:07:04.830Z,99174.66
2023-04-11T13:09:33.964Z,99176.31
2023-04-11T13:12:01.940Z,99169.22
2023-04-11T13:14:29.543Z,99173.59
2023-04-11T13:16:57.055Z,99162.91
2023-04-11T13:19:24.966Z,99154.75
2023-04-11T13:21:52.439Z,99155.81
2023-04-11T13:24:19.909Z,99161.25
2023-04-11T13:26:47.789Z,99152.28
2023-04-11T13:29:15.315Z,99148.47
2023-04-11T13:31:42.764Z,99160.44
2023-04-11T13:34:10.872Z,99145.19
2023-04-11T13:36:38.385Z,99142.47
2023-04-11T13:39:06.276Z,99133.47
2023-04-11T13:41:34.201Z,99143.53
2023-04-11T13:44:01.728Z,99149.81
2023-04-11T13:46:29.214Z,99147.06
2023-04-11T13:48:57.256Z,99133.69
2023-04-11T13:51:24.774Z,99142.72
2023-04-11T13:53:52.188Z,99135.59
2023-04-11T13:56:20.642Z,99142.09
2023-04-11T13:58:48.074Z,99136.91
2023-04-11T14:01:15.572Z,99153.25
2023-04-11T14:03:44.683Z,99149.69
2023-04-11T14:06:12.293Z,99144.25
2023-04-11T14:08:39.823Z,99152.66
2023-04-11T14:11:07.702Z,99149.09
2023-04-11T14:13:35.143Z,99145.56
2023-04-11T14:16:09.024Z,99148.28
2023-04-11T14:18:37.272Z,99145.56
2023-04-11T14:21:08.314Z,99143.91
2023-04-11T14:23:36.837Z,99150.44
2023-04-11T14:26:05.340Z,99160.50
2023-04-11T14:28:32.809Z,99165.09
2023-04-11T14:31:00.469Z,99159.62
2023-04-11T14:33:28.230Z,99166.97
2023-04-11T14:35:55.982Z,99172.44
2023-04-11T14:38:23.421Z,99181.41
2023-04-11T14:40:51.377Z,99181.41
2023-04-11T14:43:19.507Z,99180.38
2023-04-11T14:45:47.665Z,99186.84
2023-04-11T14:48:16.017Z,99195.03
2023-04-11T14:50:43.455Z,99204.06
2023-04-11T14:53:11.161Z,99201.31
2023-04-11T14:55:39.796Z,99203.19
2023-04-11T14:58:07.354Z,99212.22
2023-04-11T15:00:35.301Z,99222.84
2023-04-11T15:03:03.408Z,99227.47
2023-04-11T15:05:30.944Z,99226.66
2023-04-11T15:07:58.432Z,99226.66
2023-04-11T15:10:26.504Z,99224.97
2023-04-11T15:12:53.939Z,99228.56
2023-04-11T15:15:21.392Z,99231.03
2023-04-11T15:17:49.905Z,99230.19
2023-04-11T15:20:17.460Z,99236.47
2023-04-11T15:22:45.563Z,99232.66
2023-04-11T15:25:16.788Z,99222.59
2023-04-11T15:27:44.246Z,99238.72
2023-04-11T15:30:12.165Z,99232.66
2023-04-11T15:32:42.628Z,99235.41
2023-04-11T15:35:10.324Z,99236.47
2023-04-11T15:37:37.743Z,99241.66
2023-04-11T15:40:06.406Z,99227.22
2023-04-11T15:42:35.598Z,99235.41
2023-04-11T15:45:03.689Z,99235.41
2023-04-11T15:47:31.570Z,99232.66
2023-04-11T15:50:01.996Z,99227.22
2023-04-11T15:52:29.518Z,99226.66
2023-04-11T15:54:57.388Z,99232.09
2023-04-11T15:57:26.214Z,99229.38
2023-04-11T15:59:53.666Z,99222.03
2023-04-11T16:02:21.598Z,99218.47
2023-04-11T16:04:52.869Z,99216.59
2023-04-11T16:07:25.011Z,99211.97
2023-04-11T16:09:52.730Z,99206.53
2023-04-11T16:12:20.275Z,99211.16
2023-04-11T16:14:47.720Z,99199.44
2023-04-11T16:17:15.675Z,99202.16
2023-04-11T16:19:43.162Z,99195.63
2023-04-11T16:22:10.843Z,99201.06
2023-04-11T16:24:38.732Z,99192.09
2023-04-11T16:27:06.210Z,99185.81
2023-04-11T16:29:33.692Z,99192.09
2023-04-11T16:32:01.492Z,99183.91
2023-04-11T16:34:28.919Z,99188.53
2023-04-11T16:36:56.771Z,99176.56
2023-04-11T16:39:25.522Z,99182.03
2023-04-11T16:41:54.972Z,99183.91
2023-04-11T16:44:25.494Z,99188.53
2023-04-11T16:46:53.569Z,99179.88
2023-04-11T16:49:21.242Z,99170.16
2023-04-11T16:51:48.806Z,99176.69
2023-04-11T16:54:17.096Z,99171.59
2023-04-11T16:56:44.622Z,99172.84
2023-04-11T16:59:12.370Z,99156.75
2023-04-11T17:01:41.684Z,99155.63
2023-04-11T17:04:09.444Z,99156.63
2023-04-11T17:06:37.164Z,99155.50
2023-04-11T17:09:07.869Z,99162.19
2023-04-11T17:11:37.808Z,99159.62
2023-04-11T17:14:05.688Z,99161.44
2023-04-11T17:16:33.169Z,99166.03
2023-04-11T17:19:00.853Z,99176.75
2023-04-11T17:21:28.567Z,99181.00
2023-04-11T17:23:56.011Z,99176.75
2023-04-11T17:26:23.624Z,99171.72
2023-04-11T17:28:51.856Z,99172.91
2023-04-11T17:31:19.742Z,99174.12
2023-04-11T17:33:47.274Z,99166.09
2023-04-11T17:36:15.035Z,99169.25
2023-04-11T17:38:43.462Z,99157.88
2023-04-11T17:41:14.883Z,99162.91
2023-04-11T17:43:43.911Z,99164.38
2023-04-11T17:46:12.466Z,99159.28
2023-04-11T17:48:40.267Z,99165.38
2023-04-11T17:51:08.040Z,99172.28
2023-04-11T17:53:35.713Z,99168.78
2023-04-11T17:56:05.522Z,99166.66
2023-04-11T17:58:33.854Z,99155.81
2023-04-11T18:01:03.854Z,99163.84
2023-04-11T18:03:35.146Z,99159.22
2023-04-11T18:06:03.437Z,99160.94
2023-04-11T18:08:49.093Z,99170.31
2023-04-11T18:11:17.872Z,99172.25
2023-04-11T18:13:48.322Z,99176.69
2023-04-11T18:16:17.975Z,99170.72
2023-04-11T18:18:47.171Z,99181.97
2023-04-11T18:21:16.185Z,99186.06
2023-04-11T18:23:45.420Z,99188.56
2023-04-11T18:26:13.246Z,99184.72
2023-04-11T18:28:41.087Z,99185.28
2023-04-11T18:31:10.694Z,99190.50
2023-04-11T18:33:42.762Z,99197.91
2023-04-11T18:36:26.472Z,99198.72
2023-04-11T18:38:55.070Z,99200.63
2023-04-11T18:41:23.013Z,99203.38
2023-04-11T18:43:54.322Z,99201.69
2023-04-11T18:46:22.519Z,99204.97
2023-04-11T18:48:50.467Z,99208.78
2023-04-11T18:51:19.483Z,99207.38
2023-04-11T18:53:49.157Z,99217.78
2023-04-11T18:56:17.219Z,99204.34
2023-04-11T18:58:50.092Z,99210.91
2023-04-11T19:01:21.289Z,99208.69
2023-04-11T19:03:50.301Z,99205.38
2023-04-11T19:06:19.600Z,99203.75
2023-04-11T19:08:48.270Z,99203.16
2023-04-11T19:11:16.311Z,99201.78
2023-04-11T19:13:44.417Z,99199.56
2023-04-11T19:16:15.454Z,99196.50
2023-04-11T19:18:43.794Z,99207.72
2023-04-11T19:21:12.578Z,99196.22
2023-04-11T19:23:41.423Z,99199.47
2023-04-11T19:26:10.219Z,99192.59
2023-04-11T19:28:39.232Z,99194.75
2023-04-11T19:31:07.487Z,99195.84
2023-04-11T19:33:39.417Z,99188.16
2023-04-11T19:36:12.524Z,99179.41
2023-04-11T19:38:40.836Z,99182.66
2023-04-11T19:41:11.690Z,99175.78
2023-04-11T19:43:39.441Z,99186.16
2023-04-11T19:46:07.767Z,99189.34
2023-04-11T19:48:36.830Z,99187.38
2023-04-11T19:51:06.905Z,99190.38
2023-04-11T19:53:35.584Z,99201.59
2023-04-11T19:56:04.636Z,99202.91
2023-04-11T19:58:36.974Z,99190.59
2023-04-11T20:01:07.006Z,99180.16
2023-04-11T20:03:35.658Z,99181.25
2023-04-11T20:06:08.043Z,99167.38
2023-04-11T20:08:47.525Z,99179.56
2023-04-11T20:11:17.944Z,99177.87
2023-04-11T20:13:46.882Z,99180.28
2023-04-11T20:16:14.782Z,99183.56
2023-04-11T20:18:42.727Z,99191.16
2023-04-11T20:21:12.311Z,99193.31
2023-04-11T20:23:41.122Z,99191.91
2023-04-11T20:26:09.519Z,99193.25
2023-04-11T20:28:38.138Z,99199.53
2023-04-11T20:31:06.677Z,99191.03
2023-04-11T20:33:34.198Z,99188.56
2023-04-11T20:36:03.344Z,99182.50
2023-04-11T20:38:31.378Z,99181.94
2023-04-11T20:40:58.814Z,99182.22
2023-04-11T20:43:26.778Z,99187.91
2023-04-11T20:45:54.241Z,99186.28
2023-04-11T20:48:21.775Z,99170.37
2023-04-11T20:50:50.015Z,99155.09
2023-04-11T20:53:17.557Z,99136.50
2023-04-11T20:55:45.005Z,99136.25
2023-04-11T20:58:17.051Z,99133.84
2023-04-11T21:00:44.581Z,99135.03
2023-04-11T21:03:12.445Z,99133.50
2023-04-11T21:05:44.282Z,99130.31
2023-04-11T21:08:12.057Z,99123.31
2023-04-11T21:10:39.963Z,99135.41
2023-04-11T21:13:07.401Z,99129.22
2023-04-11T21:15:34.998Z,99133.44
2023-04-11T21:18:04.869Z,99135.69
2023-04-11T21:20:33.582Z,99131.59
2023-04-11T21:23:02.689Z,99120.97
2023-04-11T21:25:31.486Z,99122.34
2023-04-11T21:27:58.986Z,99126.22
2023-04-11T21:30:26.418Z,99131.16
2023-04-11T21:32:54.207Z,99137.19
2023-04-11T21:35:21.621Z,99128.75
2023-04-11T21:37:49.319Z,99135.03
2023-04-11T21:40:17.138Z,99135.59
2023-04-11T21:42:44.608Z,99130.13
2023-04-11T21:45:12.072Z,99124.91
2023-04-11T21:47:40.010Z,99122.19
2023-04-11T21:50:08.101Z,99128.75
2023-04-11T21:52:35.550Z,99124.59
2023-04-11T21:55:03.256Z,99119.13
2023-04-11T21:57:33.863Z,99119.41
2023-04-11T22:00:01.260Z,99117.78
2023-04-11T22:02:39.346Z,99113.38
2023-04-11T22:05:09.244Z,99107.34
2023-04-11T22:07:49.033Z,99107.63
2023-04-11T22:10:23.793Z,99124.53
2023-04-11T22:12:53.976Z,99136.53
2023-04-11T22:15:21.724Z,99138.16
2023-04-11T22:17:50.830Z,99138.75
2023-04-11T22:20:20.015Z,99135.69
2023-04-11T22:22:48.089Z,99143.84
2023-04-11T22:25:18.146Z,99142.16
2023-04-11T22:27:45.476Z,99129.00
2023-04-11T22:30:14.509Z,99146.03
2023-04-11T22:32:42.048Z,99133.06
2023-04-11T22:35:10.431Z,99136.56
2023-04-11T22:37:38.158Z,99138.16
2023-04-11T22:40:06.309Z,99127.75
2023-04-11T22:42:33.858Z,99128.00
2023-04-11T22:45:01.651Z,99121.38
2023-04-11T22:47:29.181Z,99120.84
2023-04-11T22:49:57.906Z,99125.72
2023-04-11T22:52:25.896Z,99127.88
2023-04-11T22:54:54.693Z,99121.59
2023-04-11T22:57:22.166Z,99133.03
2023-04-11T22:59:49.880Z,99128.09
2023-04-11T23:02:17.455Z,99127.28
2023-04-11T23:04:45.160Z,99131.34
2023-04-11T23:07:12.960Z,99123.41
2023-04-11T23:09:40.365Z,99132.91
2023-04-11T23:12:08.348Z,99137.56
2023-04-11T23:14:36.136Z,99135.91
2023-04-11T23:17:03.542Z,99126.31
2023-04-11T23:19:31.024Z,99128.50
2023-04-11T23:21:59.485Z,99124.34
2023-04-11T23:24:27.232Z,99124.63
2023-04-11T23:26:54.675Z,99116.69
2023-04-11T23:29:22.474Z,99109.81
2023-04-11T23:31:49.853Z,99110.91
2023-04-11T23:34:17.267Z,99112.00
2023-04-11T23:36:45.004Z,99116.87
2023-04-11T23:39:12.480Z,99116.31
2023-04-11T23:41:39.970Z,99122.00
2023-04-11T23:44:07.656Z,99120.62
2023-04-11T23:46:35.183Z,99122.75
2023-04-11T23:49:02.732Z,99110.44
2023-04-11T23:51:30.426Z,99116.16
2023-04-11T23:53:58.187Z,99116.37
2023-04-11T23:56:26.253Z,99117.47
2023-04-11T23:58:54.342Z,99113.34
