createdAt,value
2023-04-04T00:00:03.202Z,100.00
2023-04-04T00:01:06.586Z,100.00
2023-04-04T00:02:08.493Z,100.00
2023-04-04T00:03:10.597Z,100.00
2023-04-04T00:04:12.705Z,100.00
2023-04-04T00:05:14.690Z,100.00
2023-04-04T00:06:16.606Z,100.00
2023-04-04T00:07:18.571Z,100.00
2023-04-04T00:08:21.793Z,100.00
2023-04-04T00:09:23.816Z,100.00
2023-04-04T00:10:25.791Z,100.00
2023-04-04T00:11:27.816Z,100.00
2023-04-04T00:12:29.996Z,100.00
2023-04-04T00:13:32.124Z,100.00
2023-04-04T00:14:34.243Z,100.00
2023-04-04T00:15:36.661Z,100.00
2023-04-04T00:16:38.728Z,100.00
2023-04-04T00:17:40.754Z,100.00
2023-04-04T00:18:42.704Z,100.00
2023-04-04T00:19:44.657Z,100.00
2023-04-04T00:20:46.667Z,100.00
2023-04-04T00:21:50.225Z,100.00
2023-04-04T00:22:52.198Z,100.00
2023-04-04T00:23:54.529Z,100.00
2023-04-04T00:24:57.309Z,100.00
2023-04-04T00:25:59.259Z,100.00
2023-04-04T00:27:01.457Z,100.00
2023-04-04T00:28:03.711Z,100.00
2023-04-04T00:29:05.682Z,100.00
2023-04-04T00:30:08.215Z,100.00
2023-04-04T00:31:10.159Z,100.00
2023-04-04T00:32:12.673Z,100.00
2023-04-04T00:33:15.183Z,100.00
2023-04-04T00:34:17.149Z,100.00
2023-04-04T00:35:19.118Z,100.00
2023-04-04T00:36:21.227Z,100.00
2023-04-04T00:37:23.303Z,100.00
2023-04-04T00:38:25.230Z,100.00
2023-04-04T00:39:27.165Z,100.00
2023-04-04T00:40:29.120Z,100.00
2023-04-04T00:41:31.201Z,100.00
2023-04-04T00:42:33.954Z,100.00
2023-04-04T00:43:36.328Z,100.00
2023-04-04T00:44:38.410Z,100.00
2023-04-04T00:45:41.274Z,100.00
2023-04-04T00:46:43.340Z,100.00
2023-04-04T00:47:46.688Z,100.00
2023-04-04T00:48:49.510Z,100.00
2023-04-04T00:49:52.374Z,100.00
2023-04-04T00:50:54.377Z,100.00
2023-04-04T00:51:57.604Z,100.00
2023-04-04T00:52:59.874Z,100.00
2023-04-04T00:54:02.229Z,100.00
2023-04-04T00:55:04.487Z,100.00
2023-04-04T00:56:08.820Z,100.00
2023-04-04T00:57:11.049Z,100.00
2023-04-04T00:58:13.133Z,100.00
2023-04-04T00:59:16.135Z,100.00
2023-04-04T01:00:18.452Z,100.00
2023-04-04T01:01:20.916Z,100.00
2023-04-04T01:02:24.262Z,100.00
2023-04-04T01:03:26.240Z,100.00
2023-04-04T01:04:29.373Z,100.00
2023-04-04T01:05:31.765Z,100.00
2023-04-04T01:06:33.693Z,100.00
2023-04-04T01:07:37.226Z,100.00
2023-04-04T01:08:39.514Z,100.00
2023-04-04T01:09:41.993Z,100.00
2023-04-04T01:10:44.020Z,100.00
2023-04-04T01:11:46.259Z,100.00
2023-04-04T01:12:49.078Z,100.00
2023-04-04T01:13:52.701Z,100.00
2023-04-04T01:14:54.755Z,100.00
2023-04-04T01:15:56.782Z,100.00
2023-04-04T01:17:00.063Z,100.00
2023-04-04T01:18:05.937Z,100.00
2023-04-04T01:19:11.479Z,100.00
2023-04-04T01:20:20.567Z,100.00
2023-04-04T01:21:27.142Z,100.00
2023-04-04T01:22:30.358Z,100.00
2023-04-04T01:23:41.724Z,100.00
2023-04-04T01:24:45.841Z,100.00
2023-04-04T01:25:48.302Z,100.00
2023-04-04T01:26:50.830Z,100.00
2023-04-04T01:27:53.145Z,100.00
2023-04-04T01:28:55.522Z,100.00
2023-04-04T01:29:57.590Z,100.00
2023-04-04T01:31:01.625Z,100.00
2023-04-04T01:32:16.373Z,100.00
2023-04-04T01:33:25.520Z,100.00
2023-04-04T01:34:46.132Z,100.00
2023-04-04T01:36:07.618Z,100.00
2023-04-04T01:37:30.714Z,100.00
2023-04-04T01:38:38.664Z,100.00
2023-04-04T01:40:05.144Z,100.00
2023-04-04T01:41:09.445Z,100.00
2023-04-04T01:42:16.959Z,100.00
2023-04-04T01:43:21.471Z,100.00
2023-04-04T01:44:24.287Z,100.00
2023-04-04T01:45:26.517Z,100.00
2023-04-04T01:46:29.278Z,100.00
2023-04-04T01:47:37.617Z,100.00
2023-04-04T01:48:39.660Z,100.00
2023-04-04T01:49:43.344Z,100.00
2023-04-04T01:50:45.294Z,100.00
2023-04-04T01:51:47.306Z,100.00
2023-04-04T01:52:49.938Z,100.00
2023-04-04T01:53:51.973Z,100.00
2023-04-04T01:54:53.855Z,100.00
2023-04-04T01:55:55.938Z,100.00
2023-04-04T01:56:58.325Z,100.00
2023-04-04T01:58:00.436Z,100.00
2023-04-04T01:59:02.881Z,100.00
2023-04-04T02:02:10.728Z,100.00
2023-04-04T02:03:13.116Z,100.00
2023-04-04T02:04:15.399Z,100.00
2023-04-04T02:05:17.775Z,100.00
2023-04-04T02:06:20.022Z,100.00
2023-04-04T02:07:23.078Z,100.00
2023-04-04T02:08:25.539Z,100.00
2023-04-04T02:09:31.409Z,100.00
2023-04-04T02:10:33.562Z,100.00
2023-04-04T02:11:36.527Z,100.00
2023-04-04T02:12:39.877Z,100.00
2023-04-04T02:13:44.270Z,100.00
2023-04-04T02:14:49.319Z,100.00
2023-04-04T02:15:52.338Z,100.00
2023-04-04T02:16:54.686Z,100.00
2023-04-04T02:17:58.833Z,100.00
2023-04-04T02:19:02.184Z,100.00
2023-04-04T02:20:05.249Z,100.00
2023-04-04T02:21:07.738Z,100.00
2023-04-04T02:22:09.982Z,100.00
2023-04-04T02:23:12.190Z,100.00
2023-04-04T02:24:14.369Z,100.00
2023-04-04T02:25:17.079Z,100.00
2023-04-04T02:26:19.304Z,100.00
2023-04-04T02:27:21.542Z,100.00
2023-04-04T02:28:23.759Z,100.00
2023-04-04T02:29:25.927Z,100.00
2023-04-04T02:30:28.218Z,100.00
2023-04-04T02:31:30.672Z,100.00
2023-04-04T02:32:33.066Z,100.00
2023-04-04T02:33:35.574Z,100.00
2023-04-04T02:34:40.243Z,100.00
2023-04-04T02:35:42.959Z,100.00
2023-04-04T02:36:45.323Z,100.00
2023-04-04T02:37:48.458Z,100.00
2023-04-04T02:39:05.805Z,100.00
2023-04-04T02:40:08.679Z,100.00
2023-04-04T02:41:13.463Z,100.00
2023-04-04T02:42:15.651Z,100.00
2023-04-04T02:43:17.932Z,100.00
2023-04-04T02:44:22.460Z,100.00
2023-04-04T02:45:26.589Z,100.00
2023-04-04T02:46:36.933Z,100.00
2023-04-04T02:47:42.835Z,100.00
2023-04-04T02:48:46.568Z,100.00
2023-04-04T02:49:49.315Z,100.00
2023-04-04T02:50:51.757Z,100.00
2023-04-04T02:51:54.838Z,100.00
2023-04-04T02:53:01.454Z,100.00
2023-04-04T02:54:06.260Z,100.00
2023-04-04T02:55:14.784Z,100.00
2023-04-04T02:56:18.293Z,100.00
2023-04-04T02:57:21.285Z,100.00
2023-04-04T02:58:23.388Z,100.00
2023-04-04T02:59:25.990Z,100.00
2023-04-04T03:00:28.329Z,100.00
2023-04-04T03:01:30.984Z,100.00
2023-04-04T03:02:36.976Z,100.00
2023-04-04T03:03:39.568Z,100.00
2023-04-04T03:04:42.012Z,100.00
2023-04-04T03:05:44.275Z,100.00
2023-04-04T03:06:48.210Z,100.00
2023-04-04T03:07:56.256Z,100.00
2023-04-04T03:08:58.544Z,100.00
2023-04-04T03:10:01.436Z,100.00
2023-04-04T03:11:03.714Z,100.00
2023-04-04T03:12:06.906Z,100.00
2023-04-04T03:13:09.204Z,100.00
2023-04-04T03:14:12.062Z,100.00
2023-04-04T03:15:15.692Z,100.00
2023-04-04T03:16:19.727Z,100.00
2023-04-04T03:17:26.067Z,100.00
2023-04-04T03:18:29.106Z,100.00
2023-04-04T03:19:31.876Z,100.00
2023-04-04T03:20:34.358Z,100.00
2023-04-04T03:21:36.924Z,100.00
2023-04-04T03:22:39.122Z,100.00
2023-04-04T03:23:42.701Z,100.00
2023-04-04T03:24:44.980Z,100.00
2023-04-04T03:25:48.511Z,100.00
2023-04-04T03:26:50.791Z,100.00
2023-04-04T03:27:53.430Z,100.00
2023-04-04T03:28:58.561Z,100.00
2023-04-04T03:30:02.259Z,100.00
2023-04-04T03:31:07.749Z,100.00
2023-04-04T03:32:14.173Z,100.00
2023-04-04T03:33:16.746Z,100.00
2023-04-04T03:34:19.599Z,100.00
2023-04-04T03:35:21.850Z,100.00
2023-04-04T03:36:24.086Z,100.00
2023-04-04T03:37:26.517Z,100.00
2023-04-04T03:38:28.807Z,100.00
2023-04-04T03:39:31.032Z,100.00
2023-04-04T03:40:33.251Z,100.00
2023-04-04T03:41:35.865Z,100.00
2023-04-04T03:42:38.141Z,100.00
2023-04-04T03:43:45.100Z,100.00
2023-04-04T03:44:47.275Z,100.00
2023-04-04T03:46:04.932Z,100.00
2023-04-04T03:47:07.411Z,100.00
2023-04-04T03:48:11.153Z,100.00
2023-04-04T03:49:14.564Z,100.00
2023-04-04T03:50:16.804Z,100.00
2023-04-04T03:51:27.217Z,100.00
2023-04-04T03:52:29.366Z,100.00
2023-04-04T03:53:32.073Z,100.00
2023-04-04T03:54:34.607Z,100.00
2023-04-04T03:55:40.121Z,100.00
2023-04-04T03:56:42.954Z,100.00
2023-04-04T03:57:45.483Z,100.00
2023-04-04T03:58:50.349Z,100.00
2023-04-04T03:59:55.955Z,100.00
2023-04-04T04:00:58.748Z,100.00
2023-04-04T04:02:04.771Z,100.00
2023-04-04T04:03:07.072Z,100.00
2023-04-04T04:04:09.496Z,100.00
2023-04-04T04:05:11.841Z,100.00
2023-04-04T04:06:14.050Z,100.00
2023-04-04T04:07:16.297Z,100.00
2023-04-04T04:08:18.570Z,100.00
2023-04-04T04:09:21.264Z,100.00
2023-04-04T04:10:23.415Z,100.00
2023-04-04T04:11:25.755Z,100.00
2023-04-04T04:12:28.430Z,100.00
2023-04-04T04:13:30.640Z,100.00
2023-04-04T04:14:32.905Z,100.00
2023-04-04T04:15:37.423Z,100.00
2023-04-04T04:16:43.070Z,100.00
2023-04-04T04:17:48.317Z,100.00
2023-04-04T04:18:51.044Z,100.00
2023-04-04T04:20:01.377Z,100.00
2023-04-04T04:21:11.818Z,100.00
2023-04-04T04:22:16.913Z,100.00
2023-04-04T04:23:19.805Z,100.00
2023-04-04T04:24:25.635Z,100.00
2023-04-04T04:25:27.929Z,100.00
2023-04-04T04:26:37.624Z,100.00
2023-04-04T04:27:40.970Z,100.00
2023-04-04T04:28:45.127Z,100.00
2023-04-04T04:29:51.426Z,100.00
2023-04-04T04:30:53.873Z,100.00
2023-04-04T04:31:58.854Z,100.00
2023-04-04T04:33:05.224Z,100.00
2023-04-04T04:34:14.636Z,100.00
2023-04-04T04:35:17.724Z,100.00
2023-04-04T04:36:21.293Z,100.00
2023-04-04T04:37:30.490Z,100.00
2023-04-04T04:38:33.971Z,100.00
2023-04-04T04:39:37.954Z,100.00
2023-04-04T04:41:03.396Z,100.00
2023-04-04T04:42:14.587Z,100.00
2023-04-04T04:43:24.052Z,100.00
2023-04-04T04:44:26.983Z,100.00
2023-04-04T04:45:31.385Z,100.00
2023-04-04T04:46:42.129Z,100.00
2023-04-04T04:47:51.065Z,100.00
2023-04-04T04:48:54.308Z,100.00
2023-04-04T04:50:01.638Z,100.00
2023-04-04T04:51:12.025Z,100.00
2023-04-04T04:52:19.503Z,100.00
2023-04-04T04:53:22.158Z,100.00
2023-04-04T04:54:24.429Z,100.00
2023-04-04T04:55:30.078Z,100.00
2023-04-04T04:56:40.920Z,100.00
2023-04-04T04:57:48.065Z,100.00
2023-04-04T04:58:55.557Z,100.00
2023-04-04T05:00:01.324Z,100.00
2023-04-04T05:01:04.226Z,100.00
2023-04-04T05:02:13.313Z,100.00
2023-04-04T05:03:19.234Z,100.00
2023-04-04T05:04:25.324Z,100.00
2023-04-04T05:05:36.501Z,100.00
2023-04-04T05:06:43.128Z,100.00
2023-04-04T05:07:47.634Z,100.00
2023-04-04T05:08:50.041Z,100.00
2023-04-04T05:10:02.104Z,100.00
2023-04-04T05:11:05.670Z,100.00
2023-04-04T05:12:09.241Z,100.00
2023-04-04T05:13:16.231Z,100.00
2023-04-04T05:14:21.370Z,100.00
2023-04-04T05:15:29.387Z,100.00
2023-04-04T05:16:31.717Z,100.00
2023-04-04T05:17:38.072Z,100.00
2023-04-04T05:18:43.114Z,100.00
2023-04-04T05:19:46.981Z,100.00
2023-04-04T05:20:54.755Z,100.00
2023-04-04T05:21:59.574Z,100.00
2023-04-04T05:23:22.947Z,100.00
2023-04-04T05:24:25.540Z,100.00
2023-04-04T05:25:27.904Z,100.00
2023-04-04T05:26:30.220Z,100.00
2023-04-04T05:27:33.242Z,100.00
2023-04-04T05:28:37.665Z,100.00
2023-04-04T05:29:41.868Z,100.00
2023-04-04T05:30:44.686Z,100.00
2023-04-04T05:31:51.939Z,100.00
2023-04-04T05:32:56.554Z,100.00
2023-04-04T05:34:08.361Z,95.19
2023-04-04T05:35:11.459Z,88.90
2023-04-04T05:36:14.503Z,84.21
2023-04-04T05:37:22.189Z,81.60
2023-04-04T05:38:25.787Z,78.93
2023-04-04T05:39:29.074Z,76.43
2023-04-04T05:40:45.327Z,74.45
2023-04-04T05:41:49.462Z,73.53
2023-04-04T05:42:58.550Z,70.77
2023-04-04T05:44:07.282Z,67.04
2023-04-04T05:45:10.419Z,64.59
2023-04-04T05:46:12.848Z,64.99
2023-04-04T05:47:23.613Z,62.74
2023-04-04T05:48:26.135Z,60.30
2023-04-04T05:49:29.499Z,60.52
2023-04-04T05:50:36.656Z,58.93
2023-04-04T05:51:40.687Z,55.59
2023-04-04T05:52:47.097Z,55.25
2023-04-04T05:53:52.552Z,54.91
2023-04-04T05:55:00.131Z,56.82
2023-04-04T05:56:05.237Z,57.64
2023-04-04T05:57:09.888Z,58.76
2023-04-04T05:58:19.114Z,56.66
2023-04-04T05:59:30.237Z,55.68
2023-04-04T06:00:37.261Z,55.27
2023-04-04T06:01:43.133Z,53.01
2023-04-04T06:02:49.276Z,52.79
2023-04-04T06:03:56.104Z,49.35
2023-04-04T06:05:01.418Z,47.39
2023-04-04T06:06:10.211Z,47.45
2023-04-04T06:07:12.528Z,45.67
2023-04-04T06:08:14.755Z,44.67
2023-04-04T06:09:16.967Z,46.76
2023-04-04T06:10:19.546Z,45.52
2023-04-04T06:11:24.795Z,46.19
2023-04-04T06:12:32.839Z,44.51
2023-04-04T06:13:35.339Z,45.34
2023-04-04T06:14:42.155Z,46.20
2023-04-04T06:15:45.709Z,45.71
2023-04-04T06:16:48.115Z,43.62
2023-04-04T06:17:51.226Z,42.53
2023-04-04T06:18:53.623Z,43.93
2023-04-04T06:19:56.460Z,44.89
2023-04-04T06:20:58.773Z,46.69
2023-04-04T06:22:01.517Z,46.10
2023-04-04T06:23:05.545Z,47.05
2023-04-04T06:24:10.135Z,46.82
2023-04-04T06:25:14.668Z,47.16
2023-04-04T06:26:17.411Z,48.41
2023-04-04T06:27:21.004Z,51.67
2023-04-04T06:28:23.352Z,60.53
2023-04-04T06:29:26.338Z,70.16
2023-04-04T06:30:31.005Z,78.96
2023-04-04T06:31:34.380Z,86.95
2023-04-04T06:32:47.008Z,94.44
2023-04-04T06:33:53.950Z,99.98
2023-04-04T06:34:58.670Z,100.00
2023-04-04T06:36:14.825Z,100.00
2023-04-04T06:37:17.072Z,100.00
2023-04-04T06:38:29.733Z,100.00
2023-04-04T06:39:34.848Z,100.00
2023-04-04T06:40:41.651Z,100.00
2023-04-04T06:41:44.115Z,100.00
2023-04-04T06:42:52.162Z,100.00
2023-04-04T06:43:56.243Z,100.00
2023-04-04T06:44:59.198Z,100.00
2023-04-04T06:46:01.450Z,100.00
2023-04-04T06:47:03.883Z,100.00
2023-04-04T06:48:06.271Z,100.00
2023-04-04T06:49:09.072Z,100.00
2023-04-04T06:50:11.799Z,100.00
2023-04-04T06:51:14.022Z,100.00
2023-04-04T06:52:20.417Z,100.00
2023-04-04T06:53:23.756Z,100.00
2023-04-04T06:54:26.481Z,100.00
2023-04-04T06:55:29.173Z,100.00
2023-04-04T06:56:31.397Z,100.00
2023-04-04T06:57:33.549Z,100.00
2023-04-04T06:58:35.714Z,100.00
2023-04-04T06:59:38.353Z,100.00
2023-04-04T07:00:41.356Z,100.00
2023-04-04T07:01:43.871Z,100.00
2023-04-04T07:02:47.191Z,100.00
2023-04-04T07:03:53.056Z,100.00
2023-04-04T07:04:55.366Z,100.00
2023-04-04T07:05:57.574Z,100.00
2023-04-04T07:06:59.695Z,100.00
2023-04-04T07:08:01.970Z,100.00
2023-04-04T07:09:12.843Z,100.00
2023-04-04T07:10:21.852Z,100.00
2023-04-04T07:11:24.163Z,100.00
2023-04-04T07:12:26.321Z,100.00
2023-04-04T07:13:28.472Z,100.00
2023-04-04T07:14:30.644Z,100.00
2023-04-04T07:15:32.855Z,100.00
2023-04-04T07:16:36.467Z,100.00
2023-04-04T07:17:41.667Z,100.00
2023-04-04T07:18:44.327Z,100.00
2023-04-04T07:19:46.539Z,100.00
2023-04-04T07:20:48.739Z,100.00
2023-04-04T07:21:51.061Z,100.00
2023-04-04T07:22:53.273Z,100.00
2023-04-04T07:23:55.449Z,100.00
2023-04-04T07:24:57.758Z,100.00
2023-04-04T07:25:59.897Z,100.00
2023-04-04T07:27:02.227Z,100.00
2023-04-04T07:28:12.295Z,100.00
2023-04-04T07:29:15.323Z,100.00
2023-04-04T07:30:17.520Z,100.00
2023-04-04T07:31:19.757Z,96.92
2023-04-04T07:32:24.369Z,96.75
2023-04-04T07:33:27.310Z,95.00
2023-04-04T07:34:29.818Z,95.95
2023-04-04T07:35:32.113Z,94.05
2023-04-04T07:36:34.372Z,91.63
2023-04-04T07:37:38.006Z,91.32
2023-04-04T07:38:40.177Z,91.62
2023-04-04T07:39:42.342Z,92.47
2023-04-04T07:40:44.619Z,92.23
2023-04-04T07:41:47.245Z,91.99
2023-04-04T07:42:51.092Z,91.61
2023-04-04T07:43:53.247Z,89.77
2023-04-04T07:44:55.520Z,89.61
2023-04-04T07:45:57.687Z,89.52
2023-04-04T07:47:09.407Z,86.52
2023-04-04T07:48:13.861Z,86.53
2023-04-04T07:49:16.055Z,85.81
2023-04-04T07:50:18.634Z,84.56
2023-04-04T07:51:28.128Z,84.48
2023-04-04T07:52:30.525Z,84.14
2023-04-04T07:53:32.949Z,83.10
2023-04-04T07:54:35.575Z,84.32
2023-04-04T07:55:37.852Z,84.50
2023-04-04T07:56:40.614Z,81.26
2023-04-04T07:57:43.608Z,80.79
2023-04-04T07:58:45.782Z,80.30
2023-04-04T07:59:47.995Z,78.97
2023-04-04T08:00:50.134Z,79.45
2023-04-04T08:01:52.477Z,80.17
2023-04-04T08:03:01.473Z,77.37
2023-04-04T08:04:05.476Z,75.11
2023-04-04T08:05:08.462Z,74.67
2023-04-04T08:06:11.388Z,72.82
2023-04-04T08:07:16.961Z,72.59
2023-04-04T08:08:19.091Z,70.05
2023-04-04T08:09:21.307Z,71.50
2023-04-04T08:10:23.513Z,72.98
2023-04-04T08:11:25.927Z,70.48
2023-04-04T08:12:28.566Z,69.97
2023-04-04T08:13:31.445Z,70.37
2023-04-04T08:14:33.955Z,69.99
2023-04-04T08:15:36.228Z,70.68
2023-04-04T08:16:39.306Z,69.47
2023-04-04T08:17:43.387Z,71.21
2023-04-04T08:18:45.701Z,70.61
2023-04-04T08:19:48.140Z,70.00
2023-04-04T08:20:50.315Z,69.75
2023-04-04T08:21:52.536Z,68.06
2023-04-04T08:22:54.692Z,65.54
2023-04-04T08:23:56.895Z,64.37
2023-04-04T08:24:59.054Z,65.85
2023-04-04T08:26:01.208Z,66.59
2023-04-04T08:27:05.563Z,65.17
2023-04-04T08:28:08.242Z,65.17
2023-04-04T08:29:10.517Z,64.09
2023-04-04T08:30:14.318Z,62.32
2023-04-04T08:31:16.822Z,63.60
2023-04-04T08:32:19.002Z,63.55
2023-04-04T08:33:25.496Z,64.23
2023-04-04T08:34:32.652Z,63.37
2023-04-04T08:35:34.885Z,61.74
2023-04-04T08:36:37.034Z,60.96
2023-04-04T08:37:39.739Z,61.37
2023-04-04T08:38:41.916Z,60.95
2023-04-04T08:39:44.213Z,60.71
2023-04-04T08:40:49.816Z,60.70
2023-04-04T08:42:01.768Z,62.02
2023-04-04T08:43:05.724Z,62.17
2023-04-04T08:44:11.617Z,63.17
2023-04-04T08:45:17.438Z,61.74
2023-04-04T08:46:21.836Z,62.26
2023-04-04T08:47:25.440Z,62.57
2023-04-04T08:48:30.298Z,61.13
2023-04-04T08:49:37.277Z,59.34
2023-04-04T08:50:42.397Z,60.13
2023-04-04T08:51:46.431Z,61.53
2023-04-04T08:52:49.918Z,59.58
2023-04-04T08:53:54.048Z,59.09
2023-04-04T08:54:57.684Z,59.25
2023-04-04T08:56:00.209Z,58.76
2023-04-04T08:57:04.014Z,58.33
2023-04-04T08:58:06.176Z,56.59
2023-04-04T08:59:11.379Z,55.84
2023-04-04T09:00:14.694Z,55.22
2023-04-04T09:01:17.320Z,56.08
2023-04-04T09:02:43.140Z,57.74
2023-04-04T09:03:46.471Z,57.39
2023-04-04T09:05:02.462Z,56.64
2023-04-04T09:06:08.296Z,56.90
2023-04-04T09:07:12.991Z,56.79
2023-04-04T09:08:18.116Z,57.78
2023-04-04T09:09:21.900Z,58.85
2023-04-04T09:10:24.153Z,58.04
2023-04-04T09:11:27.733Z,58.39
2023-04-04T09:12:32.421Z,57.61
2023-04-04T09:13:37.267Z,58.06
2023-04-04T09:14:43.283Z,55.85
2023-04-04T09:15:57.378Z,55.12
2023-04-04T09:16:59.716Z,53.35
2023-04-04T09:18:02.609Z,52.67
2023-04-04T09:19:05.684Z,51.46
2023-04-04T09:20:33.867Z,52.22
2023-04-04T09:21:37.574Z,51.68
2023-04-04T09:22:45.175Z,51.53
2023-04-04T09:23:47.605Z,51.57
2023-04-04T09:24:51.649Z,52.26
2023-04-04T09:27:01.408Z,50.76
2023-04-04T09:28:05.827Z,48.65
2023-04-04T09:29:08.717Z,48.51
2023-04-04T09:30:11.091Z,49.44
2023-04-04T09:31:13.493Z,48.86
2023-04-04T09:32:18.401Z,48.80
2023-04-04T09:33:23.821Z,49.79
2023-04-04T09:34:28.455Z,50.66
2023-04-04T09:35:34.320Z,50.26
2023-04-04T09:36:37.211Z,50.06
2023-04-04T09:37:41.515Z,51.78
2023-04-04T09:38:46.471Z,49.83
2023-04-04T09:39:50.271Z,49.91
2023-04-04T09:40:55.278Z,49.33
2023-04-04T09:41:58.919Z,49.07
2023-04-04T09:43:02.733Z,45.61
2023-04-04T09:44:05.846Z,44.91
2023-04-04T09:45:10.543Z,45.75
2023-04-04T09:46:15.701Z,48.02
2023-04-04T09:48:33.267Z,48.41
2023-04-04T09:49:35.907Z,47.22
2023-04-04T09:50:46.292Z,46.74
2023-04-04T09:51:52.799Z,46.70
2023-04-04T09:52:59.148Z,47.17
2023-04-04T09:54:02.516Z,46.96
2023-04-04T09:55:06.585Z,46.72
2023-04-04T09:56:09.100Z,46.65
2023-04-04T09:57:11.496Z,45.61
2023-04-04T09:58:18.283Z,46.29
2023-04-04T09:59:20.621Z,46.74
2023-04-04T10:00:23.163Z,47.25
2023-04-04T10:01:26.610Z,47.41
2023-04-04T10:02:32.942Z,47.32
2023-04-04T10:03:39.240Z,47.62
2023-04-04T10:04:43.690Z,48.50
2023-04-04T10:05:47.971Z,46.31
2023-04-04T10:06:50.434Z,46.65
2023-04-04T10:07:52.728Z,46.09
2023-04-04T10:08:56.609Z,45.09
2023-04-04T10:10:02.495Z,45.47
2023-04-04T10:11:11.938Z,46.17
2023-04-04T10:12:14.966Z,46.74
2023-04-04T10:13:28.236Z,46.22
2023-04-04T10:14:36.859Z,46.28
2023-04-04T10:15:44.223Z,44.38
2023-04-04T10:16:56.524Z,44.33
2023-04-04T10:18:00.349Z,44.46
2023-04-04T10:19:04.372Z,44.03
2023-04-04T10:20:11.763Z,45.15
2023-04-04T10:21:16.132Z,45.62
2023-04-04T10:22:20.734Z,46.88
2023-04-04T10:23:25.083Z,46.27
2023-04-04T10:24:27.420Z,45.80
2023-04-04T10:25:31.124Z,43.07
2023-04-04T10:26:33.331Z,44.48
2023-04-04T10:27:37.944Z,45.23
2023-04-04T10:28:40.822Z,46.55
2023-04-04T10:29:43.126Z,44.65
2023-04-04T10:31:05.133Z,43.91
2023-04-04T10:32:10.989Z,42.83
2023-04-04T10:33:27.096Z,43.86
2023-04-04T10:34:39.779Z,44.49
2023-04-04T10:35:45.662Z,45.50
2023-04-04T10:36:52.456Z,44.10
2023-04-04T10:37:59.635Z,42.68
2023-04-04T10:39:13.273Z,43.56
2023-04-04T10:40:17.303Z,45.78
2023-04-04T10:41:19.953Z,44.88
2023-04-04T10:42:23.435Z,46.93
2023-04-04T10:43:30.131Z,43.94
2023-04-04T10:44:34.154Z,44.36
2023-04-04T10:45:40.019Z,44.88
2023-04-04T10:46:46.730Z,47.20
2023-04-04T10:47:49.473Z,44.39
2023-04-04T10:48:51.919Z,45.54
2023-04-04T10:49:54.669Z,45.26
2023-04-04T10:50:58.279Z,44.57
2023-04-04T10:52:01.451Z,44.07
2023-04-04T10:53:04.586Z,43.40
2023-04-04T10:54:07.579Z,42.67
2023-04-04T10:55:13.259Z,42.33
2023-04-04T10:56:17.476Z,43.81
2023-04-04T10:57:20.337Z,44.57
2023-04-04T10:58:22.748Z,44.12
2023-04-04T10:59:25.525Z,42.78
2023-04-04T11:00:27.818Z,43.79
2023-04-04T11:01:49.818Z,44.20
2023-04-04T11:03:02.465Z,43.55
2023-04-04T11:04:21.988Z,43.07
2023-04-04T11:05:40.906Z,44.56
2023-04-04T11:07:08.150Z,45.80
2023-04-04T11:08:13.860Z,44.10
2023-04-04T11:09:55.407Z,44.13
2023-04-04T11:10:57.953Z,45.11
2023-04-04T11:12:14.871Z,44.67
2023-04-04T11:13:35.564Z,44.72
2023-04-04T11:14:38.964Z,45.55
2023-04-04T11:15:58.012Z,45.05
2023-04-04T11:17:00.388Z,45.46
2023-04-04T11:18:14.342Z,45.86
2023-04-04T11:19:30.198Z,46.06
2023-04-04T11:20:36.628Z,45.36
2023-04-04T11:21:39.135Z,44.80
2023-04-04T11:22:42.732Z,44.70
2023-04-04T11:23:48.018Z,44.74
2023-04-04T11:25:00.069Z,45.73
2023-04-04T11:26:03.423Z,43.53
2023-04-04T11:27:07.629Z,42.68
2023-04-04T11:28:18.608Z,43.32
2023-04-04T11:29:42.214Z,44.13
2023-04-04T11:30:48.415Z,44.06
2023-04-04T11:31:51.361Z,44.37
2023-04-04T11:33:06.605Z,44.54
2023-04-04T11:34:14.723Z,44.91
2023-04-04T11:35:17.167Z,45.34
2023-04-04T11:36:37.730Z,45.65
2023-04-04T11:37:54.589Z,45.54
2023-04-04T11:38:58.640Z,45.30
2023-04-04T11:40:12.068Z,42.51
2023-04-04T11:41:14.980Z,42.19
2023-04-04T11:42:20.466Z,43.03
2023-04-04T11:43:23.649Z,44.66
2023-04-04T11:44:30.705Z,44.12
2023-04-04T11:45:35.920Z,43.51
2023-04-04T11:46:38.188Z,42.56
2023-04-04T11:47:47.155Z,43.13
2023-04-04T11:48:49.549Z,42.82
2023-04-04T11:49:53.891Z,43.63
2023-04-04T11:50:56.513Z,44.44
2023-04-04T11:51:58.804Z,44.98
2023-04-04T11:53:01.012Z,45.14
2023-04-04T11:54:03.466Z,45.68
2023-04-04T11:55:19.957Z,44.82
2023-04-04T11:56:22.633Z,43.96
2023-04-04T11:57:24.858Z,43.52
2023-04-04T11:58:27.499Z,43.95
2023-04-04T11:59:30.599Z,44.70
2023-04-04T12:00:37.665Z,46.11
2023-04-04T12:01:40.586Z,46.18
2023-04-04T12:02:43.567Z,44.99
2023-04-04T12:03:46.572Z,45.00
2023-04-04T12:04:51.538Z,44.60
2023-04-04T12:05:54.359Z,43.96
2023-04-04T12:06:56.826Z,44.02
2023-04-04T12:08:01.777Z,45.19
2023-04-04T12:09:05.488Z,44.73
2023-04-04T12:10:09.015Z,44.85
2023-04-04T12:11:15.553Z,44.84
2023-04-04T12:12:17.806Z,44.64
2023-04-04T12:13:20.109Z,44.95
2023-04-04T12:14:24.187Z,45.44
2023-04-04T12:15:29.914Z,44.23
2023-04-04T12:16:32.757Z,44.44
2023-04-04T12:17:43.990Z,43.79
2023-04-04T12:18:46.395Z,44.21
2023-04-04T12:19:48.582Z,44.00
2023-04-04T12:20:51.383Z,43.87
2023-04-04T12:21:53.996Z,44.22
2023-04-04T12:22:56.188Z,43.55
2023-04-04T12:23:58.522Z,43.75
2023-04-04T12:25:00.684Z,45.19
2023-04-04T12:26:05.586Z,45.05
2023-04-04T12:27:07.913Z,44.28
2023-04-04T12:28:11.211Z,44.44
2023-04-04T12:29:15.199Z,44.39
2023-04-04T12:30:18.144Z,44.58
2023-04-04T12:31:20.660Z,44.51
2023-04-04T12:32:23.927Z,45.13
2023-04-04T12:33:26.413Z,45.37
2023-04-04T12:35:38.002Z,45.61
2023-04-04T12:36:41.262Z,44.26
2023-04-04T12:38:10.650Z,44.73
2023-04-04T12:39:13.922Z,43.44
2023-04-04T12:40:16.192Z,43.25
2023-04-04T12:41:19.489Z,43.34
2023-04-04T12:42:23.505Z,43.08
2023-04-04T12:43:27.930Z,41.59
2023-04-04T12:44:34.455Z,43.08
2023-04-04T12:45:38.253Z,43.99
2023-04-04T12:46:42.274Z,44.21
2023-04-04T12:47:55.247Z,43.43
2023-04-04T12:48:57.500Z,44.02
2023-04-04T12:50:00.038Z,43.63
2023-04-04T12:51:02.517Z,44.75
2023-04-04T12:52:07.377Z,45.31
2023-04-04T12:53:27.349Z,46.32
2023-04-04T12:54:37.637Z,46.26
2023-04-04T12:55:46.127Z,46.46
2023-04-04T12:56:48.327Z,45.90
2023-04-04T12:57:51.112Z,45.15
2023-04-04T12:58:53.634Z,46.33
2023-04-04T12:59:56.245Z,45.58
2023-04-04T13:01:00.820Z,46.38
2023-04-04T13:02:11.731Z,45.83
2023-04-04T13:03:15.746Z,46.14
2023-04-04T13:04:18.258Z,46.36
2023-04-04T13:05:23.235Z,46.50
2023-04-04T13:06:29.920Z,44.81
2023-04-04T13:07:39.021Z,44.29
2023-04-04T13:08:54.417Z,44.69
2023-04-04T13:10:04.733Z,44.92
2023-04-04T13:11:07.762Z,45.91
2023-04-04T13:12:12.260Z,44.78
2023-04-04T13:13:37.473Z,43.81
2023-04-04T13:14:58.688Z,43.99
2023-04-04T13:16:01.775Z,43.97
2023-04-04T13:17:06.290Z,44.97
2023-04-04T13:18:17.012Z,44.37
2023-04-04T13:19:19.549Z,43.80
2023-04-04T13:20:22.243Z,43.71
2023-04-04T13:21:26.008Z,44.25
2023-04-04T13:22:35.528Z,43.32
2023-04-04T13:23:40.370Z,43.34
2023-04-04T13:24:42.652Z,42.89
2023-04-04T13:25:44.922Z,43.56
2023-04-04T13:26:47.491Z,43.88
2023-04-04T13:27:49.745Z,43.85
2023-04-04T13:28:51.959Z,44.96
2023-04-04T13:29:54.180Z,45.02
2023-04-04T13:30:56.712Z,45.58
2023-04-04T13:31:59.156Z,45.53
2023-04-04T13:33:02.222Z,44.54
2023-04-04T13:34:04.735Z,45.27
2023-04-04T13:35:07.777Z,45.03
2023-04-04T13:36:10.610Z,44.75
2023-04-04T13:37:12.896Z,45.52
2023-04-04T13:38:16.587Z,44.88
2023-04-04T13:39:19.716Z,44.38
2023-04-04T13:40:25.183Z,45.72
2023-04-04T13:41:28.144Z,44.91
2023-04-04T13:42:31.618Z,43.35
2023-04-04T13:43:34.088Z,42.75
2023-04-04T13:44:36.357Z,42.27
2023-04-04T13:45:38.928Z,42.79
2023-04-04T13:46:42.422Z,44.60