createdAt,value
2022-07-30T00:04:16.852Z,100.00
2022-07-30T00:09:20.807Z,100.00
2022-07-30T00:14:23.411Z,100.00
2022-07-30T00:19:26.003Z,100.00
2022-07-30T00:24:30.417Z,100.00
2022-07-30T00:29:33.055Z,100.00
2022-07-30T00:34:35.775Z,100.00
2022-07-30T00:39:39.796Z,100.00
2022-07-30T00:44:42.889Z,100.00
2022-07-30T00:49:45.574Z,100.00
2022-07-30T00:54:49.501Z,100.00
2022-07-30T00:59:52.106Z,100.00
2022-07-30T01:04:54.811Z,100.00
2022-07-30T01:09:58.704Z,100.00
2022-07-30T01:15:03.438Z,100.00
2022-07-30T01:20:09.250Z,100.00
2022-07-30T01:25:20.161Z,100.00
2022-07-30T01:30:28.220Z,100.00
2022-07-30T01:35:33.673Z,100.00
2022-07-30T01:40:39.075Z,100.00
2022-07-30T01:45:44.553Z,100.00
2022-07-30T01:50:51.871Z,100.00
2022-07-30T01:55:56.847Z,100.00
2022-07-30T02:01:01.026Z,100.00
2022-07-30T02:06:09.250Z,100.00
2022-07-30T02:11:15.969Z,100.00
2022-07-30T02:16:25.414Z,100.00
2022-07-30T02:21:37.155Z,100.00
2022-07-30T02:26:42.776Z,100.00
2022-07-30T02:31:47.222Z,100.00
2022-07-30T02:36:51.794Z,100.00
2022-07-30T02:41:57.384Z,100.00
2022-07-30T02:47:04.934Z,100.00
2022-07-30T02:52:16.186Z,100.00
2022-07-30T02:57:22.150Z,100.00
2022-07-30T03:02:29.738Z,100.00
2022-07-30T03:07:36.313Z,100.00
2022-07-30T03:12:41.589Z,100.00
2022-07-30T03:17:47.625Z,100.00
2022-07-30T03:22:54.024Z,100.00
2022-07-30T03:27:59.183Z,100.00
2022-07-30T03:33:04.352Z,100.00
2022-07-30T03:38:07.647Z,100.00
2022-07-30T03:43:32.336Z,100.00
2022-07-30T03:48:37.027Z,100.00
2022-07-30T03:53:42.137Z,100.00
2022-07-30T03:59:03.931Z,100.00
2022-07-30T04:04:10.475Z,100.00
2022-07-30T04:09:15.294Z,100.00
2022-07-30T04:14:18.750Z,100.00
2022-07-30T04:19:27.635Z,100.00
2022-07-30T04:24:32.004Z,100.00
2022-07-30T04:29:36.002Z,100.00
2022-07-30T04:34:47.280Z,100.00
2022-07-30T04:39:54.117Z,100.00
2022-07-30T04:44:58.187Z,100.00
2022-07-30T04:50:11.252Z,100.00
2022-07-30T04:55:15.305Z,100.00
2022-07-30T05:00:20.232Z,100.00
2022-07-30T05:05:26.167Z,100.00
2022-07-30T05:10:30.272Z,100.00
2022-07-30T05:15:36.040Z,100.00
2022-07-30T05:20:42.367Z,100.00
2022-07-30T05:25:51.639Z,100.00
2022-07-30T05:31:08.077Z,100.00
2022-07-30T05:36:13.872Z,100.00
2022-07-30T05:41:30.659Z,100.00
2022-07-30T05:46:42.886Z,100.00
2022-07-30T05:51:47.132Z,100.00
2022-07-30T05:56:50.068Z,100.00
2022-07-30T06:02:06.650Z,100.00
2022-07-30T06:07:28.660Z,100.00
2022-07-30T06:12:32.991Z,100.00
2022-07-30T06:17:39.746Z,100.00
2022-07-30T06:22:51.375Z,100.00
2022-07-30T06:28:15.634Z,100.00
2022-07-30T06:33:24.232Z,100.00
2022-07-30T06:38:28.566Z,100.00
2022-07-30T06:43:37.131Z,100.00
2022-07-30T06:49:06.531Z,100.00
2022-07-30T06:54:11.213Z,100.00
2022-07-30T06:59:32.738Z,100.00
2022-07-30T07:05:07.889Z,100.00
2022-07-30T07:10:12.261Z,100.00
2022-07-30T07:15:15.099Z,100.00
2022-07-30T07:20:18.457Z,100.00
2022-07-30T07:25:27.287Z,100.00
2022-07-30T07:30:30.514Z,100.00
2022-07-30T07:35:48.606Z,100.00
2022-07-30T07:40:56.891Z,100.00
2022-07-30T07:46:00.076Z,100.00
2022-07-30T07:51:09.538Z,100.00
2022-07-30T07:56:14.118Z,100.00
2022-07-30T08:01:17.955Z,100.00
2022-07-30T08:06:39.491Z,100.00
2022-07-30T08:12:02.205Z,100.00
2022-07-30T08:17:25.071Z,100.00
2022-07-30T08:22:47.899Z,100.00
2022-07-30T08:27:53.800Z,100.00
2022-07-30T08:32:58.604Z,100.00
2022-07-30T08:38:01.493Z,100.00
2022-07-30T08:43:08.138Z,100.00
2022-07-30T08:48:16.689Z,100.00
2022-07-30T08:53:21.967Z,100.00
2022-07-30T08:58:30.385Z,100.00
2022-07-30T09:03:34.100Z,99.87
2022-07-30T09:08:38.324Z,98.00
2022-07-30T09:13:44.476Z,97.59
2022-07-30T09:18:49.509Z,100.00
2022-07-30T09:23:57.081Z,96.71
2022-07-30T09:29:21.343Z,94.28
2022-07-30T09:34:42.747Z,93.73
2022-07-30T09:40:13.464Z,96.53
2022-07-30T09:45:57.184Z,90.48
2022-07-30T09:51:00.435Z,89.53
2022-07-30T09:56:25.223Z,90.89
2022-07-30T10:01:56.231Z,91.60
2022-07-30T10:07:25.011Z,89.10
2022-07-30T10:12:34.009Z,88.32
2022-07-30T10:17:39.457Z,87.55
2022-07-30T10:23:08.290Z,87.60
2022-07-30T10:28:11.564Z,84.98
2022-07-30T10:33:34.821Z,87.08
2022-07-30T10:38:42.990Z,88.52
2022-07-30T10:44:15.725Z,87.48
2022-07-30T10:49:20.866Z,83.71
2022-07-30T10:54:40.519Z,84.80
2022-07-30T11:00:15.193Z,84.52
2022-07-30T11:05:44.947Z,84.58
2022-07-30T11:10:50.221Z,84.46
2022-07-30T11:15:55.507Z,84.83
2022-07-30T11:21:21.232Z,77.23
2022-07-30T11:26:51.119Z,81.80
2022-07-30T11:31:56.865Z,80.59
2022-07-30T11:37:19.129Z,72.51
2022-07-30T11:42:36.892Z,70.70
2022-07-30T11:47:39.548Z,73.35
2022-07-30T11:52:43.684Z,71.97
2022-07-30T11:57:46.264Z,72.33
2022-07-30T12:07:57.999Z,74.14
2022-07-30T12:13:11.884Z,74.44
2022-07-30T12:18:26.205Z,74.94
2022-07-30T12:23:31.575Z,75.15
2022-07-30T12:28:36.655Z,73.69
2022-07-30T12:33:42.250Z,75.05
2022-07-30T12:38:50.331Z,72.21
2022-07-30T12:43:54.370Z,71.57
2022-07-30T12:48:58.392Z,70.59
2022-07-30T12:54:19.485Z,68.81
2022-07-30T12:59:23.224Z,69.34
2022-07-30T13:04:26.402Z,67.96
2022-07-30T13:09:30.562Z,65.82
2022-07-30T13:14:33.628Z,64.85
2022-07-30T13:19:36.321Z,65.46
2022-07-30T13:24:40.407Z,66.19
2022-07-30T13:29:43.017Z,65.16
2022-07-30T13:34:45.703Z,64.54
2022-07-30T13:39:49.936Z,65.35
2022-07-30T13:44:52.502Z,67.62
2022-07-30T13:49:55.062Z,67.15
2022-07-30T13:54:58.989Z,66.08
2022-07-30T14:00:02.154Z,68.09
2022-07-30T14:05:07.923Z,67.78
2022-07-30T14:10:11.931Z,68.41
2022-07-30T14:15:17.754Z,68.51
2022-07-30T14:20:21.257Z,65.48
2022-07-30T14:25:25.752Z,65.38
2022-07-30T14:30:30.361Z,65.53
2022-07-30T14:57:03.703Z,63.32
2022-07-30T15:02:10.652Z,65.40
2022-07-30T15:07:13.902Z,65.85
2022-07-30T15:12:22.710Z,66.33
2022-07-30T15:17:29.478Z,65.74
2022-07-30T15:22:33.336Z,67.33
2022-07-30T15:27:37.635Z,68.82
2022-07-30T15:32:40.338Z,69.52
2022-07-30T15:37:43.800Z,69.03
2022-07-30T15:42:47.746Z,69.41
2022-07-30T15:47:50.819Z,70.77
2022-07-30T15:52:54.059Z,71.04
2022-07-30T15:58:04.442Z,71.33
2022-07-30T16:03:09.204Z,71.54
2022-07-30T16:08:11.825Z,73.54
2022-07-30T16:13:21.184Z,72.00
2022-07-30T16:18:23.756Z,73.04
2022-07-30T16:23:26.412Z,74.84
2022-07-30T16:28:30.308Z,72.69
2022-07-30T16:33:32.936Z,73.20
2022-07-30T16:38:35.801Z,73.70
2022-07-30T16:43:39.704Z,73.67
2022-07-30T16:48:42.272Z,74.94
2022-07-30T16:53:49.401Z,75.40
2022-07-30T16:58:53.295Z,76.06
2022-07-30T17:03:56.262Z,74.93
2022-07-30T17:08:58.851Z,75.75
2022-07-30T17:14:03.008Z,75.47
2022-07-30T17:19:09.387Z,76.37
2022-07-30T17:24:13.527Z,77.22
2022-07-30T17:29:17.756Z,76.00
2022-07-30T17:34:20.922Z,77.19
2022-07-30T17:40:19.690Z,75.78
2022-07-30T17:44:48.079Z,77.07
2022-07-30T17:49:50.660Z,78.61
2022-07-30T17:54:53.345Z,75.96
2022-07-30T17:59:57.747Z,75.64
2022-07-30T18:05:00.353Z,77.32
2022-07-30T18:10:03.814Z,76.77
2022-07-30T18:15:09.208Z,75.61
2022-07-30T18:20:12.614Z,74.26
2022-07-30T18:25:18.008Z,74.65
2022-07-30T18:30:23.569Z,75.95
2022-07-30T18:35:26.693Z,76.80
2022-07-30T18:40:30.008Z,77.27
2022-07-30T18:45:37.133Z,77.86
2022-07-30T18:50:40.425Z,78.87
2022-07-30T18:55:43.236Z,78.84
2022-07-30T19:00:47.539Z,79.28
2022-07-30T19:05:50.143Z,79.70
2022-07-30T19:10:52.780Z,79.93
2022-07-30T19:15:56.713Z,80.48
2022-07-30T19:20:59.368Z,80.92
2022-07-30T19:26:01.948Z,81.45
2022-07-30T19:31:06.360Z,82.16
2022-07-30T19:36:09.023Z,82.98
2022-07-30T19:41:12.003Z,83.37
2022-07-30T19:46:18.215Z,83.30
2022-07-30T19:51:25.039Z,83.63
2022-07-30T19:56:28.479Z,83.74
2022-07-30T20:01:40.528Z,84.12
2022-07-30T20:06:46.168Z,85.80
2022-07-30T20:11:49.308Z,85.70
2022-07-30T20:16:54.506Z,86.62
2022-07-30T20:21:57.949Z,86.28
2022-07-30T20:27:01.625Z,86.88
2022-07-30T20:32:25.796Z,87.64
2022-07-30T20:37:28.616Z,87.65
2022-07-30T20:42:33.109Z,89.23
2022-07-30T20:47:38.901Z,90.25
2022-07-30T20:52:46.585Z,90.46
2022-07-30T20:58:01.223Z,91.14
2022-07-30T21:03:16.182Z,91.32
2022-07-30T21:08:19.216Z,92.10
2022-07-30T21:13:22.906Z,92.19
2022-07-30T21:18:29.100Z,92.44
2022-07-30T21:23:31.855Z,92.78
2022-07-30T21:28:36.200Z,92.96
2022-07-30T21:33:40.835Z,93.29
2022-07-30T21:38:43.635Z,94.18
2022-07-30T21:43:49.245Z,94.35
2022-07-30T21:48:56.661Z,93.74
2022-07-30T21:54:02.487Z,93.16
2022-07-30T21:59:10.014Z,93.91
2022-07-30T22:04:16.503Z,94.41
2022-07-30T22:09:33.114Z,93.13
2022-07-30T22:14:37.799Z,92.46
2022-07-30T22:19:41.705Z,93.00
2022-07-30T22:24:46.548Z,94.19
2022-07-30T22:29:49.615Z,94.16
2022-07-30T22:34:54.225Z,93.19
2022-07-30T22:39:56.805Z,94.23
2022-07-30T22:45:00.579Z,94.53
2022-07-30T22:50:05.242Z,95.47
2022-07-30T22:55:10.443Z,95.18
2022-07-30T23:00:27.956Z,94.17
2022-07-30T23:05:35.356Z,93.91
2022-07-30T23:10:39.034Z,93.24
2022-07-30T23:15:43.522Z,92.37
2022-07-30T23:20:47.434Z,91.67
2022-07-30T23:25:50.115Z,91.29
2022-07-30T23:30:52.671Z,90.75
2022-07-30T23:35:56.569Z,90.13
2022-07-30T23:41:01.758Z,90.35
2022-07-30T23:46:04.963Z,89.84
2022-07-30T23:51:13.908Z,89.64
2022-07-30T23:56:17.742Z,89.08
