createdAt,value
2018-09-18T15:59:44.751Z,5.98
2018-09-18T16:05:39.724Z,5.51
2018-09-18T16:11:34.698Z,4.71
2018-09-18T16:17:29.705Z,4.7
2018-09-18T16:23:24.744Z,3.75
2018-09-18T16:29:19.722Z,3.87
2018-09-18T16:35:14.750Z,3.4
2018-09-18T16:41:09.747Z,3.1
2018-09-18T16:47:04.756Z,2.83
2018-09-18T16:52:59.727Z,3.2
2018-09-18T16:58:54.743Z,3.1
2018-09-18T17:04:49.744Z,3.42
2018-09-18T17:10:44.750Z,3.21
2018-09-18T17:16:39.866Z,3.88
2018-09-18T17:22:34.780Z,3.61
2018-09-18T17:28:29.858Z,3.03
2018-09-18T17:34:24.859Z,3.09
2018-09-18T17:40:19.834Z,3.27
2018-09-18T17:46:14.794Z,4.12
2018-09-18T17:52:09.792Z,3.87
2018-09-18T17:58:04.785Z,3.6
2018-09-18T18:03:59.824Z,4.97
2018-09-18T18:09:54.826Z,3.53
2018-09-18T18:15:49.821Z,4.01
2018-09-18T18:21:44.840Z,15.67
2018-09-18T18:27:39.883Z,47.51
2018-09-18T18:33:34.829Z,20.02
2018-09-18T18:39:29.827Z,34.02
2018-09-18T18:45:24.917Z,32.94
2018-09-18T18:51:19.839Z,33.08
2018-09-18T18:57:14.889Z,38.53
2018-09-18T19:03:09.856Z,31.32
2018-09-18T19:09:04.873Z,16.95
2018-09-18T19:14:59.866Z,5.25
2018-09-18T19:20:54.869Z,16.98
2018-09-18T19:26:49.948Z,11.76
2018-09-18T19:32:44.961Z,15.47
2018-09-18T19:38:39.874Z,11.99
2018-09-18T19:44:34.888Z,11.57
2018-09-18T19:50:30.007Z,9.71
2018-09-18T19:56:24.934Z,8.6
2018-09-18T20:02:20.036Z,8.5
2018-09-18T20:08:14.905Z,8.68
2018-09-18T20:14:09.957Z,6.94
2018-09-18T20:20:04.956Z,7.23
2018-09-18T20:25:59.983Z,5.1
2018-09-18T20:31:54.934Z,6.05
2018-09-18T20:37:49.933Z,5.58
2018-09-18T20:43:44.993Z,6
2018-09-18T20:49:39.980Z,5.15
2018-09-18T20:55:35.005Z,5.03
2018-09-18T21:01:29.993Z,5.09
2018-09-18T21:07:24.967Z,4.69
2018-09-18T21:13:19.987Z,5.29
2018-09-18T21:19:14.998Z,4.69
2018-09-18T21:25:10.000Z,4.9
2018-09-18T21:31:05.014Z,4.97
2018-09-18T21:37:00.060Z,4.68
2018-09-18T21:42:55.073Z,4.92
2018-09-18T21:48:50.023Z,4.8
2018-09-18T21:54:45.023Z,4.23
2018-09-18T22:00:40.072Z,4.35
2018-09-18T22:06:35.041Z,5.74
2018-09-18T22:12:30.101Z,4.71
2018-09-18T22:18:25.048Z,4.14
2018-09-18T22:24:20.081Z,4.17
2018-09-18T22:30:15.114Z,3.87
2018-09-18T22:36:10.060Z,4.2
2018-09-18T22:42:05.090Z,4.09
2018-09-18T22:48:00.115Z,4.03
2018-09-18T22:53:55.094Z,4.68
2018-09-18T22:59:50.201Z,3.89
2018-09-18T23:05:45.130Z,4.46
2018-09-18T23:11:40.122Z,5.23
2018-09-18T23:17:35.128Z,3.57
2018-09-18T23:23:30.113Z,4.07
2018-09-18T23:29:25.136Z,4.18
2018-09-18T23:35:20.151Z,3.84
2018-09-18T23:41:15.150Z,4.1
2018-09-18T23:47:10.136Z,4.59
2018-09-18T23:53:05.150Z,4.54
2018-09-18T23:59:00.180Z,4.88
