createdAt,value
2019-05-17T00:01:07.554Z,46.00
2019-05-17T00:03:37.046Z,46.10
2019-05-17T00:06:07.027Z,46.20
2019-05-17T00:08:38.468Z,46.20
2019-05-17T00:11:09.256Z,46.10
2019-05-17T00:13:38.965Z,46.10
2019-05-17T00:16:10.180Z,46.10
2019-05-17T00:18:39.699Z,46.10
2019-05-17T00:21:09.148Z,46.10
2019-05-17T00:23:38.875Z,46.10
2019-05-17T00:26:08.399Z,46.10
2019-05-17T00:28:37.924Z,46.10
2019-05-17T00:31:07.370Z,46.10
2019-05-17T00:33:36.901Z,46.10
2019-05-17T00:36:07.071Z,46.10
2019-05-17T00:38:47.570Z,46.10
2019-05-17T00:41:07.848Z,46.20
2019-05-17T00:43:37.289Z,46.20
2019-05-17T00:46:06.886Z,46.20
2019-05-17T00:48:37.331Z,46.20
2019-05-17T00:51:09.902Z,46.20
2019-05-17T00:53:38.077Z,46.20
2019-05-17T00:56:07.721Z,46.20
2019-05-17T00:58:37.212Z,46.20
2019-05-17T01:01:08.246Z,46.20
2019-05-17T01:03:37.809Z,46.20
2019-05-17T01:06:07.266Z,46.20
2019-05-17T01:08:37.312Z,46.20
2019-05-17T01:11:07.335Z,46.20
2019-05-17T01:13:37.402Z,46.20
2019-05-17T01:16:07.635Z,46.20
2019-05-17T01:18:37.079Z,46.20
2019-05-17T01:21:07.740Z,46.20
2019-05-17T01:23:37.186Z,46.30
2019-05-17T01:26:07.555Z,46.30
2019-05-17T01:28:37.657Z,46.30
2019-05-17T01:31:07.109Z,46.40
2019-05-17T01:33:36.941Z,46.40
2019-05-17T01:36:06.967Z,46.40
2019-05-17T01:38:37.703Z,46.30
2019-05-17T01:41:07.411Z,46.30
2019-05-17T01:43:36.984Z,46.40
2019-05-17T01:46:06.795Z,46.40
2019-05-17T01:48:36.658Z,46.40
2019-05-17T01:51:07.581Z,46.80
2019-05-17T01:53:37.121Z,46.60
2019-05-17T01:56:06.679Z,46.60
2019-05-17T01:58:36.673Z,46.70
2019-05-17T02:01:07.694Z,47.10
2019-05-17T02:03:37.628Z,46.60
2019-05-17T02:06:08.307Z,46.80
2019-05-17T02:08:37.779Z,46.50
2019-05-17T02:11:07.229Z,46.50
2019-05-17T02:13:37.633Z,47.30
2019-05-17T02:16:07.423Z,46.70
2019-05-17T02:18:37.915Z,46.70
2019-05-17T02:21:07.371Z,47.30
2019-05-17T02:23:37.364Z,46.80
2019-05-17T02:26:07.582Z,46.80
2019-05-17T02:28:37.118Z,46.70
2019-05-17T02:31:06.755Z,46.70
2019-05-17T02:33:36.384Z,46.80
2019-05-17T02:36:05.826Z,46.70
2019-05-17T02:38:35.300Z,46.70
2019-05-17T02:41:04.879Z,46.80
2019-05-17T02:43:34.348Z,46.70
2019-05-17T02:46:04.837Z,46.70
2019-05-17T02:48:34.458Z,46.70
2019-05-17T02:51:04.555Z,46.80
2019-05-17T02:53:34.091Z,47.10
2019-05-17T02:56:03.767Z,47.00
2019-05-17T02:58:33.488Z,46.80
2019-05-17T03:01:04.011Z,46.80
2019-05-17T03:03:34.743Z,46.90
2019-05-17T03:06:04.180Z,47.30
2019-05-17T03:08:34.414Z,47.20
2019-05-17T03:11:04.957Z,47.00
2019-05-17T03:13:35.387Z,47.00
2019-05-17T03:16:04.918Z,47.30
2019-05-17T03:18:34.387Z,47.60
2019-05-17T03:21:04.808Z,48.00
2019-05-17T03:23:34.311Z,47.20
2019-05-17T03:26:04.030Z,47.10
2019-05-17T03:28:34.316Z,47.60
2019-05-17T03:31:08.054Z,47.30
2019-05-17T03:33:36.844Z,47.20
2019-05-17T03:36:07.468Z,47.30
2019-05-17T03:38:37.265Z,47.10
2019-05-17T03:41:18.236Z,47.10
2019-05-17T03:43:43.370Z,47.10
2019-05-17T03:46:09.061Z,47.10
2019-05-17T03:48:38.537Z,47.10
2019-05-17T03:51:07.992Z,47.00
2019-05-17T03:53:37.515Z,47.00
2019-05-17T03:56:06.967Z,46.90
2019-05-17T03:58:36.416Z,47.10
2019-05-17T04:01:05.863Z,46.90
2019-05-17T04:03:35.800Z,46.90
2019-05-17T04:06:05.442Z,47.00
2019-05-17T04:08:34.891Z,47.00
2019-05-17T04:11:20.769Z,47.50
2019-05-17T04:13:36.096Z,47.00
2019-05-17T04:16:08.990Z,47.00
2019-05-17T04:18:36.688Z,46.90
2019-05-17T04:21:06.143Z,47.10
2019-05-17T04:23:35.603Z,47.50
2019-05-17T04:26:05.118Z,47.90
2019-05-17T04:28:34.571Z,47.80
2019-05-17T04:31:04.095Z,47.80
2019-05-17T04:33:33.932Z,47.70
2019-05-17T04:36:04.545Z,48.00
2019-05-17T04:38:33.982Z,48.00
2019-05-17T04:41:03.729Z,48.40
2019-05-17T04:43:33.836Z,48.90
2019-05-17T04:46:03.450Z,48.50
2019-05-17T04:48:34.521Z,48.20
2019-05-17T04:51:04.048Z,48.40
2019-05-17T04:53:33.567Z,48.50
2019-05-17T04:56:03.489Z,48.50
2019-05-17T04:58:33.900Z,48.50
2019-05-17T05:01:04.578Z,48.40
2019-05-17T05:03:34.362Z,48.70
2019-05-17T05:06:03.832Z,48.90
2019-05-17T05:08:33.440Z,48.60
2019-05-17T05:11:04.369Z,48.50
2019-05-17T05:13:34.467Z,48.80
2019-05-17T05:16:03.943Z,48.80
2019-05-17T05:18:33.404Z,48.80
2019-05-17T05:21:03.877Z,49.10
2019-05-17T05:23:33.547Z,49.00
2019-05-17T05:26:03.380Z,48.30
2019-05-17T05:28:33.043Z,48.10
2019-05-17T05:31:02.521Z,48.00
2019-05-17T05:33:33.258Z,47.90
2019-05-17T05:36:02.977Z,47.80
2019-05-17T05:38:32.425Z,47.60
2019-05-17T05:41:02.124Z,47.60
2019-05-17T05:43:32.703Z,48.20
2019-05-17T05:46:02.739Z,48.10
2019-05-17T05:48:32.755Z,48.00
2019-05-17T05:51:04.166Z,48.10
2019-05-17T05:53:33.486Z,48.30
2019-05-17T05:56:03.620Z,48.30
2019-05-17T05:58:34.190Z,48.70
2019-05-17T06:01:04.804Z,49.20
2019-05-17T06:03:34.251Z,48.80
2019-05-17T06:06:03.735Z,48.60
2019-05-17T06:08:33.184Z,48.60
2019-05-17T06:11:02.667Z,48.50
2019-05-17T06:13:32.764Z,48.50
2019-05-17T06:16:02.827Z,48.60
2019-05-17T06:18:32.635Z,48.60
2019-05-17T06:21:03.083Z,49.50
2019-05-17T06:23:32.779Z,49.10
2019-05-17T06:26:04.143Z,48.50
2019-05-17T06:28:33.289Z,48.40
2019-05-17T06:31:03.098Z,48.30
2019-05-17T06:33:34.858Z,48.20
2019-05-17T06:36:03.655Z,48.20
2019-05-17T06:38:33.152Z,48.10
2019-05-17T06:41:02.577Z,48.50
2019-05-17T06:43:32.998Z,48.20
2019-05-17T06:46:02.448Z,48.30
2019-05-17T06:48:32.133Z,48.30
2019-05-17T06:51:02.746Z,48.50
2019-05-17T06:53:32.549Z,48.70
2019-05-17T06:56:02.638Z,48.60
2019-05-17T06:58:32.338Z,48.60
2019-05-17T07:01:01.840Z,49.00
2019-05-17T07:03:31.244Z,48.60
2019-05-17T07:06:05.646Z,48.20
2019-05-17T07:08:35.119Z,48.20
2019-05-17T07:11:04.567Z,48.10
2019-05-17T07:13:35.095Z,48.00
2019-05-17T07:16:04.684Z,47.90
2019-05-17T07:18:34.226Z,47.90
2019-05-17T07:21:03.745Z,47.80
2019-05-17T07:23:34.291Z,47.80
2019-05-17T07:26:03.731Z,47.90
2019-05-17T07:28:33.204Z,48.20
2019-05-17T07:31:02.668Z,48.40
2019-05-17T07:33:32.185Z,48.50
2019-05-17T07:36:01.645Z,48.40
2019-05-17T07:38:31.104Z,48.40
2019-05-17T07:41:00.572Z,48.30
2019-05-17T07:43:30.048Z,48.20
2019-05-17T07:46:00.443Z,48.20
2019-05-17T07:48:31.375Z,48.20
2019-05-17T07:51:01.656Z,48.50
2019-05-17T07:53:31.088Z,48.40
2019-05-17T07:56:01.626Z,48.60
2019-05-17T07:58:31.098Z,48.00
2019-05-17T08:01:02.404Z,48.70
2019-05-17T08:03:31.974Z,48.80
2019-05-17T08:06:01.423Z,48.80
2019-05-17T08:08:31.487Z,48.70
2019-05-17T08:11:00.931Z,49.00
2019-05-17T08:13:33.560Z,49.10
2019-05-17T08:16:01.471Z,49.00
2019-05-17T08:18:30.978Z,49.20
2019-05-17T08:21:00.456Z,49.00
2019-05-17T08:23:30.579Z,49.10
2019-05-17T08:26:00.712Z,49.40
2019-05-17T08:28:31.490Z,49.60
2019-05-17T08:31:01.317Z,49.70
2019-05-17T08:33:31.204Z,49.60
2019-05-17T08:36:01.323Z,49.60
2019-05-17T08:38:31.904Z,49.60
2019-05-17T08:41:01.424Z,49.50
2019-05-17T08:43:39.854Z,49.60
2019-05-17T08:46:02.901Z,49.50
2019-05-17T08:48:32.458Z,49.70
2019-05-17T08:51:01.914Z,49.70
2019-05-17T08:53:31.463Z,49.80
2019-05-17T08:56:01.261Z,49.60
2019-05-17T08:58:30.943Z,49.60
2019-05-17T09:01:00.592Z,49.60
2019-05-17T09:03:30.529Z,49.70
2019-05-17T09:06:02.358Z,49.60
2019-05-17T09:08:31.929Z,49.80
2019-05-17T09:11:01.388Z,49.90
2019-05-17T09:13:30.861Z,49.90
2019-05-17T09:16:01.393Z,49.80
2019-05-17T09:18:30.866Z,49.70
2019-05-17T09:21:00.592Z,49.70
2019-05-17T09:23:30.606Z,49.70
2019-05-17T09:26:01.208Z,49.60
2019-05-17T09:28:30.697Z,49.60
2019-05-17T09:31:00.228Z,49.60
2019-05-17T09:33:30.352Z,49.60
2019-05-17T09:36:00.847Z,49.50
2019-05-17T09:38:31.138Z,49.40
2019-05-17T09:41:01.658Z,49.50
2019-05-17T09:43:31.110Z,49.50
2019-05-17T09:46:01.532Z,49.40
2019-05-17T09:48:32.398Z,49.50
2019-05-17T09:51:01.866Z,49.40
2019-05-17T09:53:31.305Z,49.40
2019-05-17T09:56:00.858Z,49.50
2019-05-17T09:58:30.300Z,49.40
2019-05-17T10:01:01.342Z,49.40
2019-05-17T10:03:31.953Z,49.50
2019-05-17T10:06:01.426Z,49.40
2019-05-17T10:08:30.946Z,49.40
2019-05-17T10:11:08.421Z,49.40
2019-05-17T10:13:31.486Z,49.40
2019-05-17T10:16:00.933Z,49.50
2019-05-17T10:18:30.399Z,49.30
2019-05-17T10:21:00.019Z,49.40
2019-05-17T10:23:30.093Z,49.30
2019-05-17T10:26:00.058Z,49.40
2019-05-17T10:28:29.517Z,49.30
2019-05-17T10:31:02.376Z,49.30
2019-05-17T10:33:30.126Z,48.80
2019-05-17T10:36:00.511Z,49.30
2019-05-17T10:38:31.109Z,49.40
2019-05-17T10:41:00.563Z,49.40
2019-05-17T10:43:30.039Z,49.50
2019-05-17T10:45:59.900Z,49.50
2019-05-17T10:48:30.119Z,49.50
2019-05-17T10:51:00.402Z,49.50
2019-05-17T10:53:30.112Z,49.50
2019-05-17T10:56:00.645Z,49.50
2019-05-17T10:58:31.363Z,49.60
2019-05-17T11:01:01.054Z,49.50
2019-05-17T11:03:31.668Z,49.50
2019-05-17T11:06:01.160Z,49.50
2019-05-17T11:08:30.611Z,49.50
2019-05-17T11:11:00.068Z,49.50
2019-05-17T11:13:29.531Z,49.50
2019-05-17T11:15:58.987Z,49.40
2019-05-17T11:18:28.437Z,49.50
2019-05-17T11:20:57.997Z,49.50
2019-05-17T11:23:27.454Z,49.50
2019-05-17T11:25:56.986Z,49.50
2019-05-17T11:28:26.442Z,49.50
2019-05-17T11:30:55.900Z,49.50
2019-05-17T11:33:25.385Z,49.60
2019-05-17T11:35:54.916Z,49.60
2019-05-17T11:38:24.375Z,49.70
2019-05-17T11:40:53.823Z,49.60
2019-05-17T11:43:23.266Z,49.60
2019-05-17T11:45:52.730Z,49.60
2019-05-17T11:48:22.246Z,49.70
2019-05-17T11:50:54.658Z,49.70
2019-05-17T11:53:22.804Z,49.60
2019-05-17T11:55:52.287Z,49.70
2019-05-17T11:58:21.738Z,49.60
2019-05-17T12:00:51.311Z,49.70
2019-05-17T12:03:20.765Z,49.70
2019-05-17T12:05:50.316Z,49.70
2019-05-17T12:08:19.795Z,49.70
2019-05-17T12:10:49.445Z,49.70
2019-05-17T12:13:19.001Z,49.70
2019-05-17T12:15:48.474Z,49.70
2019-05-17T12:18:17.927Z,49.70
2019-05-17T12:20:47.408Z,49.70
2019-05-17T12:23:16.862Z,49.60
2019-05-17T12:25:46.334Z,49.60
2019-05-17T12:28:15.849Z,49.60
2019-05-17T12:30:45.329Z,49.60
2019-05-17T12:33:14.779Z,49.50
2019-05-17T12:35:45.339Z,49.60
2019-05-17T12:38:14.842Z,49.60
2019-05-17T12:40:44.395Z,49.60
2019-05-17T12:43:13.845Z,49.60
2019-05-17T12:45:43.327Z,49.50
2019-05-17T12:48:12.792Z,49.70
2019-05-17T12:50:42.266Z,49.70
2019-05-17T12:53:11.721Z,50.00
2019-05-17T12:55:41.207Z,50.00
2019-05-17T12:58:10.656Z,50.00
2019-05-17T13:00:40.154Z,50.00
2019-05-17T13:03:09.613Z,49.80
2019-05-17T13:05:39.087Z,49.80
2019-05-17T13:08:08.668Z,49.90
2019-05-17T13:10:38.142Z,49.80
2019-05-17T13:13:09.545Z,49.90
2019-05-17T13:15:38.730Z,49.90
2019-05-17T13:18:08.185Z,49.90
2019-05-17T13:20:37.675Z,49.90
2019-05-17T13:23:08.096Z,50.00
2019-05-17T13:25:37.647Z,49.90
2019-05-17T13:28:07.112Z,49.90
2019-05-17T13:30:36.558Z,49.90
2019-05-17T13:33:06.026Z,49.90
2019-05-17T13:35:35.499Z,49.80
2019-05-17T13:38:05.024Z,49.90
2019-05-17T13:40:39.582Z,50.00
2019-05-17T13:43:06.625Z,49.90
2019-05-17T13:45:36.120Z,50.20
2019-05-17T13:48:05.558Z,50.30
2019-05-17T13:50:35.008Z,50.40
2019-05-17T13:53:04.475Z,50.30
2019-05-17T13:55:33.929Z,50.40
2019-05-17T13:58:03.989Z,50.30
2019-05-17T14:00:33.454Z,50.40
2019-05-17T14:03:02.923Z,50.40
2019-05-17T14:05:32.387Z,50.40
2019-05-17T14:08:01.857Z,50.40
2019-05-17T14:10:32.224Z,50.30
2019-05-17T14:13:01.888Z,50.40
2019-05-17T14:15:31.347Z,50.30
2019-05-17T14:18:00.839Z,50.20
2019-05-17T14:20:30.359Z,50.10
2019-05-17T14:22:59.813Z,49.90
2019-05-17T14:25:29.894Z,49.80
2019-05-17T14:28:00.473Z,50.30
2019-05-17T14:30:31.015Z,49.90
2019-05-17T14:33:00.469Z,49.90
2019-05-17T14:35:29.928Z,50.00
2019-05-17T14:37:59.405Z,49.90
2019-05-17T14:41:04.277Z,50.00
2019-05-17T14:42:59.964Z,49.90
2019-05-17T14:45:29.455Z,49.80
2019-05-17T14:47:58.928Z,49.80
2019-05-17T14:50:28.392Z,49.80
2019-05-17T14:52:57.864Z,49.80
2019-05-17T14:55:27.334Z,49.80
2019-05-17T14:57:56.890Z,50.00
2019-05-17T15:00:26.322Z,50.10
2019-05-17T15:02:55.792Z,50.10
2019-05-17T15:05:25.255Z,50.10
2019-05-17T15:07:54.722Z,50.60
2019-05-17T15:10:24.179Z,47.10
2019-05-17T15:12:53.775Z,48.20
2019-05-17T15:15:26.942Z,49.00
2019-05-17T15:17:54.299Z,49.10
2019-05-17T15:20:23.754Z,49.00
2019-05-17T15:22:53.289Z,49.10
2019-05-17T15:25:22.743Z,48.90
2019-05-17T15:27:52.203Z,49.00
2019-05-17T15:30:21.728Z,49.00
2019-05-17T15:32:51.268Z,49.10
2019-05-17T15:35:20.727Z,49.10
2019-05-17T15:37:50.187Z,49.10
2019-05-17T15:40:19.651Z,49.30
2019-05-17T15:42:49.234Z,49.20
2019-05-17T15:45:18.707Z,49.20
2019-05-17T15:47:48.152Z,49.20
2019-05-17T15:50:17.702Z,49.80
2019-05-17T15:52:47.724Z,49.30
2019-05-17T15:55:17.624Z,49.30
2019-05-17T15:57:47.050Z,49.40
2019-05-17T16:00:17.061Z,49.30
2019-05-17T16:02:46.537Z,49.40
2019-05-17T16:05:16.066Z,49.40
2019-05-17T16:07:45.551Z,49.50
2019-05-17T16:10:15.545Z,49.50
2019-05-17T16:13:01.083Z,49.50
2019-05-17T16:15:16.453Z,49.60
2019-05-17T16:17:45.928Z,49.50
2019-05-17T16:20:17.161Z,49.50
2019-05-17T16:22:46.745Z,49.50
2019-05-17T16:25:16.196Z,49.40
2019-05-17T16:27:45.873Z,49.40
2019-05-17T16:30:15.395Z,49.40
2019-05-17T16:32:44.898Z,49.80
2019-05-17T16:35:14.420Z,49.40
2019-05-17T16:37:44.992Z,49.40
2019-05-17T16:40:14.617Z,49.50
2019-05-17T16:42:44.099Z,49.50
2019-05-17T16:45:15.671Z,49.40
2019-05-17T16:47:45.165Z,49.40
2019-05-17T16:50:14.963Z,49.30
2019-05-17T16:52:44.439Z,49.40
2019-05-17T16:55:14.625Z,49.30
2019-05-17T16:57:44.120Z,49.30
2019-05-17T17:00:22.253Z,49.30
2019-05-17T17:02:51.739Z,49.30
2019-05-17T17:05:21.372Z,49.20
2019-05-17T17:07:50.812Z,49.20
2019-05-17T17:10:20.266Z,49.20
2019-05-17T17:13:09.223Z,49.00
2019-05-17T17:15:38.654Z,49.00
2019-05-17T17:18:08.200Z,49.00
2019-05-17T17:20:37.650Z,49.10
2019-05-17T17:23:07.137Z,49.00
2019-05-17T17:25:36.599Z,49.10
2019-05-17T17:28:06.305Z,49.10
2019-05-17T17:30:35.810Z,49.20
2019-05-17T17:33:05.310Z,49.30
2019-05-17T17:35:34.763Z,49.50
2019-05-17T17:38:04.222Z,49.70
2019-05-17T17:40:33.695Z,49.60
2019-05-17T17:43:03.159Z,49.60
2019-05-17T17:45:32.695Z,49.10
2019-05-17T17:48:02.148Z,49.60
2019-05-17T17:50:33.546Z,49.60
2019-05-17T17:53:03.078Z,49.70
2019-05-17T17:55:32.552Z,49.70
2019-05-17T17:58:02.075Z,49.90
2019-05-17T18:00:31.540Z,50.10
2019-05-17T18:03:00.999Z,50.00
2019-05-17T18:05:30.465Z,50.00
2019-05-17T18:07:59.914Z,50.00
2019-05-17T18:10:32.184Z,50.00
2019-05-17T18:13:02.077Z,50.00
2019-05-17T18:15:40.259Z,50.10
2019-05-17T18:18:09.961Z,50.10
2019-05-17T18:20:39.418Z,49.80
2019-05-17T18:23:09.106Z,49.60
2019-05-17T18:25:38.643Z,49.50
2019-05-17T18:28:08.799Z,49.50
2019-05-17T18:30:38.718Z,49.60
2019-05-17T18:33:08.414Z,49.50
2019-05-17T18:35:39.006Z,49.80
2019-05-17T18:38:08.546Z,49.60
2019-05-17T18:40:38.015Z,49.60
2019-05-17T18:43:07.542Z,49.60
2019-05-17T18:45:37.024Z,49.80
2019-05-17T18:48:06.646Z,49.70
2019-05-17T18:50:36.351Z,50.00
2019-05-17T18:53:08.265Z,50.00
2019-05-17T18:55:37.058Z,50.30
2019-05-17T18:58:06.594Z,49.70
2019-05-17T19:00:36.211Z,49.60
2019-05-17T19:03:05.671Z,49.60
2019-05-17T19:05:35.154Z,49.60
2019-05-17T19:08:06.925Z,49.60
2019-05-17T19:10:36.596Z,49.60
2019-05-17T19:13:06.145Z,49.60
2019-05-17T19:15:35.615Z,49.60
2019-05-17T19:18:05.144Z,49.60
2019-05-17T19:20:34.615Z,49.70
2019-05-17T19:23:04.139Z,49.70
2019-05-17T19:25:33.602Z,49.70
2019-05-17T19:28:03.069Z,49.80
2019-05-17T19:30:32.535Z,49.80
2019-05-17T19:33:01.992Z,49.80
2019-05-17T19:35:31.456Z,49.80
2019-05-17T19:38:00.912Z,50.70
2019-05-17T19:40:30.453Z,50.60
2019-05-17T19:42:59.904Z,50.20
2019-05-17T19:45:29.435Z,50.20
2019-05-17T19:47:59.567Z,50.80
2019-05-17T19:50:29.043Z,50.20
2019-05-17T19:52:58.498Z,50.20
2019-05-17T19:55:27.967Z,50.20
2019-05-17T19:57:57.434Z,50.20
2019-05-17T20:00:26.992Z,50.40
2019-05-17T20:02:56.508Z,50.40
2019-05-17T20:05:25.943Z,50.40
2019-05-17T20:07:55.401Z,50.50
2019-05-17T20:10:25.222Z,50.60
2019-05-17T20:12:54.692Z,50.80
2019-05-17T20:15:34.043Z,51.30
2019-05-17T20:17:56.382Z,51.10
2019-05-17T20:20:25.869Z,51.10
2019-05-17T20:22:55.324Z,51.20
2019-05-17T20:25:24.810Z,50.60
2019-05-17T20:27:54.272Z,50.60
2019-05-17T20:30:23.758Z,50.60
2019-05-17T20:32:53.218Z,50.60
2019-05-17T20:35:22.683Z,50.60
2019-05-17T20:37:52.138Z,50.60
2019-05-17T20:40:21.835Z,50.60
2019-05-17T20:42:51.291Z,50.60
2019-05-17T20:45:32.610Z,50.60
2019-05-17T20:47:51.837Z,50.80
2019-05-17T20:50:21.418Z,50.60
2019-05-17T20:52:50.861Z,50.70
2019-05-17T20:55:20.319Z,50.60
2019-05-17T20:57:49.778Z,50.80
2019-05-17T21:00:19.575Z,50.70
2019-05-17T21:02:49.618Z,50.70
2019-05-17T21:05:19.300Z,51.30
2019-05-17T21:07:48.770Z,51.50
2019-05-17T21:10:18.657Z,51.40
2019-05-17T21:12:48.689Z,51.50
2019-05-17T21:15:18.205Z,51.20
2019-05-17T21:17:47.684Z,50.50
2019-05-17T21:20:18.267Z,51.10
2019-05-17T21:22:47.735Z,50.70
2019-05-17T21:25:18.342Z,50.60
2019-05-17T21:27:48.886Z,50.70
2019-05-17T21:30:18.478Z,50.70
2019-05-17T21:32:47.957Z,50.90
2019-05-17T21:35:17.475Z,50.80
2019-05-17T21:37:46.942Z,50.90
2019-05-17T21:40:16.822Z,50.80
2019-05-17T21:42:46.412Z,50.80
2019-05-17T21:45:16.191Z,50.90
2019-05-17T21:47:45.657Z,50.80
2019-05-17T21:50:15.443Z,50.80
2019-05-17T21:52:44.982Z,50.80
2019-05-17T21:55:14.707Z,50.90
2019-05-17T21:57:44.176Z,50.80
2019-05-17T22:00:16.899Z,50.80
2019-05-17T22:02:47.997Z,50.60
2019-05-17T22:05:17.435Z,50.60
2019-05-17T22:07:46.910Z,50.60
2019-05-17T22:10:16.387Z,50.50
2019-05-17T22:12:45.838Z,50.60
2019-05-17T22:15:15.454Z,50.40
2019-05-17T22:17:44.932Z,50.40
2019-05-17T22:20:14.528Z,50.50
2019-05-17T22:22:43.998Z,50.50
2019-05-17T22:25:13.547Z,50.50
2019-05-17T22:27:43.022Z,50.40
2019-05-17T22:30:12.711Z,50.50
2019-05-17T22:32:42.177Z,50.50
2019-05-17T22:35:11.796Z,50.40
2019-05-17T22:37:41.271Z,50.40
2019-05-17T22:40:10.963Z,50.40
2019-05-17T22:42:40.434Z,50.50
2019-05-17T22:45:10.024Z,50.50
2019-05-17T22:47:39.497Z,50.40
2019-05-17T22:50:09.683Z,50.30
2019-05-17T22:52:39.155Z,50.20
2019-05-17T22:55:10.084Z,50.30
2019-05-17T22:57:39.569Z,50.30
2019-05-17T23:00:09.704Z,50.40
2019-05-17T23:02:40.734Z,50.40
2019-05-17T23:05:10.560Z,50.30
2019-05-17T23:07:40.039Z,50.20
2019-05-17T23:10:09.558Z,50.30
2019-05-17T23:12:38.997Z,50.20
2019-05-17T23:15:08.986Z,50.30
2019-05-17T23:17:38.503Z,50.30
2019-05-17T23:20:08.207Z,50.20
2019-05-17T23:22:37.663Z,50.30
2019-05-17T23:25:10.089Z,50.30
2019-05-17T23:27:39.635Z,50.20
2019-05-17T23:30:09.631Z,50.30
2019-05-17T23:32:39.075Z,50.30
2019-05-17T23:35:08.865Z,50.30
2019-05-17T23:37:38.388Z,50.30
2019-05-17T23:40:08.104Z,50.20
2019-05-17T23:42:37.568Z,50.10
2019-05-17T23:45:08.164Z,50.00
2019-05-17T23:47:37.617Z,50.10
2019-05-17T23:50:07.900Z,50.20
2019-05-17T23:52:37.364Z,49.70
2019-05-17T23:55:07.557Z,50.10
2019-05-17T23:57:37.004Z,50.20
