createdAt,value
2018-05-12T00:01:03.753Z,101086.99
2018-05-12T00:03:29.734Z,101089.05
2018-05-12T00:05:55.782Z,101093.80
2018-05-12T00:08:21.682Z,101090.73
2018-05-12T00:10:47.663Z,101092.66
2018-05-12T00:13:13.631Z,101092.56
2018-05-12T00:15:39.596Z,101093.20
2018-05-12T00:18:05.589Z,101094.52
2018-05-12T00:20:31.575Z,101092.70
2018-05-12T00:22:57.532Z,101091.88
2018-05-12T00:25:23.503Z,101092.02
2018-05-12T00:27:49.457Z,101094.80
2018-05-12T00:30:15.444Z,101084.26
2018-05-12T00:32:41.393Z,101087.30
2018-05-12T00:35:07.352Z,101087.35
2018-05-12T00:37:33.367Z,101083.80
2018-05-12T00:39:59.315Z,101086.91
2018-05-12T00:42:30.951Z,101081.11
2018-05-12T00:44:56.920Z,101085.20
2018-05-12T00:47:22.900Z,101084.48
2018-05-12T00:49:48.890Z,101082.11
2018-05-12T00:52:14.838Z,101075.86
2018-05-12T00:54:40.796Z,101076.30
2018-05-12T00:57:06.792Z,101079.19
2018-05-12T00:59:32.763Z,101077.23
2018-05-12T01:01:58.720Z,101074.58
2018-05-12T01:04:24.675Z,101070.01
2018-05-12T01:06:50.643Z,101066.04
2018-05-12T01:09:16.648Z,101061.98
2018-05-12T01:11:42.612Z,101066.37
2018-05-12T01:14:08.586Z,101069.18
2018-05-12T01:16:34.542Z,101064.30
2018-05-12T01:19:00.518Z,101066.31
2018-05-12T01:21:29.566Z,101070.11
2018-05-12T01:23:55.520Z,101060.94
2018-05-12T01:26:21.490Z,101057.59
2018-05-12T01:28:47.471Z,101058.00
2018-05-12T01:31:13.419Z,101057.10
2018-05-12T01:33:39.410Z,101058.02
2018-05-12T01:36:05.381Z,101056.45
2018-05-12T01:38:31.333Z,101054.81
2018-05-12T01:40:57.293Z,101051.48
2018-05-12T01:43:23.257Z,101057.91
2018-05-12T01:45:49.207Z,101051.75
2018-05-12T01:48:15.180Z,101052.89
2018-05-12T01:50:41.127Z,101050.57
2018-05-12T01:53:07.120Z,101050.24
2018-05-12T01:55:33.090Z,101053.44
2018-05-12T01:57:59.045Z,101054.77
2018-05-12T02:00:25.020Z,101052.03
2018-05-12T02:02:51.000Z,101055.13
2018-05-12T02:05:16.967Z,101053.86
2018-05-12T02:07:42.931Z,101053.03
2018-05-12T02:10:08.922Z,101053.52
2018-05-12T02:12:34.884Z,101052.84
2018-05-12T02:15:00.824Z,101055.04
2018-05-12T02:17:26.797Z,101053.44
2018-05-12T02:19:52.782Z,101052.72
2018-05-12T02:22:18.745Z,101050.89
2018-05-12T02:24:44.705Z,101058.28
2018-05-12T02:27:10.654Z,101056.58
2018-05-12T02:29:36.609Z,101052.84
2018-05-12T02:32:02.586Z,101057.91
2018-05-12T02:34:28.538Z,101053.22
2018-05-12T02:36:54.511Z,101056.77
2018-05-12T02:39:20.487Z,101056.17
2018-05-12T02:41:46.501Z,101051.20
2018-05-12T02:44:12.465Z,101055.45
2018-05-12T02:46:38.446Z,101045.31
2018-05-12T02:49:04.434Z,101056.17
2018-05-12T02:51:30.405Z,101051.07
2018-05-12T02:53:56.376Z,101051.56
2018-05-12T02:56:22.370Z,101049.55
2018-05-12T02:58:48.348Z,101053.48
2018-05-12T03:01:14.298Z,101048.68
2018-05-12T03:03:40.379Z,101048.59
2018-05-12T03:06:06.329Z,101047.46
2018-05-12T03:08:32.295Z,101051.92
2018-05-12T03:10:58.265Z,101052.34
2018-05-12T03:13:24.247Z,101056.53
2018-05-12T03:15:50.215Z,101050.30
2018-05-12T03:18:16.168Z,101057.10
2018-05-12T03:20:42.120Z,101053.03
2018-05-12T03:23:08.116Z,101056.28
2018-05-12T03:25:34.102Z,101050.89
2018-05-12T03:28:00.065Z,101049.74
2018-05-12T03:30:26.045Z,101055.27
2018-05-12T03:32:52.017Z,101050.87
2018-05-12T03:35:17.999Z,101054.35
2018-05-12T03:37:43.971Z,101052.94
2018-05-12T03:40:09.937Z,101051.02
2018-05-12T03:42:35.901Z,101050.47
2018-05-12T03:45:01.866Z,101055.27
2018-05-12T03:47:27.843Z,101049.78
2018-05-12T03:49:53.819Z,101047.99
2018-05-12T03:52:19.818Z,101057.30
2018-05-12T03:54:45.810Z,101057.64
2018-05-12T03:57:11.763Z,101062.79
2018-05-12T03:59:37.714Z,101066.21
2018-05-12T04:02:03.676Z,101065.44
2018-05-12T04:04:29.627Z,101065.08
2018-05-12T04:06:55.584Z,101070.73
2018-05-12T04:09:21.551Z,101067.31
2018-05-12T04:11:47.537Z,101068.45
2018-05-12T04:14:13.491Z,101067.91
2018-05-12T04:16:39.497Z,101062.70
2018-05-12T04:19:05.467Z,101067.53
2018-05-12T04:21:31.451Z,101066.57
2018-05-12T04:23:57.428Z,101060.09
2018-05-12T04:26:23.389Z,101052.65
2018-05-12T04:28:49.350Z,101057.94
2018-05-12T04:31:15.310Z,101060.55
2018-05-12T04:33:41.281Z,101053.20
2018-05-12T04:36:07.261Z,101060.59
2018-05-12T04:38:33.201Z,101060.67
2018-05-12T04:40:59.181Z,101052.92
2018-05-12T04:43:25.147Z,101059.54
2018-05-12T04:45:51.112Z,101059.54
2018-05-12T04:48:17.088Z,101058.84
2018-05-12T04:50:43.075Z,101056.86
2018-05-12T04:53:09.038Z,101055.77
2018-05-12T04:55:34.996Z,101058.59
2018-05-12T04:58:00.953Z,101057.30
2018-05-12T05:00:26.904Z,101051.60
2018-05-12T05:02:52.898Z,101053.39
2018-05-12T05:05:18.870Z,101054.88
2018-05-12T05:07:44.812Z,101058.82
2018-05-12T05:10:10.797Z,101057.86
2018-05-12T05:12:36.768Z,101058.98
2018-05-12T05:15:02.743Z,101059.34
2018-05-12T05:17:28.707Z,101064.66
2018-05-12T05:19:54.675Z,101066.11
2018-05-12T05:22:20.643Z,101066.73
2018-05-12T05:24:46.671Z,101064.50
2018-05-12T05:27:13.714Z,101070.67
2018-05-12T05:29:39.677Z,101067.62
2018-05-12T05:32:05.766Z,101067.81
2018-05-12T05:34:31.730Z,101061.72
2018-05-12T05:36:57.717Z,101066.84
2018-05-12T05:39:23.675Z,101072.41
2018-05-12T05:41:49.661Z,101065.66
2018-05-12T05:44:15.616Z,101069.77
2018-05-12T05:46:41.668Z,101075.97
2018-05-12T05:49:07.677Z,101072.00
2018-05-12T05:51:33.669Z,101081.13
2018-05-12T05:54:00.658Z,101077.31
2018-05-12T05:56:26.635Z,101069.22
2018-05-12T05:58:52.619Z,101073.69
2018-05-12T06:01:18.581Z,101074.52
2018-05-12T06:03:44.533Z,101074.88
2018-05-12T06:06:10.498Z,101073.10
2018-05-12T06:08:36.465Z,101074.17
2018-05-12T06:11:02.406Z,101076.12
2018-05-12T06:13:28.366Z,101074.88
2018-05-12T06:15:54.348Z,101068.36
2018-05-12T06:18:20.308Z,101072.24
2018-05-12T06:20:46.272Z,101075.34
2018-05-12T06:23:12.288Z,101076.19
2018-05-12T06:25:38.342Z,101072.36
2018-05-12T06:28:06.398Z,101068.99
2018-05-12T06:30:32.355Z,101065.58
2018-05-12T06:32:59.361Z,101063.29
2018-05-12T06:35:25.388Z,101061.09
2018-05-12T06:37:51.398Z,101066.81
2018-05-12T06:40:17.344Z,101066.70
2018-05-12T06:42:43.489Z,101075.47
2018-05-12T06:45:09.477Z,101073.62
2018-05-12T06:47:35.449Z,101073.84
2018-05-12T06:50:01.457Z,101072.67
2018-05-12T06:52:27.470Z,101070.09
2018-05-12T06:54:53.450Z,101072.77
2018-05-12T06:57:19.424Z,101075.41
2018-05-12T06:59:45.401Z,101073.14
2018-05-12T07:02:12.468Z,101067.43
2018-05-12T07:04:38.488Z,101065.50
2018-05-12T07:07:04.531Z,101069.48
2018-05-12T07:09:30.500Z,101063.08
2018-05-12T07:11:56.463Z,101061.48
2018-05-12T07:14:22.451Z,101059.09
2018-05-12T07:16:48.406Z,101061.38
2018-05-12T07:19:14.403Z,101065.05
2018-05-12T07:21:40.381Z,101064.27
2018-05-12T07:24:06.357Z,101060.55
2018-05-12T07:26:37.637Z,101054.50
2018-05-12T07:29:03.602Z,101063.12
2018-05-12T07:31:29.604Z,101058.77
2018-05-12T07:33:55.597Z,101060.94
2018-05-12T07:36:21.606Z,101059.16
2018-05-12T07:38:47.597Z,101059.58
2018-05-12T07:41:13.621Z,101059.15
2018-05-12T07:43:39.609Z,101055.67
2018-05-12T07:46:05.583Z,101052.92
2018-05-12T07:48:34.892Z,101053.56
2018-05-12T07:51:00.852Z,101053.80
2018-05-12T07:53:26.925Z,101046.05
2018-05-12T07:55:52.886Z,101050.87
2018-05-12T07:58:18.859Z,101044.45
2018-05-12T08:00:44.818Z,101044.67
2018-05-12T08:03:10.785Z,101047.19
2018-05-12T08:05:42.656Z,101039.94
2018-05-12T08:08:08.626Z,101042.37
2018-05-12T08:10:34.580Z,101039.90
2018-05-12T08:13:00.583Z,101031.22
2018-05-12T08:15:26.538Z,101031.13
2018-05-12T08:17:52.505Z,101031.41
2018-05-12T08:20:18.474Z,101023.96
2018-05-12T08:22:45.526Z,101023.02
2018-05-12T08:25:11.550Z,101029.95
2018-05-12T08:27:37.510Z,101021.86
2018-05-12T08:30:03.471Z,101019.81
2018-05-12T08:32:29.502Z,101015.38
2018-05-12T08:34:55.481Z,101014.70
2018-05-12T08:37:21.470Z,101025.51
2018-05-12T08:39:47.447Z,101018.85
2018-05-12T08:42:13.416Z,101014.94
2018-05-12T08:44:39.393Z,101011.86
2018-05-12T08:47:05.361Z,101009.87
2018-05-12T08:49:31.333Z,101008.98
2018-05-12T08:51:57.311Z,100999.91
2018-05-12T08:54:23.294Z,101000.55
2018-05-12T08:56:49.256Z,101001.97
2018-05-12T08:59:15.253Z,101003.21
2018-05-12T09:01:41.209Z,100995.95
2018-05-12T09:04:07.187Z,100994.90
2018-05-12T09:06:33.129Z,100989.65
2018-05-12T09:08:59.093Z,100988.05
2018-05-12T09:11:25.041Z,100989.23
2018-05-12T09:13:51.016Z,100986.09
2018-05-12T09:16:16.974Z,100988.42
2018-05-12T09:18:42.949Z,100980.47
2018-05-12T09:21:08.903Z,100985.27
2018-05-12T09:23:35.038Z,100980.75
2018-05-12T09:26:01.022Z,100979.29
2018-05-12T09:28:27.000Z,100971.76
2018-05-12T09:30:52.982Z,100973.03
2018-05-12T09:33:18.943Z,100969.30
2018-05-12T09:35:44.929Z,100968.57
2018-05-12T09:38:10.897Z,100963.86
2018-05-12T09:40:36.876Z,100963.95
2018-05-12T09:43:02.868Z,100969.70
2018-05-12T09:45:28.845Z,100965.23
2018-05-12T09:47:54.856Z,100963.98
2018-05-12T09:50:20.832Z,100959.30
2018-05-12T09:52:46.795Z,100960.20
2018-05-12T09:55:12.740Z,100953.59
2018-05-12T09:57:38.699Z,100947.88
2018-05-12T10:00:04.653Z,100947.48
2018-05-12T10:02:30.629Z,100944.33
2018-05-12T10:04:56.602Z,100943.64
2018-05-12T10:07:22.697Z,100937.39
2018-05-12T10:09:48.693Z,100941.73
2018-05-12T10:12:14.677Z,100933.28
2018-05-12T10:14:40.655Z,100932.33
2018-05-12T10:17:06.647Z,100937.03
2018-05-12T10:19:32.615Z,100929.22
2018-05-12T10:21:58.594Z,100925.62
2018-05-12T10:24:24.614Z,100917.09
2018-05-12T10:26:50.584Z,100912.84
2018-05-12T10:29:16.571Z,100913.89
2018-05-12T10:31:42.591Z,100907.68
2018-05-12T10:34:08.555Z,100917.95
2018-05-12T10:36:34.550Z,100916.94
2018-05-12T10:39:01.517Z,100909.19
2018-05-12T10:41:27.463Z,100906.68
2018-05-12T10:43:53.457Z,100904.94
2018-05-12T10:46:19.414Z,100906.36
2018-05-12T10:48:45.372Z,100898.83
2018-05-12T10:51:11.347Z,100899.47
2018-05-12T10:53:37.304Z,100895.81
2018-05-12T10:56:03.254Z,100890.71
2018-05-12T10:58:29.231Z,100890.30
2018-05-12T11:00:55.185Z,100883.91
2018-05-12T11:03:21.179Z,100878.42
2018-05-12T11:05:47.118Z,100878.94
2018-05-12T11:08:13.093Z,100866.47
2018-05-12T11:10:39.060Z,100870.03
2018-05-12T11:13:05.002Z,100867.44
2018-05-12T11:15:30.988Z,100862.59
2018-05-12T11:17:56.941Z,100857.63
2018-05-12T11:20:23.031Z,100853.47
2018-05-12T11:22:48.917Z,100852.83
2018-05-12T11:25:14.893Z,100850.98
2018-05-12T11:27:40.872Z,100841.28
2018-05-12T11:30:06.842Z,100843.69
2018-05-12T11:32:32.832Z,100844.06
2018-05-12T11:34:58.827Z,100848.35
2018-05-12T11:37:25.778Z,100842.83
2018-05-12T11:39:51.733Z,100839.91
2018-05-12T11:42:17.739Z,100834.77
2018-05-12T11:44:43.704Z,100830.37
2018-05-12T11:47:09.669Z,100824.59
2018-05-12T11:49:35.645Z,100830.25
2018-05-12T11:52:01.719Z,100822.34
2018-05-12T11:54:27.856Z,100814.57
2018-05-12T11:56:53.853Z,100813.42
2018-05-12T11:59:19.823Z,100816.52
2018-05-12T12:01:45.807Z,100814.66
2018-05-12T12:04:11.772Z,100812.83
2018-05-12T12:06:37.724Z,100814.31
2018-05-12T12:09:03.677Z,100807.78
2018-05-12T12:11:29.750Z,100805.55
2018-05-12T12:13:55.706Z,100798.75
2018-05-12T12:16:21.692Z,100796.52
2018-05-12T12:18:47.666Z,100798.53
2018-05-12T12:21:13.624Z,100801.09
2018-05-12T12:23:43.029Z,100802.92
2018-05-12T12:26:09.005Z,100796.92
2018-05-12T12:28:34.993Z,100796.92
2018-05-12T12:31:00.961Z,100797.19
2018-05-12T12:33:26.965Z,100795.45
2018-05-12T12:35:52.919Z,100794.45
2018-05-12T12:38:18.897Z,100790.24
2018-05-12T12:40:44.868Z,100789.59
2018-05-12T12:43:10.837Z,100775.22
2018-05-12T12:45:36.842Z,100782.39
2018-05-12T12:48:02.807Z,100775.77
2018-05-12T12:50:28.764Z,100771.30
2018-05-12T12:52:54.771Z,100775.13
2018-05-12T12:55:20.738Z,100771.71
2018-05-12T12:57:46.700Z,100770.45
2018-05-12T13:00:12.650Z,100766.24
2018-05-12T13:02:38.626Z,100760.06
2018-05-12T13:05:04.609Z,100754.74
2018-05-12T13:07:30.588Z,100749.16
2018-05-12T13:09:56.568Z,100742.27
2018-05-12T13:12:22.624Z,100744.59
2018-05-12T13:14:48.583Z,100744.41
2018-05-12T13:17:14.550Z,100743.18
2018-05-12T13:19:40.557Z,100736.53
2018-05-12T13:22:06.583Z,100735.80
2018-05-12T13:24:32.536Z,100734.56
2018-05-12T13:26:58.532Z,100731.01
2018-05-12T13:29:24.489Z,100723.56
2018-05-12T13:31:50.456Z,100717.27
2018-05-12T13:34:16.446Z,100724.45
2018-05-12T13:36:42.422Z,100728.27
2018-05-12T13:39:08.390Z,100723.48
2018-05-12T13:41:34.363Z,100720.53
2018-05-12T13:44:00.354Z,100719.53
2018-05-12T13:46:26.336Z,100719.09
2018-05-12T13:48:52.321Z,100708.50
2018-05-12T13:51:18.303Z,100705.13
2018-05-12T13:53:44.334Z,100706.62
2018-05-12T13:56:10.304Z,100708.63
2018-05-12T13:58:36.309Z,100706.20
2018-05-12T14:01:02.306Z,100698.77
2018-05-12T14:03:28.274Z,100698.68
2018-05-12T14:05:54.406Z,100697.19
2018-05-12T14:08:20.385Z,100694.45
2018-05-12T14:10:46.355Z,100689.66
2018-05-12T14:13:12.362Z,100686.36
2018-05-12T14:15:38.319Z,100694.20
2018-05-12T14:18:04.315Z,100694.30
2018-05-12T14:20:30.285Z,100688.83
2018-05-12T14:22:56.276Z,100688.83
2018-05-12T14:25:22.269Z,100691.30
2018-05-12T14:27:48.253Z,100688.83
2018-05-12T14:30:14.216Z,100683.88
2018-05-12T14:32:40.198Z,100677.27
2018-05-12T14:35:06.150Z,100679.00
2018-05-12T14:37:32.229Z,100682.39
2018-05-12T14:39:58.214Z,100679.61
2018-05-12T14:42:24.168Z,100675.92
2018-05-12T14:44:50.127Z,100672.03
2018-05-12T14:47:16.106Z,100676.22
2018-05-12T14:49:42.162Z,100676.85
2018-05-12T14:52:08.070Z,100676.18
2018-05-12T14:54:34.028Z,100666.73
2018-05-12T14:56:59.990Z,100670.39
2018-05-12T14:59:26.037Z,100667.41
2018-05-12T15:01:52.081Z,100667.48
2018-05-12T15:04:18.234Z,100667.66
2018-05-12T15:06:44.215Z,100662.95
2018-05-12T15:09:10.176Z,100662.30
2018-05-12T15:11:36.169Z,100656.23
2018-05-12T15:14:02.145Z,100657.11
2018-05-12T15:16:28.097Z,100656.56
2018-05-12T15:18:54.136Z,100654.35
2018-05-12T15:21:20.127Z,100649.12
2018-05-12T15:23:46.073Z,100649.12
2018-05-12T15:26:12.036Z,100648.97
2018-05-12T15:28:38.011Z,100645.11
2018-05-12T15:31:03.968Z,100640.73
2018-05-12T15:33:29.969Z,100635.38
2018-05-12T15:35:55.912Z,100637.14
2018-05-12T15:38:21.880Z,100631.09
2018-05-12T15:40:47.859Z,100633.06
2018-05-12T15:43:13.820Z,100628.18
2018-05-12T15:45:39.813Z,100620.34
2018-05-12T15:48:05.780Z,100617.13
2018-05-12T15:50:31.751Z,100621.91
2018-05-12T15:52:57.716Z,100620.57
2018-05-12T15:55:23.676Z,100616.68
2018-05-12T15:57:49.647Z,100612.48
2018-05-12T16:00:15.636Z,100612.05
2018-05-12T16:02:41.691Z,100603.46
2018-05-12T16:05:07.682Z,100595.93
2018-05-12T16:07:33.636Z,100601.41
2018-05-12T16:09:59.626Z,100603.46
2018-05-12T16:12:25.594Z,100596.31
2018-05-12T16:14:51.545Z,100593.47
2018-05-12T16:17:17.606Z,100585.52
2018-05-12T16:19:43.588Z,100588.38
2018-05-12T16:22:09.602Z,100580.38
2018-05-12T16:24:35.568Z,100578.30
2018-05-12T16:27:01.543Z,100576.00
2018-05-12T16:29:27.506Z,100574.59
2018-05-12T16:31:53.480Z,100567.70
2018-05-12T16:34:21.540Z,100566.91
2018-05-12T16:36:47.521Z,100566.39
2018-05-12T16:39:13.482Z,100561.77
2018-05-12T16:41:39.453Z,100564.66
2018-05-12T16:44:05.436Z,100556.81
2018-05-12T16:46:31.412Z,100557.29
2018-05-12T16:48:57.449Z,100549.98
2018-05-12T16:51:23.410Z,100552.25
2018-05-12T16:53:49.414Z,100546.55
2018-05-12T16:56:15.433Z,100545.97
2018-05-12T16:58:41.396Z,100550.97
2018-05-12T17:01:07.393Z,100549.41
2018-05-12T17:03:33.381Z,100547.32
2018-05-12T17:05:59.353Z,100548.69
2018-05-12T17:08:25.339Z,100545.42
2018-05-12T17:10:51.316Z,100542.52
2018-05-12T17:13:17.376Z,100543.83
2018-05-12T17:15:43.288Z,100544.14
2018-05-12T17:18:09.264Z,100534.31
2018-05-12T17:20:35.230Z,100537.11
2018-05-12T17:23:01.190Z,100535.13
2018-05-12T17:25:27.176Z,100534.16
2018-05-12T17:27:53.167Z,100533.14
2018-05-12T17:30:19.205Z,100534.56
2018-05-12T17:32:45.174Z,100531.31
2018-05-12T17:35:11.146Z,100526.27
2018-05-12T17:37:37.108Z,100529.39
2018-05-12T17:40:03.108Z,100527.80
2018-05-12T17:42:29.076Z,100527.08
2018-05-12T17:44:55.064Z,100525.75
2018-05-12T17:47:21.041Z,100522.66
2018-05-12T17:49:47.008Z,100522.19
2018-05-12T17:52:12.961Z,100523.74
2018-05-12T17:54:38.946Z,100513.91
2018-05-12T17:57:04.912Z,100520.17
2018-05-12T17:59:30.890Z,100515.21
2018-05-12T18:01:56.892Z,100512.17
2018-05-12T18:04:22.854Z,100508.98
2018-05-12T18:06:48.827Z,100512.38
2018-05-12T18:09:14.799Z,100511.41
2018-05-12T18:11:40.754Z,100512.06
2018-05-12T18:14:06.731Z,100512.29
2018-05-12T18:16:32.696Z,100515.69
2018-05-12T18:18:58.666Z,100512.29
2018-05-12T18:21:24.662Z,100522.31
2018-05-12T18:23:50.636Z,100513.45
2018-05-12T18:26:16.611Z,100513.75
2018-05-12T18:28:42.624Z,100504.80
2018-05-12T18:31:08.600Z,100513.56
2018-05-12T18:33:34.604Z,100510.92
2018-05-12T18:36:00.593Z,100501.09
2018-05-12T18:38:26.583Z,100500.63
2018-05-12T18:40:52.578Z,100505.97
2018-05-12T18:43:18.528Z,100500.67
2018-05-12T18:45:44.517Z,100507.17
2018-05-12T18:48:10.470Z,100509.37
2018-05-12T18:50:36.531Z,100502.41
2018-05-12T18:53:02.440Z,100505.97
2018-05-12T18:55:28.493Z,100506.79
2018-05-12T18:57:54.447Z,100508.55
2018-05-12T19:00:20.467Z,100510.31
2018-05-12T19:02:46.435Z,100512.64
2018-05-12T19:05:12.400Z,100513.84
2018-05-12T19:07:38.363Z,100509.83
2018-05-12T19:10:04.327Z,100504.70
2018-05-12T19:12:30.314Z,100509.42
2018-05-12T19:14:56.281Z,100507.80
2018-05-12T19:17:22.268Z,100510.59
2018-05-12T19:19:48.251Z,100512.95
2018-05-12T19:22:14.209Z,100518.17
2018-05-12T19:24:40.176Z,100517.67
2018-05-12T19:27:06.154Z,100513.70
2018-05-12T19:29:32.118Z,100511.56
2018-05-12T19:31:58.072Z,100513.34
2018-05-12T19:34:24.073Z,100513.70
2018-05-12T19:36:50.033Z,100506.70
2018-05-12T19:39:15.997Z,100508.31
2018-05-12T19:41:41.984Z,100508.11
2018-05-12T19:44:07.941Z,100510.19
2018-05-12T19:46:33.923Z,100508.57
2018-05-12T19:48:59.906Z,100507.59
2018-05-12T19:51:25.873Z,100516.76
2018-05-12T19:53:51.869Z,100510.14
2018-05-12T19:56:17.840Z,100510.64
2018-05-12T19:58:43.828Z,100507.66
2018-05-12T20:01:09.791Z,100507.75
2018-05-12T20:03:35.745Z,100515.37
2018-05-12T20:06:01.812Z,100503.58
2018-05-12T20:08:31.456Z,100505.31
2018-05-12T20:10:57.411Z,100506.47
2018-05-12T20:13:23.365Z,100511.92
2018-05-12T20:15:49.346Z,100512.64
2018-05-12T20:18:15.307Z,100512.92
2018-05-12T20:20:41.300Z,100511.41
2018-05-12T20:23:07.276Z,100515.79
2018-05-12T20:25:33.280Z,100513.89
2018-05-12T20:27:59.250Z,100515.03
2018-05-12T20:30:25.238Z,100521.41
2018-05-12T20:32:51.216Z,100518.52
2018-05-12T20:35:17.204Z,100514.28
2018-05-12T20:37:43.255Z,100514.70
2018-05-12T20:40:09.253Z,100514.52
2018-05-12T20:42:35.264Z,100511.56
2018-05-12T20:45:04.853Z,100513.88
2018-05-12T20:47:34.141Z,100513.88
2018-05-12T20:50:00.101Z,100508.41
2018-05-12T20:52:27.108Z,100508.31
2018-05-12T20:54:53.130Z,100503.36
2018-05-12T20:57:19.121Z,100508.66
2018-05-12T20:59:45.109Z,100504.53
2018-05-12T21:02:11.070Z,100507.74
2018-05-12T21:04:37.168Z,100503.86
2018-05-12T21:07:04.358Z,100509.41
2018-05-12T21:09:30.360Z,100505.50
2018-05-12T21:11:56.374Z,100511.24
2018-05-12T21:14:22.558Z,100503.86
2018-05-12T21:16:48.446Z,100503.77
2018-05-12T21:19:14.412Z,100502.13
2018-05-12T21:21:40.369Z,100504.94
2018-05-12T21:24:06.367Z,100501.06
2018-05-12T21:26:32.386Z,100504.13
2018-05-12T21:28:58.375Z,100496.66
2018-05-12T21:31:24.364Z,100505.52
2018-05-12T21:33:50.314Z,100495.58
2018-05-12T21:36:16.277Z,100498.00
2018-05-12T21:38:42.223Z,100498.58
2018-05-12T21:41:08.435Z,100497.07
2018-05-12T21:43:34.421Z,100490.29
2018-05-12T21:46:00.418Z,100492.38
2018-05-12T21:48:26.377Z,100493.89
2018-05-12T21:50:52.428Z,100499.80
2018-05-12T21:53:18.422Z,100495.94
2018-05-12T21:55:44.388Z,100487.58
2018-05-12T21:58:10.361Z,100490.23
2018-05-12T22:00:36.312Z,100492.20
2018-05-12T22:03:02.396Z,100489.06
2018-05-12T22:05:28.462Z,100488.48
2018-05-12T22:07:54.488Z,100487.98
2018-05-12T22:10:20.408Z,100490.80
2018-05-12T22:12:46.400Z,100496.84
2018-05-12T22:15:12.364Z,100493.60
2018-05-12T22:17:38.342Z,100500.39
2018-05-12T22:20:04.316Z,100498.00
2018-05-12T22:22:30.312Z,100492.88
2018-05-12T22:24:56.257Z,100490.45
2018-05-12T22:27:22.219Z,100497.25
2018-05-12T22:29:48.203Z,100490.95
2018-05-12T22:32:14.203Z,100484.27
2018-05-12T22:34:40.374Z,100483.92
2018-05-12T22:37:06.515Z,100481.02
2018-05-12T22:39:32.476Z,100475.32
2018-05-12T22:41:58.475Z,100474.25
2018-05-12T22:44:24.436Z,100471.95
2018-05-12T22:46:50.499Z,100467.87
2018-05-12T22:49:16.481Z,100468.39
2018-05-12T22:51:42.449Z,100466.56
2018-05-12T22:54:08.413Z,100462.20
2018-05-12T22:56:34.407Z,100454.33
2018-05-12T22:59:00.476Z,100456.06
2018-05-12T23:01:26.458Z,100451.66
2018-05-12T23:03:52.415Z,100450.36
2018-05-12T23:06:18.376Z,100453.89
2018-05-12T23:08:44.468Z,100451.18
2018-05-12T23:11:10.480Z,100449.87
2018-05-12T23:13:40.205Z,100450.42
2018-05-12T23:16:06.187Z,100450.47
2018-05-12T23:18:32.246Z,100450.18
2018-05-12T23:20:58.180Z,100455.16
2018-05-12T23:23:24.157Z,100456.80
2018-05-12T23:25:50.140Z,100454.14
2018-05-12T23:28:16.097Z,100453.64
2018-05-12T23:30:42.100Z,100454.98
2018-05-12T23:33:08.065Z,100456.29
2018-05-12T23:35:34.024Z,100450.67
2018-05-12T23:38:00.013Z,100450.52
2018-05-12T23:40:25.992Z,100446.20
2018-05-12T23:42:51.968Z,100449.19
2018-05-12T23:45:18.026Z,100448.94
2018-05-12T23:47:44.084Z,100447.02
2018-05-12T23:50:11.157Z,100447.12
2018-05-12T23:52:37.175Z,100443.80
2018-05-12T23:55:03.124Z,100444.16
2018-05-12T23:57:29.098Z,100439.22
2018-05-12T23:59:55.088Z,100435.11
