createdAt,value
2023-01-15T00:00:52.776Z,100.00
2023-01-15T00:03:19.175Z,100.00
2023-01-15T00:05:45.634Z,100.00
2023-01-15T00:08:12.207Z,100.00
2023-01-15T00:10:38.625Z,100.00
2023-01-15T00:13:05.136Z,100.00
2023-01-15T00:15:31.726Z,100.00
2023-01-15T00:17:58.270Z,100.00
2023-01-15T00:20:24.744Z,100.00
2023-01-15T00:22:51.151Z,100.00
2023-01-15T00:25:36.269Z,100.00
2023-01-15T00:28:02.751Z,100.00
2023-01-15T00:30:29.253Z,100.00
2023-01-15T00:32:55.600Z,100.00
2023-01-15T00:35:23.397Z,100.00
2023-01-15T00:37:50.230Z,100.00
2023-01-15T00:40:18.506Z,100.00
2023-01-15T00:42:54.038Z,100.00
2023-01-15T00:45:21.031Z,100.00
2023-01-15T00:47:50.323Z,100.00
2023-01-15T00:50:16.776Z,100.00
2023-01-15T00:52:43.189Z,100.00
2023-01-15T00:55:09.673Z,100.00
2023-01-15T00:57:36.145Z,100.00
2023-01-15T01:00:02.600Z,100.00
2023-01-15T01:02:29.193Z,100.00
2023-01-15T01:04:55.769Z,99.60
2023-01-15T01:07:22.197Z,99.47
2023-01-15T01:09:48.726Z,99.21
2023-01-15T01:12:15.267Z,99.07
2023-01-15T01:14:41.819Z,98.94
2023-01-15T01:17:08.214Z,98.28
2023-01-15T01:19:36.483Z,97.69
2023-01-15T01:22:02.880Z,97.30
2023-01-15T01:24:29.297Z,97.37
2023-01-15T01:26:56.009Z,97.30
2023-01-15T01:29:23.602Z,97.30
2023-01-15T01:31:51.139Z,96.65
2023-01-15T01:34:17.520Z,96.58
2023-01-15T01:36:44.960Z,95.63
2023-01-15T01:39:16.955Z,95.51
2023-01-15T01:41:45.040Z,95.83
2023-01-15T01:44:33.216Z,95.36
2023-01-15T01:47:10.089Z,94.90
2023-01-15T01:49:39.421Z,94.97
2023-01-15T01:52:09.135Z,94.22
2023-01-15T01:54:38.446Z,93.99
2023-01-15T01:57:06.897Z,94.06
2023-01-15T01:59:33.992Z,94.58
2023-01-15T02:02:00.755Z,93.92
2023-01-15T02:04:29.069Z,93.48
2023-01-15T02:06:55.687Z,93.64
2023-01-15T02:09:22.166Z,93.94
2023-01-15T02:11:55.651Z,93.22
2023-01-15T02:14:31.046Z,92.54
2023-01-15T02:17:06.107Z,92.30
2023-01-15T02:19:56.359Z,91.79
2023-01-15T02:22:31.734Z,91.26
2023-01-15T02:25:08.311Z,91.49
2023-01-15T02:27:36.445Z,91.39
2023-01-15T02:30:10.350Z,91.19
2023-01-15T02:32:42.579Z,91.50
2023-01-15T02:35:36.278Z,91.49
2023-01-15T02:38:07.054Z,91.71
2023-01-15T02:40:35.230Z,91.72
2023-01-15T02:43:01.600Z,91.07
2023-01-15T02:45:32.932Z,91.14
2023-01-15T02:48:05.974Z,91.43
2023-01-15T02:50:38.078Z,91.25
2023-01-15T02:53:09.713Z,90.95
2023-01-15T02:55:40.719Z,90.46
2023-01-15T02:58:13.748Z,90.68
2023-01-15T03:00:44.751Z,90.71
2023-01-15T03:03:31.462Z,90.10
2023-01-15T03:06:05.749Z,90.16
2023-01-15T03:08:32.240Z,90.20
2023-01-15T03:11:08.086Z,90.42
2023-01-15T03:13:46.487Z,90.54
2023-01-15T03:16:52.595Z,90.06
2023-01-15T03:19:31.107Z,89.72
2023-01-15T03:22:12.912Z,90.08
2023-01-15T03:25:01.766Z,89.75
2023-01-15T03:27:28.459Z,89.80
2023-01-15T03:30:01.000Z,89.22
2023-01-15T03:32:28.792Z,89.69
2023-01-15T03:34:56.217Z,89.22
2023-01-15T03:37:25.594Z,89.44
2023-01-15T03:39:52.984Z,89.66
2023-01-15T03:42:34.575Z,89.10
2023-01-15T03:45:17.347Z,88.70
2023-01-15T03:48:05.331Z,88.11
2023-01-15T03:50:48.200Z,88.33
2023-01-15T03:53:23.571Z,87.93
2023-01-15T03:56:02.257Z,88.08
2023-01-15T03:58:41.841Z,88.50
2023-01-15T04:01:13.412Z,88.25
2023-01-15T04:03:40.234Z,88.28
2023-01-15T04:06:07.727Z,88.62
2023-01-15T04:08:40.374Z,88.60
2023-01-15T04:11:07.102Z,89.24
2023-01-15T04:13:33.786Z,88.94
2023-01-15T04:16:00.846Z,88.65
2023-01-15T04:18:27.513Z,88.70
2023-01-15T04:20:56.645Z,88.34
2023-01-15T04:23:23.701Z,88.36
2023-01-15T04:25:50.199Z,88.65
2023-01-15T04:28:16.569Z,88.46
2023-01-15T04:30:43.703Z,89.57
2023-01-15T04:33:10.777Z,89.37
2023-01-15T04:35:37.945Z,89.58
2023-01-15T04:38:04.409Z,89.62
2023-01-15T04:40:49.307Z,89.70
2023-01-15T04:43:34.109Z,89.30
2023-01-15T04:46:00.579Z,89.21
2023-01-15T04:48:27.118Z,89.24
2023-01-15T04:50:54.733Z,89.59
2023-01-15T04:53:21.178Z,89.40
2023-01-15T04:55:47.758Z,89.56
2023-01-15T04:58:14.307Z,88.89
2023-01-15T05:00:40.816Z,88.86
2023-01-15T05:03:07.228Z,88.53
2023-01-15T05:05:33.720Z,88.52
2023-01-15T05:08:00.134Z,88.69
2023-01-15T05:10:26.538Z,88.01
2023-01-15T05:12:52.947Z,87.73
2023-01-15T05:15:19.400Z,88.04
2023-01-15T05:17:45.785Z,87.89
2023-01-15T05:20:12.592Z,88.16
2023-01-15T05:22:38.999Z,88.10
2023-01-15T05:25:05.919Z,88.37
2023-01-15T05:27:32.400Z,87.87
2023-01-15T05:29:58.818Z,88.13
2023-01-15T05:32:25.177Z,88.10
2023-01-15T05:34:51.593Z,87.99
2023-01-15T05:37:17.954Z,87.91
2023-01-15T05:39:44.440Z,88.54
2023-01-15T05:42:10.848Z,88.74
2023-01-15T05:44:37.329Z,88.27
2023-01-15T05:47:05.967Z,88.43
2023-01-15T05:49:32.546Z,88.59
2023-01-15T05:52:00.608Z,88.24
2023-01-15T05:54:30.376Z,88.61
2023-01-15T05:56:57.045Z,88.12
2023-01-15T05:59:26.128Z,88.19
2023-01-15T06:01:53.259Z,88.52
2023-01-15T06:04:21.448Z,88.65
2023-01-15T06:06:49.951Z,88.79
2023-01-15T06:09:16.300Z,88.51
2023-01-15T06:11:42.709Z,88.99
2023-01-15T06:14:11.640Z,88.85
2023-01-15T06:16:40.912Z,88.36
2023-01-15T06:19:09.655Z,88.55
2023-01-15T06:21:36.767Z,88.80
2023-01-15T06:24:03.898Z,88.81
2023-01-15T06:26:30.312Z,89.23
2023-01-15T06:28:56.810Z,88.54
2023-01-15T06:31:26.728Z,88.88
2023-01-15T06:33:53.758Z,89.10
2023-01-15T06:36:22.643Z,88.15
2023-01-15T06:38:50.108Z,87.61
2023-01-15T06:41:41.383Z,88.19
2023-01-15T06:44:34.504Z,88.15
2023-01-15T06:47:21.838Z,87.68
2023-01-15T06:49:57.796Z,87.02
2023-01-15T06:52:26.147Z,86.42
2023-01-15T06:54:53.324Z,86.64
2023-01-15T06:57:19.887Z,87.14
2023-01-15T06:59:47.210Z,87.76
2023-01-15T07:02:13.735Z,87.91
2023-01-15T07:04:40.232Z,87.64
2023-01-15T07:07:06.790Z,88.23
2023-01-15T07:09:33.297Z,88.66
2023-01-15T07:11:59.801Z,88.58
2023-01-15T07:14:31.166Z,88.44
2023-01-15T07:16:59.287Z,88.81
2023-01-15T07:19:26.299Z,88.95
2023-01-15T07:21:52.713Z,89.48
2023-01-15T07:24:19.579Z,89.41
2023-01-15T07:26:46.501Z,89.16
2023-01-15T07:29:13.230Z,88.68
2023-01-15T07:31:40.770Z,88.19
2023-01-15T07:34:07.365Z,88.25
2023-01-15T07:36:33.835Z,88.03
2023-01-15T07:39:00.352Z,87.61
2023-01-15T07:41:45.361Z,88.08
2023-01-15T07:44:30.811Z,87.55
2023-01-15T07:47:15.788Z,87.18
2023-01-15T07:49:46.415Z,86.37
2023-01-15T07:52:15.526Z,86.92
2023-01-15T07:54:42.431Z,86.59
2023-01-15T07:57:09.129Z,85.84
2023-01-15T07:59:35.625Z,85.60
2023-01-15T08:02:02.218Z,85.17
2023-01-15T08:04:28.682Z,84.26
2023-01-15T08:06:55.133Z,84.25
2023-01-15T08:09:21.852Z,84.14
2023-01-15T08:12:06.879Z,84.40
2023-01-15T08:14:51.792Z,84.08
2023-01-15T08:17:18.287Z,84.18
2023-01-15T08:19:44.661Z,84.38
2023-01-15T08:22:11.587Z,84.28
2023-01-15T08:24:38.445Z,84.63
2023-01-15T08:27:05.482Z,84.00
2023-01-15T08:29:32.054Z,83.76
2023-01-15T08:31:58.538Z,84.40
2023-01-15T08:34:25.126Z,84.50
2023-01-15T08:36:57.135Z,83.88
2023-01-15T08:39:23.641Z,82.96
2023-01-15T08:41:50.034Z,82.78
2023-01-15T08:44:17.102Z,82.66
2023-01-15T08:46:43.761Z,83.47
2023-01-15T08:49:11.198Z,82.63
2023-01-15T08:51:37.593Z,81.79
2023-01-15T08:54:04.083Z,81.96
2023-01-15T08:56:30.614Z,81.30
2023-01-15T08:58:57.164Z,81.31
2023-01-15T09:01:23.750Z,81.90
2023-01-15T09:03:50.303Z,81.83
2023-01-15T09:06:16.709Z,81.80
2023-01-15T09:08:43.212Z,81.57
2023-01-15T09:11:09.726Z,81.44
2023-01-15T09:13:37.182Z,81.80
2023-01-15T09:16:06.094Z,81.72
2023-01-15T09:18:33.164Z,82.33
2023-01-15T09:20:59.577Z,82.23
2023-01-15T09:23:26.181Z,82.10
2023-01-15T09:25:58.483Z,81.48
2023-01-15T09:28:24.972Z,81.72
2023-01-15T09:30:51.629Z,80.85
2023-01-15T09:33:18.691Z,81.15
2023-01-15T09:35:45.365Z,80.87
2023-01-15T09:38:16.076Z,80.99
2023-01-15T09:40:56.735Z,80.75
2023-01-15T09:43:37.467Z,81.08
2023-01-15T09:46:15.142Z,81.24
2023-01-15T09:48:41.530Z,80.82
2023-01-15T09:51:30.240Z,80.50
2023-01-15T09:54:38.051Z,79.67
2023-01-15T09:57:10.348Z,80.04
2023-01-15T09:59:39.974Z,80.11
2023-01-15T10:02:40.639Z,79.81
2023-01-15T10:05:19.722Z,80.28
2023-01-15T10:08:04.653Z,79.18
2023-01-15T10:10:37.317Z,77.51
2023-01-15T10:13:29.920Z,77.58
2023-01-15T10:15:58.474Z,77.30
2023-01-15T10:18:26.739Z,76.77
2023-01-15T10:21:08.442Z,76.64
2023-01-15T10:23:52.190Z,76.05
2023-01-15T10:26:40.462Z,75.25
2023-01-15T10:29:26.613Z,75.53
2023-01-15T10:32:33.381Z,75.79
2023-01-15T10:35:35.267Z,74.94
2023-01-15T10:38:26.517Z,74.75
2023-01-15T10:41:31.492Z,74.63
2023-01-15T10:44:03.925Z,74.31
2023-01-15T10:46:38.173Z,75.33
2023-01-15T10:49:13.456Z,75.67
2023-01-15T10:52:03.168Z,74.92
2023-01-15T10:54:42.441Z,75.36
2023-01-15T10:57:36.412Z,74.96
2023-01-15T11:00:04.359Z,75.68
2023-01-15T11:02:40.170Z,75.70
2023-01-15T11:05:12.288Z,75.87
2023-01-15T11:08:03.218Z,76.36
2023-01-15T11:10:29.037Z,77.29
2023-01-15T11:13:36.593Z,75.65
2023-01-15T11:16:21.742Z,76.29
2023-01-15T11:19:06.821Z,75.31
2023-01-15T11:21:33.657Z,75.62
2023-01-15T11:24:00.983Z,75.26
2023-01-15T11:26:30.739Z,74.93
2023-01-15T11:28:59.612Z,75.54
2023-01-15T11:31:39.749Z,76.44
2023-01-15T11:34:18.941Z,76.32
2023-01-15T11:36:46.157Z,74.72
2023-01-15T11:39:27.876Z,76.24
2023-01-15T11:42:20.908Z,76.71
2023-01-15T11:45:12.881Z,77.41
2023-01-15T11:47:57.854Z,77.45
2023-01-15T11:50:43.154Z,77.66
2023-01-15T11:53:19.978Z,78.00
2023-01-15T11:56:01.387Z,78.32
2023-01-15T11:58:31.887Z,78.64
2023-01-15T12:00:59.664Z,78.68
2023-01-15T12:03:29.364Z,78.40
2023-01-15T12:05:58.918Z,78.64
2023-01-15T12:08:47.194Z,78.87
2023-01-15T12:11:37.697Z,79.22
2023-01-15T12:14:39.407Z,79.98
2023-01-15T12:17:40.988Z,79.98
2023-01-15T12:20:21.891Z,80.56
2023-01-15T12:23:27.064Z,81.87
2023-01-15T12:26:17.417Z,82.38
2023-01-15T12:29:30.499Z,83.68
2023-01-15T12:32:23.231Z,85.19
2023-01-15T12:34:54.663Z,86.72
2023-01-15T12:37:26.107Z,87.50
2023-01-15T12:39:59.024Z,88.02
2023-01-15T12:42:46.623Z,88.81
2023-01-15T12:45:22.041Z,88.73
2023-01-15T12:48:06.719Z,89.26
2023-01-15T12:50:46.442Z,89.36
2023-01-15T12:53:19.718Z,90.08
2023-01-15T12:55:59.869Z,89.96
2023-01-15T12:58:38.405Z,90.42
2023-01-15T13:01:33.116Z,91.14
2023-01-15T13:04:31.859Z,90.42
2023-01-15T13:07:07.305Z,90.70
2023-01-15T13:09:41.236Z,90.76
2023-01-15T13:12:15.368Z,90.70
2023-01-15T13:14:46.245Z,90.95
2023-01-15T13:17:29.674Z,89.95
2023-01-15T13:20:08.344Z,90.52
2023-01-15T13:22:47.884Z,90.96
2023-01-15T13:25:30.970Z,91.13
2023-01-15T13:28:21.243Z,90.57
2023-01-15T13:31:05.721Z,90.24
2023-01-15T13:33:46.046Z,89.82
2023-01-15T13:36:45.547Z,89.50
2023-01-15T13:39:25.314Z,89.21
2023-01-15T13:42:12.135Z,88.60
2023-01-15T13:44:46.824Z,88.51
2023-01-15T13:47:25.535Z,88.78
2023-01-15T13:50:16.573Z,88.84
2023-01-15T13:52:43.613Z,89.00
2023-01-15T13:55:19.571Z,89.39
2023-01-15T13:57:48.673Z,89.57
2023-01-15T14:00:30.447Z,89.90
2023-01-15T14:03:02.821Z,90.35
2023-01-15T14:05:35.238Z,90.24
2023-01-15T14:08:14.453Z,90.51
2023-01-15T14:10:41.036Z,90.89
2023-01-15T14:13:32.369Z,91.35
2023-01-15T14:16:14.220Z,91.52
2023-01-15T14:19:08.310Z,92.04
2023-01-15T14:21:47.538Z,91.93
2023-01-15T14:25:14.379Z,91.86
2023-01-15T14:28:04.089Z,92.00
2023-01-15T14:30:56.941Z,91.85
2023-01-15T14:33:44.390Z,92.13
2023-01-15T14:36:19.488Z,92.31
2023-01-15T14:38:50.502Z,92.12
2023-01-15T14:41:26.224Z,92.05
2023-01-15T14:43:53.557Z,92.41
2023-01-15T14:46:34.593Z,92.71
2023-01-15T14:49:02.012Z,93.09
2023-01-15T14:51:32.553Z,92.94
2023-01-15T14:54:10.987Z,93.36
2023-01-15T14:56:44.469Z,93.62
2023-01-15T14:59:20.850Z,93.87
2023-01-15T15:01:51.862Z,93.86
2023-01-15T15:04:25.997Z,93.63
2023-01-15T15:06:59.358Z,93.84
2023-01-15T15:09:31.002Z,93.91
2023-01-15T15:12:19.640Z,93.59
2023-01-15T15:14:53.422Z,93.85
2023-01-15T15:17:30.139Z,93.90
2023-01-15T15:20:07.878Z,94.08
2023-01-15T15:22:38.505Z,94.04
2023-01-15T15:25:12.070Z,94.32
2023-01-15T15:27:38.444Z,93.86
2023-01-15T15:30:08.188Z,93.82
2023-01-15T15:32:40.182Z,93.33
2023-01-15T15:35:23.943Z,93.57
2023-01-15T15:37:50.969Z,93.41
2023-01-15T15:40:19.521Z,93.87
2023-01-15T15:43:21.934Z,93.84
2023-01-15T15:46:15.176Z,93.99
2023-01-15T15:48:43.180Z,93.97
2023-01-15T15:51:27.681Z,94.30
2023-01-15T15:54:30.656Z,93.74
2023-01-15T15:57:19.682Z,93.68
2023-01-15T15:59:50.144Z,93.36
2023-01-15T16:02:21.016Z,93.01
2023-01-15T16:05:00.058Z,92.61
2023-01-15T16:07:34.502Z,92.84
2023-01-15T16:10:03.249Z,92.26
2023-01-15T16:12:33.896Z,92.37
2023-01-15T16:15:01.180Z,92.13
2023-01-15T16:17:28.139Z,92.19
2023-01-15T16:19:56.668Z,91.92
2023-01-15T16:22:23.498Z,92.64
2023-01-15T16:24:59.469Z,92.21
2023-01-15T16:27:35.887Z,92.87
2023-01-15T16:30:02.765Z,92.45
2023-01-15T16:32:32.459Z,93.01
2023-01-15T16:35:06.957Z,92.45
2023-01-15T16:37:35.839Z,92.51
2023-01-15T16:40:04.916Z,94.79
2023-01-15T16:42:40.125Z,96.61
2023-01-15T16:45:20.187Z,98.09
2023-01-15T16:48:07.994Z,98.82
2023-01-15T16:50:36.283Z,99.95
2023-01-15T16:53:05.645Z,100.00
2023-01-15T16:55:35.203Z,100.00
2023-01-15T16:58:14.919Z,100.00
2023-01-15T17:00:44.483Z,100.00
2023-01-15T17:03:22.569Z,100.00
2023-01-15T17:05:54.784Z,100.00
2023-01-15T17:08:28.031Z,100.00
2023-01-15T17:10:57.957Z,100.00
2023-01-15T17:13:44.980Z,100.00
2023-01-15T17:16:17.761Z,100.00
2023-01-15T17:18:45.118Z,100.00
2023-01-15T17:21:18.045Z,100.00
2023-01-15T17:23:46.099Z,100.00
2023-01-15T17:26:22.348Z,100.00
2023-01-15T17:28:48.943Z,100.00
2023-01-15T17:31:19.608Z,100.00
2023-01-15T17:33:46.094Z,100.00
2023-01-15T17:36:12.496Z,100.00
2023-01-15T17:38:38.961Z,100.00
2023-01-15T17:41:08.273Z,100.00
2023-01-15T17:43:35.300Z,100.00
2023-01-15T17:46:01.783Z,100.00
2023-01-15T17:48:28.178Z,100.00
2023-01-15T17:50:55.215Z,100.00
2023-01-15T17:53:22.447Z,100.00
2023-01-15T17:56:07.600Z,100.00
2023-01-15T17:58:52.412Z,100.00
2023-01-15T18:01:43.443Z,100.00
2023-01-15T18:05:00.659Z,100.00
2023-01-15T18:07:33.832Z,100.00
2023-01-15T18:10:01.253Z,100.00
2023-01-15T18:12:27.648Z,100.00
2023-01-15T18:14:54.129Z,100.00
2023-01-15T18:17:20.605Z,100.00
2023-01-15T18:19:46.992Z,100.00
2023-01-15T18:22:13.820Z,100.00
2023-01-15T18:24:40.608Z,100.00
2023-01-15T18:27:07.082Z,100.00
2023-01-15T18:29:36.011Z,100.00
2023-01-15T18:32:02.433Z,100.00
2023-01-15T18:34:28.996Z,100.00
2023-01-15T18:36:55.539Z,100.00
2023-01-15T18:39:21.937Z,100.00
2023-01-15T18:41:48.299Z,100.00
2023-01-15T18:44:36.532Z,100.00
2023-01-15T18:47:05.621Z,100.00
2023-01-15T18:49:32.385Z,100.00
2023-01-15T18:52:17.380Z,100.00
2023-01-15T18:54:43.944Z,100.00
2023-01-15T18:57:10.334Z,100.00
2023-01-15T18:59:36.909Z,100.00
2023-01-15T19:02:03.644Z,100.00
2023-01-15T19:04:30.177Z,100.00
2023-01-15T19:06:56.835Z,100.00
2023-01-15T19:09:26.649Z,100.00
2023-01-15T19:11:53.331Z,100.00
2023-01-15T19:14:40.040Z,100.00
2023-01-15T19:17:25.410Z,100.00
2023-01-15T19:19:51.782Z,100.00
2023-01-15T19:22:36.988Z,100.00
2023-01-15T19:25:03.571Z,100.00
2023-01-15T19:27:30.145Z,100.00
2023-01-15T19:29:56.588Z,100.00
2023-01-15T19:32:23.046Z,100.00
2023-01-15T19:34:50.517Z,100.00
2023-01-15T19:37:16.924Z,100.00
2023-01-15T19:39:43.417Z,100.00
2023-01-15T19:42:31.811Z,100.00
2023-01-15T19:45:16.922Z,100.00
2023-01-15T19:48:02.101Z,100.00
2023-01-15T19:50:40.149Z,100.00
2023-01-15T19:53:07.130Z,100.00
2023-01-15T19:55:35.018Z,100.00
2023-01-15T19:58:04.449Z,100.00
2023-01-15T20:00:32.185Z,100.00
2023-01-15T20:02:59.403Z,100.00
2023-01-15T20:05:27.976Z,100.00
2023-01-15T20:07:54.479Z,100.00
2023-01-15T20:10:23.514Z,100.00
2023-01-15T20:13:09.204Z,100.00
2023-01-15T20:15:41.274Z,100.00
2023-01-15T20:18:07.667Z,100.00
2023-01-15T20:20:34.785Z,100.00
2023-01-15T20:23:01.733Z,100.00
2023-01-15T20:25:29.449Z,100.00
2023-01-15T20:27:57.710Z,100.00
2023-01-15T20:30:25.498Z,100.00
2023-01-15T20:32:54.537Z,100.00
2023-01-15T20:35:23.855Z,100.00
2023-01-15T20:37:51.191Z,100.00
2023-01-15T20:40:23.971Z,100.00
2023-01-15T20:43:09.399Z,100.00
2023-01-15T20:45:36.134Z,100.00
2023-01-15T20:48:12.093Z,100.00
2023-01-15T20:50:39.876Z,100.00
2023-01-15T20:53:07.990Z,100.00
2023-01-15T20:55:53.896Z,100.00
2023-01-15T20:58:21.480Z,100.00
2023-01-15T21:00:48.077Z,100.00
2023-01-15T21:03:14.572Z,100.00
2023-01-15T21:05:41.011Z,100.00
2023-01-15T21:08:07.451Z,100.00
2023-01-15T21:10:33.842Z,100.00
2023-01-15T21:13:00.319Z,100.00
2023-01-15T21:15:26.754Z,100.00
2023-01-15T21:17:53.101Z,100.00
2023-01-15T21:20:19.533Z,100.00
2023-01-15T21:22:47.388Z,100.00
2023-01-15T21:25:13.952Z,100.00
2023-01-15T21:27:40.683Z,100.00
2023-01-15T21:30:08.200Z,100.00
2023-01-15T21:32:34.661Z,100.00
2023-01-15T21:35:01.041Z,100.00
2023-01-15T21:37:27.823Z,100.00
2023-01-15T21:39:54.172Z,100.00
2023-01-15T21:42:40.535Z,100.00
2023-01-15T21:45:08.159Z,100.00
2023-01-15T21:47:36.884Z,100.00
2023-01-15T21:50:05.259Z,100.00
2023-01-15T21:52:33.610Z,100.00
2023-01-15T21:55:00.682Z,100.00
2023-01-15T21:57:29.299Z,100.00
2023-01-15T21:59:55.964Z,100.00
2023-01-15T22:02:23.490Z,100.00
2023-01-15T22:04:50.612Z,100.00
2023-01-15T22:07:18.402Z,100.00
2023-01-15T22:09:45.379Z,100.00
2023-01-15T22:12:13.038Z,100.00
2023-01-15T22:14:39.578Z,100.00
2023-01-15T22:17:06.160Z,100.00
2023-01-15T22:19:33.197Z,100.00
2023-01-15T22:22:11.009Z,100.00
2023-01-15T22:24:39.615Z,100.00
2023-01-15T22:27:08.492Z,100.00
2023-01-15T22:29:39.576Z,100.00
2023-01-15T22:32:08.771Z,100.00
2023-01-15T22:34:35.197Z,100.00
2023-01-15T22:37:02.472Z,100.00
2023-01-15T22:39:29.385Z,100.00
2023-01-15T22:42:14.306Z,100.00
2023-01-15T22:44:43.346Z,100.00
2023-01-15T22:47:09.834Z,100.00
2023-01-15T22:49:36.265Z,100.00
2023-01-15T22:52:03.335Z,100.00
2023-01-15T22:54:29.796Z,100.00
2023-01-15T22:56:56.353Z,100.00
2023-01-15T22:59:24.075Z,100.00
2023-01-15T23:01:50.596Z,100.00
2023-01-15T23:04:23.275Z,100.00
2023-01-15T23:06:54.301Z,100.00
2023-01-15T23:09:22.740Z,100.00
2023-01-15T23:11:51.439Z,100.00
2023-01-15T23:14:19.728Z,100.00
2023-01-15T23:16:46.324Z,100.00
2023-01-15T23:19:12.840Z,100.00
2023-01-15T23:21:40.154Z,100.00
2023-01-15T23:24:07.027Z,100.00
2023-01-15T23:26:35.024Z,100.00
2023-01-15T23:29:02.042Z,100.00
2023-01-15T23:31:29.093Z,100.00
2023-01-15T23:33:55.720Z,100.00
2023-01-15T23:36:22.835Z,100.00
2023-01-15T23:38:49.333Z,100.00
2023-01-15T23:41:18.459Z,100.00
2023-01-15T23:44:03.907Z,100.00
2023-01-15T23:46:33.579Z,100.00
2023-01-15T23:49:19.440Z,100.00
2023-01-15T23:51:45.796Z,100.00
2023-01-15T23:54:12.788Z,100.00
2023-01-15T23:56:39.148Z,100.00
2023-01-15T23:59:05.576Z,100.00
