createdAt,value
2023-04-03T00:01:19.612Z,0.70
2023-04-03T00:03:47.780Z,0.60
2023-04-03T00:06:17.520Z,0.60
2023-04-03T00:08:46.058Z,0.60
2023-04-03T00:11:14.200Z,0.70
2023-04-03T00:13:42.668Z,0.70
2023-04-03T00:16:11.933Z,0.70
2023-04-03T00:18:41.788Z,0.60
2023-04-03T00:21:11.880Z,0.60
2023-04-03T00:23:41.515Z,0.50
2023-04-03T00:26:09.744Z,0.40
2023-04-03T00:28:39.166Z,0.40
2023-04-03T00:31:07.435Z,0.40
2023-04-03T00:33:35.609Z,0.50
2023-04-03T00:36:08.629Z,0.40
2023-04-03T00:38:37.196Z,0.40
2023-04-03T00:41:06.792Z,0.40
2023-04-03T00:43:35.246Z,0.30
2023-04-03T00:46:03.708Z,0.30
2023-04-03T00:48:34.959Z,0.30
2023-04-03T00:51:04.499Z,0.30
2023-04-03T00:53:35.872Z,0.20
2023-04-03T00:56:07.597Z,0.10
2023-04-03T00:58:41.883Z,0.10
2023-04-03T01:01:14.692Z,0.00
2023-04-03T01:03:43.019Z,0.00
2023-04-03T01:06:11.546Z,0.10
2023-04-03T01:08:40.960Z,0.10
2023-04-03T01:11:09.127Z,0.00
2023-04-03T01:13:38.673Z,0.00
2023-04-03T01:16:09.932Z,-0.10
2023-04-03T01:18:40.884Z,-0.10
2023-04-03T01:21:37.740Z,-0.10
2023-04-03T01:24:20.671Z,-0.10
2023-04-03T01:26:50.361Z,-0.10
2023-04-03T01:29:20.276Z,-0.10
2023-04-03T01:31:53.050Z,-0.10
2023-04-03T01:34:21.978Z,-0.10
2023-04-03T01:36:51.556Z,-0.20
2023-04-03T01:39:20.658Z,-0.20
2023-04-03T01:41:49.476Z,-0.30
2023-04-03T01:44:27.642Z,-0.20
2023-04-03T01:46:57.739Z,-0.10
2023-04-03T01:49:27.546Z,-0.20
2023-04-03T01:51:56.600Z,-0.10
2023-04-03T01:54:24.813Z,-0.10
2023-04-03T01:56:53.651Z,0.00
2023-04-03T01:59:22.944Z,0.00
2023-04-03T02:01:51.255Z,0.00
2023-04-03T02:04:20.975Z,0.00
2023-04-03T02:06:49.374Z,0.00
2023-04-03T02:09:17.539Z,0.00
2023-04-03T02:11:45.805Z,-0.10
2023-04-03T02:14:15.317Z,-0.10
2023-04-03T02:16:43.742Z,-0.10
2023-04-03T02:19:11.972Z,-0.10
2023-04-03T02:21:41.532Z,-0.10
2023-04-03T02:24:10.243Z,-0.10
2023-04-03T02:26:38.520Z,-0.10
2023-04-03T02:29:06.861Z,-0.10
2023-04-03T02:31:37.075Z,-0.20
2023-04-03T02:34:06.713Z,-0.20
2023-04-03T02:36:36.875Z,-0.20
2023-04-03T02:39:10.408Z,-0.20
2023-04-03T02:41:38.660Z,-0.30
2023-04-03T02:44:13.387Z,-0.20
2023-04-03T02:46:41.901Z,-0.30
2023-04-03T02:49:10.101Z,-0.30
2023-04-03T02:51:38.707Z,-0.40
2023-04-03T02:54:07.257Z,-0.40
2023-04-03T02:56:39.351Z,-0.30
2023-04-03T02:59:08.078Z,-0.40
2023-04-03T03:01:39.066Z,-0.30
2023-04-03T03:04:07.459Z,-0.30
2023-04-03T03:06:35.756Z,-0.30
2023-04-03T03:09:04.556Z,-0.40
2023-04-03T03:11:32.777Z,-0.40
2023-04-03T03:14:02.360Z,-0.50
2023-04-03T03:16:30.707Z,-0.50
2023-04-03T03:18:59.150Z,-0.60
2023-04-03T03:21:27.950Z,-0.50
2023-04-03T03:23:56.211Z,-0.60
2023-04-03T03:26:24.776Z,-0.60
2023-04-03T03:28:53.043Z,-0.60
2023-04-03T03:31:22.642Z,-0.70
2023-04-03T03:33:51.206Z,-0.70
2023-04-03T03:36:19.461Z,-0.60
2023-04-03T03:38:47.657Z,-0.60
2023-04-03T03:41:16.034Z,-0.60
2023-04-03T03:43:46.647Z,-0.60
2023-04-03T03:46:16.469Z,-0.60
2023-04-03T03:48:46.129Z,-0.70
2023-04-03T03:51:14.414Z,-0.70
2023-04-03T03:53:42.713Z,-0.70
2023-04-03T03:56:15.537Z,-0.70
2023-04-03T03:58:44.497Z,-0.80
2023-04-03T04:01:12.756Z,-0.80
2023-04-03T04:03:46.687Z,-0.70
2023-04-03T04:06:19.351Z,-0.80
2023-04-03T04:08:47.681Z,-0.80
2023-04-03T04:11:16.933Z,-0.80
2023-04-03T04:13:47.185Z,-0.80
2023-04-03T04:16:16.718Z,-0.90
2023-04-03T04:18:46.867Z,-0.90
2023-04-03T04:21:15.273Z,-1.00
2023-04-03T04:23:44.081Z,-1.00
2023-04-03T04:26:12.336Z,-1.00
2023-04-03T04:28:41.946Z,-1.00
2023-04-03T04:31:10.329Z,-0.90
2023-04-03T04:33:38.803Z,-1.00
2023-04-03T04:36:10.856Z,-1.00
2023-04-03T04:38:39.730Z,-0.90
2023-04-03T04:41:08.511Z,-0.90
2023-04-03T04:43:37.431Z,-1.00
2023-04-03T04:46:09.158Z,-1.00
2023-04-03T04:48:43.254Z,-1.00
2023-04-03T04:51:13.911Z,-1.00
2023-04-03T04:53:43.588Z,-1.00
2023-04-03T04:56:14.709Z,-1.00
2023-04-03T04:58:44.010Z,-1.00
2023-04-03T05:01:13.172Z,-1.00
2023-04-03T05:03:50.745Z,-0.90
2023-04-03T05:06:21.753Z,-0.90
2023-04-03T05:08:50.910Z,-1.00
2023-04-03T05:11:19.982Z,-1.00
2023-04-03T05:13:51.386Z,-1.00
2023-04-03T05:16:20.529Z,-1.00
2023-04-03T05:18:48.922Z,-1.00
2023-04-03T05:21:24.287Z,-1.00
2023-04-03T05:23:53.917Z,-1.00
2023-04-03T05:26:22.916Z,-0.90
2023-04-03T05:28:52.449Z,-1.00
2023-04-03T05:31:22.121Z,-0.90
2023-04-03T05:33:50.978Z,-0.90
2023-04-03T05:36:20.032Z,-0.90
2023-04-03T05:38:53.851Z,-0.90
2023-04-03T05:41:22.740Z,-0.90
2023-04-03T05:43:51.608Z,-0.90
2023-04-03T05:46:23.069Z,-0.80
2023-04-03T05:48:56.696Z,-0.80
2023-04-03T05:51:32.585Z,-0.70
2023-04-03T05:54:14.627Z,-0.70
2023-04-03T05:56:43.309Z,-0.50
2023-04-03T05:59:12.012Z,-0.40
2023-04-03T06:01:40.734Z,-0.40
2023-04-03T06:04:10.216Z,-0.30
2023-04-03T06:06:50.411Z,-0.20
2023-04-03T06:09:22.296Z,-0.10
2023-04-03T06:11:50.611Z,-0.10
2023-04-03T06:14:19.368Z,0.00
2023-04-03T06:16:48.226Z,0.00
2023-04-03T06:19:17.080Z,0.10
2023-04-03T06:21:49.862Z,0.10
2023-04-03T06:24:20.923Z,0.20
2023-04-03T06:26:49.873Z,0.30
2023-04-03T06:29:18.226Z,0.40
2023-04-03T06:31:46.565Z,0.50
2023-04-03T06:34:15.757Z,0.60
2023-04-03T06:36:44.300Z,0.80
2023-04-03T06:39:16.716Z,0.80
2023-04-03T06:41:46.523Z,0.90
2023-04-03T06:44:16.750Z,1.10
2023-04-03T06:46:47.397Z,1.20
2023-04-03T06:49:16.085Z,1.30
2023-04-03T06:51:44.562Z,1.40
2023-04-03T06:54:12.884Z,1.70
2023-04-03T06:56:41.449Z,2.20
2023-04-03T06:59:12.718Z,2.20
2023-04-03T07:01:41.646Z,2.20
2023-04-03T07:04:10.113Z,2.10
2023-04-03T07:06:38.536Z,1.80
2023-04-03T07:09:07.037Z,2.00
2023-04-03T07:11:35.638Z,1.80
2023-04-03T07:14:04.461Z,1.90
2023-04-03T07:16:34.176Z,2.10
2023-04-03T07:19:02.586Z,2.40
2023-04-03T07:21:31.786Z,2.60
2023-04-03T07:24:00.108Z,2.60
2023-04-03T07:26:28.466Z,2.60
2023-04-03T07:28:57.278Z,2.50
2023-04-03T07:31:26.277Z,2.60
2023-04-03T07:33:56.101Z,2.70
2023-04-03T07:36:25.273Z,2.80
2023-04-03T07:38:53.636Z,2.90
2023-04-03T07:41:23.548Z,3.00
2023-04-03T07:43:52.960Z,3.00
2023-04-03T07:46:21.666Z,3.10
2023-04-03T07:48:50.270Z,3.10
2023-04-03T07:51:20.194Z,3.20
2023-04-03T07:53:49.503Z,3.20
2023-04-03T07:56:19.315Z,3.20
2023-04-03T07:58:47.705Z,3.40
2023-04-03T08:01:15.939Z,3.50
2023-04-03T08:03:44.348Z,3.50
2023-04-03T08:06:16.357Z,3.60
2023-04-03T08:08:48.170Z,3.70
2023-04-03T08:11:16.530Z,3.90
2023-04-03T08:13:44.694Z,4.00
2023-04-03T08:16:15.911Z,4.10
2023-04-03T08:18:44.135Z,4.10
2023-04-03T08:21:14.179Z,4.30
2023-04-03T08:23:43.271Z,4.30
2023-04-03T08:26:14.966Z,4.40
2023-04-03T08:28:43.704Z,4.60
2023-04-03T08:31:14.687Z,4.80
2023-04-03T08:33:43.460Z,4.90
2023-04-03T08:36:21.118Z,5.10
2023-04-03T08:38:49.759Z,5.30
2023-04-03T08:41:31.348Z,5.30
2023-04-03T08:44:06.637Z,5.60
2023-04-03T08:46:47.797Z,5.80
2023-04-03T08:49:25.021Z,6.10
2023-04-03T08:51:54.299Z,6.40
2023-04-03T08:54:29.693Z,6.50
2023-04-03T08:57:02.178Z,6.40
2023-04-03T08:59:33.037Z,6.60
2023-04-03T09:02:07.892Z,6.80
2023-04-03T09:04:36.176Z,6.60
2023-04-03T09:07:11.469Z,6.70
2023-04-03T09:09:43.124Z,6.80
2023-04-03T09:12:24.876Z,6.90
2023-04-03T09:15:03.230Z,6.70
2023-04-03T09:17:44.304Z,6.50
2023-04-03T09:20:24.824Z,6.60
2023-04-03T09:22:53.889Z,6.90
2023-04-03T09:25:24.888Z,7.00
2023-04-03T09:27:54.977Z,7.00
2023-04-03T09:30:26.524Z,7.00
2023-04-03T09:32:57.150Z,7.10
2023-04-03T09:35:36.425Z,7.30
2023-04-03T09:38:21.375Z,7.20
2023-04-03T09:40:53.707Z,7.00
2023-04-03T09:43:31.900Z,7.10
2023-04-03T09:46:20.653Z,7.20
2023-04-03T09:49:05.084Z,7.20
2023-04-03T09:51:36.920Z,7.30
2023-04-03T09:54:28.150Z,7.30
2023-04-03T09:56:58.119Z,7.30
2023-04-03T09:59:27.761Z,7.50
2023-04-03T10:02:01.345Z,7.50
2023-04-03T10:04:40.222Z,7.80
2023-04-03T10:07:30.863Z,7.90
2023-04-03T10:10:00.987Z,8.00
2023-04-03T10:12:29.526Z,7.80
2023-04-03T10:15:00.513Z,7.70
2023-04-03T10:17:44.726Z,7.80
2023-04-03T10:20:29.084Z,7.90
2023-04-03T10:23:14.407Z,8.10
2023-04-03T10:25:50.140Z,8.20
2023-04-03T10:28:26.839Z,8.10
2023-04-03T10:31:02.766Z,8.10
2023-04-03T10:33:46.953Z,8.10
2023-04-03T10:36:23.474Z,8.10
2023-04-03T10:39:01.803Z,8.10
2023-04-03T10:41:41.623Z,8.40
2023-04-03T10:44:18.036Z,8.50
2023-04-03T10:46:51.891Z,8.60
2023-04-03T10:49:31.245Z,8.70
2023-04-03T10:52:08.314Z,8.50
2023-04-03T10:54:41.629Z,8.30
2023-04-03T10:57:13.859Z,8.30
2023-04-03T10:59:46.910Z,8.40
2023-04-03T11:02:25.058Z,8.20
2023-04-03T11:04:59.325Z,8.40
2023-04-03T11:07:32.677Z,8.50
2023-04-03T11:10:07.890Z,8.50
2023-04-03T11:12:42.810Z,8.60
2023-04-03T11:15:16.746Z,8.60
2023-04-03T11:17:53.645Z,8.60
2023-04-03T11:20:28.630Z,8.50
2023-04-03T11:23:04.176Z,8.70
2023-04-03T11:25:36.691Z,8.60
2023-04-03T11:28:08.571Z,8.80
2023-04-03T11:30:50.855Z,9.00
2023-04-03T11:33:34.816Z,9.00
2023-04-03T11:36:18.972Z,9.00
2023-04-03T11:38:57.608Z,9.10
2023-04-03T11:41:30.961Z,9.20
2023-04-03T11:44:02.701Z,9.00
2023-04-03T11:46:55.629Z,9.20
2023-04-03T11:49:57.228Z,9.40
2023-04-03T11:53:03.104Z,9.50
2023-04-03T11:55:55.828Z,9.30
2023-04-03T11:58:25.554Z,9.20
2023-04-03T12:01:07.024Z,9.20
2023-04-03T12:04:10.408Z,9.00
2023-04-03T12:07:14.687Z,9.20
2023-04-03T12:10:32.195Z,9.00
2023-04-03T12:13:05.286Z,9.00
2023-04-03T12:15:55.709Z,9.10
2023-04-03T12:18:57.652Z,9.20
2023-04-03T12:22:05.002Z,9.50
2023-04-03T12:24:35.721Z,9.40
2023-04-03T12:27:07.859Z,9.40
2023-04-03T12:29:43.924Z,9.30
2023-04-03T12:32:25.363Z,9.00
2023-04-03T12:35:13.098Z,9.10
2023-04-03T12:37:53.393Z,9.30
2023-04-03T12:40:30.337Z,9.00
2023-04-03T12:43:27.413Z,9.20
2023-04-03T12:46:03.949Z,9.20
2023-04-03T12:48:35.861Z,9.50
2023-04-03T12:51:05.685Z,9.80
2023-04-03T12:53:36.573Z,9.80
2023-04-03T12:56:25.337Z,9.80
2023-04-03T12:58:54.832Z,10.00
2023-04-03T13:01:25.473Z,10.10
2023-04-03T13:03:57.011Z,10.10
2023-04-03T13:06:29.303Z,10.20
2023-04-03T13:09:01.180Z,10.30
2023-04-03T13:11:37.320Z,10.50
2023-04-03T13:14:16.209Z,10.30
2023-04-03T13:16:54.341Z,10.20
2023-04-03T13:19:24.216Z,10.20
2023-04-03T13:21:57.167Z,9.90
2023-04-03T13:24:26.002Z,10.00
2023-04-03T13:26:56.076Z,10.10
2023-04-03T13:29:31.012Z,10.40
2023-04-03T13:32:01.852Z,10.50
2023-04-03T13:34:32.636Z,10.60
2023-04-03T13:37:04.138Z,10.40
2023-04-03T13:39:34.368Z,10.30
2023-04-03T13:42:17.043Z,10.30
2023-04-03T13:44:45.356Z,10.40
2023-04-03T13:47:20.709Z,10.50
2023-04-03T13:50:02.222Z,10.40
2023-04-03T13:52:36.701Z,10.20
2023-04-03T13:55:24.761Z,10.50
2023-04-03T13:57:58.263Z,10.30
2023-04-03T14:00:34.109Z,10.40
2023-04-03T14:03:03.273Z,10.40
2023-04-03T14:05:32.077Z,10.30
2023-04-03T14:08:00.687Z,10.50
2023-04-03T14:10:28.900Z,10.70
2023-04-03T14:12:58.524Z,10.60
2023-04-03T14:15:30.397Z,10.40
2023-04-03T14:18:00.598Z,10.50
2023-04-03T14:20:30.777Z,10.10
2023-04-03T14:22:59.359Z,10.20
2023-04-03T14:25:27.689Z,10.30
2023-04-03T14:27:56.006Z,10.20
2023-04-03T14:30:27.908Z,10.40
2023-04-03T14:32:57.205Z,10.60
2023-04-03T14:35:26.669Z,10.50
2023-04-03T14:37:57.707Z,10.50
2023-04-03T14:40:28.148Z,10.50
2023-04-03T14:42:58.330Z,10.50
2023-04-03T14:45:28.033Z,10.40
2023-04-03T14:47:58.417Z,10.30
2023-04-03T14:50:29.049Z,10.20
2023-04-03T14:53:00.523Z,10.20
2023-04-03T14:55:29.053Z,10.30
2023-04-03T14:57:57.412Z,10.20
2023-04-03T15:00:27.171Z,10.20
2023-04-03T15:02:55.849Z,10.20
2023-04-03T15:05:24.223Z,10.10
2023-04-03T15:07:55.734Z,10.10
2023-04-03T15:10:26.346Z,10.40
2023-04-03T15:12:55.695Z,10.30
2023-04-03T15:15:25.976Z,10.00
2023-04-03T15:17:58.812Z,9.90
2023-04-03T15:20:31.637Z,9.80
2023-04-03T15:23:01.765Z,9.90
2023-04-03T15:25:30.787Z,9.80
2023-04-03T15:27:59.813Z,9.90
2023-04-03T15:30:28.101Z,10.00
2023-04-03T15:32:57.664Z,9.80
2023-04-03T15:35:26.206Z,9.70
2023-04-03T15:37:54.398Z,9.70
2023-04-03T15:40:22.702Z,9.70
2023-04-03T15:42:53.092Z,9.90
2023-04-03T15:45:22.820Z,9.90
2023-04-03T15:47:51.274Z,10.00
2023-04-03T15:50:23.257Z,9.90
2023-04-03T15:52:55.061Z,9.80
2023-04-03T15:55:23.736Z,9.90
2023-04-03T15:57:52.046Z,9.90
2023-04-03T16:00:21.046Z,9.80
2023-04-03T16:02:50.968Z,9.70
2023-04-03T16:05:21.476Z,9.70
2023-04-03T16:07:49.933Z,9.70
2023-04-03T16:10:20.048Z,9.60
2023-04-03T16:12:48.203Z,9.70
2023-04-03T16:15:16.392Z,9.60
2023-04-03T16:17:44.810Z,9.50
2023-04-03T16:20:14.951Z,9.40
2023-04-03T16:22:44.942Z,9.30
2023-04-03T16:25:13.794Z,9.20
2023-04-03T16:27:42.163Z,9.20
2023-04-03T16:30:11.541Z,9.30
2023-04-03T16:32:41.306Z,9.20
2023-04-03T16:35:11.392Z,9.10
2023-04-03T16:37:40.711Z,9.00
2023-04-03T16:40:12.996Z,9.00
2023-04-03T16:42:41.533Z,8.90
2023-04-03T16:45:10.700Z,8.90
2023-04-03T16:47:39.175Z,8.80
2023-04-03T16:50:08.506Z,8.90
2023-04-03T16:52:36.966Z,8.90
2023-04-03T16:55:05.643Z,8.80
2023-04-03T16:57:35.344Z,8.70
2023-04-03T17:00:03.783Z,8.80
2023-04-03T17:02:32.165Z,8.80
2023-04-03T17:05:00.413Z,8.70
2023-04-03T17:07:28.692Z,8.60
2023-04-03T17:09:57.001Z,8.60
2023-04-03T17:12:25.326Z,8.70
2023-04-03T17:14:54.917Z,8.60
2023-04-03T17:17:26.978Z,8.50
2023-04-03T17:19:56.753Z,8.40
2023-04-03T17:22:25.207Z,8.30
2023-04-03T17:24:53.482Z,8.20
2023-04-03T17:27:21.829Z,8.20
2023-04-03T17:29:50.131Z,8.10
2023-04-03T17:32:19.777Z,8.20
2023-04-03T17:34:48.313Z,8.00
2023-04-03T17:37:17.037Z,7.90
2023-04-03T17:39:46.956Z,7.90
2023-04-03T17:42:16.055Z,7.80
2023-04-03T17:44:44.364Z,7.80
2023-04-03T17:47:12.566Z,7.60
2023-04-03T17:49:42.414Z,7.70
2023-04-03T17:52:10.702Z,7.60
2023-04-03T17:54:38.978Z,7.40
2023-04-03T17:57:08.848Z,7.30
2023-04-03T17:59:37.072Z,7.30
2023-04-03T18:02:05.375Z,7.20
2023-04-03T18:04:33.592Z,7.20
2023-04-03T18:07:04.928Z,7.10
2023-04-03T18:09:34.978Z,6.90
2023-04-03T18:12:06.609Z,6.90
2023-04-03T18:14:37.986Z,6.80
2023-04-03T18:17:06.519Z,6.70
2023-04-03T18:19:35.601Z,6.60
2023-04-03T18:22:09.571Z,6.60
2023-04-03T18:24:37.982Z,6.50
2023-04-03T18:27:10.423Z,6.40
2023-04-03T18:29:41.444Z,6.40
2023-04-03T18:32:12.365Z,6.30
2023-04-03T18:34:40.688Z,6.20
2023-04-03T18:37:10.539Z,6.10
2023-04-03T18:39:38.848Z,6.10
2023-04-03T18:42:11.783Z,6.00
2023-04-03T18:44:42.261Z,5.80
2023-04-03T18:47:10.702Z,5.70
2023-04-03T18:49:41.907Z,5.70
2023-04-03T18:52:11.898Z,5.70
2023-04-03T18:54:40.936Z,5.70
2023-04-03T18:57:09.419Z,5.60
2023-04-03T18:59:38.621Z,5.60
2023-04-03T19:02:08.536Z,5.70
2023-04-03T19:04:37.712Z,5.60
2023-04-03T19:07:06.586Z,5.60
2023-04-03T19:09:38.646Z,5.60
2023-04-03T19:12:07.788Z,5.50
2023-04-03T19:14:36.036Z,5.40
2023-04-03T19:17:07.285Z,5.30
2023-04-03T19:19:35.536Z,5.30
2023-04-03T19:22:03.745Z,5.20
2023-04-03T19:24:32.162Z,5.10
2023-04-03T19:27:01.685Z,5.00
2023-04-03T19:29:29.960Z,5.00
2023-04-03T19:31:58.206Z,5.00
2023-04-03T19:34:26.549Z,4.90
2023-04-03T19:36:55.371Z,4.90
2023-04-03T19:39:23.915Z,4.80
2023-04-03T19:41:52.188Z,4.70
2023-04-03T19:44:21.946Z,4.70
2023-04-03T19:46:51.109Z,4.60
2023-04-03T19:49:20.575Z,4.50
2023-04-03T19:51:48.853Z,4.40
2023-04-03T19:54:17.248Z,4.40
2023-04-03T19:56:45.711Z,4.40
2023-04-03T19:59:14.168Z,4.50
2023-04-03T20:01:45.914Z,4.60
2023-04-03T20:04:14.171Z,4.40
2023-04-03T20:06:42.443Z,4.40
2023-04-03T20:09:10.698Z,4.30
2023-04-03T20:11:40.116Z,4.20
2023-04-03T20:14:08.434Z,4.10
2023-04-03T20:16:36.655Z,4.00
2023-04-03T20:19:06.333Z,4.00
2023-04-03T20:21:35.511Z,3.90
2023-04-03T20:24:06.588Z,3.90
2023-04-03T20:26:43.748Z,3.90
2023-04-03T20:29:12.034Z,3.80
2023-04-03T20:31:40.502Z,3.80
2023-04-03T20:34:10.295Z,3.70
2023-04-03T20:36:38.664Z,3.70
2023-04-03T20:39:07.343Z,3.70
2023-04-03T20:41:37.556Z,3.60
2023-04-03T20:44:06.087Z,3.50
2023-04-03T20:46:49.162Z,3.50
2023-04-03T20:49:21.729Z,3.50
2023-04-03T20:51:51.240Z,3.40
2023-04-03T20:54:19.679Z,3.30
2023-04-03T20:56:49.689Z,3.30
2023-04-03T20:59:18.759Z,3.20
2023-04-03T21:01:48.800Z,3.20
2023-04-03T21:04:23.637Z,3.30
2023-04-03T21:07:29.422Z,3.30
2023-04-03T21:10:35.697Z,3.20
2023-04-03T21:13:41.346Z,3.10
2023-04-03T21:16:09.298Z,3.10
2023-04-03T21:18:55.102Z,3.00
2023-04-03T21:21:25.967Z,3.00
2023-04-03T21:23:55.266Z,3.00
2023-04-03T21:26:24.224Z,3.10
2023-04-03T21:28:53.182Z,3.10
2023-04-03T21:31:22.592Z,3.00
2023-04-03T21:33:52.401Z,3.00
2023-04-03T21:36:20.636Z,2.90
2023-04-03T21:38:50.151Z,3.00
2023-04-03T21:41:18.320Z,3.10
2023-04-03T21:43:47.848Z,3.00
2023-04-03T21:46:16.226Z,3.00
2023-04-03T21:48:46.988Z,2.90
2023-04-03T21:51:17.338Z,2.90
2023-04-03T21:53:46.548Z,2.90
2023-04-03T21:56:14.831Z,2.90
2023-04-03T21:58:43.089Z,3.00
2023-04-03T22:01:12.304Z,2.90
2023-04-03T22:03:41.641Z,2.80
2023-04-03T22:06:10.640Z,2.70
2023-04-03T22:08:40.450Z,2.80
2023-04-03T22:11:10.555Z,2.70
2023-04-03T22:13:38.765Z,2.70
2023-04-03T22:16:07.545Z,2.70
2023-04-03T22:18:36.108Z,2.50
2023-04-03T22:21:04.411Z,2.50
2023-04-03T22:23:32.815Z,2.50
2023-04-03T22:26:04.403Z,2.50
2023-04-03T22:28:34.550Z,2.40
2023-04-03T22:31:03.875Z,2.40
2023-04-03T22:33:32.176Z,2.40
2023-04-03T22:36:00.510Z,2.30
2023-04-03T22:38:28.711Z,2.30
2023-04-03T22:41:00.745Z,2.30
2023-04-03T22:43:31.631Z,2.30
2023-04-03T22:46:01.685Z,2.20
2023-04-03T22:48:30.751Z,2.20
2023-04-03T22:50:59.859Z,2.30
2023-04-03T22:53:28.302Z,2.30
2023-04-03T22:55:57.714Z,2.20
2023-04-03T22:58:26.907Z,2.20
2023-04-03T23:00:58.192Z,2.20
2023-04-03T23:03:26.525Z,2.10
2023-04-03T23:05:56.190Z,2.00
2023-04-03T23:08:24.466Z,2.10
2023-04-03T23:10:55.610Z,1.90
2023-04-03T23:13:23.904Z,1.90
2023-04-03T23:15:57.157Z,1.80
2023-04-03T23:18:25.897Z,1.70
2023-04-03T23:20:55.045Z,1.80
2023-04-03T23:23:24.091Z,1.80
2023-04-03T23:25:55.323Z,1.80
2023-04-03T23:28:24.201Z,1.60
2023-04-03T23:31:00.356Z,1.60
2023-04-03T23:33:29.139Z,1.50
2023-04-03T23:35:58.554Z,1.50
2023-04-03T23:38:27.220Z,1.40
2023-04-03T23:40:55.868Z,1.40
2023-04-03T23:43:24.095Z,1.40
2023-04-03T23:45:52.536Z,1.40
2023-04-03T23:48:22.201Z,1.30
2023-04-03T23:50:50.612Z,1.30
2023-04-03T23:53:19.030Z,1.30
2023-04-03T23:55:47.282Z,1.30
2023-04-03T23:58:15.504Z,1.20
