createdAt,value
2022-10-05T00:04:33.793Z,1003.9
2022-10-05T00:09:33.792Z,1003.8
2022-10-05T00:14:33.794Z,1003.7
2022-10-05T00:19:33.792Z,1003.6
2022-10-05T00:24:33.790Z,1003.5
2022-10-05T00:29:33.791Z,1003.5
2022-10-05T00:34:33.794Z,1003.4
2022-10-05T00:39:33.793Z,1003.2
2022-10-05T00:44:33.792Z,1003.1
2022-10-05T00:49:33.793Z,1003.1
2022-10-05T00:54:33.794Z,1003.0
2022-10-05T00:59:33.792Z,1002.9
2022-10-05T01:04:33.792Z,1002.9
2022-10-05T01:09:33.795Z,1002.8
2022-10-05T01:14:33.796Z,1002.7
2022-10-05T01:19:33.797Z,1002.7
2022-10-05T01:24:33.837Z,1002.5
2022-10-05T01:29:33.797Z,1002.6
2022-10-05T01:34:33.796Z,1002.6
2022-10-05T01:39:33.801Z,1002.4
2022-10-05T01:44:33.801Z,1002.3
2022-10-05T01:49:33.801Z,1002.2
2022-10-05T01:54:33.799Z,1002.2
2022-10-05T01:59:33.800Z,1002.1
2022-10-05T02:04:59.932Z,1002.1
2022-10-05T02:09:33.800Z,1002.0
2022-10-05T02:14:33.802Z,1001.9
2022-10-05T02:19:33.807Z,1001.8
2022-10-05T02:24:33.814Z,1001.7
2022-10-05T02:29:33.806Z,1001.7
2022-10-05T02:34:33.803Z,1001.5
2022-10-05T02:39:33.810Z,1001.5
2022-10-05T02:44:33.809Z,1001.5
2022-10-05T02:49:33.808Z,1001.5
2022-10-05T02:54:33.808Z,1001.4
2022-10-05T02:59:33.806Z,1001.4
2022-10-05T03:04:33.809Z,1001.4
2022-10-05T03:09:33.809Z,1001.3
2022-10-05T03:14:33.800Z,1001.1
2022-10-05T03:19:33.847Z,1001.1
2022-10-05T03:24:33.815Z,1001.1
2022-10-05T03:29:33.813Z,1001.1
2022-10-05T03:34:33.813Z,1001.0
2022-10-05T03:39:33.812Z,1000.9
2022-10-05T03:44:33.811Z,1000.9
2022-10-05T03:49:33.811Z,1000.7
2022-10-05T03:54:33.814Z,1000.7
2022-10-05T03:59:33.815Z,1000.6
2022-10-05T04:04:33.815Z,1000.5
2022-10-05T04:09:33.817Z,1000.4
2022-10-05T04:14:33.825Z,1000.3
2022-10-05T04:19:33.818Z,1000.2
2022-10-05T04:24:33.822Z,1000.2
2022-10-05T04:29:33.823Z,1000.2
2022-10-05T04:34:33.851Z,1000.1
2022-10-05T04:39:33.821Z,1000.0
2022-10-05T04:44:33.822Z,999.9
2022-10-05T04:49:33.822Z,999.8
2022-10-05T04:54:33.817Z,999.6
2022-10-05T04:59:33.820Z,999.6
2022-10-05T05:04:33.823Z,999.6
2022-10-05T05:09:33.828Z,999.5
2022-10-05T05:14:33.825Z,999.5
2022-10-05T05:19:33.827Z,999.3
2022-10-05T05:24:33.835Z,999.1
2022-10-05T05:29:33.829Z,999.1
2022-10-05T05:34:33.866Z,998.7
2022-10-05T05:39:33.839Z,998.9
2022-10-05T05:44:38.423Z,998.9
2022-10-05T05:49:33.828Z,998.8
2022-10-05T05:54:33.831Z,998.7
2022-10-05T05:59:33.833Z,998.7
2022-10-05T06:04:33.872Z,998.7
2022-10-05T06:09:33.826Z,998.6
2022-10-05T06:14:33.836Z,998.5
2022-10-05T06:19:33.830Z,998.6
2022-10-05T06:24:33.830Z,998.4
2022-10-05T06:29:33.833Z,998.4
2022-10-05T06:34:33.834Z,998.4
2022-10-05T06:39:33.840Z,998.3
2022-10-05T06:44:33.834Z,998.3
2022-10-05T06:49:33.831Z,998.2
2022-10-05T06:54:33.834Z,998.2
2022-10-05T06:59:33.832Z,998.1
2022-10-05T07:04:36.934Z,998.0
2022-10-05T07:09:33.838Z,998.0
2022-10-05T07:14:33.838Z,998.0
2022-10-05T07:19:33.834Z,997.7
2022-10-05T07:24:33.837Z,997.9
2022-10-05T07:29:33.844Z,997.9
2022-10-05T07:34:33.836Z,997.8
2022-10-05T07:39:58.446Z,997.9
2022-10-05T07:44:33.840Z,997.8
2022-10-05T07:49:33.837Z,997.8
2022-10-05T07:54:33.842Z,997.7
2022-10-05T07:59:33.842Z,997.7
2022-10-05T08:04:36.051Z,997.6
2022-10-05T08:09:33.787Z,997.5
2022-10-05T08:14:33.834Z,997.5
2022-10-05T08:19:33.796Z,997.4
2022-10-05T08:24:33.804Z,997.5
2022-10-05T08:29:33.798Z,997.6
2022-10-05T08:34:33.809Z,997.6
2022-10-05T08:39:33.797Z,997.4
2022-10-05T08:44:33.814Z,997.7
2022-10-05T08:49:35.349Z,997.6
2022-10-05T08:54:33.798Z,997.5
2022-10-05T08:59:33.805Z,997.4
2022-10-05T09:04:33.812Z,997.5
2022-10-05T09:09:33.790Z,997.5
2022-10-05T09:14:33.824Z,997.6
2022-10-05T09:19:33.798Z,997.6
2022-10-05T09:24:33.800Z,997.7
2022-10-05T09:29:33.805Z,997.8
2022-10-05T09:34:33.793Z,997.9
2022-10-05T09:39:33.806Z,997.8
2022-10-05T09:44:33.813Z,997.7
2022-10-05T09:49:33.817Z,997.8
2022-10-05T09:54:33.837Z,998.3
2022-10-05T09:59:33.825Z,998.5
2022-10-05T10:04:33.801Z,998.4
2022-10-05T10:09:37.904Z,998.5
2022-10-05T10:14:33.847Z,998.6
2022-10-05T10:19:33.818Z,998.7
2022-10-05T10:24:33.828Z,998.9
2022-10-05T10:29:33.825Z,998.8
2022-10-05T10:34:33.815Z,999.0
2022-10-05T10:39:33.825Z,999.1
2022-10-05T10:44:33.818Z,999.2
2022-10-05T10:49:33.802Z,999.4
2022-10-05T10:54:33.826Z,999.8
2022-10-05T10:59:33.821Z,999.9
2022-10-05T11:04:33.815Z,1000.1
2022-10-05T11:09:33.813Z,1000.0
2022-10-05T11:14:33.832Z,999.8
2022-10-05T11:19:40.622Z,1000.0
2022-10-05T11:24:33.823Z,1000.3
2022-10-05T11:29:33.854Z,1000.5
2022-10-05T11:34:33.814Z,1000.6
2022-10-05T11:39:33.804Z,1000.6
2022-10-05T11:44:33.824Z,1000.5
2022-10-05T11:49:33.818Z,1000.5
2022-10-05T11:54:52.101Z,1000.6
2022-10-05T11:59:33.821Z,1000.6
2022-10-05T12:04:33.835Z,1000.6
2022-10-05T12:09:33.803Z,1000.7
2022-10-05T12:14:33.826Z,1000.8
2022-10-05T12:19:33.804Z,1000.8
2022-10-05T12:24:33.823Z,1000.8
2022-10-05T12:29:33.817Z,1000.9
2022-10-05T12:34:33.826Z,1001.1
2022-10-05T12:39:33.817Z,1001.3
2022-10-05T12:44:33.838Z,1001.5
2022-10-05T12:49:33.812Z,1001.4
2022-10-05T12:54:33.829Z,1001.2
2022-10-05T12:59:33.813Z,1001.3
2022-10-05T13:04:33.821Z,1001.6
2022-10-05T13:09:33.826Z,1001.7
2022-10-05T13:14:33.821Z,1001.8
2022-10-05T13:19:33.813Z,1001.8
2022-10-05T13:24:33.821Z,1001.8
2022-10-05T13:29:33.786Z,1001.7
2022-10-05T13:34:33.850Z,1001.6
2022-10-05T13:39:33.821Z,1001.7
2022-10-05T13:44:33.816Z,1001.9
2022-10-05T13:49:33.880Z,1002.0
2022-10-05T13:54:33.808Z,1002.0
2022-10-05T13:59:33.951Z,1002.1
2022-10-05T14:04:33.815Z,1002.2
2022-10-05T14:09:33.824Z,1002.1
2022-10-05T14:14:33.831Z,1002.3
2022-10-05T14:19:33.830Z,1002.4
2022-10-05T14:24:43.612Z,1002.5
2022-10-05T14:29:33.828Z,1002.5
2022-10-05T14:34:33.833Z,1002.6
2022-10-05T14:39:33.826Z,1002.6
2022-10-05T14:44:33.865Z,1002.7
2022-10-05T14:49:33.821Z,1002.8
2022-10-05T14:54:33.864Z,1002.8
2022-10-05T14:59:33.830Z,1002.8
2022-10-05T15:04:33.828Z,1002.8
2022-10-05T15:09:33.789Z,1002.9
2022-10-05T15:14:33.847Z,1002.9
2022-10-05T15:19:33.821Z,1002.8
2022-10-05T15:24:33.833Z,1002.9
2022-10-05T15:29:33.862Z,1003.0
2022-10-05T15:34:33.831Z,1003.0
2022-10-05T15:39:33.832Z,1003.1
2022-10-05T15:44:33.944Z,1003.1
2022-10-05T15:49:33.830Z,1003.1
2022-10-05T15:54:33.855Z,1003.2
2022-10-05T15:59:33.838Z,1003.4
2022-10-05T16:04:33.830Z,1003.5
2022-10-05T16:09:33.831Z,1003.6
2022-10-05T16:14:33.835Z,1003.7
2022-10-05T16:19:33.838Z,1003.8
2022-10-05T16:24:33.842Z,1003.9
2022-10-05T16:29:33.849Z,1003.9
2022-10-05T16:34:33.832Z,1003.9
2022-10-05T16:39:33.843Z,1003.9
2022-10-05T16:44:33.830Z,1004.8
2022-10-05T16:49:33.843Z,1004.9
2022-10-05T16:54:33.832Z,1004.8
2022-10-05T16:59:33.844Z,1004.9
2022-10-05T17:04:33.883Z,1005.0
2022-10-05T17:09:33.831Z,1005.2
2022-10-05T17:14:33.841Z,1005.2
2022-10-05T17:19:33.836Z,1005.5
2022-10-05T17:24:33.838Z,1005.6
2022-10-05T17:29:33.896Z,1005.7
2022-10-05T17:34:33.818Z,1005.8
2022-10-05T17:39:33.832Z,1006.1
2022-10-05T17:44:33.842Z,1006.2
2022-10-05T17:49:33.830Z,1006.4
2022-10-05T17:54:33.838Z,1006.5
2022-10-05T17:59:33.832Z,1006.6
2022-10-05T18:04:33.840Z,1006.8
2022-10-05T18:09:33.829Z,1007.0
2022-10-05T18:14:33.856Z,1007.1
2022-10-05T18:19:33.819Z,1007.2
2022-10-05T18:24:33.845Z,1007.3
2022-10-05T18:29:33.840Z,1007.5
2022-10-05T18:34:33.836Z,1007.5
2022-10-05T18:39:33.831Z,1007.6
2022-10-05T18:44:33.844Z,1007.7
2022-10-05T18:49:33.834Z,1007.8
2022-10-05T18:54:33.843Z,1008.0
2022-10-05T18:59:33.832Z,1008.1
2022-10-05T19:04:33.831Z,1008.2
2022-10-05T19:09:33.836Z,1008.3
2022-10-05T19:14:33.846Z,1008.4
2022-10-05T19:19:33.862Z,1008.7
2022-10-05T19:24:33.857Z,1008.8
2022-10-05T19:29:33.838Z,1009.0
2022-10-05T19:34:33.843Z,1009.2
2022-10-05T19:39:33.850Z,1009.3
2022-10-05T19:44:33.827Z,1009.4
2022-10-05T19:49:33.841Z,1009.5
2022-10-05T19:54:33.864Z,1009.6
2022-10-05T19:59:33.836Z,1009.8
2022-10-05T20:04:33.916Z,1009.7
2022-10-05T20:09:33.936Z,1009.8
2022-10-05T20:14:33.829Z,1009.8
2022-10-05T20:19:33.824Z,1009.9
2022-10-05T20:24:33.911Z,1010.0
2022-10-05T20:29:33.945Z,1010.1
2022-10-05T20:34:33.825Z,1010.3
2022-10-05T20:39:33.838Z,1010.5
2022-10-05T20:44:33.841Z,1010.7
2022-10-05T20:49:33.820Z,1010.9
2022-10-05T20:54:33.881Z,1011.1
2022-10-05T20:59:33.812Z,1011.2
2022-10-05T21:04:40.038Z,1011.4
2022-10-05T21:09:33.835Z,1011.5
2022-10-05T21:14:33.835Z,1011.6
2022-10-05T21:19:33.848Z,1011.5
2022-10-05T21:24:33.841Z,1011.7
2022-10-05T21:29:33.816Z,1011.8
2022-10-05T21:34:33.853Z,1011.9
2022-10-05T21:39:33.845Z,1011.9
2022-10-05T21:44:33.939Z,1011.9
2022-10-05T21:49:33.932Z,1012.1
2022-10-05T21:54:33.833Z,1012.2
2022-10-05T21:59:33.820Z,1012.3
2022-10-05T22:04:33.845Z,1012.1
2022-10-05T22:09:33.832Z,1012.3
2022-10-05T22:14:33.834Z,1012.4
2022-10-05T22:19:33.827Z,1012.5
2022-10-05T22:24:33.856Z,1012.4
2022-10-05T22:29:33.851Z,1012.8
2022-10-05T22:34:33.844Z,1012.9
2022-10-05T22:39:33.859Z,1012.9
2022-10-05T22:44:33.862Z,1013.1
2022-10-05T22:49:33.872Z,1013.2
2022-10-05T22:54:37.207Z,1013.2
2022-10-05T22:59:33.940Z,1013.2
2022-10-05T23:04:33.867Z,1013.3
2022-10-05T23:09:33.865Z,1013.4
2022-10-05T23:14:33.941Z,1013.5
2022-10-05T23:19:33.868Z,1013.5
2022-10-05T23:24:33.956Z,1013.7
2022-10-05T23:29:33.874Z,1013.8
2022-10-05T23:34:33.957Z,1014.0
2022-10-05T23:39:33.943Z,1014.0
2022-10-05T23:44:33.872Z,1014.2
2022-10-05T23:49:33.968Z,1014.3
2022-10-05T23:54:33.952Z,1014.3
2022-10-05T23:59:33.947Z,1014.4
