createdAt,value
2018-06-13T00:01:56.908Z,93.00
2018-06-13T00:04:25.182Z,93.10
2018-06-13T00:06:53.500Z,93.20
2018-06-13T00:09:21.781Z,93.20
2018-06-13T00:11:50.149Z,93.20
2018-06-13T00:14:18.598Z,93.20
2018-06-13T00:16:46.908Z,93.00
2018-06-13T00:19:15.199Z,93.20
2018-06-13T00:21:43.476Z,93.20
2018-06-13T00:24:11.751Z,93.30
2018-06-13T00:26:40.067Z,93.20
2018-06-13T00:29:08.595Z,93.30
2018-06-13T00:31:36.896Z,93.00
2018-06-13T00:34:05.197Z,92.90
2018-06-13T00:36:33.474Z,93.20
2018-06-13T00:39:01.937Z,93.00
2018-06-13T00:41:30.206Z,93.20
2018-06-13T00:43:58.697Z,93.10
2018-06-13T00:46:26.984Z,93.10
2018-06-13T00:48:55.344Z,93.10
2018-06-13T00:51:23.625Z,93.10
2018-06-13T00:53:51.925Z,93.10
2018-06-13T00:56:31.412Z,93.20
2018-06-13T00:58:59.724Z,93.60
2018-06-13T01:01:28.065Z,93.60
2018-06-13T01:03:56.361Z,93.20
2018-06-13T01:06:24.686Z,93.10
2018-06-13T01:08:53.026Z,93.10
2018-06-13T01:11:21.305Z,93.00
2018-06-13T01:13:49.613Z,92.90
2018-06-13T01:16:17.908Z,92.90
2018-06-13T01:18:46.181Z,92.80
2018-06-13T01:21:14.475Z,92.70
2018-06-13T01:23:42.769Z,92.80
2018-06-13T01:26:11.057Z,92.90
2018-06-13T01:28:39.333Z,93.00
2018-06-13T01:31:07.667Z,93.00
2018-06-13T01:33:36.050Z,93.50
2018-06-13T01:36:04.393Z,93.20
2018-06-13T01:38:32.706Z,92.80
2018-06-13T01:41:00.981Z,93.00
2018-06-13T01:43:29.278Z,92.90
2018-06-13T01:45:57.566Z,92.90
2018-06-13T01:48:25.869Z,92.90
2018-06-13T01:50:55.300Z,92.80
2018-06-13T01:53:23.941Z,92.90
2018-06-13T01:55:52.267Z,92.90
2018-06-13T01:58:21.156Z,92.80
2018-06-13T02:00:49.702Z,92.70
2018-06-13T02:03:18.025Z,92.70
2018-06-13T02:05:46.313Z,92.70
2018-06-13T02:08:14.611Z,92.80
2018-06-13T02:10:42.905Z,92.70
2018-06-13T02:13:11.197Z,92.70
2018-06-13T02:15:39.497Z,92.80
2018-06-13T02:18:07.790Z,92.70
2018-06-13T02:20:36.077Z,92.70
2018-06-13T02:23:04.398Z,92.90
2018-06-13T02:25:32.697Z,93.00
2018-06-13T02:28:00.986Z,93.10
2018-06-13T02:30:29.260Z,93.30
2018-06-13T02:32:57.578Z,93.20
2018-06-13T02:35:25.860Z,93.30
2018-06-13T02:37:54.812Z,93.30
2018-06-13T02:40:23.088Z,93.40
2018-06-13T02:42:51.384Z,93.30
2018-06-13T02:45:19.684Z,93.50
2018-06-13T02:47:47.972Z,93.30
2018-06-13T02:50:16.277Z,93.30
2018-06-13T02:52:44.584Z,93.30
2018-06-13T02:55:12.881Z,93.20
2018-06-13T02:57:41.181Z,93.10
2018-06-13T03:00:09.464Z,93.10
2018-06-13T03:02:37.763Z,93.20
2018-06-13T03:05:06.070Z,93.10
2018-06-13T03:07:34.382Z,93.20
2018-06-13T03:10:02.728Z,93.30
2018-06-13T03:12:31.005Z,93.30
2018-06-13T03:14:59.320Z,93.30
2018-06-13T03:17:27.612Z,93.20
2018-06-13T03:19:55.884Z,93.20
2018-06-13T03:22:24.193Z,93.20
2018-06-13T03:24:52.504Z,93.30
2018-06-13T03:27:20.793Z,93.10
2018-06-13T03:29:49.085Z,93.20
2018-06-13T03:32:17.394Z,93.00
2018-06-13T03:34:45.690Z,93.10
2018-06-13T03:37:13.989Z,93.30
2018-06-13T03:39:42.285Z,93.30
2018-06-13T03:42:10.568Z,93.30
2018-06-13T03:44:38.876Z,93.20
2018-06-13T03:47:07.180Z,93.30
2018-06-13T03:49:35.453Z,93.40
2018-06-13T03:52:03.770Z,93.40
2018-06-13T03:54:32.078Z,93.80
2018-06-13T03:57:00.353Z,93.50
2018-06-13T03:59:28.645Z,93.50
2018-06-13T04:01:56.936Z,93.60
2018-06-13T04:04:25.233Z,93.80
2018-06-13T04:06:53.539Z,93.50
2018-06-13T04:11:49.836Z,93.60
2018-06-13T04:14:18.123Z,93.30
2018-06-13T04:16:46.439Z,93.30
2018-06-13T04:19:14.734Z,92.90
2018-06-13T04:21:43.028Z,92.90
2018-06-13T04:24:11.327Z,93.30
2018-06-13T04:26:39.621Z,93.30
2018-06-13T04:29:07.917Z,93.30
2018-06-13T04:31:36.689Z,93.10
2018-06-13T04:34:05.015Z,93.00
2018-06-13T04:36:33.305Z,92.70
2018-06-13T04:39:02.584Z,93.20
2018-06-13T04:41:30.894Z,93.00
2018-06-13T04:43:59.188Z,93.30
2018-06-13T04:46:27.504Z,93.30
2018-06-13T04:48:55.866Z,93.30
2018-06-13T04:51:24.295Z,93.40
2018-06-13T04:53:52.633Z,93.40
2018-06-13T04:58:48.968Z,93.30
2018-06-13T05:01:18.168Z,93.10
2018-06-13T05:03:46.489Z,93.10
2018-06-13T05:06:14.797Z,93.20
2018-06-13T05:08:43.092Z,93.20
2018-06-13T05:11:11.393Z,93.30
2018-06-13T05:13:39.695Z,93.20
2018-06-13T05:16:08.003Z,93.30
2018-06-13T05:18:36.485Z,93.50
2018-06-13T05:21:04.963Z,93.20
2018-06-13T05:23:33.471Z,93.30
2018-06-13T05:26:01.805Z,93.70
2018-06-13T05:28:30.084Z,93.80
2018-06-13T05:30:58.376Z,93.90
2018-06-13T05:33:27.331Z,94.30
2018-06-13T05:35:55.613Z,93.70
2018-06-13T05:38:23.956Z,93.40
2018-06-13T05:40:52.237Z,93.60
2018-06-13T05:43:20.526Z,93.90
2018-06-13T05:45:49.133Z,93.70
2018-06-13T05:48:17.408Z,93.80
2018-06-13T05:50:45.677Z,94.40
2018-06-13T05:53:13.994Z,94.50
2018-06-13T05:55:42.265Z,94.00
2018-06-13T05:58:10.570Z,94.30
2018-06-13T06:00:38.869Z,94.40
2018-06-13T06:03:07.186Z,94.30
2018-06-13T06:05:35.500Z,93.80
2018-06-13T06:08:03.838Z,94.00
2018-06-13T06:10:32.233Z,94.30
2018-06-13T06:13:00.438Z,94.00
2018-06-13T06:15:28.720Z,94.10
2018-06-13T06:17:57.032Z,94.30
2018-06-13T06:20:25.363Z,94.30
2018-06-13T06:22:53.865Z,94.40
2018-06-13T06:25:22.170Z,94.10
2018-06-13T06:27:50.552Z,94.20
2018-06-13T06:30:19.168Z,94.40
2018-06-13T06:32:47.772Z,94.50
2018-06-13T06:35:16.481Z,94.70
2018-06-13T06:37:44.999Z,94.60
2018-06-13T06:40:13.303Z,94.30
2018-06-13T06:42:41.589Z,94.40
2018-06-13T06:45:09.952Z,94.30
2018-06-13T06:47:38.368Z,94.20
2018-06-13T06:50:06.780Z,94.20
2018-06-13T06:52:35.114Z,94.20
2018-06-13T06:55:03.454Z,94.20
2018-06-13T06:57:31.750Z,94.30
2018-06-13T07:00:00.113Z,94.50
2018-06-13T07:02:28.402Z,94.20
2018-06-13T07:04:56.716Z,94.20
2018-06-13T07:07:25.026Z,94.40
2018-06-13T07:09:53.326Z,94.20
2018-06-13T07:12:21.642Z,94.20
2018-06-13T07:14:49.938Z,94.20
2018-06-13T07:17:18.264Z,94.20
2018-06-13T07:19:46.582Z,94.30
2018-06-13T07:22:14.859Z,94.00
2018-06-13T07:24:43.190Z,94.00
2018-06-13T07:27:11.552Z,94.40
2018-06-13T07:29:39.854Z,93.80
2018-06-13T07:32:08.159Z,94.00
2018-06-13T07:34:36.556Z,94.20
2018-06-13T07:37:04.883Z,93.90
2018-06-13T07:39:33.181Z,93.90
2018-06-13T07:42:01.464Z,93.90
2018-06-13T07:44:29.829Z,93.80
2018-06-13T07:46:58.160Z,94.00
2018-06-13T07:49:26.465Z,94.10
2018-06-13T07:51:54.753Z,93.90
2018-06-13T07:54:23.061Z,93.70
2018-06-13T07:56:51.350Z,93.80
2018-06-13T07:59:19.652Z,94.00
2018-06-13T08:01:47.933Z,94.10
2018-06-13T08:04:16.225Z,94.40
2018-06-13T08:06:44.493Z,94.40
2018-06-13T08:09:12.799Z,94.60
2018-06-13T08:11:41.153Z,94.40
2018-06-13T08:14:09.445Z,94.50
2018-06-13T08:16:37.773Z,94.10
2018-06-13T08:19:06.109Z,94.50
2018-06-13T08:21:34.402Z,94.50
2018-06-13T08:24:02.703Z,94.40
2018-06-13T08:26:31.040Z,94.10
2018-06-13T08:28:59.354Z,94.00
2018-06-13T08:31:27.659Z,93.90
2018-06-13T08:33:55.934Z,93.80
2018-06-13T08:36:24.260Z,94.60
2018-06-13T08:38:52.559Z,94.00
2018-06-13T08:41:20.849Z,94.00
2018-06-13T08:43:49.150Z,94.00
2018-06-13T08:46:17.446Z,94.20
2018-06-13T08:48:45.803Z,94.00
2018-06-13T08:51:14.099Z,94.10
2018-06-13T08:53:42.382Z,94.60
2018-06-13T08:56:10.674Z,94.10
2018-06-13T08:58:38.973Z,93.90
2018-06-13T09:01:07.276Z,93.80
2018-06-13T09:03:35.610Z,93.50
2018-06-13T09:06:03.910Z,93.70
2018-06-13T09:08:32.211Z,93.90
2018-06-13T09:11:00.568Z,93.50
2018-06-13T09:13:28.855Z,93.60
2018-06-13T09:15:57.163Z,93.50
2018-06-13T09:18:25.441Z,93.40
2018-06-13T09:20:53.730Z,93.50
2018-06-13T09:23:21.997Z,93.00
2018-06-13T09:25:50.285Z,93.10
2018-06-13T09:28:18.564Z,93.50
2018-06-13T09:30:46.895Z,93.50
2018-06-13T09:33:15.240Z,93.50
2018-06-13T09:35:43.519Z,93.20
2018-06-13T09:38:11.827Z,93.60
2018-06-13T09:40:40.097Z,93.30
2018-06-13T09:43:08.437Z,93.40
2018-06-13T09:45:36.746Z,93.40
2018-06-13T09:48:05.050Z,93.40
2018-06-13T09:50:33.316Z,93.20
2018-06-13T09:53:01.664Z,93.00
2018-06-13T09:55:29.981Z,93.10
2018-06-13T09:57:58.325Z,93.00
2018-06-13T10:00:32.134Z,92.90
2018-06-13T10:03:00.446Z,93.20
2018-06-13T10:05:28.731Z,93.50
2018-06-13T10:07:57.040Z,93.20
2018-06-13T10:10:25.361Z,92.70
2018-06-13T10:12:53.735Z,93.30
2018-06-13T10:15:22.060Z,93.30
2018-06-13T10:20:18.444Z,92.80
2018-06-13T10:22:46.749Z,93.00
2018-06-13T10:25:15.041Z,93.00
2018-06-13T10:27:43.331Z,93.10
2018-06-13T10:30:11.647Z,93.10
2018-06-13T10:32:39.932Z,93.30
2018-06-13T10:35:08.332Z,93.10
2018-06-13T10:37:36.628Z,93.10
2018-06-13T10:40:04.939Z,92.70
2018-06-13T10:42:33.257Z,93.10
2018-06-13T10:45:01.561Z,93.10
2018-06-13T10:47:29.875Z,93.10
2018-06-13T10:50:28.862Z,92.90
2018-06-13T10:52:57.257Z,93.20
2018-06-13T10:55:25.558Z,93.10
2018-06-13T10:57:53.857Z,93.80
2018-06-13T11:00:22.137Z,93.20
2018-06-13T11:02:50.440Z,93.20
2018-06-13T11:05:18.710Z,93.30
2018-06-13T11:07:47.003Z,93.10
2018-06-13T11:10:15.290Z,93.30
2018-06-13T11:12:43.597Z,93.30
2018-06-13T11:15:11.881Z,93.10
2018-06-13T11:17:40.172Z,92.90
2018-06-13T11:20:08.480Z,93.10
2018-06-13T11:22:36.800Z,93.00
2018-06-13T11:25:05.113Z,93.20
2018-06-13T11:27:33.395Z,92.60
2018-06-13T11:30:01.748Z,92.80
2018-06-13T11:32:30.043Z,92.80
2018-06-13T11:35:01.646Z,92.60
2018-06-13T11:37:29.981Z,92.60
2018-06-13T11:39:58.289Z,92.80
2018-06-13T11:42:26.848Z,93.00
2018-06-13T11:44:55.265Z,92.70
2018-06-13T11:47:23.565Z,93.00
2018-06-13T11:49:51.857Z,92.80
2018-06-13T11:52:20.165Z,93.00
2018-06-13T11:54:48.884Z,93.00
2018-06-13T11:57:17.485Z,92.80
2018-06-13T11:59:45.804Z,92.80
2018-06-13T12:02:14.116Z,92.80
2018-06-13T12:04:42.424Z,92.50
2018-06-13T12:07:10.723Z,92.90
2018-06-13T12:09:39.173Z,92.70
2018-06-13T12:12:07.587Z,92.80
2018-06-13T12:14:35.881Z,92.50
2018-06-13T12:17:04.232Z,92.80
2018-06-13T12:19:32.498Z,92.50
2018-06-13T12:22:00.793Z,92.40
2018-06-13T12:24:29.117Z,92.30
2018-06-13T12:26:57.452Z,92.40
2018-06-13T12:29:25.766Z,92.20
2018-06-13T12:31:54.067Z,92.70
2018-06-13T12:34:22.397Z,92.50
2018-06-13T12:36:50.705Z,92.60
2018-06-13T12:39:22.325Z,92.30
2018-06-13T12:41:54.660Z,92.70
2018-06-13T12:44:25.051Z,92.40
2018-06-13T12:46:53.435Z,92.20
2018-06-13T12:49:21.712Z,92.60
2018-06-13T12:51:50.033Z,92.20
2018-06-13T12:54:18.358Z,92.60
2018-06-13T12:56:46.699Z,92.30
2018-06-13T12:59:15.038Z,92.20
2018-06-13T13:01:43.332Z,92.40
2018-06-13T13:04:11.647Z,92.10
2018-06-13T13:06:39.933Z,92.10
2018-06-13T13:09:10.433Z,92.30
2018-06-13T13:11:38.730Z,92.00
2018-06-13T13:14:07.034Z,92.50
2018-06-13T13:16:35.366Z,92.20
2018-06-13T13:19:03.657Z,91.80
2018-06-13T13:21:31.985Z,92.30
2018-06-13T13:24:00.272Z,92.40
2018-06-13T13:26:28.553Z,92.00
2018-06-13T13:28:56.848Z,92.00
2018-06-13T13:31:25.165Z,92.40
2018-06-13T13:33:53.483Z,92.10
2018-06-13T13:36:21.792Z,92.40
2018-06-13T13:38:50.129Z,92.50
2018-06-13T13:41:18.399Z,92.50
2018-06-13T13:43:46.686Z,92.40
2018-06-13T13:46:15.114Z,92.60
2018-06-13T13:48:43.421Z,92.50
2018-06-13T13:51:11.744Z,93.00
2018-06-13T13:53:40.046Z,92.60
2018-06-13T13:56:08.380Z,93.40
2018-06-13T13:58:36.698Z,92.50
2018-06-13T14:01:05.093Z,92.80
2018-06-13T14:03:33.401Z,93.00
2018-06-13T14:06:02.621Z,93.50
2018-06-13T14:08:30.936Z,92.80
2018-06-13T14:10:59.509Z,92.50
2018-06-13T14:13:27.787Z,92.10
2018-06-13T14:15:56.069Z,92.10
2018-06-13T14:18:25.245Z,91.50
2018-06-13T14:20:53.590Z,91.50
2018-06-13T14:23:21.893Z,91.30
2018-06-13T14:25:50.197Z,91.70
2018-06-13T14:28:18.486Z,91.70
2018-06-13T14:30:46.797Z,91.50
2018-06-13T14:33:15.102Z,91.20
2018-06-13T14:35:44.226Z,91.00
2018-06-13T14:38:12.550Z,91.40
2018-06-13T14:40:40.901Z,91.10
2018-06-13T14:43:09.190Z,91.20
2018-06-13T14:45:37.512Z,91.40
2018-06-13T14:48:05.797Z,91.30
2018-06-13T14:50:34.133Z,91.40
2018-06-13T14:53:02.384Z,91.30
2018-06-13T14:55:35.130Z,91.30
2018-06-13T14:58:03.522Z,91.50
2018-06-13T15:00:31.814Z,91.60
2018-06-13T15:03:00.096Z,90.80
2018-06-13T15:05:29.074Z,91.60
2018-06-13T15:07:57.430Z,91.30
2018-06-13T15:10:25.806Z,91.30
2018-06-13T15:12:54.156Z,91.20
2018-06-13T15:15:22.439Z,91.30
2018-06-13T15:17:53.755Z,91.20
2018-06-13T15:20:22.000Z,91.10
2018-06-13T15:22:50.346Z,91.50
2018-06-13T15:25:18.631Z,91.90
2018-06-13T15:27:46.912Z,92.20
2018-06-13T15:30:15.235Z,92.10
2018-06-13T15:32:43.546Z,92.60
2018-06-13T15:35:11.846Z,92.40
2018-06-13T15:37:40.165Z,92.40
2018-06-13T15:40:08.470Z,92.50
2018-06-13T15:42:36.843Z,92.50
2018-06-13T15:45:05.841Z,93.10
2018-06-13T15:47:34.130Z,92.60
2018-06-13T15:50:02.465Z,92.40
2018-06-13T15:52:30.781Z,92.70
2018-06-13T15:54:59.186Z,92.60
2018-06-13T15:57:27.486Z,92.70
2018-06-13T15:59:55.885Z,93.40
2018-06-13T16:02:24.537Z,93.20
2018-06-13T16:04:52.919Z,93.20
2018-06-13T16:07:22.080Z,93.40
2018-06-13T16:09:50.402Z,93.40
2018-06-13T16:12:18.712Z,93.40
2018-06-13T16:14:47.054Z,93.30
2018-06-13T16:17:15.336Z,93.60
2018-06-13T16:19:43.625Z,93.50
2018-06-13T16:22:11.917Z,93.50
2018-06-13T16:24:40.246Z,93.40
2018-06-13T16:27:08.572Z,93.60
2018-06-13T16:29:36.846Z,93.50
2018-06-13T16:32:05.142Z,93.40
2018-06-13T16:34:33.439Z,93.60
2018-06-13T16:37:01.713Z,93.60
2018-06-13T16:39:29.994Z,93.00
2018-06-13T16:41:59.067Z,93.30
2018-06-13T16:44:27.366Z,92.60
2018-06-13T16:46:55.707Z,93.00
2018-06-13T16:49:23.985Z,93.00
2018-06-13T16:51:55.217Z,93.40
2018-06-13T16:54:34.905Z,92.70
2018-06-13T16:57:03.227Z,92.20
2018-06-13T16:59:31.518Z,92.60
2018-06-13T17:01:59.810Z,92.50
2018-06-13T17:04:28.101Z,92.20
2018-06-13T17:06:56.411Z,92.40
2018-06-13T17:09:24.733Z,92.30
2018-06-13T17:11:53.077Z,91.60
2018-06-13T17:14:21.386Z,91.70
2018-06-13T17:16:49.689Z,92.00
2018-06-13T17:19:17.984Z,92.20
2018-06-13T17:24:14.317Z,92.40
2018-06-13T17:26:42.674Z,91.40
2018-06-13T17:29:10.981Z,91.70
2018-06-13T17:31:39.270Z,91.90
2018-06-13T17:34:07.566Z,92.20
2018-06-13T17:36:35.876Z,92.20
2018-06-13T17:39:06.209Z,92.30
2018-06-13T17:41:34.523Z,92.70
2018-06-13T17:44:02.845Z,92.30
2018-06-13T17:46:31.166Z,92.70
2018-06-13T17:48:59.466Z,91.70
2018-06-13T17:51:27.773Z,91.60
2018-06-13T17:54:02.993Z,92.00
2018-06-13T17:56:31.430Z,91.80
2018-06-13T17:58:59.893Z,92.40
2018-06-13T18:01:28.176Z,92.20
2018-06-13T18:03:56.668Z,92.50
2018-06-13T18:06:24.884Z,92.40
2018-06-13T18:08:53.202Z,92.50
2018-06-13T18:11:21.551Z,92.30
2018-06-13T18:13:49.897Z,92.30
2018-06-13T18:16:18.412Z,92.50
2018-06-13T18:18:46.709Z,92.30
2018-06-13T18:21:14.998Z,92.60
2018-06-13T18:23:43.306Z,92.70
2018-06-13T18:26:11.610Z,92.90
2018-06-13T18:28:39.925Z,92.90
2018-06-13T18:31:08.232Z,92.80
2018-06-13T18:33:36.521Z,92.50
2018-06-13T18:36:05.234Z,92.10
2018-06-13T18:38:33.526Z,92.10
2018-06-13T18:41:01.847Z,91.80
2018-06-13T18:43:30.154Z,91.50
2018-06-13T18:45:58.499Z,91.90
2018-06-13T18:48:26.763Z,91.60
2018-06-13T18:50:55.068Z,91.50
2018-06-13T18:53:29.853Z,91.40
2018-06-13T18:55:58.509Z,91.30
2018-06-13T18:58:27.507Z,91.30
2018-06-13T19:00:55.888Z,91.50
2018-06-13T19:03:24.224Z,91.50
2018-06-13T19:05:52.526Z,90.70
2018-06-13T19:08:20.827Z,90.90
2018-06-13T19:10:49.137Z,91.10
2018-06-13T19:13:17.438Z,91.00
2018-06-13T19:18:13.809Z,90.70
2018-06-13T19:20:42.176Z,90.70
2018-06-13T19:23:10.451Z,90.70
2018-06-13T19:25:38.748Z,90.60
2018-06-13T19:28:10.002Z,90.90
2018-06-13T19:30:38.319Z,90.40
2018-06-13T19:33:06.626Z,90.50
2018-06-13T19:35:34.941Z,90.70
2018-06-13T19:38:03.269Z,90.60
2018-06-13T19:40:31.559Z,90.60
2018-06-13T19:43:00.059Z,90.90
2018-06-13T19:45:28.338Z,90.50
2018-06-13T19:48:01.983Z,90.70
2018-06-13T19:50:30.397Z,91.00
2018-06-13T19:53:04.253Z,90.50
2018-06-13T19:55:37.965Z,90.40
2018-06-13T19:58:06.253Z,90.50
2018-06-13T20:00:34.558Z,90.30
2018-06-13T20:03:08.074Z,90.50
2018-06-13T20:05:40.179Z,90.70
2018-06-13T20:08:08.526Z,90.40
2018-06-13T20:10:36.828Z,90.40
2018-06-13T20:13:10.677Z,90.60
2018-06-13T20:18:17.905Z,90.50
2018-06-13T20:20:46.237Z,90.40
2018-06-13T20:23:14.534Z,90.40
2018-06-13T20:25:48.260Z,90.30
2018-06-13T20:28:21.842Z,90.70
2018-06-13T20:30:55.593Z,90.80
2018-06-13T20:33:23.909Z,90.60
2018-06-13T20:35:52.228Z,90.80
2018-06-13T20:38:20.545Z,90.50
2018-06-13T20:40:48.888Z,90.80
2018-06-13T20:43:17.174Z,90.70
2018-06-13T20:45:45.477Z,90.70
2018-06-13T20:48:13.830Z,90.70
2018-06-13T20:50:42.155Z,90.90
2018-06-13T20:53:10.444Z,91.00
2018-06-13T20:55:38.765Z,90.70
2018-06-13T20:58:07.093Z,90.60
2018-06-13T21:00:35.399Z,91.00
2018-06-13T21:03:03.725Z,91.50
2018-06-13T21:05:32.035Z,91.00
2018-06-13T21:08:03.415Z,90.90
2018-06-13T21:10:31.743Z,91.00
2018-06-13T21:13:00.913Z,91.10
2018-06-13T21:15:29.230Z,90.80
2018-06-13T21:17:57.535Z,90.90
2018-06-13T21:20:25.904Z,90.90
2018-06-13T21:22:54.130Z,90.70
2018-06-13T21:25:22.468Z,91.00
2018-06-13T21:27:50.755Z,90.40
2018-06-13T21:30:19.085Z,90.60
2018-06-13T21:32:47.376Z,90.80
2018-06-13T21:35:15.674Z,90.60
2018-06-13T21:37:43.994Z,90.70
2018-06-13T21:40:12.384Z,90.80
2018-06-13T21:42:40.663Z,90.30
2018-06-13T21:45:08.980Z,90.70
2018-06-13T21:47:37.274Z,90.70
2018-06-13T21:50:05.668Z,90.50
2018-06-13T21:52:33.960Z,90.90
2018-06-13T21:55:02.245Z,90.60
2018-06-13T21:57:31.242Z,91.00
2018-06-13T21:59:59.543Z,91.10
2018-06-13T22:02:27.854Z,91.20
2018-06-13T22:04:56.157Z,91.20
2018-06-13T22:07:24.438Z,91.20
2018-06-13T22:09:52.727Z,91.20
2018-06-13T22:12:21.034Z,91.30
2018-06-13T22:14:49.336Z,91.80
2018-06-13T22:17:17.659Z,91.10
2018-06-13T22:19:45.953Z,91.10
2018-06-13T22:22:14.247Z,91.00
2018-06-13T22:24:42.543Z,90.70
2018-06-13T22:27:10.829Z,90.90
2018-06-13T22:29:39.124Z,90.80
2018-06-13T22:32:07.419Z,91.20
2018-06-13T22:34:35.712Z,90.90
2018-06-13T22:37:03.989Z,90.80
2018-06-13T22:39:32.291Z,90.90
2018-06-13T22:42:00.646Z,91.30
2018-06-13T22:44:28.944Z,91.20
2018-06-13T22:46:57.216Z,91.30
2018-06-13T22:49:25.624Z,91.30
2018-06-13T22:51:53.945Z,91.20
2018-06-13T22:54:22.274Z,91.30
2018-06-13T22:56:50.585Z,91.10
2018-06-13T22:59:18.877Z,91.30
2018-06-13T23:01:47.197Z,91.40
2018-06-13T23:04:15.523Z,91.50
2018-06-13T23:06:43.841Z,91.00
2018-06-13T23:09:12.171Z,91.30
2018-06-13T23:11:40.481Z,91.20
2018-06-13T23:14:08.784Z,91.40
2018-06-13T23:16:37.095Z,91.30
2018-06-13T23:19:05.393Z,91.60
2018-06-13T23:21:33.718Z,91.10
2018-06-13T23:24:02.034Z,90.90
2018-06-13T23:26:30.349Z,91.50
2018-06-13T23:28:58.642Z,91.10
2018-06-13T23:31:26.939Z,91.30
2018-06-13T23:33:55.256Z,91.70
2018-06-13T23:36:23.591Z,91.30
2018-06-13T23:38:51.902Z,91.20
2018-06-13T23:41:20.194Z,91.20
2018-06-13T23:43:48.495Z,91.40
2018-06-13T23:46:16.802Z,91.40
2018-06-13T23:48:45.141Z,91.30
2018-06-13T23:51:13.481Z,91.30
2018-06-13T23:53:41.789Z,91.30
2018-06-13T23:56:10.134Z,91.30
2018-06-13T23:58:38.564Z,91.60
