createdAt,value
2017-12-12T00:00:35.856Z,0
2017-12-12T00:01:16.455Z,0
2017-12-12T00:01:57.022Z,0
2017-12-12T00:02:37.623Z,0
2017-12-12T00:03:18.235Z,0
2017-12-12T00:03:58.850Z,0
2017-12-12T00:04:39.415Z,0
2017-12-12T00:05:20.010Z,0
2017-12-12T00:06:00.582Z,0
2017-12-12T00:06:41.158Z,0
2017-12-12T00:07:21.737Z,0
2017-12-12T00:08:02.326Z,0
2017-12-12T00:08:42.876Z,0
2017-12-12T00:09:23.494Z,0
2017-12-12T00:10:04.065Z,0
2017-12-12T00:10:44.648Z,0
2017-12-12T00:11:25.246Z,0
2017-12-12T00:12:05.818Z,0
2017-12-12T00:12:46.386Z,0
2017-12-12T00:13:26.962Z,0
2017-12-12T00:14:07.531Z,0
2017-12-12T00:14:48.096Z,0
2017-12-12T00:15:28.672Z,0
2017-12-12T00:16:09.230Z,0
2017-12-12T00:16:49.832Z,0
2017-12-12T00:17:30.399Z,0
2017-12-12T00:18:10.955Z,0
2017-12-12T00:18:51.530Z,0
2017-12-12T00:19:32.097Z,0
2017-12-12T00:20:12.664Z,0
2017-12-12T00:20:53.258Z,0
2017-12-12T00:21:33.843Z,0
2017-12-12T00:22:14.421Z,0
2017-12-12T00:22:55.039Z,0
2017-12-12T00:23:35.628Z,0
2017-12-12T00:24:16.211Z,0
2017-12-12T00:24:56.821Z,0
2017-12-12T00:25:37.430Z,0
2017-12-12T00:26:17.996Z,0
2017-12-12T00:26:58.600Z,0
2017-12-12T00:27:39.155Z,0
2017-12-12T00:28:19.748Z,0
2017-12-12T00:29:00.340Z,0
2017-12-12T00:29:40.891Z,0
2017-12-12T00:30:21.489Z,0
2017-12-12T00:31:02.055Z,0
2017-12-12T00:31:42.631Z,0
2017-12-12T00:32:23.255Z,0
2017-12-12T00:33:03.804Z,0
2017-12-12T00:33:44.369Z,0
2017-12-12T00:34:24.942Z,0
2017-12-12T00:35:05.498Z,0
2017-12-12T00:35:46.061Z,0
2017-12-12T00:36:26.651Z,0
2017-12-12T00:37:07.228Z,0
2017-12-12T00:37:47.817Z,0
2017-12-12T00:38:28.385Z,0
2017-12-12T00:39:08.985Z,0
2017-12-12T00:39:49.544Z,0
2017-12-12T00:40:30.140Z,0
2017-12-12T00:41:10.858Z,0
2017-12-12T00:41:51.428Z,0
2017-12-12T00:42:31.995Z,0
2017-12-12T00:43:12.553Z,0
2017-12-12T00:43:53.134Z,0
2017-12-12T00:44:33.758Z,0
2017-12-12T00:45:14.329Z,0
2017-12-12T00:45:54.899Z,0
2017-12-12T00:46:35.473Z,0
2017-12-12T00:47:16.039Z,0
2017-12-12T00:47:56.624Z,0
2017-12-12T00:48:37.188Z,0
2017-12-12T00:49:17.776Z,0
2017-12-12T00:49:58.337Z,0
2017-12-12T00:50:38.916Z,0
2017-12-12T00:51:19.503Z,0
2017-12-12T00:52:00.115Z,0
2017-12-12T00:52:40.644Z,0
2017-12-12T00:53:21.237Z,0
2017-12-12T00:54:01.808Z,0
2017-12-12T00:54:42.385Z,0
2017-12-12T00:55:22.951Z,0
2017-12-12T00:56:03.520Z,0
2017-12-12T00:56:44.090Z,0
2017-12-12T00:57:24.654Z,0
2017-12-12T00:58:05.233Z,0
2017-12-12T00:58:45.799Z,0
2017-12-12T00:59:26.383Z,0
2017-12-12T01:00:06.957Z,0
2017-12-12T01:00:47.538Z,0
2017-12-12T01:01:28.103Z,0
2017-12-12T01:02:08.696Z,0
2017-12-12T01:02:49.270Z,0
2017-12-12T01:03:29.859Z,0
2017-12-12T01:04:10.428Z,0
2017-12-12T01:04:51.085Z,0
2017-12-12T01:05:31.596Z,0
2017-12-12T01:06:12.170Z,0
2017-12-12T01:06:52.796Z,0
2017-12-12T01:07:33.432Z,0
2017-12-12T01:08:14.009Z,0
2017-12-12T01:08:54.579Z,0
2017-12-12T01:09:35.160Z,0
2017-12-12T01:10:15.724Z,0
2017-12-12T01:10:56.290Z,0
2017-12-12T01:11:36.866Z,0
2017-12-12T01:12:17.462Z,0
2017-12-12T01:12:58.104Z,0
2017-12-12T01:13:38.667Z,0
2017-12-12T01:14:19.234Z,0
2017-12-12T01:14:59.858Z,0
2017-12-12T01:15:40.458Z,0
2017-12-12T01:16:21.024Z,0
2017-12-12T01:17:01.601Z,0
2017-12-12T01:17:42.173Z,0
2017-12-12T01:18:22.785Z,0
2017-12-12T01:19:03.362Z,0
2017-12-12T01:19:43.927Z,0
2017-12-12T01:20:24.486Z,0
2017-12-12T01:21:05.059Z,0
2017-12-12T01:21:45.632Z,0
2017-12-12T01:22:26.198Z,0
2017-12-12T01:23:06.782Z,0
2017-12-12T01:23:47.364Z,0
2017-12-12T01:24:27.965Z,0
2017-12-12T01:25:08.533Z,0
2017-12-12T01:25:49.114Z,0
2017-12-12T01:26:29.681Z,0
2017-12-12T01:27:10.240Z,0
2017-12-12T01:27:50.800Z,0
2017-12-12T01:28:31.403Z,0
2017-12-12T01:29:11.983Z,0
2017-12-12T01:29:52.569Z,0
2017-12-12T01:30:33.133Z,0
2017-12-12T01:31:13.709Z,0
2017-12-12T01:31:54.284Z,0
2017-12-12T01:32:34.879Z,0
2017-12-12T01:33:15.449Z,0
2017-12-12T01:33:56.007Z,0
2017-12-12T01:34:36.611Z,0
2017-12-12T01:35:17.206Z,0
2017-12-12T01:35:57.778Z,0
2017-12-12T01:36:38.379Z,0
2017-12-12T01:37:18.951Z,0
2017-12-12T01:37:59.525Z,0
2017-12-12T01:38:40.102Z,0
2017-12-12T01:39:20.672Z,0
2017-12-12T01:40:01.264Z,0
2017-12-12T01:40:41.810Z,0
2017-12-12T01:41:22.379Z,0
2017-12-12T01:42:02.974Z,0
2017-12-12T01:42:43.544Z,0
2017-12-12T01:43:24.116Z,0
2017-12-12T01:44:04.709Z,0
2017-12-12T01:44:45.289Z,0
2017-12-12T01:45:25.875Z,0
2017-12-12T01:46:06.443Z,0
2017-12-12T01:46:47.016Z,0
2017-12-12T01:47:27.588Z,0
2017-12-12T01:48:08.168Z,0
2017-12-12T01:48:48.735Z,0
2017-12-12T01:49:29.335Z,0
2017-12-12T01:50:09.924Z,0
2017-12-12T01:50:50.480Z,0
2017-12-12T01:51:31.046Z,0
2017-12-12T01:52:11.629Z,0
2017-12-12T01:52:52.203Z,0
2017-12-12T01:53:32.782Z,0
2017-12-12T01:54:13.398Z,0
2017-12-12T01:54:53.998Z,0
2017-12-12T01:55:34.578Z,0
2017-12-12T01:56:15.151Z,0
2017-12-12T01:56:55.732Z,0
2017-12-12T01:57:36.301Z,0
2017-12-12T01:58:16.866Z,0
2017-12-12T01:58:57.437Z,0
2017-12-12T01:59:38.026Z,0
2017-12-12T02:00:18.576Z,0
2017-12-12T02:00:59.136Z,0
2017-12-12T02:01:39.695Z,0
2017-12-12T02:02:20.286Z,0
2017-12-12T02:03:00.867Z,0
2017-12-12T02:03:41.431Z,0
2017-12-12T02:04:22.018Z,0
2017-12-12T02:05:02.603Z,0
2017-12-12T02:05:43.141Z,0
2017-12-12T02:06:23.729Z,0
2017-12-12T02:07:04.331Z,0
2017-12-12T02:07:44.910Z,0
2017-12-12T02:08:25.514Z,0
2017-12-12T02:09:06.162Z,0
2017-12-12T02:09:46.781Z,0
2017-12-12T02:10:27.329Z,0
2017-12-12T02:11:07.916Z,0
2017-12-12T02:11:48.490Z,0
2017-12-12T02:12:29.061Z,0
2017-12-12T02:13:09.628Z,0
2017-12-12T02:13:50.191Z,0
2017-12-12T02:14:30.768Z,0
2017-12-12T02:15:11.330Z,0
2017-12-12T02:15:51.891Z,0
2017-12-12T02:16:32.492Z,0
2017-12-12T02:17:13.042Z,0
2017-12-12T02:17:53.652Z,0
2017-12-12T02:18:34.248Z,0
2017-12-12T02:19:14.833Z,0
2017-12-12T02:19:55.444Z,0
2017-12-12T02:20:36.078Z,0
2017-12-12T02:21:16.709Z,0
2017-12-12T02:21:57.303Z,0
2017-12-12T02:22:37.872Z,0
2017-12-12T02:23:18.451Z,0
2017-12-12T02:23:59.007Z,0
2017-12-12T02:24:39.600Z,0
2017-12-12T02:25:20.154Z,0
2017-12-12T02:26:00.722Z,0
2017-12-12T02:26:41.285Z,0
2017-12-12T02:27:21.865Z,0
2017-12-12T02:28:02.433Z,0
2017-12-12T02:28:43.031Z,0
2017-12-12T02:29:23.656Z,0
2017-12-12T02:30:04.235Z,0
2017-12-12T02:30:44.861Z,0
2017-12-12T02:31:25.463Z,0
2017-12-12T02:32:06.023Z,0
2017-12-12T02:32:46.667Z,0
2017-12-12T02:33:27.251Z,0
2017-12-12T02:34:07.804Z,0
2017-12-12T02:34:48.393Z,0
2017-12-12T02:35:28.984Z,0
2017-12-12T02:36:09.551Z,0
2017-12-12T02:36:50.119Z,0
2017-12-12T02:37:30.718Z,0
2017-12-12T02:38:11.275Z,0
2017-12-12T02:38:51.855Z,0
2017-12-12T02:39:32.413Z,0
2017-12-12T02:40:12.965Z,0
2017-12-12T02:40:53.529Z,0
2017-12-12T02:41:34.092Z,0
2017-12-12T02:42:14.668Z,0
2017-12-12T02:42:55.282Z,0
2017-12-12T02:43:35.849Z,0
2017-12-12T02:44:16.441Z,0
2017-12-12T02:44:57.018Z,0
2017-12-12T02:45:37.611Z,0
2017-12-12T02:46:18.199Z,0
2017-12-12T02:46:58.778Z,0
2017-12-12T02:47:39.345Z,0
2017-12-12T02:48:19.929Z,0
2017-12-12T02:49:00.497Z,0
2017-12-12T02:49:41.072Z,0
2017-12-12T02:50:21.635Z,0
2017-12-12T02:51:02.213Z,0
2017-12-12T02:51:42.806Z,0
2017-12-12T02:52:23.391Z,0
2017-12-12T02:53:03.966Z,0
2017-12-12T02:53:44.531Z,0
2017-12-12T02:54:25.103Z,0
2017-12-12T02:55:05.694Z,0
2017-12-12T02:55:46.247Z,0
2017-12-12T02:56:26.786Z,0
2017-12-12T02:57:07.348Z,0
2017-12-12T02:57:47.921Z,0
2017-12-12T02:58:28.498Z,0
2017-12-12T02:59:09.057Z,0
2017-12-12T02:59:49.638Z,0
2017-12-12T03:00:30.207Z,0
2017-12-12T03:01:10.773Z,0
2017-12-12T03:01:51.339Z,0
2017-12-12T03:02:31.910Z,0
2017-12-12T03:03:12.481Z,0
2017-12-12T03:03:53.048Z,0
2017-12-12T03:04:33.632Z,0
2017-12-12T03:05:14.213Z,0
2017-12-12T03:05:54.788Z,0
2017-12-12T03:06:35.365Z,0
2017-12-12T03:07:15.941Z,0
2017-12-12T03:07:56.551Z,0
2017-12-12T03:08:37.117Z,0
2017-12-12T03:09:17.722Z,0
2017-12-12T03:09:58.283Z,0
2017-12-12T03:10:38.870Z,0
2017-12-12T03:11:19.459Z,0
2017-12-12T03:12:00.032Z,0
2017-12-12T03:12:40.596Z,0
2017-12-12T03:13:21.160Z,0
2017-12-12T03:14:01.730Z,0
2017-12-12T03:14:42.308Z,0
2017-12-12T03:15:22.879Z,0
2017-12-12T03:16:03.463Z,0
2017-12-12T03:16:44.039Z,0
2017-12-12T03:17:24.619Z,0
2017-12-12T03:18:05.186Z,0
2017-12-12T03:18:45.768Z,0
2017-12-12T03:19:26.351Z,0
2017-12-12T03:20:06.930Z,0
2017-12-12T03:20:47.525Z,0
2017-12-12T03:21:28.125Z,0
2017-12-12T03:22:08.701Z,0
2017-12-12T03:22:49.272Z,0
2017-12-12T03:23:29.855Z,0
2017-12-12T03:24:10.410Z,0
2017-12-12T03:24:50.978Z,0
2017-12-12T03:25:31.547Z,0
2017-12-12T03:26:12.119Z,0
2017-12-12T03:26:52.780Z,0
2017-12-12T03:27:33.376Z,0
2017-12-12T03:28:13.999Z,0
2017-12-12T03:28:54.570Z,0
2017-12-12T03:29:35.168Z,0
2017-12-12T03:30:15.708Z,0
2017-12-12T03:30:56.276Z,0
2017-12-12T03:31:36.841Z,0
2017-12-12T03:32:17.409Z,0
2017-12-12T03:32:57.980Z,0
2017-12-12T03:33:38.558Z,0
2017-12-12T03:34:19.138Z,0
2017-12-12T03:34:59.709Z,0
2017-12-12T03:35:40.281Z,0
2017-12-12T03:36:20.833Z,0
2017-12-12T03:37:01.405Z,0
2017-12-12T03:37:41.990Z,0
2017-12-12T03:38:22.567Z,0
2017-12-12T03:39:03.155Z,0
2017-12-12T03:39:43.726Z,0
2017-12-12T03:40:24.280Z,0
2017-12-12T03:41:04.852Z,0
2017-12-12T03:41:45.415Z,0
2017-12-12T03:42:25.998Z,0
2017-12-12T03:43:06.620Z,0
2017-12-12T03:43:47.213Z,0
2017-12-12T03:44:27.792Z,0
2017-12-12T03:45:08.358Z,0
2017-12-12T03:45:48.945Z,0
2017-12-12T03:46:29.503Z,0
2017-12-12T03:47:10.067Z,0
2017-12-12T03:47:50.629Z,0
2017-12-12T03:48:31.193Z,0
2017-12-12T03:49:11.748Z,0
2017-12-12T03:49:52.322Z,0
2017-12-12T03:50:32.888Z,0
2017-12-12T03:51:13.508Z,0
2017-12-12T03:51:54.123Z,0
2017-12-12T03:52:34.714Z,0
2017-12-12T03:53:15.294Z,0
2017-12-12T03:53:55.861Z,0
2017-12-12T03:54:36.417Z,0
2017-12-12T03:55:16.976Z,0
2017-12-12T03:55:57.569Z,0
2017-12-12T03:56:38.149Z,0
2017-12-12T03:57:18.736Z,0
2017-12-12T03:57:59.337Z,0
2017-12-12T03:58:39.895Z,0
2017-12-12T03:59:20.479Z,0
2017-12-12T04:00:01.075Z,0
2017-12-12T04:00:41.652Z,0
2017-12-12T04:01:22.216Z,0
2017-12-12T04:02:02.804Z,0
2017-12-12T04:02:43.367Z,0
2017-12-12T04:03:23.958Z,0
2017-12-12T04:04:04.573Z,0
2017-12-12T04:04:45.144Z,0
2017-12-12T04:05:25.828Z,0
2017-12-12T04:06:06.403Z,0
2017-12-12T04:06:46.977Z,0
2017-12-12T04:07:27.692Z,0
2017-12-12T04:08:08.310Z,0
2017-12-12T04:08:48.833Z,0
2017-12-12T04:09:29.401Z,0
2017-12-12T04:10:09.959Z,0
2017-12-12T04:10:50.508Z,0
2017-12-12T04:11:31.095Z,0
2017-12-12T04:12:11.653Z,0
2017-12-12T04:12:52.268Z,0
2017-12-12T04:13:32.817Z,0
2017-12-12T04:14:13.382Z,0
2017-12-12T04:14:54.003Z,0
2017-12-12T04:15:34.595Z,0
2017-12-12T04:16:15.181Z,0
2017-12-12T04:16:55.762Z,0
2017-12-12T04:17:36.365Z,0
2017-12-12T04:18:16.966Z,0
2017-12-12T04:18:57.534Z,0
2017-12-12T04:19:38.163Z,0
2017-12-12T04:20:18.739Z,0
2017-12-12T04:20:59.301Z,0
2017-12-12T04:21:39.893Z,0
2017-12-12T04:22:20.456Z,0
2017-12-12T04:23:01.032Z,0
2017-12-12T04:23:41.618Z,0
2017-12-12T04:24:22.194Z,0
2017-12-12T04:25:02.826Z,0
2017-12-12T04:25:43.405Z,0
2017-12-12T04:26:24.011Z,0
2017-12-12T04:27:04.600Z,0
2017-12-12T04:27:45.162Z,0
2017-12-12T04:28:25.743Z,0
2017-12-12T04:29:06.359Z,0
2017-12-12T04:29:46.915Z,0
2017-12-12T04:30:27.494Z,0
2017-12-12T04:31:08.144Z,0
2017-12-12T04:31:48.749Z,0
2017-12-12T04:32:29.336Z,0
2017-12-12T04:33:09.940Z,0
2017-12-12T04:33:50.530Z,0
2017-12-12T04:34:31.083Z,0
2017-12-12T04:35:11.655Z,0
2017-12-12T04:35:52.238Z,0
2017-12-12T04:36:32.796Z,0
2017-12-12T04:37:13.430Z,0
2017-12-12T04:37:53.993Z,0
2017-12-12T04:38:34.587Z,0
2017-12-12T04:39:15.175Z,0
2017-12-12T04:39:55.760Z,0
2017-12-12T04:40:36.319Z,0
2017-12-12T04:41:16.892Z,0
2017-12-12T04:41:57.439Z,0
2017-12-12T04:42:38.077Z,0
2017-12-12T04:43:18.685Z,0
2017-12-12T04:43:59.295Z,0
2017-12-12T04:44:39.883Z,0
2017-12-12T04:45:20.497Z,0
2017-12-12T04:46:01.130Z,0
2017-12-12T04:46:41.675Z,0
2017-12-12T04:47:22.244Z,0
2017-12-12T04:48:02.854Z,0
2017-12-12T04:48:43.434Z,0
2017-12-12T04:49:24.086Z,0
2017-12-12T04:50:04.690Z,0
2017-12-12T04:50:45.253Z,0
2017-12-12T04:51:25.879Z,0
2017-12-12T04:52:06.455Z,0
2017-12-12T04:52:47.051Z,0
2017-12-12T04:53:27.621Z,0
2017-12-12T04:54:08.196Z,0
2017-12-12T04:54:48.815Z,0
2017-12-12T04:55:29.377Z,0
2017-12-12T04:56:09.962Z,0
2017-12-12T04:56:50.521Z,0
2017-12-12T04:57:31.097Z,0
2017-12-12T04:58:11.671Z,0
2017-12-12T04:58:52.234Z,0
2017-12-12T04:59:32.832Z,0
2017-12-12T05:00:13.421Z,0
2017-12-12T05:00:53.991Z,0
2017-12-12T05:01:34.562Z,0
2017-12-12T05:02:15.132Z,0
2017-12-12T05:02:55.733Z,0
2017-12-12T05:03:36.281Z,0
2017-12-12T05:04:16.841Z,0
2017-12-12T05:04:57.425Z,0
2017-12-12T05:05:38.042Z,0
2017-12-12T05:06:18.616Z,0
2017-12-12T05:06:59.201Z,0
2017-12-12T05:07:39.769Z,0
2017-12-12T05:08:20.406Z,0
2017-12-12T05:09:00.984Z,0
2017-12-12T05:09:41.571Z,0
2017-12-12T05:10:22.182Z,0
2017-12-12T05:11:02.715Z,0
2017-12-12T05:11:43.336Z,0
2017-12-12T05:12:23.938Z,0
2017-12-12T05:13:04.512Z,0
2017-12-12T05:13:45.077Z,0
2017-12-12T05:14:25.656Z,0
2017-12-12T05:15:06.241Z,0
2017-12-12T05:15:46.826Z,0
2017-12-12T05:16:27.418Z,0
2017-12-12T05:17:08.019Z,0
2017-12-12T05:17:48.601Z,0
2017-12-12T05:18:29.188Z,0
2017-12-12T05:19:09.805Z,0
2017-12-12T05:19:50.335Z,0
2017-12-12T05:20:30.989Z,0
2017-12-12T05:21:11.620Z,0
2017-12-12T05:21:52.205Z,0
2017-12-12T05:22:32.800Z,0
2017-12-12T05:23:13.501Z,0
2017-12-12T05:23:54.117Z,0
2017-12-12T05:24:34.697Z,0
2017-12-12T05:25:15.270Z,0
2017-12-12T05:25:55.871Z,0
2017-12-12T05:26:36.542Z,0
2017-12-12T05:27:17.192Z,0
2017-12-12T05:27:57.819Z,4
2017-12-12T05:28:38.416Z,4
2017-12-12T05:29:18.996Z,4
2017-12-12T05:29:59.642Z,4
2017-12-12T05:30:40.213Z,4
2017-12-12T05:31:20.840Z,4
2017-12-12T05:32:01.386Z,4
2017-12-12T05:32:41.947Z,4
2017-12-12T05:33:22.531Z,4
2017-12-12T05:34:03.107Z,4
2017-12-12T05:34:43.676Z,4
2017-12-12T05:35:24.252Z,4
2017-12-12T05:36:19.057Z,4
2017-12-12T05:37:15.973Z,4
2017-12-12T05:37:56.548Z,4
2017-12-12T05:38:37.129Z,4
2017-12-12T05:39:17.833Z,4
2017-12-12T05:39:58.431Z,4
2017-12-12T05:40:39.005Z,4
2017-12-12T05:41:19.579Z,4
2017-12-12T05:42:00.144Z,4
2017-12-12T05:42:40.725Z,4
2017-12-12T05:43:21.330Z,4
2017-12-12T05:44:01.910Z,4
2017-12-12T05:44:42.484Z,4
2017-12-12T05:45:23.077Z,4
2017-12-12T05:46:03.650Z,4
2017-12-12T05:46:44.225Z,4
2017-12-12T05:47:24.954Z,4
2017-12-12T05:48:05.537Z,4
2017-12-12T05:48:46.153Z,4
2017-12-12T05:49:26.713Z,4
2017-12-12T05:50:07.325Z,4
2017-12-12T05:50:47.925Z,4
2017-12-12T05:51:28.484Z,4
2017-12-12T05:52:09.092Z,4
2017-12-12T05:52:49.695Z,4
2017-12-12T05:53:30.307Z,4
2017-12-12T05:54:10.972Z,4
2017-12-12T05:54:51.595Z,0
2017-12-12T05:55:32.194Z,4
2017-12-12T05:56:12.759Z,0
2017-12-12T05:56:53.362Z,4
2017-12-12T05:57:33.958Z,4
2017-12-12T05:58:14.765Z,4
2017-12-12T05:58:56.137Z,4
2017-12-12T05:59:37.383Z,4
2017-12-12T06:00:18.334Z,4
2017-12-12T06:00:59.105Z,4
2017-12-12T06:01:39.674Z,4
2017-12-12T06:02:20.324Z,4
2017-12-12T06:03:00.959Z,0
2017-12-12T06:03:42.081Z,4
2017-12-12T06:04:22.651Z,4
2017-12-12T06:05:03.301Z,4
2017-12-12T06:05:43.975Z,0
2017-12-12T06:06:24.550Z,4
2017-12-12T06:07:05.137Z,0
2017-12-12T06:07:45.753Z,4
2017-12-12T06:08:26.382Z,4
2017-12-12T06:09:06.964Z,4
2017-12-12T06:09:47.556Z,4
2017-12-12T06:10:28.160Z,0
2017-12-12T06:11:08.777Z,0
2017-12-12T06:11:49.403Z,4
2017-12-12T06:12:30.009Z,4
2017-12-12T06:13:10.617Z,4
2017-12-12T06:13:51.266Z,4
2017-12-12T06:14:31.865Z,4
2017-12-12T06:15:12.456Z,0
2017-12-12T06:15:53.095Z,4
2017-12-12T06:16:33.733Z,4
2017-12-12T06:17:14.330Z,4
2017-12-12T06:17:54.921Z,4
2017-12-12T06:18:35.509Z,4
2017-12-12T06:19:16.145Z,4
2017-12-12T06:19:56.728Z,4
2017-12-12T06:20:37.331Z,0
2017-12-12T06:21:17.935Z,0
2017-12-12T06:21:58.507Z,4
2017-12-12T06:22:39.108Z,4
2017-12-12T06:23:19.667Z,4
2017-12-12T06:24:00.255Z,4
2017-12-12T06:24:41.951Z,4
2017-12-12T06:25:22.501Z,4
2017-12-12T06:26:03.069Z,4
2017-12-12T06:26:43.640Z,4
2017-12-12T06:27:24.210Z,4
2017-12-12T06:28:04.805Z,4
2017-12-12T06:28:45.396Z,4
2017-12-12T06:29:26.013Z,0
2017-12-12T06:30:06.598Z,0
2017-12-12T06:30:47.419Z,0
2017-12-12T06:31:28.002Z,0
2017-12-12T06:32:08.578Z,4
2017-12-12T06:32:49.147Z,4
2017-12-12T06:33:29.723Z,4
2017-12-12T06:34:10.302Z,4
2017-12-12T06:34:50.885Z,4
2017-12-12T06:35:31.450Z,0
2017-12-12T06:36:12.059Z,0
2017-12-12T06:36:52.641Z,4
2017-12-12T06:37:33.200Z,0
2017-12-12T06:38:13.821Z,0
2017-12-12T06:38:54.415Z,0
2017-12-12T06:39:34.989Z,0
2017-12-12T06:40:15.559Z,0
2017-12-12T06:40:56.135Z,0
2017-12-12T06:41:36.703Z,0
2017-12-12T06:42:17.272Z,0
2017-12-12T06:42:57.857Z,0
2017-12-12T06:43:38.476Z,4
2017-12-12T06:44:19.016Z,0
2017-12-12T06:44:59.579Z,0
2017-12-12T06:45:40.197Z,4
2017-12-12T06:46:20.763Z,4
2017-12-12T06:47:01.335Z,4
2017-12-12T06:47:41.945Z,4
2017-12-12T06:48:22.550Z,4
2017-12-12T06:49:03.137Z,4
2017-12-12T06:49:43.714Z,4
2017-12-12T06:50:24.270Z,8
2017-12-12T06:51:04.863Z,4
2017-12-12T06:51:45.453Z,4
2017-12-12T06:52:26.011Z,8
2017-12-12T06:53:06.643Z,8
2017-12-12T06:53:47.199Z,8
2017-12-12T06:54:27.784Z,8
2017-12-12T06:55:08.372Z,8
2017-12-12T06:55:48.930Z,12
2017-12-12T06:56:29.495Z,8
2017-12-12T06:57:10.054Z,12
2017-12-12T06:57:50.737Z,12
2017-12-12T06:58:31.314Z,12
2017-12-12T06:59:11.897Z,8
2017-12-12T06:59:52.451Z,8
2017-12-12T07:00:33.031Z,12
2017-12-12T07:01:13.773Z,12
2017-12-12T07:01:54.375Z,12
2017-12-12T07:02:34.960Z,12
2017-12-12T07:03:15.527Z,12
2017-12-12T07:03:56.110Z,12
2017-12-12T07:04:36.674Z,12
2017-12-12T07:05:17.261Z,12
2017-12-12T07:05:57.839Z,12
2017-12-12T07:06:38.409Z,12
2017-12-12T07:07:18.981Z,12
2017-12-12T07:07:59.550Z,16
2017-12-12T07:08:40.161Z,16
2017-12-12T07:09:20.715Z,16
2017-12-12T07:10:01.344Z,16
2017-12-12T07:10:41.892Z,20
2017-12-12T07:11:22.551Z,20
2017-12-12T07:12:03.192Z,20
2017-12-12T07:12:43.731Z,16
2017-12-12T07:13:24.298Z,20
2017-12-12T07:14:04.865Z,24
2017-12-12T07:14:45.458Z,24
2017-12-12T07:15:26.038Z,20
2017-12-12T07:16:06.630Z,24
2017-12-12T07:16:47.217Z,24
2017-12-12T07:17:27.840Z,24
2017-12-12T07:18:08.418Z,24
2017-12-12T07:18:48.973Z,24
2017-12-12T07:19:29.524Z,32
2017-12-12T07:20:10.105Z,32
2017-12-12T07:20:50.743Z,32
2017-12-12T07:21:31.268Z,40
2017-12-12T07:22:11.879Z,40
2017-12-12T07:22:52.437Z,36
2017-12-12T07:23:33.023Z,32
2017-12-12T07:24:13.643Z,32
2017-12-12T07:24:54.297Z,36
2017-12-12T07:25:34.923Z,36
2017-12-12T07:26:15.562Z,36
2017-12-12T07:26:56.110Z,40
2017-12-12T07:27:36.717Z,44
2017-12-12T07:28:17.364Z,48
2017-12-12T07:28:57.967Z,52
2017-12-12T07:29:38.529Z,52
2017-12-12T07:30:19.097Z,56
2017-12-12T07:30:59.744Z,60
2017-12-12T07:31:40.313Z,60
2017-12-12T07:32:20.877Z,68
2017-12-12T07:33:01.436Z,72
2017-12-12T07:33:42.010Z,76
2017-12-12T07:34:22.576Z,80
2017-12-12T07:35:03.197Z,72
2017-12-12T07:35:43.757Z,76
2017-12-12T07:36:24.330Z,84
2017-12-12T07:37:04.888Z,80
2017-12-12T07:37:45.490Z,92
2017-12-12T07:38:26.105Z,92
2017-12-12T07:41:00.271Z,132
2017-12-12T07:41:40.838Z,128
2017-12-12T07:42:21.768Z,124
2017-12-12T07:43:02.276Z,128
2017-12-12T07:43:42.862Z,128
2017-12-12T07:44:23.470Z,136
2017-12-12T07:45:04.566Z,140
2017-12-12T07:45:45.107Z,136
2017-12-12T07:46:25.666Z,140
2017-12-12T07:47:06.303Z,144
2017-12-12T07:47:46.887Z,148
2017-12-12T07:48:27.642Z,148
2017-12-12T07:49:08.145Z,156
2017-12-12T07:49:48.711Z,152
2017-12-12T07:50:29.271Z,156
2017-12-12T07:51:09.855Z,168
2017-12-12T07:51:50.411Z,172
2017-12-12T07:52:30.981Z,176
2017-12-12T07:53:11.540Z,196
2017-12-12T07:53:52.124Z,196
2017-12-12T07:54:32.672Z,208
2017-12-12T07:55:13.242Z,212
2017-12-12T07:55:53.848Z,216
2017-12-12T07:56:34.428Z,220
2017-12-12T07:57:15.010Z,228
2017-12-12T07:57:55.578Z,240
2017-12-12T07:58:36.162Z,256
2017-12-12T07:59:16.719Z,260
2017-12-12T07:59:57.338Z,268
2017-12-12T08:00:37.853Z,280
2017-12-12T08:01:18.453Z,280
2017-12-12T08:01:59.046Z,276
2017-12-12T08:02:39.642Z,280
2017-12-12T08:03:20.229Z,280
2017-12-12T08:04:00.801Z,284
2017-12-12T08:04:41.393Z,272
2017-12-12T08:05:21.965Z,276
2017-12-12T08:06:02.557Z,288
2017-12-12T08:06:43.133Z,284
2017-12-12T08:07:23.714Z,268
2017-12-12T08:08:04.292Z,288
2017-12-12T08:08:44.856Z,280
2017-12-12T08:09:25.429Z,256
2017-12-12T08:10:06.014Z,252
2017-12-12T08:10:46.706Z,256
2017-12-12T08:11:27.173Z,248
2017-12-12T08:12:07.747Z,260
2017-12-12T08:12:48.333Z,256
2017-12-12T08:13:28.936Z,236
2017-12-12T08:14:09.499Z,232
2017-12-12T08:14:50.300Z,224
2017-12-12T08:15:30.869Z,208
2017-12-12T08:16:11.425Z,220
2017-12-12T08:16:52.012Z,216
2017-12-12T08:17:32.625Z,224
2017-12-12T08:18:13.207Z,224
2017-12-12T08:18:53.769Z,240
2017-12-12T08:19:34.363Z,232
2017-12-12T08:20:14.953Z,216
2017-12-12T08:20:55.542Z,188
2017-12-12T08:21:36.115Z,184
2017-12-12T08:22:16.723Z,184
2017-12-12T08:22:57.368Z,168
2017-12-12T08:23:37.925Z,160
2017-12-12T08:24:18.501Z,148
2017-12-12T08:24:59.075Z,124
2017-12-12T08:25:39.726Z,104
2017-12-12T08:26:20.336Z,96
2017-12-12T08:27:00.936Z,88
2017-12-12T08:27:41.493Z,88
2017-12-12T08:28:22.120Z,88
2017-12-12T08:29:02.738Z,100
2017-12-12T08:29:43.359Z,104
2017-12-12T08:30:23.893Z,108
2017-12-12T08:31:04.477Z,120
2017-12-12T08:31:45.062Z,144
2017-12-12T08:32:25.632Z,168
2017-12-12T08:33:06.219Z,192
2017-12-12T08:33:46.778Z,204
2017-12-12T08:34:27.347Z,196
2017-12-12T08:35:07.915Z,204
2017-12-12T08:35:48.483Z,220
2017-12-12T08:36:29.065Z,240
2017-12-12T08:37:09.651Z,264
2017-12-12T08:37:50.236Z,280
2017-12-12T08:38:30.841Z,304
2017-12-12T08:39:11.401Z,328
2017-12-12T08:39:52.004Z,332
2017-12-12T08:40:32.576Z,324
2017-12-12T08:41:13.148Z,316
2017-12-12T08:41:53.760Z,328
2017-12-12T08:42:34.350Z,344
2017-12-12T08:43:14.922Z,336
2017-12-12T08:43:55.511Z,312
2017-12-12T08:44:36.165Z,360
2017-12-12T08:45:16.749Z,400
2017-12-12T08:45:57.337Z,408
2017-12-12T08:46:37.918Z,448
2017-12-12T08:47:18.507Z,464
2017-12-12T08:47:59.109Z,460
2017-12-12T08:48:39.762Z,464
2017-12-12T08:49:20.330Z,476
2017-12-12T08:50:00.880Z,504
2017-12-12T08:50:41.447Z,508
2017-12-12T08:51:22.124Z,468
2017-12-12T08:52:02.735Z,520
2017-12-12T08:52:43.356Z,576
2017-12-12T08:53:24.042Z,476
2017-12-12T08:54:04.612Z,428
2017-12-12T08:54:45.187Z,336
2017-12-12T08:55:25.754Z,312
2017-12-12T08:56:06.309Z,340
2017-12-12T08:56:46.863Z,332
2017-12-12T08:57:27.528Z,312
2017-12-12T08:58:08.104Z,408
2017-12-12T08:58:48.697Z,484
2017-12-12T08:59:29.291Z,488
2017-12-12T09:00:09.921Z,528
2017-12-12T09:00:50.546Z,588
2017-12-12T09:01:31.107Z,584
2017-12-12T09:02:11.698Z,652
2017-12-12T09:02:52.283Z,700
2017-12-12T09:03:32.833Z,780
2017-12-12T09:04:13.392Z,820
2017-12-12T09:04:53.962Z,844
2017-12-12T09:05:34.537Z,816
2017-12-12T09:06:15.096Z,852
2017-12-12T09:06:55.725Z,836
2017-12-12T09:07:36.310Z,888
2017-12-12T09:08:16.928Z,880
2017-12-12T09:08:57.515Z,832
2017-12-12T09:09:38.121Z,764
2017-12-12T09:10:18.667Z,600
2017-12-12T09:10:59.289Z,552
2017-12-12T09:11:39.845Z,500
2017-12-12T09:12:20.418Z,496
2017-12-12T09:13:01.014Z,444
2017-12-12T09:13:41.613Z,380
2017-12-12T09:14:22.249Z,372
2017-12-12T09:15:02.813Z,372
2017-12-12T09:15:43.386Z,388
2017-12-12T09:16:24.022Z,404
2017-12-12T09:17:04.603Z,440
2017-12-12T09:17:45.200Z,436
2017-12-12T09:18:25.788Z,400
2017-12-12T09:19:06.360Z,412
2017-12-12T09:19:46.941Z,396
2017-12-12T09:20:27.500Z,352
2017-12-12T09:21:08.108Z,376
2017-12-12T09:21:48.685Z,352
2017-12-12T09:22:29.255Z,332
2017-12-12T09:23:09.817Z,308
2017-12-12T09:23:50.383Z,296
2017-12-12T09:24:30.954Z,348
2017-12-12T09:25:11.523Z,416
2017-12-12T09:25:52.087Z,500
2017-12-12T09:26:32.649Z,620
2017-12-12T09:27:13.323Z,532
2017-12-12T09:27:53.912Z,456
2017-12-12T09:28:34.506Z,452
2017-12-12T09:29:15.088Z,416
2017-12-12T09:29:55.654Z,432
2017-12-12T09:30:36.249Z,416
2017-12-12T09:31:16.812Z,408
2017-12-12T09:31:57.439Z,420
2017-12-12T09:32:38.020Z,484
2017-12-12T09:33:18.589Z,500
2017-12-12T09:33:59.235Z,484
2017-12-12T09:34:39.823Z,432
2017-12-12T09:35:20.403Z,392
2017-12-12T09:36:00.968Z,380
2017-12-12T09:36:41.639Z,412
2017-12-12T09:37:22.241Z,444
2017-12-12T09:38:02.807Z,404
2017-12-12T09:38:43.373Z,404
2017-12-12T09:39:23.957Z,412
2017-12-12T09:40:04.575Z,448
2017-12-12T09:40:45.175Z,508
2017-12-12T09:41:25.789Z,516
2017-12-12T09:42:06.368Z,540
2017-12-12T09:42:46.961Z,596
2017-12-12T09:43:27.553Z,700
2017-12-12T09:44:08.113Z,760
2017-12-12T09:44:48.697Z,792
2017-12-12T09:45:29.262Z,948
2017-12-12T09:46:09.853Z,1080
2017-12-12T09:46:50.432Z,1356
2017-12-12T09:47:31.105Z,1564
2017-12-12T09:48:11.676Z,1560
2017-12-12T09:48:52.338Z,1656
2017-12-12T09:49:33.159Z,1860
2017-12-12T09:50:13.621Z,1644
2017-12-12T09:50:54.181Z,1484
2017-12-12T09:51:34.803Z,1540