createdAt,value
2019-04-14T00:02:27.293Z,85.60
2019-04-14T00:05:02.087Z,85.10
2019-04-14T00:07:36.202Z,85.70
2019-04-14T00:10:11.436Z,85.20
2019-04-14T00:12:44.879Z,85.20
2019-04-14T00:15:27.560Z,85.70
2019-04-14T00:17:52.639Z,86.30
2019-04-14T00:20:25.538Z,86.50
2019-04-14T00:22:59.712Z,86.60
2019-04-14T00:25:32.889Z,87.00
2019-04-14T00:28:05.821Z,86.80
2019-04-14T00:30:38.959Z,86.40
2019-04-14T00:33:13.299Z,85.40
2019-04-14T00:35:53.871Z,84.70
2019-04-14T00:38:47.904Z,85.20
2019-04-14T00:41:44.912Z,86.10
2019-04-14T00:44:25.498Z,86.60
2019-04-14T00:47:15.741Z,86.60
2019-04-14T00:49:48.834Z,87.10
2019-04-14T00:52:21.898Z,87.30
2019-04-14T00:54:56.481Z,86.40
2019-04-14T00:57:29.382Z,86.00
2019-04-14T01:00:03.794Z,85.40
2019-04-14T01:02:40.719Z,85.40
2019-04-14T01:05:15.255Z,85.30
2019-04-14T01:07:48.219Z,86.10
2019-04-14T01:10:21.378Z,84.60
2019-04-14T01:12:56.176Z,85.30
2019-04-14T01:15:29.269Z,85.70
2019-04-14T01:18:03.524Z,85.60
2019-04-14T01:20:36.456Z,85.70
2019-04-14T01:23:10.521Z,86.30
2019-04-14T01:25:43.619Z,86.20
2019-04-14T01:28:16.466Z,86.10
2019-04-14T01:30:50.126Z,86.30
2019-04-14T01:33:23.330Z,86.00
2019-04-14T01:35:57.334Z,86.60
2019-04-14T01:38:30.454Z,86.60
2019-04-14T01:41:04.235Z,85.90
2019-04-14T01:43:38.456Z,85.60
2019-04-14T01:46:16.561Z,86.10
2019-04-14T01:48:47.463Z,85.60
2019-04-14T01:51:42.755Z,86.10
2019-04-14T01:54:41.623Z,85.40
2019-04-14T01:57:22.082Z,86.10
2019-04-14T01:59:55.253Z,86.50
2019-04-14T02:02:29.115Z,86.50
2019-04-14T02:05:02.045Z,86.30
2019-04-14T02:07:36.162Z,86.60
2019-04-14T02:10:09.189Z,86.30
2019-04-14T02:12:43.119Z,86.10
2019-04-14T02:15:16.081Z,86.20
2019-04-14T02:17:50.176Z,86.20
2019-04-14T02:20:23.178Z,86.20
2019-04-14T02:22:57.269Z,86.20
2019-04-14T02:25:31.663Z,86.20
2019-04-14T02:28:06.923Z,86.40
2019-04-14T02:30:49.326Z,86.10
2019-04-14T02:34:07.780Z,86.10
2019-04-14T02:36:27.906Z,85.60
2019-04-14T02:39:13.504Z,85.80
2019-04-14T02:44:04.867Z,86.40
2019-04-14T02:46:40.009Z,87.00
2019-04-14T02:49:29.003Z,86.50
2019-04-14T02:54:22.939Z,86.30
2019-04-14T02:59:28.919Z,86.50
2019-04-14T03:04:44.859Z,86.10
2019-04-14T03:07:21.954Z,84.80
2019-04-14T03:09:48.447Z,85.40
2019-04-14T03:12:31.671Z,84.80
2019-04-14T03:15:03.617Z,85.30
2019-04-14T03:17:47.262Z,84.90
2019-04-14T03:20:39.615Z,85.20
2019-04-14T03:23:26.842Z,85.60
2019-04-14T03:25:59.694Z,85.90
2019-04-14T03:28:46.109Z,84.80
2019-04-14T03:41:30.064Z,84.30
2019-04-14T03:44:09.854Z,84.20
2019-04-14T03:46:50.667Z,85.20
2019-04-14T03:54:20.346Z,83.90
2019-04-14T03:56:51.437Z,84.30
2019-04-14T03:59:25.982Z,85.00
2019-04-14T04:01:59.106Z,83.80
2019-04-14T04:04:32.172Z,83.80
2019-04-14T04:07:06.257Z,82.40
2019-04-14T04:09:50.198Z,82.20
2019-04-14T04:12:23.145Z,83.00
2019-04-14T04:14:56.071Z,82.80
2019-04-14T04:17:37.080Z,81.80
2019-04-14T04:20:41.517Z,82.70
2019-04-14T04:23:40.359Z,82.40
2019-04-14T04:26:47.735Z,81.40
2019-04-14T04:29:41.994Z,81.40
2019-04-14T04:32:23.030Z,81.90
2019-04-14T04:35:15.331Z,81.50
2019-04-14T04:37:54.722Z,82.00
2019-04-14T04:40:29.418Z,81.00
2019-04-14T04:43:03.710Z,81.30
2019-04-14T04:45:36.772Z,81.40
2019-04-14T04:48:10.828Z,81.00
2019-04-14T04:50:43.753Z,81.00
2019-04-14T04:53:17.982Z,80.60
2019-04-14T04:55:51.004Z,80.70
2019-04-14T04:58:24.136Z,82.10
2019-04-14T05:00:57.687Z,81.30
2019-04-14T05:03:31.736Z,81.40
2019-04-14T05:06:46.355Z,80.50
2019-04-14T05:09:29.594Z,81.20
2019-04-14T05:12:13.344Z,80.60
2019-04-14T05:14:52.372Z,81.20
2019-04-14T05:17:25.875Z,80.30
2019-04-14T05:19:59.082Z,80.50
2019-04-14T05:22:33.299Z,81.10
2019-04-14T05:25:06.273Z,81.10
2019-04-14T05:27:39.166Z,81.60
2019-04-14T05:30:13.297Z,80.60
2019-04-14T05:32:46.219Z,79.30
2019-04-14T05:35:20.580Z,79.90
2019-04-14T05:37:53.633Z,79.40
2019-04-14T05:40:27.839Z,77.10
2019-04-14T05:43:00.836Z,76.20
2019-04-14T05:45:35.049Z,76.30
2019-04-14T05:48:08.016Z,76.70
2019-04-14T05:50:42.169Z,74.30
2019-04-14T05:53:15.455Z,75.50
2019-04-14T05:55:48.351Z,74.40
2019-04-14T05:58:21.310Z,74.20
2019-04-14T06:00:54.193Z,75.70
2019-04-14T06:03:27.780Z,75.00
2019-04-14T06:06:00.670Z,74.10
2019-04-14T06:08:33.768Z,73.30
2019-04-14T06:11:06.700Z,73.40
2019-04-14T06:13:41.517Z,73.60
2019-04-14T06:16:14.506Z,74.20
2019-04-14T06:18:47.647Z,73.70
2019-04-14T06:21:20.669Z,73.60
2019-04-14T06:23:53.678Z,72.30
2019-04-14T06:26:26.643Z,73.40
2019-04-14T06:28:59.688Z,73.30
2019-04-14T06:32:01.281Z,72.40
2019-04-14T06:34:44.273Z,71.60
2019-04-14T06:37:39.906Z,70.60
2019-04-14T06:40:12.869Z,71.70
2019-04-14T06:42:45.790Z,72.20
2019-04-14T06:45:18.896Z,71.50
2019-04-14T06:47:51.872Z,68.30
2019-04-14T06:50:24.794Z,70.50
2019-04-14T06:52:57.834Z,69.70
2019-04-14T06:55:30.937Z,71.10
2019-04-14T06:58:04.051Z,70.80
2019-04-14T07:00:37.012Z,69.10
2019-04-14T07:03:10.000Z,69.10
2019-04-14T07:05:44.172Z,68.80
2019-04-14T07:08:17.089Z,68.10
2019-04-14T07:10:50.177Z,67.60
2019-04-14T07:13:23.184Z,66.30
2019-04-14T07:15:56.360Z,65.90
2019-04-14T07:18:29.273Z,67.90
2019-04-14T07:21:02.320Z,67.10
2019-04-14T07:23:35.286Z,68.10
2019-04-14T07:26:08.236Z,67.50
2019-04-14T07:28:41.144Z,65.30
2019-04-14T07:31:33.987Z,63.60
2019-04-14T07:34:40.275Z,62.70
2019-04-14T07:37:32.783Z,62.40
2019-04-14T07:40:25.914Z,64.20
2019-04-14T07:43:17.181Z,62.00
2019-04-14T07:46:03.010Z,60.00
2019-04-14T07:49:14.085Z,62.70
2019-04-14T07:52:06.976Z,59.10
2019-04-14T07:54:49.005Z,59.00
2019-04-14T07:57:41.970Z,58.70
2019-04-14T08:00:22.659Z,58.20
2019-04-14T08:03:00.474Z,59.20
2019-04-14T08:05:35.673Z,58.00
2019-04-14T08:08:08.640Z,58.00
2019-04-14T08:10:41.599Z,57.60
2019-04-14T08:13:14.532Z,55.60
2019-04-14T08:15:50.657Z,55.90
2019-04-14T08:18:24.703Z,56.60
2019-04-14T08:20:57.614Z,54.50
2019-04-14T08:23:30.715Z,54.90
2019-04-14T08:26:03.660Z,54.50
2019-04-14T08:28:36.892Z,56.60
2019-04-14T08:31:11.586Z,54.40
2019-04-14T08:33:44.509Z,53.80
2019-04-14T08:36:17.547Z,54.90
2019-04-14T08:38:50.681Z,54.90
2019-04-14T08:41:23.829Z,53.60
2019-04-14T08:44:04.333Z,52.90
2019-04-14T08:46:45.982Z,51.50
2019-04-14T08:49:34.973Z,53.10
2019-04-14T08:52:33.245Z,52.10
2019-04-14T08:55:25.207Z,53.30
2019-04-14T08:58:10.145Z,52.00
2019-04-14T09:01:06.277Z,54.00
2019-04-14T09:03:45.816Z,53.80
2019-04-14T09:06:25.771Z,53.60
2019-04-14T09:09:24.170Z,52.00
2019-04-14T09:12:16.952Z,53.20
2019-04-14T09:14:56.984Z,51.90
2019-04-14T09:17:27.087Z,51.00
2019-04-14T09:20:01.103Z,53.40
2019-04-14T09:22:34.096Z,54.10
2019-04-14T09:25:09.746Z,53.30
2019-04-14T09:27:42.950Z,51.10
2019-04-14T09:30:16.415Z,49.60
2019-04-14T09:32:49.467Z,51.20
2019-04-14T09:35:22.410Z,49.80
2019-04-14T09:37:55.530Z,51.10
2019-04-14T09:40:28.678Z,51.70
2019-04-14T09:43:01.736Z,49.00
2019-04-14T09:45:34.824Z,49.10
2019-04-14T09:48:07.790Z,49.20
2019-04-14T09:50:40.950Z,47.10
2019-04-14T09:53:13.879Z,47.70
2019-04-14T09:55:46.845Z,47.20
2019-04-14T09:58:19.911Z,48.20
2019-04-14T10:00:53.012Z,44.70
2019-04-14T10:03:27.847Z,48.60
2019-04-14T10:06:00.786Z,45.80
2019-04-14T10:08:33.946Z,42.20
2019-04-14T10:11:07.196Z,44.80
2019-04-14T10:13:40.181Z,46.20
2019-04-14T10:16:13.143Z,45.70
2019-04-14T10:18:48.113Z,44.40
2019-04-14T10:21:21.341Z,44.10
2019-04-14T10:23:54.302Z,44.70
2019-04-14T10:26:27.435Z,45.30
2019-04-14T10:29:00.619Z,45.70
2019-04-14T10:31:33.594Z,45.20
2019-04-14T10:34:06.666Z,44.30
2019-04-14T10:36:39.674Z,45.70
2019-04-14T10:39:12.704Z,46.50
2019-04-14T10:41:45.767Z,41.00
2019-04-14T10:44:18.758Z,40.80
2019-04-14T10:46:51.699Z,42.80
2019-04-14T10:49:24.952Z,43.00
2019-04-14T10:51:58.112Z,44.70
2019-04-14T10:54:31.271Z,42.90
2019-04-14T10:57:04.419Z,42.10
2019-04-14T10:59:37.670Z,42.40
2019-04-14T11:02:10.590Z,39.00
2019-04-14T11:04:43.628Z,39.70
2019-04-14T11:07:21.821Z,38.90
2019-04-14T11:09:54.804Z,40.20
2019-04-14T11:12:27.870Z,39.80
2019-04-14T11:15:01.158Z,38.70
2019-04-14T11:17:34.167Z,39.60
2019-04-14T11:20:07.554Z,39.00
2019-04-14T11:22:40.526Z,37.80
2019-04-14T11:25:13.584Z,37.50
2019-04-14T11:27:46.655Z,40.80
2019-04-14T11:30:21.119Z,34.00
2019-04-14T11:33:03.180Z,39.10
2019-04-14T11:35:40.572Z,41.70
2019-04-14T11:38:23.568Z,39.20
2019-04-14T11:40:58.396Z,39.60
2019-04-14T11:43:31.503Z,42.00
2019-04-14T11:46:04.530Z,38.80
2019-04-14T11:48:37.645Z,41.10
2019-04-14T11:51:10.658Z,39.60
2019-04-14T11:53:43.776Z,40.20
2019-04-14T11:56:16.819Z,40.10
2019-04-14T11:58:49.731Z,41.10
2019-04-14T12:02:00.526Z,38.20
2019-04-14T12:04:42.317Z,39.60
2019-04-14T12:07:23.307Z,38.50
2019-04-14T12:10:02.259Z,41.20
2019-04-14T12:12:36.562Z,40.60
2019-04-14T12:15:16.117Z,38.10
2019-04-14T12:17:45.290Z,38.90
2019-04-14T12:20:18.357Z,39.30
2019-04-14T12:22:51.604Z,39.10
2019-04-14T12:25:24.715Z,38.90
2019-04-14T12:27:57.969Z,38.90
2019-04-14T12:30:31.319Z,40.30
2019-04-14T12:33:04.991Z,36.80
2019-04-14T12:35:39.148Z,38.30
2019-04-14T12:38:12.275Z,39.20
2019-04-14T12:40:45.826Z,37.30
2019-04-14T12:43:32.324Z,37.40
2019-04-14T12:46:31.157Z,37.70
2019-04-14T12:49:12.506Z,39.20
2019-04-14T12:52:03.928Z,37.10
2019-04-14T12:54:36.901Z,36.10
2019-04-14T12:57:09.954Z,40.50
2019-04-14T12:59:42.899Z,37.20
2019-04-14T13:02:21.289Z,39.60
2019-04-14T13:04:55.486Z,39.10
2019-04-14T13:07:28.519Z,39.80
2019-04-14T13:10:03.751Z,38.90
2019-04-14T13:12:36.702Z,41.40
2019-04-14T13:15:10.124Z,38.20
2019-04-14T13:17:43.159Z,38.20
2019-04-14T13:20:16.325Z,39.00
2019-04-14T13:22:51.224Z,39.00
2019-04-14T13:25:24.247Z,38.40
2019-04-14T13:27:57.289Z,39.70
2019-04-14T13:30:33.307Z,38.90
2019-04-14T13:33:08.132Z,38.40
2019-04-14T13:35:41.150Z,38.30
2019-04-14T13:38:14.101Z,41.40
2019-04-14T13:40:47.066Z,37.30
2019-04-14T13:43:20.188Z,38.00
2019-04-14T13:45:53.109Z,40.50
2019-04-14T13:48:26.111Z,39.20
2019-04-14T13:50:59.177Z,40.00
2019-04-14T13:53:32.103Z,38.80
2019-04-14T13:56:05.346Z,38.90
2019-04-14T13:58:40.772Z,37.70
2019-04-14T14:01:15.382Z,38.90
2019-04-14T14:03:48.315Z,39.70
2019-04-14T14:06:22.105Z,39.20
2019-04-14T14:08:55.047Z,39.60
2019-04-14T14:11:53.667Z,39.10
2019-04-14T14:15:00.911Z,39.20
2019-04-14T14:18:04.300Z,40.10
2019-04-14T14:20:55.626Z,40.60
2019-04-14T14:23:49.903Z,40.70
2019-04-14T14:26:24.162Z,39.30
2019-04-14T14:28:57.231Z,38.70
2019-04-14T14:31:30.276Z,38.90
2019-04-14T14:34:04.381Z,39.80
2019-04-14T14:36:37.468Z,43.60
2019-04-14T14:39:10.480Z,39.00
2019-04-14T14:41:43.951Z,43.70
2019-04-14T14:44:17.065Z,41.10
2019-04-14T14:47:04.568Z,42.70
2019-04-14T14:50:09.139Z,39.70
2019-04-14T14:52:42.118Z,41.40
2019-04-14T14:55:15.078Z,43.30
2019-04-14T14:57:48.071Z,41.50
2019-04-14T15:00:29.112Z,42.10
2019-04-14T15:03:02.436Z,41.80
2019-04-14T15:05:37.871Z,44.60
2019-04-14T15:08:10.987Z,42.70
2019-04-14T15:10:44.228Z,43.80
2019-04-14T15:13:17.261Z,43.00
2019-04-14T15:15:50.258Z,41.90
2019-04-14T15:18:23.314Z,42.40
2019-04-14T15:20:56.439Z,44.00
2019-04-14T15:23:31.230Z,43.70
2019-04-14T15:26:04.516Z,46.50
2019-04-14T15:28:37.673Z,44.50
2019-04-14T15:31:10.866Z,45.80
2019-04-14T15:33:43.867Z,46.50
2019-04-14T15:36:16.839Z,47.90
2019-04-14T15:38:50.885Z,45.20
2019-04-14T15:41:24.163Z,45.30
2019-04-14T15:43:57.196Z,45.90
2019-04-14T15:46:30.247Z,46.40
2019-04-14T15:49:03.317Z,45.70
2019-04-14T15:51:36.319Z,46.60
2019-04-14T15:54:09.339Z,48.50
2019-04-14T15:57:05.652Z,48.10
2019-04-14T15:59:54.364Z,47.80
2019-04-14T16:02:49.742Z,49.40
2019-04-14T16:05:45.010Z,47.20
2019-04-14T16:08:25.369Z,49.80
2019-04-14T16:11:27.411Z,49.30
2019-04-14T16:14:22.815Z,48.40
2019-04-14T16:17:10.116Z,49.10
2019-04-14T16:19:53.516Z,47.70
2019-04-14T16:22:26.537Z,47.10
2019-04-14T16:24:59.737Z,48.90
2019-04-14T16:27:38.418Z,48.60
2019-04-14T16:30:31.095Z,49.40
2019-04-14T16:33:14.453Z,49.50
2019-04-14T16:35:47.572Z,49.20
2019-04-14T16:38:20.836Z,50.90
2019-04-14T16:40:53.887Z,50.90
2019-04-14T16:43:26.929Z,51.80
2019-04-14T16:45:59.991Z,50.70
2019-04-14T16:48:33.053Z,51.40
2019-04-14T16:51:08.192Z,51.90
2019-04-14T16:53:42.532Z,52.10
2019-04-14T16:56:39.378Z,52.30
2019-04-14T16:59:14.910Z,52.10
2019-04-14T17:01:48.458Z,52.20
2019-04-14T17:04:21.518Z,53.80
2019-04-14T17:06:54.532Z,53.90
2019-04-14T17:09:27.606Z,53.90
2019-04-14T17:12:00.881Z,55.80
2019-04-14T17:14:38.689Z,54.60
2019-04-14T17:17:40.594Z,54.50
2019-04-14T17:20:33.518Z,55.80
2019-04-14T17:23:25.627Z,56.30
2019-04-14T17:26:06.465Z,56.40
2019-04-14T17:29:00.190Z,55.80
2019-04-14T17:31:47.938Z,56.60
2019-04-14T17:34:55.028Z,56.50
2019-04-14T17:37:43.021Z,56.70
2019-04-14T17:40:39.639Z,55.10
2019-04-14T17:43:22.107Z,54.90
2019-04-14T17:45:59.379Z,55.80
2019-04-14T17:48:46.915Z,54.60
2019-04-14T17:51:32.668Z,54.60
2019-04-14T17:54:37.318Z,54.10
2019-04-14T17:57:35.796Z,55.00
2019-04-14T18:00:18.072Z,53.40
2019-04-14T18:02:59.732Z,53.00
2019-04-14T18:05:39.622Z,54.00
2019-04-14T18:08:29.083Z,54.70
2019-04-14T18:11:24.652Z,54.00
2019-04-14T18:14:11.960Z,53.60
2019-04-14T18:17:07.081Z,54.00
2019-04-14T18:19:59.896Z,54.70
2019-04-14T18:22:32.898Z,54.60
2019-04-14T18:25:06.509Z,55.00
2019-04-14T18:27:50.770Z,54.70
2019-04-14T18:30:30.770Z,54.10
2019-04-14T18:33:23.457Z,54.40
2019-04-14T18:36:03.747Z,55.20
2019-04-14T18:39:02.546Z,55.80
2019-04-14T18:41:55.825Z,55.90
2019-04-14T18:44:47.446Z,54.50
2019-04-14T18:47:23.484Z,56.50
2019-04-14T18:50:20.444Z,55.80
2019-04-14T18:53:06.571Z,55.30
2019-04-14T18:56:05.032Z,56.50
2019-04-14T18:59:02.530Z,56.80
2019-04-14T19:01:38.300Z,58.70
2019-04-14T19:04:11.401Z,58.10
2019-04-14T19:06:45.844Z,58.80
2019-04-14T19:09:18.922Z,58.40
2019-04-14T19:12:04.822Z,58.30
2019-04-14T19:14:38.864Z,58.70
2019-04-14T19:17:18.343Z,59.50
2019-04-14T19:20:01.415Z,58.80
2019-04-14T19:22:28.220Z,59.00
2019-04-14T19:25:08.011Z,59.40
2019-04-14T19:27:36.343Z,59.20
2019-04-14T19:30:09.744Z,59.90
2019-04-14T19:32:42.754Z,60.00
2019-04-14T19:35:15.807Z,60.70
2019-04-14T19:37:48.922Z,60.70
2019-04-14T19:40:21.952Z,60.70
2019-04-14T19:42:55.019Z,60.60
2019-04-14T19:45:28.048Z,60.90
2019-04-14T19:48:01.209Z,61.40
2019-04-14T19:50:34.228Z,62.40
2019-04-14T19:53:07.265Z,60.10
2019-04-14T19:55:40.333Z,60.30
2019-04-14T19:58:13.616Z,60.60
2019-04-14T20:00:46.624Z,60.30
2019-04-14T20:03:19.629Z,60.60
2019-04-14T20:05:52.628Z,59.70
2019-04-14T20:08:25.737Z,59.90
2019-04-14T20:10:59.047Z,60.90
2019-04-14T20:13:37.135Z,60.50
2019-04-14T20:16:28.446Z,61.40
2019-04-14T20:19:21.823Z,62.30
2019-04-14T20:22:20.498Z,62.50
2019-04-14T20:25:02.246Z,62.70
2019-04-14T20:27:48.646Z,63.10
2019-04-14T20:30:29.078Z,63.20
2019-04-14T20:33:03.151Z,64.10
2019-04-14T20:35:36.244Z,64.30
2019-04-14T20:38:09.458Z,64.50
2019-04-14T20:40:42.742Z,64.30
2019-04-14T20:43:15.875Z,64.40
2019-04-14T20:45:48.869Z,64.50
2019-04-14T20:48:21.943Z,64.90
2019-04-14T20:50:54.960Z,64.80
2019-04-14T20:53:28.043Z,64.10
2019-04-14T20:56:01.148Z,63.90
2019-04-14T20:58:34.328Z,63.80
2019-04-14T21:01:09.351Z,64.00
2019-04-14T21:03:57.394Z,63.90
2019-04-14T21:07:05.387Z,64.00
2019-04-14T21:10:12.151Z,64.20
2019-04-14T21:12:52.593Z,63.80
2019-04-14T21:15:33.344Z,63.90
2019-04-14T21:18:28.690Z,63.60
2019-04-14T21:21:24.147Z,63.60
2019-04-14T21:24:02.039Z,64.00
2019-04-14T21:27:12.474Z,64.80
2019-04-14T21:30:00.129Z,64.90
2019-04-14T21:32:37.480Z,65.40
2019-04-14T21:35:28.909Z,65.10
2019-04-14T21:38:07.793Z,65.70
2019-04-14T21:40:58.557Z,65.60
2019-04-14T21:43:31.732Z,66.30
2019-04-14T21:46:04.840Z,66.20
2019-04-14T21:48:37.817Z,67.70
2019-04-14T21:51:10.759Z,66.20
2019-04-14T21:53:44.620Z,66.30
2019-04-14T21:56:18.038Z,66.50
2019-04-14T21:59:03.216Z,66.80
2019-04-14T22:01:54.404Z,67.20
2019-04-14T22:04:46.082Z,67.00
2019-04-14T22:07:37.133Z,67.30
2019-04-14T22:10:21.881Z,68.20
2019-04-14T22:12:54.879Z,67.80
2019-04-14T22:15:27.898Z,67.80
2019-04-14T22:18:01.060Z,67.80
2019-04-14T22:20:34.126Z,67.40
2019-04-14T22:23:11.029Z,67.30
2019-04-14T22:25:44.019Z,66.70
2019-04-14T22:28:17.075Z,67.00
2019-04-14T22:30:50.141Z,66.00
2019-04-14T22:33:24.346Z,66.40
2019-04-14T22:35:57.440Z,66.90
2019-04-14T22:38:30.402Z,67.10
2019-04-14T22:41:04.080Z,67.80
2019-04-14T22:43:37.031Z,67.60
2019-04-14T22:46:09.924Z,67.80
2019-04-14T22:48:42.905Z,67.90
2019-04-14T22:51:15.908Z,67.90
2019-04-14T22:53:48.951Z,67.30
2019-04-14T22:56:21.961Z,67.10
2019-04-14T22:58:54.977Z,67.30
2019-04-14T23:01:30.075Z,68.50
2019-04-14T23:04:37.745Z,68.50
2019-04-14T23:07:28.868Z,68.30
2019-04-14T23:10:21.624Z,68.40
2019-04-14T23:13:23.332Z,69.00
2019-04-14T23:16:18.733Z,70.10
2019-04-14T23:18:58.515Z,70.90
2019-04-14T23:21:37.364Z,71.30
2019-04-14T23:24:21.316Z,71.70
2019-04-14T23:26:54.393Z,71.80
2019-04-14T23:29:27.355Z,72.30
2019-04-14T23:32:00.458Z,72.90
2019-04-14T23:34:33.420Z,72.90
2019-04-14T23:37:06.355Z,73.30
2019-04-14T23:39:39.372Z,73.60
2019-04-14T23:42:12.393Z,73.70
2019-04-14T23:44:45.368Z,73.80
2019-04-14T23:47:18.365Z,74.00
2019-04-14T23:49:51.346Z,74.00
2019-04-14T23:52:24.271Z,74.30
2019-04-14T23:54:57.353Z,74.70
2019-04-14T23:57:30.371Z,74.70
