createdAt,value
2018-04-25T00:02:14.235Z,5.50
2018-04-25T00:04:43.973Z,5.70
2018-04-25T00:07:12.871Z,5.87
2018-04-25T00:09:41.855Z,5.70
2018-04-25T00:12:10.861Z,5.70
2018-04-25T00:14:39.741Z,5.43
2018-04-25T00:17:08.642Z,5.57
2018-04-25T00:19:37.573Z,5.20
2018-04-25T00:22:06.488Z,5.80
2018-04-25T00:24:35.444Z,5.80
2018-04-25T00:27:04.411Z,6.00
2018-04-25T00:29:33.269Z,5.17
2018-04-25T00:32:02.171Z,4.60
2018-04-25T00:34:31.049Z,6.17
2018-04-25T00:36:59.924Z,4.77
2018-04-25T00:39:29.574Z,5.47
2018-04-25T00:41:58.476Z,5.33
2018-04-25T00:47:00.949Z,5.00
2018-04-25T00:49:29.804Z,5.23
2018-04-25T00:51:59.590Z,4.93
2018-04-25T00:54:30.416Z,5.33
2018-04-25T00:56:59.415Z,5.10
2018-04-25T00:59:28.303Z,4.93
2018-04-25T01:01:57.197Z,5.80
2018-04-25T01:04:26.104Z,5.33
2018-04-25T01:06:55.048Z,4.97
2018-04-25T01:09:23.969Z,5.90
2018-04-25T01:11:52.995Z,5.90
2018-04-25T01:14:21.816Z,5.77
2018-04-25T01:16:50.716Z,5.60
2018-04-25T01:19:19.629Z,5.37
2018-04-25T01:21:51.343Z,5.50
2018-04-25T01:24:20.243Z,5.23
2018-04-25T01:26:53.666Z,4.90
2018-04-25T01:29:23.509Z,5.00
2018-04-25T01:31:56.934Z,5.43
2018-04-25T01:37:35.501Z,5.40
2018-04-25T01:40:04.366Z,5.43
2018-04-25T01:45:50.393Z,5.63
2018-04-25T01:48:32.587Z,4.97
2018-04-25T01:51:00.753Z,5.43
2018-04-25T01:53:47.676Z,5.63
2018-04-25T01:56:35.339Z,5.23
2018-04-25T01:59:21.942Z,5.20
2018-04-25T02:01:50.073Z,4.73
2018-04-25T02:04:18.969Z,4.83
2018-04-25T02:06:47.882Z,5.43
2018-04-25T02:09:16.744Z,4.90
2018-04-25T02:11:45.618Z,5.13
2018-04-25T02:14:14.505Z,5.13
2018-04-25T02:16:43.388Z,5.40
2018-04-25T02:19:13.094Z,5.50
2018-04-25T02:21:42.823Z,4.83
2018-04-25T02:24:12.526Z,5.30
2018-04-25T02:26:41.433Z,5.47
2018-04-25T02:29:10.310Z,5.50
2018-04-25T02:31:39.168Z,5.23
2018-04-25T02:34:08.102Z,5.37
2018-04-25T02:36:37.009Z,5.40
2018-04-25T02:39:05.902Z,5.23
2018-04-25T02:41:34.794Z,5.30
2018-04-25T02:44:03.704Z,5.47
2018-04-25T02:46:39.335Z,4.87
2018-04-25T02:49:08.315Z,5.07
2018-04-25T02:51:37.234Z,5.00
2018-04-25T02:54:08.063Z,5.60
2018-04-25T02:56:37.542Z,6.10
2018-04-25T02:59:06.396Z,5.67
2018-04-25T03:01:36.094Z,5.93
2018-04-25T03:04:05.018Z,6.00
2018-04-25T03:06:33.911Z,5.53
2018-04-25T03:09:02.787Z,5.10
2018-04-25T03:11:31.697Z,5.73
2018-04-25T03:14:00.597Z,5.50
2018-04-25T03:16:29.519Z,5.50
2018-04-25T03:18:58.416Z,5.50
2018-04-25T03:21:27.318Z,5.50
2018-04-25T03:23:56.222Z,5.13
2018-04-25T03:26:26.111Z,5.00
2018-04-25T03:28:55.070Z,5.93
2018-04-25T03:31:23.978Z,5.60
2018-04-25T03:33:52.922Z,4.83
2018-04-25T03:36:22.560Z,5.97
2018-04-25T03:38:51.459Z,5.37
2018-04-25T03:41:20.380Z,5.50
2018-04-25T03:43:49.255Z,5.70
2018-04-25T03:46:18.136Z,5.13
2018-04-25T03:48:47.032Z,5.77
2018-04-25T03:51:16.003Z,5.77
2018-04-25T03:53:44.868Z,5.27
2018-04-25T03:56:13.881Z,5.43
2018-04-25T03:58:42.790Z,5.57
2018-04-25T04:01:11.658Z,5.77
2018-04-25T04:03:40.883Z,6.17
2018-04-25T04:06:09.790Z,5.90
2018-04-25T04:08:38.648Z,5.73
2018-04-25T04:11:07.598Z,5.50
2018-04-25T04:13:36.647Z,5.70
2018-04-25T04:16:05.510Z,5.80
2018-04-25T04:18:34.438Z,5.73
2018-04-25T04:21:03.339Z,5.63
2018-04-25T04:23:32.285Z,6.07
2018-04-25T04:26:01.202Z,5.57
2018-04-25T04:28:30.289Z,5.40
2018-04-25T04:31:00.320Z,5.63
2018-04-25T04:33:30.373Z,5.00
2018-04-25T04:36:04.834Z,5.70
2018-04-25T04:38:33.743Z,5.90
2018-04-25T04:41:02.635Z,6.00
2018-04-25T04:43:31.520Z,5.53
2018-04-25T04:46:00.425Z,5.60
2018-04-25T04:48:29.331Z,5.90
2018-04-25T04:50:58.279Z,6.10
2018-04-25T04:53:27.299Z,5.77
2018-04-25T04:55:56.272Z,5.40
2018-04-25T04:58:25.330Z,5.93
2018-04-25T05:00:54.248Z,5.70
2018-04-25T05:03:23.174Z,6.10
2018-04-25T05:05:52.161Z,5.67
2018-04-25T05:08:23.221Z,5.70
2018-04-25T05:10:52.151Z,5.80
2018-04-25T05:13:21.069Z,5.93
2018-04-25T05:15:50.044Z,5.37
2018-04-25T05:18:18.923Z,5.80
2018-04-25T05:20:47.887Z,6.00
2018-04-25T05:23:17.590Z,5.90
2018-04-25T05:25:46.490Z,5.17
2018-04-25T05:28:15.400Z,5.17
2018-04-25T05:30:44.281Z,4.73
2018-04-25T05:33:13.990Z,4.97
2018-04-25T05:35:42.907Z,4.80
2018-04-25T05:38:11.860Z,5.83
2018-04-25T05:40:41.578Z,4.27
2018-04-25T05:43:10.504Z,5.13
2018-04-25T05:45:39.464Z,4.90
2018-04-25T05:48:08.382Z,5.27
2018-04-25T05:50:37.231Z,5.27
2018-04-25T05:53:06.888Z,5.10
2018-04-25T05:55:35.794Z,5.47
2018-04-25T05:58:04.684Z,4.77
2018-04-25T06:00:33.754Z,5.30
2018-04-25T06:03:02.648Z,5.47
2018-04-25T06:05:31.516Z,5.67
2018-04-25T06:08:00.434Z,5.43
2018-04-25T06:10:29.307Z,5.10
2018-04-25T06:12:58.180Z,4.70
2018-04-25T06:15:27.101Z,4.83
2018-04-25T06:17:55.969Z,5.03
2018-04-25T06:20:24.864Z,5.13
2018-04-25T06:22:53.749Z,4.83
2018-04-25T06:25:22.614Z,5.07
2018-04-25T06:27:52.265Z,4.80
2018-04-25T06:30:21.184Z,4.33
2018-04-25T06:32:50.044Z,4.90
2018-04-25T06:35:18.900Z,4.73
2018-04-25T06:37:48.158Z,5.57
2018-04-25T06:40:17.033Z,4.93
2018-04-25T06:42:45.946Z,4.70
2018-04-25T06:45:14.874Z,4.60
2018-04-25T06:47:43.792Z,4.50
2018-04-25T06:50:12.709Z,4.73
2018-04-25T06:52:41.604Z,4.77
2018-04-25T06:55:10.477Z,4.70
2018-04-25T06:57:39.369Z,4.77
2018-04-25T07:00:08.308Z,5.67
2018-04-25T07:02:37.936Z,4.50
2018-04-25T07:05:06.784Z,4.43
2018-04-25T07:07:35.653Z,5.10
2018-04-25T07:10:04.536Z,4.47
2018-04-25T07:12:33.448Z,5.00
2018-04-25T07:15:02.319Z,4.67
2018-04-25T07:17:31.195Z,5.23
2018-04-25T07:20:00.082Z,4.97
2018-04-25T07:22:28.990Z,5.00
2018-04-25T07:24:57.884Z,5.27
2018-04-25T07:27:26.798Z,4.57
2018-04-25T07:29:55.744Z,5.53
2018-04-25T07:32:24.589Z,5.43
2018-04-25T07:34:54.229Z,5.47
2018-04-25T07:37:23.133Z,5.70
2018-04-25T07:39:52.008Z,5.60
2018-04-25T07:42:20.912Z,5.13
2018-04-25T07:44:49.836Z,5.83
2018-04-25T07:47:18.729Z,5.70
2018-04-25T07:49:47.612Z,5.07
2018-04-25T07:52:16.576Z,5.60
2018-04-25T07:54:45.401Z,5.37
2018-04-25T07:57:14.237Z,5.70
2018-04-25T07:59:43.169Z,5.00
2018-04-25T08:02:12.170Z,5.30
2018-04-25T08:04:41.019Z,5.20
2018-04-25T08:07:09.962Z,5.10
2018-04-25T08:09:38.833Z,5.40
2018-04-25T08:12:25.258Z,6.03
2018-04-25T08:15:12.476Z,6.23
2018-04-25T08:18:03.629Z,5.30
2018-04-25T08:20:51.070Z,5.40
2018-04-25T08:23:19.995Z,5.23
2018-04-25T08:25:48.892Z,6.20
2018-04-25T08:28:17.787Z,5.83
2018-04-25T08:30:47.447Z,5.37
2018-04-25T08:33:16.326Z,6.07
2018-04-25T08:35:45.220Z,6.87
2018-04-25T08:38:14.164Z,5.53
2018-04-25T08:40:43.053Z,5.93
2018-04-25T08:43:11.950Z,5.40
2018-04-25T08:45:41.626Z,4.77
2018-04-25T08:48:10.558Z,5.60
2018-04-25T08:50:40.223Z,4.73
2018-04-25T08:53:09.138Z,5.63
2018-04-25T08:55:38.016Z,5.50
2018-04-25T08:58:06.887Z,4.83
2018-04-25T09:00:36.135Z,5.00
2018-04-25T09:03:05.017Z,5.40
2018-04-25T09:05:34.747Z,4.90
2018-04-25T09:08:03.647Z,5.50
2018-04-25T09:10:32.557Z,5.30
2018-04-25T09:13:01.444Z,5.00
2018-04-25T09:15:30.506Z,5.27
2018-04-25T09:17:59.422Z,5.43
2018-04-25T09:20:29.095Z,5.20
2018-04-25T09:22:58.741Z,4.60
2018-04-25T09:25:27.625Z,4.67
2018-04-25T09:27:56.493Z,4.67
2018-04-25T09:30:26.168Z,4.30
2018-04-25T09:32:55.044Z,4.70
2018-04-25T09:35:23.925Z,5.53
2018-04-25T09:37:52.853Z,4.67
2018-04-25T09:40:21.741Z,4.90
2018-04-25T09:42:50.681Z,4.90
2018-04-25T09:45:19.590Z,4.70
2018-04-25T09:47:48.453Z,5.37
2018-04-25T09:50:17.346Z,4.53
2018-04-25T09:52:46.250Z,5.00
2018-04-25T09:55:15.141Z,4.30
2018-04-25T09:57:44.096Z,5.90
2018-04-25T10:00:13.088Z,5.57
2018-04-25T10:02:42.766Z,4.67
2018-04-25T10:05:11.697Z,4.67
2018-04-25T10:07:40.733Z,4.50
2018-04-25T10:10:09.673Z,4.10
2018-04-25T10:12:39.335Z,4.90
2018-04-25T10:15:08.250Z,4.67
2018-04-25T10:17:37.175Z,4.53
2018-04-25T10:20:06.061Z,4.23
2018-04-25T10:22:34.985Z,4.17
2018-04-25T10:25:03.856Z,3.70
2018-04-25T10:27:33.520Z,4.20
2018-04-25T10:30:02.441Z,4.47
2018-04-25T10:32:31.342Z,4.30
2018-04-25T10:35:00.256Z,4.53
2018-04-25T10:37:29.228Z,3.97
2018-04-25T10:39:58.125Z,3.73
2018-04-25T10:42:27.130Z,4.40
2018-04-25T10:44:56.079Z,4.07
2018-04-25T10:47:25.776Z,3.77
2018-04-25T10:49:55.449Z,4.13
2018-04-25T10:52:24.374Z,4.03
2018-04-25T10:54:53.289Z,4.20
2018-04-25T10:57:22.180Z,4.20
2018-04-25T10:59:52.852Z,3.83
2018-04-25T11:02:21.827Z,3.70
2018-04-25T11:04:51.438Z,3.63
2018-04-25T11:07:20.366Z,3.50
2018-04-25T11:09:49.476Z,3.63
2018-04-25T11:12:19.157Z,3.10
2018-04-25T11:14:48.104Z,3.43
2018-04-25T11:17:16.978Z,3.07
2018-04-25T11:19:45.955Z,3.70
2018-04-25T11:22:14.892Z,2.70
2018-04-25T11:24:43.764Z,3.00
2018-04-25T11:27:12.685Z,3.20
2018-04-25T11:29:42.979Z,3.07
2018-04-25T11:32:11.888Z,3.27
2018-04-25T11:34:40.836Z,3.70
2018-04-25T11:37:10.518Z,2.87
2018-04-25T11:39:39.467Z,4.43
2018-04-25T11:42:08.392Z,3.33
2018-04-25T11:44:37.553Z,3.07
2018-04-25T11:47:06.500Z,2.87
2018-04-25T11:49:35.391Z,3.23
2018-04-25T11:52:04.322Z,3.50
2018-04-25T11:54:33.223Z,3.10
2018-04-25T11:57:02.117Z,2.77
2018-04-25T11:59:31.092Z,3.10
2018-04-25T12:02:00.009Z,2.90
2018-04-25T12:04:28.877Z,3.17
2018-04-25T12:06:57.822Z,3.57
2018-04-25T12:09:26.700Z,3.03
2018-04-25T12:11:55.651Z,3.00
2018-04-25T12:14:24.621Z,3.40
2018-04-25T12:16:54.252Z,3.20
2018-04-25T12:19:23.174Z,3.30
2018-04-25T12:21:52.090Z,3.13
2018-04-25T12:24:21.056Z,3.57
2018-04-25T12:26:50.648Z,3.07
2018-04-25T12:29:19.613Z,3.60
2018-04-25T12:31:48.507Z,3.70
2018-04-25T12:34:17.418Z,3.23
2018-04-25T12:36:46.370Z,3.27
2018-04-25T12:39:16.042Z,3.33
2018-04-25T12:41:44.939Z,3.90
2018-04-25T12:44:13.910Z,3.90
2018-04-25T12:46:42.807Z,3.30
2018-04-25T12:49:11.750Z,3.67
2018-04-25T12:51:41.412Z,3.70
2018-04-25T12:54:10.281Z,3.90
2018-04-25T12:56:39.263Z,4.03
2018-04-25T12:59:08.157Z,3.30
2018-04-25T13:01:37.115Z,3.70
2018-04-25T13:04:06.752Z,4.07
2018-04-25T13:06:35.628Z,3.73
2018-04-25T13:09:04.645Z,3.50
2018-04-25T13:11:34.756Z,3.70
2018-04-25T13:14:03.734Z,3.80
2018-04-25T13:16:32.644Z,4.03
2018-04-25T13:19:01.631Z,4.00
2018-04-25T13:21:30.644Z,3.33
2018-04-25T13:23:59.581Z,3.60
2018-04-25T13:26:29.241Z,3.70
2018-04-25T13:28:58.231Z,3.50
2018-04-25T13:31:27.114Z,4.00
2018-04-25T13:33:56.059Z,4.07
2018-04-25T13:36:25.772Z,3.37
2018-04-25T13:38:55.417Z,3.80
2018-04-25T13:41:25.071Z,3.13
2018-04-25T13:43:53.993Z,4.00
2018-04-25T13:46:23.656Z,3.83
2018-04-25T13:48:52.846Z,3.57
2018-04-25T13:51:21.760Z,3.80
2018-04-25T13:53:50.630Z,3.30
2018-04-25T13:56:19.523Z,3.53
2018-04-25T13:58:48.447Z,3.87
2018-04-25T14:01:18.130Z,3.90
2018-04-25T14:03:47.071Z,4.03
2018-04-25T14:06:16.077Z,4.23
2018-04-25T14:08:44.904Z,3.33
2018-04-25T14:11:13.803Z,3.73
2018-04-25T14:13:42.694Z,3.70
2018-04-25T14:16:11.852Z,4.20
2018-04-25T14:18:40.762Z,3.53
2018-04-25T14:21:09.704Z,3.50
2018-04-25T14:23:38.639Z,3.30
2018-04-25T14:26:07.695Z,3.40
2018-04-25T14:28:36.642Z,3.73
2018-04-25T14:31:05.598Z,3.80
2018-04-25T14:33:34.486Z,3.70
2018-04-25T14:36:03.396Z,3.30
2018-04-25T14:38:32.420Z,3.40
2018-04-25T14:41:01.395Z,3.80
2018-04-25T14:43:30.323Z,3.90
2018-04-25T14:46:01.658Z,4.03
2018-04-25T14:48:32.402Z,3.47
2018-04-25T14:51:01.320Z,3.67
2018-04-25T14:53:30.228Z,3.87
2018-04-25T14:55:59.143Z,3.60
2018-04-25T14:58:28.123Z,3.70
2018-04-25T15:00:57.077Z,3.70
2018-04-25T15:03:25.984Z,4.03
2018-04-25T15:05:54.951Z,3.80
2018-04-25T15:08:23.897Z,3.80
2018-04-25T15:10:53.566Z,3.50
2018-04-25T15:13:22.467Z,4.13
2018-04-25T15:15:51.426Z,4.00
2018-04-25T15:18:21.160Z,3.73
2018-04-25T15:20:50.048Z,3.33
2018-04-25T15:23:18.910Z,3.50
2018-04-25T15:25:48.597Z,3.03
2018-04-25T15:28:17.597Z,2.90
2018-04-25T15:30:46.480Z,3.40
2018-04-25T15:33:18.808Z,3.40
2018-04-25T15:35:47.702Z,3.30
2018-04-25T15:38:16.618Z,3.70
2018-04-25T15:40:45.522Z,3.77
2018-04-25T15:43:14.425Z,3.23
2018-04-25T15:45:43.374Z,3.80
2018-04-25T15:48:12.312Z,3.40
2018-04-25T15:50:41.217Z,3.00
2018-04-25T15:53:10.138Z,3.57
2018-04-25T15:55:39.006Z,3.00
2018-04-25T15:58:07.909Z,3.03
2018-04-25T16:00:36.845Z,3.40
2018-04-25T16:03:05.741Z,2.90
2018-04-25T16:05:34.674Z,3.33
2018-04-25T16:08:03.929Z,3.77
2018-04-25T16:10:33.630Z,2.93
2018-04-25T16:13:02.712Z,3.57
2018-04-25T16:15:31.687Z,3.20
2018-04-25T16:18:16.872Z,3.90
2018-04-25T16:20:46.679Z,3.10
2018-04-25T16:23:15.746Z,3.70
2018-04-25T16:25:44.769Z,3.23
2018-04-25T16:28:13.758Z,3.17
2018-04-25T16:30:42.769Z,3.63
2018-04-25T16:33:11.928Z,4.13
2018-04-25T16:35:40.897Z,3.67
2018-04-25T16:38:10.646Z,3.60
2018-04-25T16:40:39.613Z,3.60
2018-04-25T16:43:08.543Z,3.53
2018-04-25T16:45:37.444Z,5.07
2018-04-25T16:48:06.485Z,3.77
2018-04-25T16:50:36.642Z,3.77
2018-04-25T16:53:05.592Z,4.03
2018-04-25T16:55:35.312Z,3.40
2018-04-25T16:58:04.367Z,3.77
2018-04-25T17:00:33.354Z,4.27
2018-04-25T17:03:03.132Z,3.77
2018-04-25T17:05:32.017Z,3.60
2018-04-25T17:08:01.744Z,3.53
2018-04-25T17:10:30.676Z,3.53
2018-04-25T17:13:00.509Z,3.43
2018-04-25T17:15:31.634Z,3.87
2018-04-25T17:18:00.572Z,3.77
2018-04-25T17:20:32.483Z,3.27
2018-04-25T17:23:01.618Z,3.40
2018-04-25T17:25:30.591Z,3.63
2018-04-25T17:27:59.512Z,3.20
2018-04-25T17:30:28.683Z,4.00
2018-04-25T17:32:57.832Z,3.67
2018-04-25T17:35:26.984Z,4.17
2018-04-25T17:37:56.024Z,4.07
2018-04-25T17:40:42.388Z,3.93
2018-04-25T17:43:14.947Z,4.17
2018-04-25T17:45:46.825Z,5.97
2018-04-25T18:02:12.125Z,3.33
2018-04-25T18:04:41.063Z,3.63
2018-04-25T18:07:10.356Z,3.87
2018-04-25T18:09:39.329Z,3.67
2018-04-25T18:12:08.247Z,4.20
2018-04-25T18:14:37.193Z,3.70
2018-04-25T18:17:06.911Z,3.30
2018-04-25T18:19:35.944Z,3.70
2018-04-25T18:22:12.594Z,4.23
2018-04-25T18:24:42.452Z,3.87
2018-04-25T18:27:12.777Z,3.80
2018-04-25T18:29:42.939Z,3.80
2018-04-25T18:32:12.189Z,4.23
2018-04-25T18:34:42.979Z,3.70
2018-04-25T18:37:12.288Z,3.83
2018-04-25T18:39:41.978Z,3.93
2018-04-25T18:42:11.043Z,3.83
2018-04-25T18:44:41.152Z,4.50
2018-04-25T18:47:20.227Z,4.07
2018-04-25T18:49:49.358Z,3.77
2018-04-25T18:52:19.052Z,3.70
2018-04-25T18:54:48.920Z,4.27
2018-04-25T18:57:18.959Z,4.30
2018-04-25T18:59:48.878Z,4.50
2018-04-25T19:02:18.286Z,4.70
2018-04-25T19:04:47.355Z,4.73
2018-04-25T19:07:17.521Z,4.27
2018-04-25T19:09:46.574Z,4.40
2018-04-25T19:12:15.699Z,4.63
2018-04-25T19:14:45.096Z,6.57
2018-04-25T19:20:05.582Z,4.73
2018-04-25T19:22:34.528Z,5.43
2018-04-25T19:25:04.157Z,7.77
2018-04-25T19:27:33.321Z,6.00
2018-04-25T19:30:02.240Z,6.13
2018-04-25T19:32:32.042Z,5.57
2018-04-25T19:35:00.926Z,5.63
2018-04-25T19:37:31.942Z,5.53
2018-04-25T19:40:01.694Z,6.00
2018-04-25T19:42:32.108Z,5.33
2018-04-25T19:45:01.287Z,6.03
2018-04-25T19:47:31.796Z,6.20
2018-04-25T19:50:01.805Z,5.80
2018-04-25T19:52:31.746Z,6.57
2018-04-25T19:55:05.814Z,5.70
2018-04-25T19:57:35.803Z,5.37
2018-04-25T20:00:05.558Z,5.63
2018-04-25T20:02:34.539Z,5.87
2018-04-25T20:05:03.519Z,5.93
2018-04-25T20:07:33.649Z,6.47
2018-04-25T20:10:02.638Z,6.47
2018-04-25T20:12:32.506Z,7.13
2018-04-25T20:15:02.500Z,5.73
2018-04-25T20:17:31.402Z,5.80
2018-04-25T20:20:00.322Z,6.03
2018-04-25T20:22:29.271Z,4.77
2018-04-25T20:24:58.170Z,5.90
2018-04-25T20:31:18.953Z,4.93
2018-04-25T20:33:49.499Z,5.73
2018-04-25T20:36:18.510Z,5.90
2018-04-25T20:38:48.097Z,5.30
2018-04-25T20:41:17.031Z,5.87
2018-04-25T20:43:46.666Z,6.53
2018-04-25T20:46:15.590Z,5.47
2018-04-25T20:48:44.531Z,6.57
2018-04-25T20:51:14.190Z,6.60
2018-04-25T20:53:43.168Z,7.20
2018-04-25T20:56:13.034Z,7.07
2018-04-25T20:58:42.693Z,6.13
2018-04-25T21:01:11.741Z,5.83
2018-04-25T21:03:40.681Z,6.13
2018-04-25T21:06:09.619Z,6.00
2018-04-25T21:08:39.314Z,5.47
2018-04-25T21:11:08.242Z,5.63
2018-04-25T21:13:37.123Z,5.27
2018-04-25T21:16:05.994Z,5.73
2018-04-25T21:18:35.687Z,5.77
2018-04-25T21:21:04.569Z,5.53
2018-04-25T21:23:34.080Z,5.60
2018-04-25T21:26:02.980Z,5.53
2018-04-25T21:28:31.974Z,5.77
2018-04-25T21:31:00.881Z,5.10
2018-04-25T21:33:30.559Z,5.17
2018-04-25T21:35:59.492Z,5.40
2018-04-25T21:38:28.344Z,4.97
2018-04-25T21:40:57.266Z,5.40
2018-04-25T21:43:26.169Z,5.47
2018-04-25T21:45:55.086Z,5.60
2018-04-25T21:48:24.006Z,5.47
2018-04-25T21:50:52.903Z,5.40
2018-04-25T21:53:21.822Z,4.80
2018-04-25T21:55:50.758Z,5.20
2018-04-25T21:58:19.675Z,5.60
2018-04-25T22:00:48.566Z,5.13
2018-04-25T22:03:17.530Z,5.53
2018-04-25T22:05:46.399Z,5.47
2018-04-25T22:08:15.298Z,5.20
2018-04-25T22:10:44.209Z,5.87
2018-04-25T22:13:13.136Z,5.33
2018-04-25T22:15:42.081Z,5.43
2018-04-25T22:18:11.018Z,5.73
2018-04-25T22:20:40.015Z,5.30
2018-04-25T22:23:08.865Z,5.70
2018-04-25T22:25:38.742Z,5.90
2018-04-25T22:28:07.613Z,6.37
2018-04-25T22:30:36.619Z,5.67
2018-04-25T22:33:05.510Z,5.53
2018-04-25T22:35:34.393Z,4.97
2018-04-25T22:38:03.285Z,5.30
2018-04-25T22:40:32.185Z,5.30
2018-04-25T22:43:01.096Z,6.27
2018-04-25T22:45:30.057Z,6.20
2018-04-25T22:47:58.935Z,5.60
2018-04-25T22:50:29.188Z,5.67
2018-04-25T22:52:58.116Z,5.77
2018-04-25T22:55:27.018Z,5.27
2018-04-25T22:57:55.941Z,5.10
2018-04-25T23:00:24.953Z,5.67
2018-04-25T23:02:53.859Z,5.93
2018-04-25T23:05:22.755Z,5.73
2018-04-25T23:07:51.739Z,6.07
2018-04-25T23:10:21.357Z,5.77
2018-04-25T23:12:50.264Z,5.67
2018-04-25T23:15:19.194Z,5.63
2018-04-25T23:17:48.074Z,5.87
2018-04-25T23:20:17.712Z,5.43
2018-04-25T23:22:46.673Z,5.20
2018-04-25T23:25:16.319Z,5.90
2018-04-25T23:27:45.194Z,5.90
2018-04-25T23:30:14.179Z,5.63
2018-04-25T23:32:43.155Z,5.50
2018-04-25T23:35:12.031Z,5.60
2018-04-25T23:37:40.924Z,5.47
2018-04-25T23:40:10.571Z,5.23
2018-04-25T23:42:39.502Z,5.37
2018-04-25T23:45:08.427Z,5.90
2018-04-25T23:47:38.084Z,5.50
2018-04-25T23:50:07.014Z,5.53
2018-04-25T23:52:35.905Z,5.27
2018-04-25T23:55:05.576Z,4.63
2018-04-25T23:57:34.438Z,5.40
