createdAt,value
2019-05-26T00:00:10.682Z,10.44
2019-05-26T00:00:44.127Z,10.44
2019-05-26T00:01:17.114Z,10.44
2019-05-26T00:01:50.176Z,10.44
2019-05-26T00:02:23.061Z,10.44
2019-05-26T00:02:56.080Z,10.44
2019-05-26T00:03:28.973Z,10.44
2019-05-26T00:04:02.049Z,10.44
2019-05-26T00:04:34.947Z,10.44
2019-05-26T00:05:08.360Z,10.38
2019-05-26T00:05:41.542Z,10.38
2019-05-26T00:06:14.593Z,10.38
2019-05-26T00:06:47.497Z,10.38
2019-05-26T00:07:30.246Z,10.44
2019-05-26T00:07:55.564Z,10.38
2019-05-26T00:08:28.615Z,10.38
2019-05-26T00:09:04.702Z,10.44
2019-05-26T00:09:37.771Z,10.38
2019-05-26T00:10:12.701Z,10.38
2019-05-26T00:10:45.730Z,10.38
2019-05-26T00:11:19.834Z,10.38
2019-05-26T00:11:53.122Z,10.38
2019-05-26T00:12:26.212Z,10.38
2019-05-26T00:12:59.172Z,10.38
2019-05-26T00:13:32.081Z,10.38
2019-05-26T00:14:05.234Z,10.38
2019-05-26T00:14:38.123Z,10.44
2019-05-26T00:15:11.087Z,10.44
2019-05-26T00:15:43.989Z,10.44
2019-05-26T00:16:17.003Z,10.44
2019-05-26T00:16:49.902Z,10.44
2019-05-26T00:17:22.826Z,10.44
2019-05-26T00:17:55.628Z,10.44
2019-05-26T00:18:28.563Z,10.44
2019-05-26T00:19:01.565Z,10.44
2019-05-26T00:19:34.700Z,10.38
2019-05-26T00:20:08.094Z,10.38
2019-05-26T00:20:41.260Z,10.38
2019-05-26T00:21:14.179Z,10.38
2019-05-26T00:21:47.202Z,10.38
2019-05-26T00:22:20.096Z,10.38
2019-05-26T00:22:53.021Z,10.38
2019-05-26T00:23:25.814Z,10.38
2019-05-26T00:23:58.832Z,10.38
2019-05-26T00:24:33.447Z,10.38
2019-05-26T00:25:07.753Z,10.38
2019-05-26T00:25:40.725Z,10.31
2019-05-26T00:26:13.831Z,10.38
2019-05-26T00:26:46.911Z,10.38
2019-05-26T00:27:21.406Z,10.31
2019-05-26T00:27:54.476Z,10.38
2019-05-26T00:28:29.183Z,10.31
2019-05-26T00:29:02.410Z,10.38
2019-05-26T00:29:35.352Z,10.38
2019-05-26T00:30:10.393Z,10.38
2019-05-26T00:30:43.351Z,10.38
2019-05-26T00:31:16.314Z,10.38
2019-05-26T00:31:50.391Z,10.38
2019-05-26T00:32:23.346Z,10.38
2019-05-26T00:32:56.458Z,10.38
2019-05-26T00:33:29.399Z,10.38
2019-05-26T00:34:03.565Z,10.38
2019-05-26T00:34:36.610Z,10.38
2019-05-26T00:35:09.880Z,10.38
2019-05-26T00:35:42.844Z,10.38
2019-05-26T00:36:15.799Z,10.38
2019-05-26T00:36:48.960Z,10.38
2019-05-26T00:37:22.052Z,10.44
2019-05-26T00:37:54.900Z,10.44
2019-05-26T00:38:27.865Z,10.44
2019-05-26T00:39:01.018Z,10.44
2019-05-26T00:39:34.223Z,10.44
2019-05-26T00:40:09.269Z,10.44
2019-05-26T00:40:45.680Z,10.44
2019-05-26T00:41:18.906Z,10.44
2019-05-26T00:41:51.889Z,10.44
2019-05-26T00:42:24.934Z,10.50
2019-05-26T00:42:57.935Z,10.44
2019-05-26T00:43:30.965Z,10.50
2019-05-26T00:44:04.860Z,10.50
2019-05-26T00:44:37.904Z,10.50
2019-05-26T00:45:11.224Z,10.50
2019-05-26T00:45:44.372Z,10.56
2019-05-26T00:46:18.242Z,10.56
2019-05-26T00:46:51.390Z,10.56
2019-05-26T00:47:24.277Z,10.56
2019-05-26T00:47:57.244Z,10.56
2019-05-26T00:48:30.234Z,10.56
2019-05-26T00:49:03.569Z,10.56
2019-05-26T00:49:36.554Z,10.56
2019-05-26T00:50:10.069Z,10.56
2019-05-26T00:50:43.074Z,10.56
2019-05-26T00:51:16.249Z,10.56
2019-05-26T00:51:49.240Z,10.56
2019-05-26T00:52:22.267Z,10.56
2019-05-26T00:52:56.727Z,10.56
2019-05-26T00:53:29.995Z,10.56
2019-05-26T00:54:03.085Z,10.56
2019-05-26T00:54:36.437Z,10.63
2019-05-26T00:55:11.085Z,10.63
2019-05-26T00:55:44.139Z,10.63
2019-05-26T00:56:17.127Z,10.63
2019-05-26T00:56:50.168Z,10.63
2019-05-26T00:57:24.242Z,10.63
2019-05-26T00:57:57.170Z,10.69
2019-05-26T00:58:30.174Z,10.69
2019-05-26T00:59:03.701Z,10.69
2019-05-26T00:59:36.728Z,10.69
2019-05-26T01:00:10.300Z,10.75
2019-05-26T01:00:43.685Z,10.75
2019-05-26T01:01:16.831Z,10.75
2019-05-26T01:01:50.071Z,10.75
2019-05-26T01:02:23.187Z,10.75
2019-05-26T01:02:56.207Z,10.75
2019-05-26T01:03:29.240Z,10.75
2019-05-26T01:04:02.842Z,10.81
2019-05-26T01:04:35.995Z,10.81
2019-05-26T01:05:10.087Z,10.81
2019-05-26T01:05:43.258Z,10.81
2019-05-26T01:06:16.136Z,10.81
2019-05-26T01:06:49.164Z,10.81
2019-05-26T01:07:22.080Z,10.81
2019-05-26T01:08:05.910Z,10.81
2019-05-26T01:08:30.169Z,10.81
2019-05-26T01:09:06.429Z,10.81
2019-05-26T01:09:39.322Z,10.88
2019-05-26T01:10:12.685Z,10.88
2019-05-26T01:10:45.561Z,10.81
2019-05-26T01:11:18.701Z,10.88
2019-05-26T01:11:51.812Z,10.81
2019-05-26T01:12:24.834Z,10.81
2019-05-26T01:12:57.638Z,10.88
2019-05-26T01:13:30.532Z,10.88
2019-05-26T01:14:03.882Z,10.88
2019-05-26T01:14:36.899Z,10.88
2019-05-26T01:15:11.500Z,10.88
2019-05-26T01:15:45.640Z,10.88
2019-05-26T01:16:18.678Z,10.88
2019-05-26T01:16:55.447Z,10.88
2019-05-26T01:17:27.701Z,10.88
2019-05-26T01:18:00.723Z,10.88
2019-05-26T01:18:33.753Z,10.88
2019-05-26T01:19:06.878Z,10.88
2019-05-26T01:19:39.807Z,10.88
2019-05-26T01:20:13.154Z,10.88
2019-05-26T01:20:46.066Z,10.88
2019-05-26T01:21:19.070Z,10.88
2019-05-26T01:21:52.080Z,10.88
2019-05-26T01:22:25.064Z,10.88
2019-05-26T01:22:57.966Z,10.88
2019-05-26T01:23:31.026Z,10.88
2019-05-26T01:24:04.313Z,10.88
2019-05-26T01:24:37.247Z,10.88
2019-05-26T01:25:10.959Z,10.88
2019-05-26T01:25:43.759Z,10.88
2019-05-26T01:26:16.815Z,10.88
2019-05-26T01:26:49.743Z,10.88
2019-05-26T01:27:22.760Z,10.88
2019-05-26T01:27:55.775Z,10.88
2019-05-26T01:28:28.689Z,10.88
2019-05-26T01:29:01.731Z,10.88
2019-05-26T01:29:34.631Z,10.94
2019-05-26T01:30:08.448Z,10.94
2019-05-26T01:30:41.404Z,10.94
2019-05-26T01:31:14.421Z,10.94
2019-05-26T01:31:47.590Z,10.94
2019-05-26T01:32:20.612Z,10.94
2019-05-26T01:32:53.619Z,10.94
2019-05-26T01:33:26.552Z,10.94
2019-05-26T01:33:59.573Z,10.94
2019-05-26T01:34:32.593Z,10.94
2019-05-26T01:35:05.745Z,10.94
2019-05-26T01:35:40.415Z,10.94
2019-05-26T01:36:14.695Z,10.94
2019-05-26T01:36:47.709Z,10.94
2019-05-26T01:37:20.847Z,10.94
2019-05-26T01:37:54.271Z,10.94
2019-05-26T01:38:27.917Z,10.94
2019-05-26T01:39:02.182Z,10.94
2019-05-26T01:39:36.189Z,10.94
2019-05-26T01:40:09.320Z,10.94
2019-05-26T01:40:44.444Z,10.94
2019-05-26T01:41:17.616Z,11.00
2019-05-26T01:41:52.221Z,11.00
2019-05-26T01:42:25.341Z,11.00
2019-05-26T01:42:58.233Z,11.00
2019-05-26T01:43:31.295Z,11.00
2019-05-26T01:44:04.338Z,11.06
2019-05-26T01:44:37.263Z,11.06
2019-05-26T01:45:10.450Z,11.06
2019-05-26T01:45:43.432Z,11.06
2019-05-26T01:46:16.584Z,11.06
2019-05-26T01:46:49.587Z,11.06
2019-05-26T01:47:22.572Z,11.06
2019-05-26T01:47:55.372Z,11.12
2019-05-26T01:48:28.294Z,11.12
2019-05-26T01:49:01.307Z,11.12
2019-05-26T01:49:34.300Z,11.12
2019-05-26T01:50:07.631Z,11.12
2019-05-26T01:50:40.504Z,11.12
2019-05-26T01:51:13.433Z,11.12
2019-05-26T01:51:46.342Z,11.19
2019-05-26T01:52:19.368Z,11.19
2019-05-26T01:52:52.422Z,11.19
2019-05-26T01:53:25.336Z,11.19
2019-05-26T01:53:58.335Z,11.19
2019-05-26T01:54:31.384Z,11.19
2019-05-26T01:55:04.406Z,11.25
2019-05-26T01:55:37.205Z,11.25
2019-05-26T01:56:10.227Z,11.25
2019-05-26T01:56:43.150Z,11.25
2019-05-26T01:57:16.293Z,11.25
2019-05-26T01:57:49.209Z,11.25
2019-05-26T01:58:23.307Z,11.25
2019-05-26T01:58:56.365Z,11.25
2019-05-26T01:59:29.357Z,11.25
2019-05-26T02:00:03.894Z,11.25
2019-05-26T02:00:37.753Z,11.31
2019-05-26T02:01:10.775Z,11.31
2019-05-26T02:01:44.198Z,11.31
2019-05-26T02:02:17.292Z,11.31
2019-05-26T02:02:50.439Z,11.31
2019-05-26T02:03:23.359Z,11.31
2019-05-26T02:03:56.289Z,11.31
2019-05-26T02:04:29.273Z,11.31
2019-05-26T02:05:02.323Z,11.31
2019-05-26T02:05:35.463Z,11.31
2019-05-26T02:06:08.265Z,11.31
2019-05-26T02:06:41.249Z,11.31
2019-05-26T02:07:14.301Z,11.31
2019-05-26T02:07:47.445Z,11.31
2019-05-26T02:08:21.567Z,11.31
2019-05-26T02:08:54.615Z,11.38
2019-05-26T02:09:27.624Z,11.38
2019-05-26T02:10:00.534Z,11.38
2019-05-26T02:10:33.546Z,11.38
2019-05-26T02:11:06.582Z,11.38
2019-05-26T02:11:39.466Z,11.38
2019-05-26T02:12:12.489Z,11.38
2019-05-26T02:12:45.507Z,11.38
2019-05-26T02:13:18.440Z,11.38
2019-05-26T02:13:51.375Z,11.38
2019-05-26T02:14:24.399Z,11.38
2019-05-26T02:14:57.392Z,11.38
2019-05-26T02:15:30.438Z,11.38
2019-05-26T02:16:03.898Z,11.38
2019-05-26T02:16:36.803Z,11.38
2019-05-26T02:17:09.942Z,11.38
2019-05-26T02:17:42.947Z,11.38
2019-05-26T02:18:15.765Z,11.38
2019-05-26T02:18:48.788Z,11.44
2019-05-26T02:19:21.779Z,11.44
2019-05-26T02:19:54.732Z,11.44
2019-05-26T02:20:27.826Z,11.50
2019-05-26T02:21:00.892Z,11.50
2019-05-26T02:21:33.801Z,11.50
2019-05-26T02:22:06.935Z,11.50
2019-05-26T02:22:40.071Z,11.50
2019-05-26T02:23:13.233Z,11.56
2019-05-26T02:23:46.120Z,11.56
2019-05-26T02:24:19.165Z,11.56
2019-05-26T02:24:52.081Z,11.56
2019-05-26T02:25:25.333Z,11.56
2019-05-26T02:25:58.205Z,11.63
2019-05-26T02:26:31.158Z,11.63
2019-05-26T02:27:04.167Z,11.69
2019-05-26T02:27:37.223Z,11.69
2019-05-26T02:28:10.095Z,11.69
2019-05-26T02:28:43.231Z,11.75
2019-05-26T02:29:16.233Z,11.75
2019-05-26T02:29:49.255Z,11.75
2019-05-26T02:30:22.360Z,11.75
2019-05-26T02:30:55.348Z,11.81
2019-05-26T02:31:28.493Z,11.81
2019-05-26T02:32:01.573Z,11.81
2019-05-26T02:32:34.603Z,11.88
2019-05-26T02:33:07.563Z,11.88
2019-05-26T02:33:40.736Z,11.88
2019-05-26T02:34:13.664Z,11.88
2019-05-26T02:34:46.569Z,11.88
2019-05-26T02:35:20.135Z,11.94
2019-05-26T02:35:52.977Z,11.94
2019-05-26T02:36:26.328Z,11.94
2019-05-26T02:36:59.397Z,11.94
2019-05-26T02:37:32.554Z,11.94
2019-05-26T02:38:05.730Z,12.00
2019-05-26T02:38:57.456Z,12.00
2019-05-26T02:39:13.725Z,12.00
2019-05-26T02:39:46.601Z,12.06
2019-05-26T02:40:20.821Z,12.06
2019-05-26T02:40:53.950Z,12.06
2019-05-26T02:41:27.038Z,12.06
2019-05-26T02:42:00.154Z,12.06
2019-05-26T02:42:33.290Z,12.06
2019-05-26T02:43:06.458Z,12.13
2019-05-26T02:43:39.380Z,12.13
2019-05-26T02:44:12.333Z,12.13
2019-05-26T02:44:45.242Z,12.19
2019-05-26T02:45:20.537Z,12.19
2019-05-26T02:45:53.632Z,12.25
2019-05-26T02:46:26.633Z,12.25
2019-05-26T02:46:59.561Z,12.31
2019-05-26T02:47:32.547Z,12.31
2019-05-26T02:48:05.709Z,12.37
2019-05-26T02:48:38.701Z,12.37
2019-05-26T02:49:12.158Z,12.37
2019-05-26T02:49:45.162Z,12.37
2019-05-26T02:50:18.724Z,12.37
2019-05-26T02:50:51.713Z,12.37
2019-05-26T02:51:24.666Z,12.44
2019-05-26T02:51:57.532Z,12.44
2019-05-26T02:52:30.451Z,12.44
2019-05-26T02:53:03.457Z,12.44
2019-05-26T02:53:38.086Z,12.44
2019-05-26T02:54:11.071Z,12.44
2019-05-26T02:54:44.110Z,12.44
2019-05-26T02:55:18.111Z,12.44
2019-05-26T02:55:51.528Z,12.50
2019-05-26T02:56:24.499Z,12.44
2019-05-26T02:56:57.512Z,12.44
2019-05-26T02:57:30.369Z,12.50
2019-05-26T02:58:03.510Z,12.50
2019-05-26T02:58:36.426Z,12.50
2019-05-26T02:59:09.449Z,12.50
2019-05-26T02:59:42.342Z,12.50
2019-05-26T03:00:38.784Z,12.56
2019-05-26T03:01:11.755Z,12.56
2019-05-26T03:02:02.469Z,12.56
2019-05-26T03:02:19.718Z,12.56
2019-05-26T03:02:52.882Z,12.56
2019-05-26T03:03:25.912Z,12.63
2019-05-26T03:03:58.952Z,12.63
2019-05-26T03:04:32.048Z,12.56
2019-05-26T03:05:06.958Z,12.56
2019-05-26T03:05:41.712Z,12.56
2019-05-26T03:06:15.949Z,12.56
2019-05-26T03:06:49.806Z,12.56
2019-05-26T03:07:25.706Z,12.56
2019-05-26T03:07:58.716Z,12.56
2019-05-26T03:08:33.990Z,12.56
2019-05-26T03:09:22.019Z,12.56
2019-05-26T03:09:42.775Z,12.63
2019-05-26T03:10:16.024Z,12.63
2019-05-26T03:10:50.803Z,12.63
2019-05-26T03:11:26.589Z,12.56
2019-05-26T03:11:59.964Z,12.63
2019-05-26T03:12:35.583Z,12.63
2019-05-26T03:13:13.995Z,12.63
2019-05-26T03:13:48.488Z,12.63
2019-05-26T03:14:22.624Z,12.63
2019-05-26T03:14:57.510Z,12.63
2019-05-26T03:15:33.761Z,12.63
2019-05-26T03:16:09.519Z,12.69
2019-05-26T03:16:43.893Z,12.69
2019-05-26T03:17:17.704Z,12.69
2019-05-26T03:17:53.233Z,12.69
2019-05-26T03:18:30.682Z,12.69
2019-05-26T03:19:05.387Z,12.69
2019-05-26T03:19:40.713Z,12.69
2019-05-26T03:20:14.473Z,12.69
2019-05-26T03:20:47.618Z,12.69
2019-05-26T03:21:22.546Z,12.69
2019-05-26T03:21:57.762Z,12.69
2019-05-26T03:22:32.601Z,12.69
2019-05-26T03:23:06.323Z,12.69
2019-05-26T03:23:41.047Z,12.69
2019-05-26T03:24:17.049Z,12.69
2019-05-26T03:24:53.586Z,12.69
2019-05-26T03:25:27.475Z,12.69
2019-05-26T03:26:00.905Z,12.69
2019-05-26T03:26:33.908Z,12.69
2019-05-26T03:27:06.838Z,12.69
2019-05-26T03:27:40.095Z,12.75
2019-05-26T03:28:13.124Z,12.75
2019-05-26T03:28:46.124Z,12.75
2019-05-26T03:29:19.187Z,12.75
2019-05-26T03:29:52.086Z,12.75
2019-05-26T03:30:25.316Z,12.75
2019-05-26T03:30:59.407Z,12.75
2019-05-26T03:31:32.597Z,12.75
2019-05-26T03:32:05.618Z,12.75
2019-05-26T03:32:38.769Z,12.75
2019-05-26T03:33:11.889Z,12.75
2019-05-26T03:33:46.137Z,12.75
2019-05-26T03:34:19.051Z,12.75
2019-05-26T03:34:51.974Z,12.81
2019-05-26T03:35:24.980Z,12.81
2019-05-26T03:35:57.896Z,12.81
2019-05-26T03:36:30.790Z,12.81
2019-05-26T03:37:03.820Z,12.81
2019-05-26T03:37:36.801Z,12.81
2019-05-26T03:38:09.707Z,12.81
2019-05-26T03:38:42.682Z,12.88
2019-05-26T03:39:15.619Z,12.88
2019-05-26T03:39:48.514Z,12.88
2019-05-26T03:40:21.660Z,12.81
2019-05-26T03:40:54.855Z,12.81
2019-05-26T03:41:27.778Z,12.81
2019-05-26T03:42:00.890Z,12.81
2019-05-26T03:42:35.466Z,12.81
2019-05-26T03:43:08.349Z,12.81
2019-05-26T03:43:41.494Z,12.81
2019-05-26T03:44:14.402Z,12.81
2019-05-26T03:44:47.347Z,12.81
2019-05-26T03:45:28.182Z,12.81
2019-05-26T03:46:20.915Z,12.81
2019-05-26T03:46:53.887Z,12.81
2019-05-26T03:47:26.826Z,12.81
2019-05-26T03:47:59.642Z,12.81
2019-05-26T03:48:33.394Z,12.81
2019-05-26T03:49:06.271Z,12.81
2019-05-26T03:49:39.193Z,12.81
2019-05-26T03:50:12.361Z,12.81
2019-05-26T03:50:45.377Z,12.81
2019-05-26T03:51:18.638Z,12.88
2019-05-26T03:51:51.682Z,12.88
2019-05-26T03:52:24.630Z,12.88
2019-05-26T03:52:57.462Z,12.88
2019-05-26T03:53:30.452Z,12.88
2019-05-26T03:54:03.760Z,12.88
2019-05-26T03:54:36.770Z,12.88
2019-05-26T03:55:10.525Z,12.88
2019-05-26T03:55:43.478Z,12.88
2019-05-26T03:56:16.611Z,12.88
2019-05-26T03:56:49.606Z,12.88
2019-05-26T03:57:22.539Z,12.94
2019-05-26T03:57:55.430Z,12.94
2019-05-26T03:58:28.618Z,12.94
2019-05-26T03:59:01.636Z,12.94
2019-05-26T03:59:34.574Z,12.94
2019-05-26T04:00:08.717Z,12.94
2019-05-26T04:00:41.716Z,12.94
2019-05-26T04:01:14.728Z,12.94
2019-05-26T04:01:47.796Z,12.94
2019-05-26T04:02:20.714Z,12.94
2019-05-26T04:02:53.696Z,12.94
2019-05-26T04:03:26.615Z,12.94
2019-05-26T04:03:59.532Z,12.94
2019-05-26T04:04:32.430Z,13.00
2019-05-26T04:05:06.088Z,13.00
2019-05-26T04:05:38.963Z,13.00
2019-05-26T04:06:11.970Z,12.94
2019-05-26T04:06:44.870Z,13.00
2019-05-26T04:07:19.026Z,13.00
2019-05-26T04:07:52.010Z,13.00
2019-05-26T04:08:25.980Z,13.00
2019-05-26T04:08:58.895Z,13.00
2019-05-26T04:09:31.819Z,12.94
2019-05-26T04:10:06.244Z,12.94
2019-05-26T04:10:40.360Z,12.94
2019-05-26T04:11:13.265Z,12.94
2019-05-26T04:11:46.289Z,12.94
2019-05-26T04:12:19.311Z,12.94
2019-05-26T04:12:52.238Z,12.94
2019-05-26T04:13:25.242Z,12.94
2019-05-26T04:13:58.090Z,12.94
2019-05-26T04:14:30.981Z,12.94
2019-05-26T04:15:04.465Z,12.94
2019-05-26T04:15:37.473Z,12.94
2019-05-26T04:16:10.510Z,12.94
2019-05-26T04:16:43.428Z,12.94
2019-05-26T04:17:16.374Z,12.94
2019-05-26T04:17:49.193Z,13.00
2019-05-26T04:18:22.242Z,13.00
2019-05-26T04:18:55.056Z,13.00
2019-05-26T04:19:27.972Z,13.00
2019-05-26T04:20:00.951Z,13.00
2019-05-26T04:20:33.855Z,13.00
2019-05-26T04:21:08.268Z,13.00
2019-05-26T04:21:41.092Z,13.00
2019-05-26T04:22:13.982Z,13.00
2019-05-26T04:22:47.088Z,13.00
2019-05-26T04:23:19.885Z,13.00
2019-05-26T04:23:52.911Z,13.00
2019-05-26T04:24:25.928Z,13.00
2019-05-26T04:24:58.972Z,13.00
2019-05-26T04:25:31.864Z,13.00
2019-05-26T04:26:04.969Z,13.06
2019-05-26T04:26:37.979Z,13.06
2019-05-26T04:27:11.040Z,13.06
2019-05-26T04:27:43.890Z,13.06
2019-05-26T04:28:16.947Z,13.06
2019-05-26T04:28:49.976Z,13.06
2019-05-26T04:29:22.903Z,13.06
2019-05-26T04:29:55.961Z,13.06
2019-05-26T04:30:28.893Z,13.06
2019-05-26T04:31:01.936Z,13.06
2019-05-26T04:31:34.867Z,13.06
2019-05-26T04:32:07.867Z,13.06
2019-05-26T04:32:40.788Z,13.06
2019-05-26T04:33:16.566Z,13.13
2019-05-26T04:33:50.290Z,13.13
2019-05-26T04:34:23.174Z,13.13
2019-05-26T04:34:56.216Z,13.13
2019-05-26T04:35:29.229Z,13.13
2019-05-26T04:36:02.266Z,13.13
2019-05-26T04:36:35.141Z,13.13
2019-05-26T04:37:09.440Z,13.13
2019-05-26T04:37:42.325Z,13.13
2019-05-26T04:38:15.281Z,13.13
2019-05-26T04:38:48.188Z,13.13
2019-05-26T04:39:21.362Z,13.13
2019-05-26T04:39:54.179Z,13.13
2019-05-26T04:40:28.139Z,13.13
2019-05-26T04:41:01.420Z,13.13
2019-05-26T04:41:34.332Z,13.13
2019-05-26T04:42:07.357Z,13.13
2019-05-26T04:42:40.528Z,13.13
2019-05-26T04:43:15.055Z,13.13
2019-05-26T04:43:48.277Z,13.13
2019-05-26T04:44:21.352Z,13.13
2019-05-26T04:44:54.297Z,13.13
2019-05-26T04:45:28.477Z,13.13
2019-05-26T04:46:01.473Z,13.13
2019-05-26T04:46:34.468Z,13.13
2019-05-26T04:47:07.405Z,13.13
2019-05-26T04:47:40.315Z,13.13
2019-05-26T04:48:13.335Z,13.13
2019-05-26T04:48:46.255Z,13.13
2019-05-26T04:49:19.117Z,13.13
2019-05-26T04:49:52.141Z,13.13
2019-05-26T04:50:26.898Z,13.13
2019-05-26T04:50:59.895Z,13.13
2019-05-26T04:51:32.968Z,13.13
2019-05-26T04:52:05.854Z,13.13
2019-05-26T04:52:38.775Z,13.13
2019-05-26T04:53:11.688Z,13.13
2019-05-26T04:53:44.610Z,13.13
2019-05-26T04:54:17.473Z,13.13
2019-05-26T04:54:50.379Z,13.13
2019-05-26T04:55:23.412Z,13.13
2019-05-26T04:55:56.478Z,13.13
2019-05-26T04:56:29.374Z,13.13
2019-05-26T04:57:02.334Z,13.13
2019-05-26T04:57:35.255Z,13.19
2019-05-26T04:58:08.180Z,13.19
2019-05-26T04:58:41.458Z,13.19
2019-05-26T04:59:14.259Z,13.25
2019-05-26T04:59:47.149Z,13.25
2019-05-26T05:00:20.150Z,13.31
2019-05-26T05:00:53.134Z,13.31
2019-05-26T05:01:26.137Z,13.38
2019-05-26T05:02:00.137Z,13.38
2019-05-26T05:02:33.079Z,13.38
2019-05-26T05:03:05.985Z,13.44
2019-05-26T05:03:38.917Z,13.44
2019-05-26T05:04:11.922Z,13.44
2019-05-26T05:04:44.891Z,13.50
2019-05-26T05:05:18.013Z,13.44
2019-05-26T05:05:51.013Z,13.50
2019-05-26T05:06:23.919Z,13.50
2019-05-26T05:06:56.912Z,13.50
2019-05-26T05:07:29.802Z,13.50
2019-05-26T05:08:02.988Z,13.50
2019-05-26T05:08:35.973Z,13.56
2019-05-26T05:09:08.917Z,13.56
2019-05-26T05:09:43.091Z,13.56
2019-05-26T05:10:16.150Z,13.56
2019-05-26T05:10:49.059Z,13.56
2019-05-26T05:11:23.044Z,13.62
2019-05-26T05:11:55.926Z,13.62
2019-05-26T05:12:28.851Z,13.62
2019-05-26T05:13:01.847Z,13.62
2019-05-26T05:13:35.048Z,13.69
2019-05-26T05:14:07.939Z,13.69
2019-05-26T05:14:40.873Z,13.69
2019-05-26T05:15:15.167Z,13.75
2019-05-26T05:15:48.109Z,13.75
2019-05-26T05:16:21.001Z,13.81
2019-05-26T05:16:53.931Z,13.81
2019-05-26T05:17:26.885Z,13.81
2019-05-26T05:17:59.982Z,13.88
2019-05-26T05:18:32.872Z,13.88
2019-05-26T05:19:05.925Z,13.88
2019-05-26T05:19:38.823Z,13.88
2019-05-26T05:20:12.746Z,13.94
2019-05-26T05:20:45.553Z,13.94
2019-05-26T05:21:18.685Z,13.94
2019-05-26T05:21:51.798Z,13.94
2019-05-26T05:22:25.943Z,13.94
2019-05-26T05:22:58.801Z,13.94
2019-05-26T05:23:31.846Z,14.00
2019-05-26T05:24:04.759Z,14.00
2019-05-26T05:24:37.803Z,14.06
2019-05-26T05:25:14.933Z,14.06
2019-05-26T05:25:45.950Z,14.06
2019-05-26T05:26:18.916Z,14.06
2019-05-26T05:26:52.018Z,14.13
2019-05-26T05:27:25.072Z,14.13
2019-05-26T05:27:57.951Z,14.13
2019-05-26T05:28:30.955Z,14.19
2019-05-26T05:29:04.100Z,14.19
2019-05-26T05:29:37.102Z,14.19
2019-05-26T05:30:12.714Z,14.19
2019-05-26T05:30:45.775Z,14.25
2019-05-26T05:31:18.768Z,14.25
2019-05-26T05:31:52.027Z,14.25
2019-05-26T05:32:24.908Z,14.25
2019-05-26T05:32:57.847Z,14.31
2019-05-26T05:33:30.813Z,14.31
2019-05-26T05:34:04.010Z,14.31
2019-05-26T05:34:37.136Z,14.31
2019-05-26T05:35:10.377Z,14.38
2019-05-26T05:35:43.283Z,14.38
2019-05-26T05:36:16.351Z,14.38
2019-05-26T05:36:49.169Z,14.38
2019-05-26T05:37:25.090Z,14.38
2019-05-26T05:37:56.874Z,14.44
2019-05-26T05:38:29.761Z,14.44
2019-05-26T05:39:05.641Z,14.44
2019-05-26T05:39:38.680Z,14.44
2019-05-26T05:40:13.124Z,14.50
2019-05-26T05:40:58.863Z,14.50
2019-05-26T05:41:21.116Z,14.50
2019-05-26T05:41:54.036Z,14.50
2019-05-26T05:42:26.876Z,14.50
2019-05-26T05:42:59.788Z,14.50
2019-05-26T05:43:34.190Z,14.56
2019-05-26T05:44:07.333Z,14.56
2019-05-26T05:44:40.345Z,14.56
2019-05-26T05:45:13.947Z,14.56
2019-05-26T05:45:46.868Z,14.56
2019-05-26T05:46:19.800Z,14.56
2019-05-26T05:46:52.864Z,14.56
2019-05-26T05:47:25.773Z,14.56
2019-05-26T05:47:58.595Z,14.56
2019-05-26T05:48:31.642Z,14.56
2019-05-26T05:49:07.008Z,14.56
2019-05-26T05:49:40.931Z,14.56
2019-05-26T05:50:16.533Z,14.56
2019-05-26T05:50:49.618Z,14.56
2019-05-26T05:51:22.549Z,14.56
2019-05-26T05:51:55.520Z,14.56
2019-05-26T05:52:28.612Z,14.56
2019-05-26T05:53:01.552Z,14.56
2019-05-26T05:53:34.481Z,14.56
2019-05-26T05:54:07.271Z,14.56
2019-05-26T05:54:40.212Z,14.63
2019-05-26T05:55:13.348Z,14.63
2019-05-26T05:55:46.245Z,14.63
2019-05-26T05:56:19.143Z,14.63
2019-05-26T05:56:55.447Z,14.63
2019-05-26T05:57:27.239Z,14.63
2019-05-26T05:58:00.143Z,14.63
2019-05-26T05:58:33.135Z,14.69
2019-05-26T05:59:06.031Z,14.69
2019-05-26T05:59:38.959Z,14.69
2019-05-26T06:00:12.843Z,14.75
2019-05-26T06:00:46.274Z,14.75
2019-05-26T06:01:19.303Z,14.75
2019-05-26T06:01:52.387Z,14.75
2019-05-26T06:02:25.397Z,14.75
2019-05-26T06:02:58.427Z,14.81
2019-05-26T06:03:31.245Z,14.81
2019-05-26T06:04:04.518Z,14.81
2019-05-26T06:04:37.427Z,14.81
2019-05-26T06:05:11.271Z,14.81
2019-05-26T06:05:45.196Z,14.81
2019-05-26T06:06:17.995Z,14.81
2019-05-26T06:06:51.020Z,14.81
2019-05-26T06:07:24.057Z,14.81
2019-05-26T06:07:56.885Z,14.81
2019-05-26T06:08:29.841Z,14.81
2019-05-26T06:09:04.966Z,14.81
2019-05-26T06:09:37.770Z,14.81
2019-05-26T06:10:11.085Z,14.81
2019-05-26T06:10:45.155Z,14.81
2019-05-26T06:11:18.208Z,14.87
2019-05-26T06:11:54.417Z,14.87
2019-05-26T06:12:26.077Z,14.87
2019-05-26T06:12:58.969Z,14.94
2019-05-26T06:13:31.830Z,14.94
2019-05-26T06:14:04.755Z,14.94
2019-05-26T06:14:38.756Z,14.94
2019-05-26T06:15:13.006Z,14.94
2019-05-26T06:15:46.640Z,15.00
2019-05-26T06:16:19.630Z,15.00
2019-05-26T06:16:52.581Z,15.06
2019-05-26T06:17:25.503Z,15.06
2019-05-26T06:17:58.522Z,15.13
2019-05-26T06:18:31.520Z,15.13
2019-05-26T06:19:04.731Z,15.13
2019-05-26T06:19:37.638Z,15.19
2019-05-26T06:20:11.010Z,15.19
2019-05-26T06:20:44.051Z,15.19
2019-05-26T06:21:17.068Z,15.19
2019-05-26T06:21:50.209Z,15.13
2019-05-26T06:22:23.108Z,15.19
2019-05-26T06:22:56.042Z,15.19
2019-05-26T06:23:29.007Z,15.19
2019-05-26T06:24:02.137Z,15.13
2019-05-26T06:24:35.182Z,15.13
2019-05-26T06:25:08.537Z,15.13
2019-05-26T06:25:41.441Z,15.13
2019-05-26T06:26:14.463Z,15.19
2019-05-26T06:26:47.356Z,15.19
2019-05-26T06:27:20.374Z,15.19
2019-05-26T06:27:53.275Z,15.19
2019-05-26T06:28:26.285Z,15.19
2019-05-26T06:28:59.289Z,15.19
2019-05-26T06:29:32.281Z,15.19
2019-05-26T06:30:06.303Z,15.19
2019-05-26T06:30:39.337Z,15.19
2019-05-26T06:31:12.494Z,15.19
2019-05-26T06:31:45.639Z,15.19
2019-05-26T06:32:18.705Z,15.19
2019-05-26T06:32:51.583Z,15.19
2019-05-26T06:33:24.743Z,15.19
2019-05-26T06:33:57.786Z,15.19
2019-05-26T06:34:30.728Z,15.19
2019-05-26T06:35:04.122Z,15.19
2019-05-26T06:35:37.140Z,15.25
2019-05-26T06:36:10.194Z,15.25
2019-05-26T06:36:43.202Z,15.25
2019-05-26T06:37:16.112Z,15.25
2019-05-26T06:37:50.089Z,15.25
2019-05-26T06:38:23.089Z,15.31
2019-05-26T06:38:56.047Z,15.31
2019-05-26T06:39:29.072Z,15.31
2019-05-26T06:40:02.236Z,15.38
2019-05-26T06:40:35.447Z,15.38
2019-05-26T06:41:08.521Z,15.38
2019-05-26T06:41:43.067Z,15.38
2019-05-26T06:42:16.029Z,15.44
2019-05-26T06:42:49.132Z,15.44
2019-05-26T06:43:22.077Z,15.44
2019-05-26T06:43:57.196Z,15.44
2019-05-26T06:44:30.252Z,15.44
2019-05-26T06:45:03.599Z,15.44
2019-05-26T06:45:38.306Z,15.44
2019-05-26T06:46:11.265Z,15.44
2019-05-26T06:46:44.336Z,15.44
2019-05-26T06:47:17.286Z,15.50
2019-05-26T06:47:50.487Z,15.50
2019-05-26T06:48:26.806Z,15.50
2019-05-26T06:48:58.502Z,15.50
2019-05-26T06:49:31.488Z,15.56
2019-05-26T06:50:04.772Z,15.56
2019-05-26T06:50:37.848Z,15.56
2019-05-26T06:51:10.773Z,15.56
2019-05-26T06:51:43.871Z,15.56
2019-05-26T06:52:16.928Z,15.56
2019-05-26T06:52:50.136Z,15.56
2019-05-26T06:53:23.168Z,15.56
2019-05-26T06:53:56.103Z,15.56
2019-05-26T06:54:29.167Z,15.56
2019-05-26T06:55:02.239Z,15.50
2019-05-26T06:55:35.409Z,15.50
2019-05-26T06:56:08.647Z,15.50
2019-05-26T06:56:41.572Z,15.50
2019-05-26T06:57:15.410Z,15.50
2019-05-26T06:57:48.750Z,15.50
2019-05-26T06:58:21.648Z,15.50
2019-05-26T06:58:54.435Z,15.50
2019-05-26T06:59:28.564Z,15.50
2019-05-26T07:00:01.599Z,15.50
2019-05-26T07:00:34.528Z,15.50
2019-05-26T07:01:07.540Z,15.50
2019-05-26T07:01:40.938Z,15.56
2019-05-26T07:02:13.923Z,15.56
2019-05-26T07:02:46.931Z,15.56
2019-05-26T07:03:19.850Z,15.63
2019-05-26T07:03:52.918Z,15.63
2019-05-26T07:04:25.966Z,15.63
2019-05-26T07:04:58.888Z,15.63
2019-05-26T07:05:31.762Z,15.63
2019-05-26T07:06:05.074Z,15.69
2019-05-26T07:06:37.996Z,15.69
2019-05-26T07:07:11.022Z,15.69
2019-05-26T07:07:43.972Z,15.69
2019-05-26T07:08:17.032Z,15.63
2019-05-26T07:08:49.954Z,15.63
2019-05-26T07:09:22.942Z,15.63