createdAt,value
2023-03-26T00:02:06.343Z,100.00
2023-03-26T00:04:38.375Z,100.00
2023-03-26T00:07:05.661Z,100.00
2023-03-26T00:09:39.017Z,100.00
2023-03-26T00:12:06.436Z,100.00
2023-03-26T00:14:35.362Z,100.00
2023-03-26T00:17:04.307Z,100.00
2023-03-26T00:19:33.900Z,100.00
2023-03-26T00:22:03.579Z,100.00
2023-03-26T00:24:31.051Z,100.00
2023-03-26T00:26:59.650Z,100.00
2023-03-26T00:29:28.157Z,100.00
2023-03-26T00:31:55.565Z,100.00
2023-03-26T00:34:23.529Z,100.00
2023-03-26T00:36:55.189Z,100.00
2023-03-26T00:39:33.650Z,100.00
2023-03-26T00:42:06.977Z,100.00
2023-03-26T00:44:35.822Z,100.00
2023-03-26T00:47:03.685Z,100.00
2023-03-26T00:49:32.015Z,100.00
2023-03-26T00:51:59.315Z,100.00
2023-03-26T00:54:27.104Z,100.00
2023-03-26T00:56:56.022Z,100.00
2023-03-26T00:59:23.690Z,100.00
2023-03-26T01:01:55.065Z,100.00
2023-03-26T01:04:31.793Z,100.00
2023-03-26T01:07:10.616Z,100.00
2023-03-26T01:09:50.347Z,100.00
2023-03-26T01:12:31.884Z,100.00
2023-03-26T01:15:02.321Z,100.00
2023-03-26T01:17:34.217Z,100.00
2023-03-26T01:20:38.849Z,100.00
2023-03-26T01:23:08.837Z,100.00
2023-03-26T01:25:51.200Z,100.00
2023-03-26T01:28:20.142Z,100.00
2023-03-26T01:31:48.177Z,100.00
2023-03-26T01:35:18.444Z,100.00
2023-03-26T01:38:26.164Z,100.00
2023-03-26T01:41:31.170Z,100.00
2023-03-26T01:44:17.122Z,100.00
2023-03-26T01:46:47.685Z,100.00
2023-03-26T01:49:15.334Z,100.00
2023-03-26T01:51:43.280Z,100.00
2023-03-26T01:54:22.837Z,100.00
2023-03-26T01:57:23.766Z,100.00
2023-03-26T02:00:18.414Z,100.00
2023-03-26T02:03:24.686Z,100.00
2023-03-26T02:06:23.639Z,100.00
2023-03-26T02:09:05.780Z,100.00
2023-03-26T02:11:36.076Z,100.00
2023-03-26T02:14:08.313Z,100.00
2023-03-26T02:16:35.842Z,100.00
2023-03-26T02:19:05.078Z,100.00
2023-03-26T02:21:34.122Z,100.00
2023-03-26T02:24:05.153Z,100.00
2023-03-26T02:26:37.782Z,100.00
2023-03-26T02:29:20.290Z,100.00
2023-03-26T02:31:49.639Z,100.00
2023-03-26T02:34:17.652Z,100.00
2023-03-26T02:36:53.315Z,100.00
2023-03-26T02:39:21.387Z,100.00
2023-03-26T02:41:59.588Z,100.00
2023-03-26T02:44:29.726Z,100.00
2023-03-26T02:46:59.900Z,100.00
2023-03-26T02:49:51.681Z,100.00
2023-03-26T02:52:37.038Z,100.00
2023-03-26T02:55:07.380Z,100.00
2023-03-26T02:57:35.719Z,100.00
2023-03-26T03:00:17.112Z,100.00
2023-03-26T03:03:06.652Z,100.00
2023-03-26T03:05:56.363Z,100.00
2023-03-26T03:08:34.109Z,100.00
2023-03-26T03:11:22.062Z,100.00
2023-03-26T03:13:52.338Z,100.00
2023-03-26T03:16:25.767Z,100.00
2023-03-26T03:18:57.802Z,100.00
2023-03-26T03:21:32.427Z,100.00
2023-03-26T03:24:00.168Z,100.00
2023-03-26T03:26:31.664Z,100.00
2023-03-26T03:29:09.358Z,100.00
2023-03-26T03:31:36.695Z,100.00
2023-03-26T03:34:06.408Z,100.00
2023-03-26T03:36:41.210Z,100.00
2023-03-26T03:39:19.776Z,100.00
2023-03-26T03:41:49.324Z,100.00
2023-03-26T03:44:17.682Z,100.00
2023-03-26T03:46:45.512Z,100.00
2023-03-26T03:49:14.135Z,100.00
2023-03-26T03:51:42.566Z,100.00
2023-03-26T03:54:22.658Z,100.00
2023-03-26T03:57:12.202Z,100.00
2023-03-26T03:59:47.802Z,100.00
2023-03-26T04:02:30.661Z,100.00
2023-03-26T04:05:04.458Z,100.00
2023-03-26T04:07:34.062Z,100.00
2023-03-26T04:10:10.363Z,100.00
2023-03-26T04:13:03.752Z,100.00
2023-03-26T04:15:59.522Z,100.00
2023-03-26T04:18:32.372Z,100.00
2023-03-26T04:21:07.846Z,100.00
2023-03-26T04:23:38.242Z,100.00
2023-03-26T04:26:24.452Z,100.00
2023-03-26T04:29:17.304Z,100.00
2023-03-26T04:31:47.245Z,100.00
2023-03-26T04:34:26.313Z,100.00
2023-03-26T04:37:07.175Z,100.00
2023-03-26T04:39:41.823Z,100.00
2023-03-26T04:42:29.656Z,100.00
2023-03-26T04:45:17.984Z,100.00
2023-03-26T04:47:50.277Z,100.00
2023-03-26T04:50:18.115Z,100.00
2023-03-26T04:52:45.996Z,100.00
2023-03-26T04:55:47.164Z,100.00
2023-03-26T04:58:30.256Z,100.00
2023-03-26T05:01:11.158Z,100.00
2023-03-26T05:03:45.851Z,100.00
2023-03-26T05:06:17.673Z,100.00
2023-03-26T05:08:46.297Z,100.00
2023-03-26T05:11:30.857Z,100.00
2023-03-26T05:13:58.530Z,100.00
2023-03-26T05:16:28.725Z,100.00
2023-03-26T05:19:01.063Z,100.00
2023-03-26T05:21:40.832Z,100.00
2023-03-26T05:24:08.435Z,100.00
2023-03-26T05:26:38.611Z,100.00
2023-03-26T05:29:06.713Z,100.00
2023-03-26T05:31:42.761Z,100.00
2023-03-26T05:34:11.460Z,100.00
2023-03-26T05:36:38.942Z,100.00
2023-03-26T05:39:27.379Z,100.00
2023-03-26T05:42:12.721Z,100.00
2023-03-26T05:45:15.021Z,100.00
2023-03-26T05:47:50.168Z,100.00
2023-03-26T05:50:17.971Z,100.00
2023-03-26T05:52:49.498Z,100.00
2023-03-26T05:55:35.626Z,100.00
2023-03-26T05:58:29.653Z,100.00
2023-03-26T06:01:19.656Z,100.00
2023-03-26T06:04:19.086Z,100.00
2023-03-26T06:07:23.446Z,100.00
2023-03-26T06:10:11.383Z,100.00
2023-03-26T06:13:03.482Z,100.00
2023-03-26T06:15:32.200Z,100.00
2023-03-26T06:18:15.387Z,100.00
2023-03-26T06:21:02.489Z,100.00
2023-03-26T06:23:42.763Z,100.00
2023-03-26T06:26:31.241Z,100.00
2023-03-26T06:29:20.220Z,100.00
2023-03-26T06:32:12.399Z,100.00
2023-03-26T06:34:59.451Z,100.00
2023-03-26T06:37:28.593Z,100.00
2023-03-26T06:40:15.963Z,100.00
2023-03-26T06:43:09.226Z,100.00
2023-03-26T06:46:02.780Z,100.00
2023-03-26T06:48:59.745Z,100.00
2023-03-26T06:51:44.086Z,100.00
2023-03-26T06:54:30.827Z,100.00
2023-03-26T06:57:08.579Z,100.00
2023-03-26T06:59:57.475Z,100.00
2023-03-26T07:02:43.689Z,100.00
2023-03-26T07:05:31.256Z,100.00
2023-03-26T07:08:20.963Z,100.00
2023-03-26T07:11:08.683Z,100.00
2023-03-26T07:13:56.705Z,100.00
2023-03-26T07:16:43.914Z,100.00
2023-03-26T07:19:31.712Z,100.00
2023-03-26T07:22:02.277Z,100.00
2023-03-26T07:24:53.183Z,100.00
2023-03-26T07:28:24.384Z,100.00
2023-03-26T07:31:44.637Z,100.00
2023-03-26T07:35:00.502Z,100.00
2023-03-26T07:37:52.364Z,100.00
2023-03-26T07:41:20.317Z,100.00
2023-03-26T07:44:48.515Z,100.00
2023-03-26T07:47:33.880Z,100.00
2023-03-26T07:50:26.406Z,100.00
2023-03-26T07:53:26.523Z,100.00
2023-03-26T07:56:42.126Z,100.00
2023-03-26T08:00:12.911Z,100.00
2023-03-26T08:03:19.818Z,100.00
2023-03-26T08:06:24.146Z,100.00
2023-03-26T08:09:40.453Z,100.00
2023-03-26T08:13:03.567Z,100.00
2023-03-26T08:16:19.432Z,100.00
2023-03-26T08:19:34.939Z,100.00
2023-03-26T08:22:46.222Z,100.00
2023-03-26T08:25:40.906Z,100.00
2023-03-26T08:28:33.715Z,100.00
2023-03-26T08:31:03.205Z,100.00
2023-03-26T08:33:32.452Z,100.00
2023-03-26T08:36:02.101Z,100.00
2023-03-26T08:38:36.834Z,100.00
2023-03-26T08:41:17.035Z,100.00
2023-03-26T08:44:47.819Z,100.00
2023-03-26T08:48:11.791Z,100.00
2023-03-26T08:51:17.044Z,100.00
2023-03-26T08:54:42.790Z,100.00
2023-03-26T08:58:08.867Z,100.00
2023-03-26T09:01:40.902Z,100.00
2023-03-26T09:05:18.227Z,100.00
2023-03-26T09:08:54.452Z,100.00
2023-03-26T09:12:13.058Z,100.00
2023-03-26T09:15:21.352Z,100.00
2023-03-26T09:18:56.059Z,100.00
2023-03-26T09:22:18.606Z,100.00
2023-03-26T09:25:34.623Z,100.00
2023-03-26T09:29:07.746Z,100.00
2023-03-26T09:32:17.667Z,100.00
2023-03-26T09:35:14.985Z,100.00
2023-03-26T09:38:19.603Z,100.00
2023-03-26T09:41:44.732Z,100.00
2023-03-26T09:44:35.948Z,100.00
2023-03-26T09:48:15.817Z,100.00
2023-03-26T09:51:14.107Z,100.00
2023-03-26T09:54:35.505Z,100.00
2023-03-26T09:57:59.989Z,100.00
2023-03-26T10:01:40.864Z,100.00
2023-03-26T10:05:11.980Z,100.00
2023-03-26T10:08:52.261Z,100.00
2023-03-26T10:11:33.371Z,100.00
2023-03-26T10:14:48.815Z,100.00
2023-03-26T10:18:28.250Z,100.00
2023-03-26T10:21:47.099Z,100.00
2023-03-26T10:25:08.285Z,100.00
2023-03-26T10:28:19.284Z,100.00
2023-03-26T10:31:22.394Z,100.00
2023-03-26T10:34:54.345Z,100.00
2023-03-26T10:38:21.304Z,100.00
2023-03-26T10:41:25.457Z,100.00
2023-03-26T10:44:46.830Z,100.00
2023-03-26T10:47:49.247Z,100.00
2023-03-26T10:51:25.247Z,100.00
2023-03-26T10:54:44.917Z,100.00
2023-03-26T10:57:58.544Z,100.00
2023-03-26T11:00:29.258Z,100.00
2023-03-26T11:03:16.064Z,100.00
2023-03-26T11:06:17.958Z,100.00
2023-03-26T11:09:14.808Z,100.00
2023-03-26T11:12:26.275Z,100.00
2023-03-26T11:15:53.192Z,100.00
2023-03-26T11:18:52.017Z,100.00
2023-03-26T11:22:02.471Z,100.00
2023-03-26T11:25:21.245Z,100.00
2023-03-26T11:29:04.064Z,100.00
2023-03-26T11:38:42.712Z,100.00
2023-03-26T11:41:41.869Z,100.00
2023-03-26T11:44:41.118Z,100.00
2023-03-26T11:47:19.358Z,100.00
2023-03-26T11:50:02.194Z,100.00
2023-03-26T11:52:32.559Z,100.00
2023-03-26T11:55:16.348Z,100.00
2023-03-26T12:00:40.842Z,100.00
2023-03-26T12:03:24.695Z,100.00
2023-03-26T12:06:04.887Z,100.00
2023-03-26T12:08:41.765Z,100.00
2023-03-26T12:11:18.845Z,100.00
2023-03-26T12:14:01.766Z,100.00
2023-03-26T12:16:37.422Z,100.00
2023-03-26T12:19:25.305Z,100.00
2023-03-26T12:21:55.762Z,100.00
2023-03-26T12:24:42.536Z,100.00
2023-03-26T12:27:30.278Z,100.00
2023-03-26T12:30:26.247Z,100.00
2023-03-26T12:33:05.689Z,100.00
2023-03-26T12:35:42.176Z,100.00
2023-03-26T12:38:36.014Z,100.00
2023-03-26T12:44:58.950Z,100.00
2023-03-26T12:48:00.105Z,100.00
2023-03-26T12:50:38.720Z,100.00
2023-03-26T12:53:58.137Z,100.00
2023-03-26T12:57:11.349Z,100.00
2023-03-26T12:59:56.768Z,100.00
2023-03-26T13:03:04.523Z,100.00
2023-03-26T13:06:18.112Z,100.00
2023-03-26T13:09:45.036Z,100.00
2023-03-26T13:13:12.380Z,100.00
2023-03-26T13:16:33.521Z,100.00
2023-03-26T13:19:34.608Z,100.00
2023-03-26T13:22:58.336Z,100.00
2023-03-26T13:25:58.504Z,100.00
2023-03-26T13:28:59.669Z,100.00
2023-03-26T13:32:17.608Z,100.00
2023-03-26T13:36:03.357Z,100.00
2023-03-26T13:42:23.691Z,100.00
2023-03-26T13:45:41.940Z,100.00
2023-03-26T13:48:39.621Z,100.00
2023-03-26T13:52:01.427Z,100.00
2023-03-26T13:55:27.335Z,100.00
2023-03-26T13:58:10.974Z,100.00
2023-03-26T14:01:44.101Z,100.00
2023-03-26T14:04:55.742Z,100.00
2023-03-26T14:12:33.069Z,100.00
2023-03-26T14:15:22.165Z,100.00
2023-03-26T14:22:36.253Z,100.00
2023-03-26T14:25:58.810Z,100.00
2023-03-26T14:29:56.771Z,100.00
2023-03-26T14:33:47.079Z,100.00
2023-03-26T14:37:27.747Z,100.00
2023-03-26T14:40:22.402Z,100.00
2023-03-26T14:43:58.968Z,100.00
2023-03-26T14:47:33.875Z,100.00
2023-03-26T14:50:38.456Z,100.00
2023-03-26T14:53:36.331Z,100.00
2023-03-26T14:56:39.031Z,100.00
2023-03-26T14:59:39.628Z,100.00
2023-03-26T15:02:22.806Z,100.00
2023-03-26T15:05:24.461Z,100.00
2023-03-26T15:08:39.018Z,100.00
2023-03-26T15:12:12.090Z,100.00
2023-03-26T15:15:17.012Z,100.00
2023-03-26T15:18:37.363Z,100.00
2023-03-26T15:21:47.652Z,100.00
2023-03-26T15:25:11.166Z,100.00
2023-03-26T15:28:45.845Z,100.00
2023-03-26T15:32:07.050Z,100.00
2023-03-26T15:35:32.306Z,100.00
2023-03-26T15:38:23.249Z,100.00
2023-03-26T15:41:50.371Z,100.00
2023-03-26T15:45:24.730Z,100.00
2023-03-26T15:48:16.562Z,100.00
2023-03-26T15:51:18.289Z,100.00
2023-03-26T15:54:46.731Z,100.00
2023-03-26T15:58:01.903Z,100.00
2023-03-26T16:00:37.654Z,100.00
2023-03-26T16:03:11.180Z,100.00
2023-03-26T16:06:09.150Z,100.00
2023-03-26T16:09:06.520Z,100.00
2023-03-26T16:12:31.980Z,100.00
2023-03-26T16:15:25.383Z,100.00
2023-03-26T16:18:19.448Z,100.00
2023-03-26T16:21:31.337Z,100.00
2023-03-26T16:24:27.005Z,100.00
2023-03-26T16:27:34.437Z,100.00
2023-03-26T16:30:01.584Z,100.00
2023-03-26T16:33:23.454Z,100.00
2023-03-26T16:36:04.771Z,100.00
2023-03-26T16:39:00.482Z,100.00
2023-03-26T16:41:33.721Z,100.00
2023-03-26T16:44:40.223Z,100.00
2023-03-26T16:48:09.163Z,100.00
2023-03-26T16:51:23.924Z,100.00
2023-03-26T16:54:48.255Z,100.00
2023-03-26T16:57:42.457Z,100.00
2023-03-26T17:00:42.705Z,100.00
2023-03-26T17:03:46.179Z,100.00
2023-03-26T17:06:45.751Z,100.00
2023-03-26T17:10:13.140Z,100.00
2023-03-26T17:13:05.461Z,100.00
2023-03-26T17:16:21.443Z,100.00
2023-03-26T17:19:36.018Z,100.00
2023-03-26T17:23:04.996Z,100.00
2023-03-26T17:26:05.973Z,100.00
2023-03-26T17:29:27.278Z,100.00
2023-03-26T17:32:04.678Z,100.00
2023-03-26T17:34:47.530Z,100.00
2023-03-26T17:37:23.828Z,100.00
2023-03-26T17:39:51.232Z,100.00
2023-03-26T17:42:36.189Z,100.00
2023-03-26T17:45:32.255Z,100.00
2023-03-26T17:48:26.343Z,100.00
2023-03-26T17:51:57.931Z,100.00
2023-03-26T17:54:46.640Z,100.00
2023-03-26T17:57:44.128Z,100.00
2023-03-26T18:00:29.953Z,100.00
2023-03-26T18:03:20.339Z,100.00
2023-03-26T18:06:40.898Z,100.00
2023-03-26T18:09:52.461Z,100.00
2023-03-26T18:12:42.501Z,100.00
2023-03-26T18:16:03.326Z,100.00
2023-03-26T18:18:46.540Z,100.00
2023-03-26T18:21:40.156Z,100.00
2023-03-26T18:24:18.395Z,100.00
2023-03-26T18:27:11.890Z,100.00
2023-03-26T18:30:13.958Z,100.00
2023-03-26T18:33:01.441Z,100.00
2023-03-26T18:35:57.438Z,100.00
2023-03-26T18:38:35.678Z,100.00
2023-03-26T18:41:21.234Z,100.00
2023-03-26T18:43:49.600Z,100.00
2023-03-26T18:46:17.646Z,100.00
2023-03-26T18:48:47.505Z,100.00
2023-03-26T18:51:22.986Z,100.00
2023-03-26T18:54:03.326Z,100.00
2023-03-26T18:56:43.416Z,100.00
2023-03-26T18:59:32.726Z,100.00
2023-03-26T19:02:17.402Z,100.00
2023-03-26T19:04:50.282Z,100.00
2023-03-26T19:07:29.184Z,99.77
2023-03-26T19:10:00.372Z,100.00
2023-03-26T19:12:34.201Z,100.00
2023-03-26T19:15:17.076Z,100.00
2023-03-26T19:17:56.860Z,100.00
2023-03-26T19:20:47.671Z,100.00
2023-03-26T19:23:28.677Z,98.07
2023-03-26T19:26:00.156Z,98.04
2023-03-26T19:28:48.965Z,94.95
2023-03-26T19:31:16.531Z,97.38
2023-03-26T19:33:53.403Z,99.81
2023-03-26T19:36:29.828Z,90.13
2023-03-26T19:39:34.671Z,90.99
2023-03-26T19:42:10.159Z,99.43
2023-03-26T19:44:42.354Z,96.25
2023-03-26T19:47:48.587Z,94.12
2023-03-26T19:50:30.347Z,96.44
2023-03-26T19:53:38.138Z,92.59
2023-03-26T19:56:15.332Z,94.17
2023-03-26T19:58:43.608Z,95.81
2023-03-26T20:01:30.475Z,97.61
2023-03-26T20:04:06.788Z,99.05
2023-03-26T20:06:50.556Z,99.02
2023-03-26T20:09:26.812Z,100.00
2023-03-26T20:12:01.190Z,100.00
2023-03-26T20:14:32.474Z,100.00
2023-03-26T20:17:12.709Z,100.00
2023-03-26T20:19:43.573Z,100.00
2023-03-26T20:22:20.113Z,100.00
2023-03-26T20:24:51.589Z,100.00
2023-03-26T20:27:22.872Z,100.00
2023-03-26T20:30:00.152Z,100.00
2023-03-26T20:32:29.018Z,100.00
2023-03-26T20:34:57.789Z,100.00
2023-03-26T20:37:27.271Z,100.00
2023-03-26T20:39:56.243Z,100.00
2023-03-26T20:42:24.043Z,100.00
2023-03-26T20:44:59.179Z,100.00
2023-03-26T20:47:34.462Z,100.00
2023-03-26T20:50:05.427Z,100.00
2023-03-26T20:52:35.794Z,100.00
2023-03-26T20:55:06.333Z,100.00
2023-03-26T20:57:34.944Z,100.00
2023-03-26T21:00:02.641Z,100.00
2023-03-26T21:02:33.124Z,100.00
2023-03-26T21:05:03.770Z,100.00
2023-03-26T21:07:32.304Z,100.00
2023-03-26T21:10:02.644Z,100.00
2023-03-26T21:12:44.580Z,100.00
2023-03-26T21:15:22.906Z,100.00
2023-03-26T21:17:54.098Z,100.00
2023-03-26T21:20:25.376Z,100.00
2023-03-26T21:27:34.436Z,100.00
2023-03-26T21:30:16.968Z,100.00
2023-03-26T21:32:47.452Z,100.00
2023-03-26T21:35:18.465Z,100.00
2023-03-26T21:37:48.806Z,100.00
2023-03-26T21:40:21.574Z,100.00
2023-03-26T21:43:12.723Z,100.00
2023-03-26T21:45:41.563Z,100.00
2023-03-26T21:48:11.080Z,100.00
2023-03-26T21:50:40.629Z,100.00
2023-03-26T21:53:16.304Z,100.00
2023-03-26T21:56:29.250Z,100.00
2023-03-26T22:00:07.166Z,100.00
2023-03-26T22:03:27.388Z,100.00
2023-03-26T22:06:17.752Z,100.00
2023-03-26T22:08:45.645Z,100.00
2023-03-26T22:11:14.219Z,100.00
2023-03-26T22:13:54.459Z,100.00
2023-03-26T22:16:27.601Z,100.00
2023-03-26T22:18:58.128Z,100.00
2023-03-26T22:21:28.331Z,100.00
2023-03-26T22:23:57.289Z,100.00
2023-03-26T22:26:27.029Z,100.00
2023-03-26T22:28:54.660Z,100.00
2023-03-26T22:31:26.588Z,100.00
2023-03-26T22:33:58.656Z,100.00
2023-03-26T22:36:27.521Z,100.00
2023-03-26T22:38:56.712Z,100.00
2023-03-26T22:41:25.034Z,100.00
2023-03-26T22:44:16.884Z,100.00
2023-03-26T22:46:53.317Z,100.00
2023-03-26T22:49:22.267Z,100.00
2023-03-26T22:51:50.369Z,100.00
2023-03-26T22:54:21.417Z,100.00
2023-03-26T22:56:49.764Z,100.00
2023-03-26T22:59:25.292Z,100.00
2023-03-26T23:01:53.380Z,100.00
2023-03-26T23:04:30.317Z,100.00
2023-03-26T23:07:04.185Z,100.00
2023-03-26T23:09:32.499Z,100.00
2023-03-26T23:12:04.228Z,100.00
2023-03-26T23:14:33.036Z,100.00
2023-03-26T23:17:01.578Z,100.00
2023-03-26T23:19:30.374Z,100.00
2023-03-26T23:21:58.841Z,100.00
2023-03-26T23:24:27.643Z,100.00
2023-03-26T23:26:55.741Z,100.00
2023-03-26T23:29:23.586Z,100.00
2023-03-26T23:31:59.022Z,100.00
2023-03-26T23:34:27.444Z,100.00
2023-03-26T23:36:58.043Z,100.00
2023-03-26T23:39:30.747Z,100.00
2023-03-26T23:42:03.448Z,100.00
2023-03-26T23:44:32.279Z,100.00
2023-03-26T23:47:00.536Z,100.00
2023-03-26T23:49:28.006Z,100.00
2023-03-26T23:51:55.619Z,100.00
2023-03-26T23:54:25.889Z,100.00
2023-03-26T23:56:55.036Z,100.00
2023-03-26T23:59:23.169Z,100.00
