createdAt,value
2023-04-07T00:00:37.813Z,714.00
2023-04-07T00:01:37.918Z,714.00
2023-04-07T00:02:37.841Z,714.00
2023-04-07T00:03:37.943Z,714.00
2023-04-07T00:04:37.881Z,714.00
2023-04-07T00:05:37.770Z,714.00
2023-04-07T00:06:37.763Z,714.00
2023-04-07T00:07:48.543Z,714.00
2023-04-07T00:08:37.756Z,714.00
2023-04-07T00:09:37.713Z,714.00
2023-04-07T00:10:37.716Z,714.00
2023-04-07T00:11:37.711Z,714.00
2023-04-07T00:12:37.679Z,714.00
2023-04-07T00:13:37.700Z,714.00
2023-04-07T00:14:37.653Z,714.00
2023-04-07T00:15:37.670Z,714.00
2023-04-07T00:16:37.634Z,714.00
2023-04-07T00:17:37.620Z,714.00
2023-04-07T00:18:37.588Z,714.00
2023-04-07T00:19:37.597Z,715.00
2023-04-07T00:20:37.592Z,715.00
2023-04-07T00:21:37.639Z,715.00
2023-04-07T00:22:37.566Z,715.00
2023-04-07T00:23:37.564Z,715.00
2023-04-07T00:24:37.511Z,715.00
2023-04-07T00:25:37.546Z,715.00
2023-04-07T00:26:37.504Z,715.00
2023-04-07T00:27:37.495Z,715.00
2023-04-07T00:28:37.457Z,714.00
2023-04-07T00:29:37.490Z,714.00
2023-04-07T00:30:37.434Z,714.00
2023-04-07T00:31:37.483Z,714.00
2023-04-07T00:32:37.448Z,714.00
2023-04-07T00:33:37.427Z,714.00
2023-04-07T00:34:37.401Z,714.00
2023-04-07T00:35:37.449Z,714.00
2023-04-07T00:36:37.359Z,714.00
2023-04-07T00:37:37.363Z,714.00
2023-04-07T00:38:37.364Z,714.00
2023-04-07T00:39:37.368Z,714.00
2023-04-07T00:40:37.312Z,714.00
2023-04-07T00:41:37.321Z,714.00
2023-04-07T00:42:37.282Z,714.00
2023-04-07T00:43:37.289Z,714.00
2023-04-07T00:44:37.301Z,714.00
2023-04-07T00:45:37.272Z,714.00
2023-04-07T00:46:37.335Z,714.00
2023-04-07T00:47:37.266Z,714.00
2023-04-07T00:48:37.232Z,714.00
2023-04-07T00:49:37.229Z,713.00
2023-04-07T00:50:37.208Z,714.00
2023-04-07T00:51:37.186Z,714.00
2023-04-07T00:52:37.172Z,713.00
2023-04-07T00:53:37.177Z,713.00
2023-04-07T00:54:37.161Z,713.00
2023-04-07T00:55:37.172Z,713.00
2023-04-07T00:56:37.124Z,713.00
2023-04-07T00:57:37.102Z,713.00
2023-04-07T00:58:37.076Z,713.00
2023-04-07T00:59:37.083Z,713.00
2023-04-07T01:00:37.081Z,713.00
2023-04-07T01:01:37.118Z,713.00
2023-04-07T01:02:37.207Z,713.00
2023-04-07T01:03:37.317Z,713.00
2023-04-07T01:04:37.033Z,713.00
2023-04-07T01:05:37.010Z,713.00
2023-04-07T01:06:37.006Z,713.00
2023-04-07T01:07:36.997Z,713.00
2023-04-07T01:08:36.963Z,713.00
2023-04-07T01:09:36.962Z,713.00
2023-04-07T01:10:36.943Z,713.00
2023-04-07T01:11:36.914Z,713.00
2023-04-07T01:12:36.921Z,713.00
2023-04-07T01:13:36.900Z,713.00
2023-04-07T01:14:36.884Z,713.00
2023-04-07T01:15:36.855Z,713.00
2023-04-07T01:16:36.937Z,713.00
2023-04-07T01:17:36.899Z,713.00
2023-04-07T01:18:36.807Z,713.00
2023-04-07T01:19:36.864Z,713.00
2023-04-07T01:20:36.815Z,713.00
2023-04-07T01:21:36.785Z,713.00
2023-04-07T01:22:36.762Z,713.00
2023-04-07T01:23:36.799Z,713.00
2023-04-07T01:24:36.776Z,713.00
2023-04-07T01:25:36.785Z,714.00
2023-04-07T01:26:36.736Z,713.00
2023-04-07T01:27:36.717Z,713.00
2023-04-07T01:28:36.685Z,713.00
2023-04-07T01:29:36.714Z,713.00
2023-04-07T01:30:36.660Z,713.00
2023-04-07T01:31:36.693Z,713.00
2023-04-07T01:32:36.667Z,713.00
2023-04-07T01:33:37.737Z,713.00
2023-04-07T01:34:36.629Z,713.00
2023-04-07T01:35:36.612Z,713.00
2023-04-07T01:36:36.624Z,713.00
2023-04-07T01:37:36.591Z,713.00
2023-04-07T01:38:36.552Z,713.00
2023-04-07T01:39:36.549Z,713.00
2023-04-07T01:40:36.561Z,713.00
2023-04-07T01:41:36.544Z,713.00
2023-04-07T01:42:36.529Z,713.00
2023-04-07T01:43:36.525Z,713.00
2023-04-07T01:44:36.514Z,713.00
2023-04-07T01:45:36.497Z,713.00
2023-04-07T01:46:36.484Z,713.00
2023-04-07T01:47:36.589Z,713.00
2023-04-07T01:48:36.482Z,713.00
2023-04-07T01:49:36.461Z,713.00
2023-04-07T01:50:36.424Z,712.00
2023-04-07T01:51:36.472Z,712.00
2023-04-07T01:52:36.408Z,712.00
2023-04-07T01:53:36.382Z,713.00
2023-04-07T01:54:36.387Z,712.00
2023-04-07T01:55:36.400Z,712.00
2023-04-07T01:56:36.343Z,713.00
2023-04-07T01:57:36.350Z,713.00
2023-04-07T01:58:36.344Z,713.00
2023-04-07T01:59:36.323Z,713.00
2023-04-07T02:00:36.333Z,713.00
2023-04-07T02:01:36.385Z,713.00
2023-04-07T02:02:36.360Z,713.00
2023-04-07T02:03:36.339Z,713.00
2023-04-07T02:04:36.247Z,713.00
2023-04-07T02:05:36.220Z,713.00
2023-04-07T02:06:36.233Z,713.00
2023-04-07T02:07:36.196Z,713.00
2023-04-07T02:08:36.238Z,713.00
2023-04-07T02:09:36.174Z,713.00
2023-04-07T02:10:36.161Z,713.00
2023-04-07T02:11:36.150Z,713.00
2023-04-07T02:12:36.124Z,713.00
2023-04-07T02:13:36.149Z,713.00
2023-04-07T02:14:36.138Z,713.00
2023-04-07T02:15:36.294Z,713.00
2023-04-07T02:16:36.137Z,713.00
2023-04-07T02:17:36.147Z,713.00
2023-04-07T02:18:36.106Z,713.00
2023-04-07T02:19:36.130Z,713.00
2023-04-07T02:20:36.054Z,713.00
2023-04-07T02:21:36.049Z,713.00
2023-04-07T02:22:36.002Z,713.00
2023-04-07T02:23:36.007Z,712.00
2023-04-07T02:24:36.000Z,712.00
2023-04-07T02:25:35.977Z,712.00
2023-04-07T02:26:35.995Z,712.00
2023-04-07T02:27:35.949Z,712.00
2023-04-07T02:28:35.929Z,712.00
2023-04-07T02:29:35.945Z,712.00
2023-04-07T02:30:35.911Z,712.00
2023-04-07T02:31:35.956Z,712.00
2023-04-07T02:32:35.944Z,712.00
2023-04-07T02:33:35.909Z,712.00
2023-04-07T02:34:35.898Z,712.00
2023-04-07T02:35:35.882Z,712.00
2023-04-07T02:36:35.867Z,712.00
2023-04-07T02:37:35.833Z,712.00
2023-04-07T02:38:35.831Z,712.00
2023-04-07T02:39:35.818Z,712.00
2023-04-07T02:40:35.787Z,712.00
2023-04-07T02:41:35.797Z,712.00
2023-04-07T02:42:35.750Z,712.00
2023-04-07T02:43:35.758Z,712.00
2023-04-07T02:44:35.726Z,712.00
2023-04-07T02:45:35.746Z,712.00
2023-04-07T02:46:35.782Z,712.00
2023-04-07T02:47:35.698Z,713.00
2023-04-07T02:48:35.695Z,712.00
2023-04-07T02:49:35.658Z,712.00
2023-04-07T02:50:35.681Z,712.00
2023-04-07T02:51:35.686Z,712.00
2023-04-07T02:52:35.643Z,712.00
2023-04-07T02:53:35.620Z,712.00
2023-04-07T02:54:35.611Z,712.00
2023-04-07T02:55:35.618Z,712.00
2023-04-07T02:56:35.597Z,713.00
2023-04-07T02:57:35.566Z,712.00
2023-04-07T02:58:35.590Z,713.00
2023-04-07T02:59:35.542Z,712.00
2023-04-07T03:00:35.535Z,712.00
2023-04-07T03:01:35.581Z,712.00
2023-04-07T03:02:35.586Z,712.00
2023-04-07T03:03:35.563Z,713.00
2023-04-07T03:04:35.487Z,713.00
2023-04-07T03:05:35.471Z,713.00
2023-04-07T03:06:35.457Z,713.00
2023-04-07T03:07:35.431Z,712.00
2023-04-07T03:08:35.458Z,712.00
2023-04-07T03:09:35.431Z,712.00
2023-04-07T03:10:35.439Z,712.00
2023-04-07T03:11:35.417Z,712.00
2023-04-07T03:12:35.380Z,712.00
2023-04-07T03:13:35.348Z,712.00
2023-04-07T03:14:35.360Z,712.00
2023-04-07T03:15:35.318Z,712.00
2023-04-07T03:16:35.394Z,712.00
2023-04-07T03:17:35.400Z,712.00
2023-04-07T03:18:35.301Z,712.00
2023-04-07T03:19:35.300Z,712.00
2023-04-07T03:20:35.272Z,712.00
2023-04-07T03:21:35.265Z,712.00
2023-04-07T03:22:35.296Z,712.00
2023-04-07T03:23:35.249Z,712.00
2023-04-07T03:24:35.229Z,712.00
2023-04-07T03:25:35.231Z,713.00
2023-04-07T03:26:35.229Z,712.00
2023-04-07T03:27:35.186Z,712.00
2023-04-07T03:28:35.173Z,712.00
2023-04-07T03:29:35.143Z,713.00
2023-04-07T03:30:35.200Z,713.00
2023-04-07T03:31:35.140Z,713.00
2023-04-07T03:32:35.219Z,713.00
2023-04-07T03:33:35.114Z,713.00
2023-04-07T03:34:35.116Z,713.00
2023-04-07T03:35:35.102Z,713.00
2023-04-07T03:36:35.090Z,713.00
2023-04-07T03:37:35.047Z,713.00
2023-04-07T03:38:35.060Z,713.00
2023-04-07T03:39:35.055Z,713.00
2023-04-07T03:40:35.035Z,713.00
2023-04-07T03:41:35.020Z,713.00
2023-04-07T03:42:34.989Z,713.00
2023-04-07T03:43:34.981Z,713.00
2023-04-07T03:44:34.988Z,713.00
2023-04-07T03:45:34.944Z,713.00
2023-04-07T03:46:35.010Z,713.00
2023-04-07T03:47:34.956Z,713.00
2023-04-07T03:48:34.912Z,714.00
2023-04-07T03:49:34.916Z,714.00
2023-04-07T03:50:34.931Z,713.00
2023-04-07T03:51:34.917Z,714.00
2023-04-07T03:52:34.867Z,714.00
2023-04-07T03:53:34.850Z,714.00
2023-04-07T03:54:34.841Z,714.00
2023-04-07T03:55:34.859Z,714.00
2023-04-07T03:56:34.839Z,714.00
2023-04-07T03:57:34.830Z,714.00
2023-04-07T03:58:34.805Z,714.00
2023-04-07T03:59:34.806Z,714.00
2023-04-07T04:00:34.785Z,714.00
2023-04-07T04:01:34.763Z,714.00
2023-04-07T04:02:34.838Z,714.00
2023-04-07T04:03:34.793Z,714.00
2023-04-07T04:04:34.746Z,714.00
2023-04-07T04:05:34.711Z,714.00
2023-04-07T04:06:34.713Z,714.00
2023-04-07T04:07:34.722Z,714.00
2023-04-07T04:08:34.657Z,714.00
2023-04-07T04:09:34.650Z,714.00
2023-04-07T04:10:34.644Z,714.00
2023-04-07T04:11:34.620Z,714.00
2023-04-07T04:12:34.621Z,714.00
2023-04-07T04:13:34.589Z,714.00
2023-04-07T04:14:34.591Z,714.00
2023-04-07T04:15:34.604Z,714.00
2023-04-07T04:16:34.637Z,714.00
2023-04-07T04:17:34.593Z,714.00
2023-04-07T04:18:34.561Z,714.00
2023-04-07T04:19:34.558Z,714.00
2023-04-07T04:20:34.522Z,714.00
2023-04-07T04:21:34.499Z,714.00
2023-04-07T04:22:34.473Z,714.00
2023-04-07T04:23:34.493Z,714.00
2023-04-07T04:24:34.452Z,714.00
2023-04-07T04:25:34.446Z,714.00
2023-04-07T04:26:34.427Z,714.00
2023-04-07T04:27:34.435Z,714.00
2023-04-07T04:28:34.405Z,714.00
2023-04-07T04:29:34.381Z,714.00
2023-04-07T04:30:34.407Z,714.00
2023-04-07T04:31:34.425Z,714.00
2023-04-07T04:32:34.385Z,714.00
2023-04-07T04:33:34.341Z,714.00
2023-04-07T04:34:34.356Z,714.00
2023-04-07T04:35:34.317Z,714.00
2023-04-07T04:36:35.639Z,714.00
2023-04-07T04:37:34.306Z,714.00
2023-04-07T04:38:34.298Z,714.00
2023-04-07T04:39:34.272Z,714.00
2023-04-07T04:40:34.289Z,714.00
2023-04-07T04:41:34.232Z,714.00
2023-04-07T04:42:34.244Z,714.00
2023-04-07T04:43:34.270Z,714.00
2023-04-07T04:44:34.211Z,714.00
2023-04-07T04:45:34.213Z,714.00
2023-04-07T04:46:34.244Z,714.00
2023-04-07T04:47:34.172Z,714.00
2023-04-07T04:48:34.163Z,714.00
2023-04-07T04:49:34.176Z,714.00
2023-04-07T04:50:34.151Z,714.00
2023-04-07T04:51:34.118Z,715.00
2023-04-07T04:52:34.098Z,715.00
2023-04-07T04:53:34.119Z,714.00
2023-04-07T04:54:34.284Z,715.00
2023-04-07T04:55:34.062Z,715.00
2023-04-07T04:56:34.053Z,715.00
2023-04-07T04:57:34.042Z,714.00
2023-04-07T04:58:34.054Z,715.00
2023-04-07T04:59:34.020Z,715.00
2023-04-07T05:00:34.066Z,715.00
2023-04-07T05:01:34.008Z,715.00
2023-04-07T05:02:34.123Z,715.00
2023-04-07T05:03:34.016Z,715.00
2023-04-07T05:04:34.192Z,715.00
2023-04-07T05:05:33.946Z,715.00
2023-04-07T05:06:33.999Z,715.00
2023-04-07T05:07:33.908Z,715.00
2023-04-07T05:08:33.909Z,715.00
2023-04-07T05:09:33.891Z,715.00
2023-04-07T05:10:33.900Z,715.00
2023-04-07T05:11:33.849Z,715.00
2023-04-07T05:12:33.848Z,715.00
2023-04-07T05:13:33.841Z,715.00
2023-04-07T05:14:33.832Z,715.00
2023-04-07T05:15:33.870Z,715.00
2023-04-07T05:16:33.899Z,716.00
2023-04-07T05:17:33.833Z,715.00
2023-04-07T05:18:33.786Z,715.00
2023-04-07T05:19:33.760Z,715.00
2023-04-07T05:20:33.773Z,715.00
2023-04-07T05:21:33.737Z,715.00
2023-04-07T05:22:33.774Z,715.00
2023-04-07T05:23:33.707Z,715.00
2023-04-07T05:24:33.719Z,716.00
2023-04-07T05:25:33.680Z,716.00
2023-04-07T05:26:33.671Z,716.00
2023-04-07T05:27:33.653Z,716.00
2023-04-07T05:28:33.674Z,716.00
2023-04-07T05:29:54.628Z,716.00
2023-04-07T05:30:33.628Z,716.00
2023-04-07T05:31:33.625Z,716.00
2023-04-07T05:32:33.616Z,716.00
2023-04-07T05:33:33.585Z,716.00
2023-04-07T05:34:33.583Z,716.00
2023-04-07T05:35:33.583Z,716.00
2023-04-07T05:36:33.554Z,716.00
2023-04-07T05:37:33.524Z,716.00
2023-04-07T05:38:33.515Z,716.00
2023-04-07T05:39:33.517Z,716.00
2023-04-07T05:40:35.109Z,716.00
2023-04-07T05:41:33.494Z,717.00
2023-04-07T05:42:33.494Z,716.00
2023-04-07T05:43:33.446Z,716.00
2023-04-07T05:44:33.444Z,716.00
2023-04-07T05:45:33.428Z,716.00
2023-04-07T05:46:33.426Z,716.00
2023-04-07T05:47:33.515Z,716.00
2023-04-07T05:48:33.410Z,717.00
2023-04-07T05:49:33.360Z,717.00
2023-04-07T05:50:33.384Z,717.00
2023-04-07T05:51:33.331Z,717.00
2023-04-07T05:52:33.364Z,717.00
2023-04-07T05:53:33.334Z,718.00
2023-04-07T05:54:33.318Z,718.00
2023-04-07T05:55:33.308Z,718.00
2023-04-07T05:56:33.291Z,718.00
2023-04-07T05:57:33.280Z,718.00
2023-04-07T05:58:33.255Z,718.00
2023-04-07T05:59:33.230Z,718.00
2023-04-07T06:00:33.245Z,718.00
2023-04-07T06:01:33.256Z,718.00
2023-04-07T06:02:33.358Z,718.00
2023-04-07T06:03:33.310Z,718.00
2023-04-07T06:04:33.194Z,718.00
2023-04-07T06:05:33.176Z,718.00
2023-04-07T06:06:33.166Z,718.00
2023-04-07T06:07:33.152Z,719.00
2023-04-07T06:08:33.138Z,719.00
2023-04-07T06:09:33.111Z,719.00
2023-04-07T06:10:33.121Z,719.00
2023-04-07T06:11:33.090Z,719.00
2023-04-07T06:12:33.096Z,719.00
2023-04-07T06:13:33.078Z,719.00
2023-04-07T06:14:33.052Z,719.00
2023-04-07T06:15:33.081Z,719.00
2023-04-07T06:16:33.115Z,719.00
2023-04-07T06:17:33.039Z,719.00
2023-04-07T06:18:32.996Z,719.00
2023-04-07T06:19:32.994Z,719.00
2023-04-07T06:20:32.999Z,719.00
2023-04-07T06:21:32.946Z,719.00
2023-04-07T06:22:32.970Z,719.00
2023-04-07T06:23:32.926Z,719.00
2023-04-07T06:24:32.953Z,719.00
2023-04-07T06:25:32.938Z,719.00
2023-04-07T06:26:32.908Z,719.00
2023-04-07T06:27:32.875Z,719.00
2023-04-07T06:28:32.904Z,719.00
2023-04-07T06:29:32.859Z,719.00
2023-04-07T06:30:32.866Z,719.00
2023-04-07T06:31:32.842Z,719.00
2023-04-07T06:32:32.863Z,719.00
2023-04-07T06:33:32.793Z,719.00
2023-04-07T06:34:32.782Z,719.00
2023-04-07T06:35:32.779Z,719.00
2023-04-07T06:36:32.780Z,719.00
2023-04-07T06:37:32.783Z,719.00
2023-04-07T06:38:32.765Z,720.00
2023-04-07T06:39:32.767Z,719.00
2023-04-07T06:40:32.714Z,719.00
2023-04-07T06:41:32.731Z,719.00
2023-04-07T06:42:32.717Z,720.00
2023-04-07T06:43:32.724Z,719.00
2023-04-07T06:44:32.669Z,719.00
2023-04-07T06:45:32.656Z,719.00
2023-04-07T06:46:32.694Z,719.00
2023-04-07T06:47:32.689Z,720.00
2023-04-07T06:48:32.642Z,720.00
2023-04-07T06:49:32.607Z,719.00
2023-04-07T06:50:32.580Z,720.00
2023-04-07T06:51:32.569Z,720.00
2023-04-07T06:52:32.689Z,719.00
2023-04-07T06:53:32.551Z,720.00
2023-04-07T06:54:32.533Z,720.00
2023-04-07T06:55:32.537Z,720.00
2023-04-07T06:56:32.519Z,720.00
2023-04-07T06:57:32.493Z,720.00
2023-04-07T06:58:32.518Z,720.00
2023-04-07T06:59:32.481Z,720.00
2023-04-07T07:00:32.458Z,720.00
2023-04-07T07:01:32.530Z,720.00
2023-04-07T07:02:32.485Z,720.00
2023-04-07T07:03:32.483Z,720.00
2023-04-07T07:04:32.472Z,720.00
2023-04-07T07:05:32.410Z,720.00
2023-04-07T07:06:32.390Z,720.00
2023-04-07T07:07:32.357Z,721.00
2023-04-07T07:08:32.364Z,721.00
2023-04-07T07:09:32.364Z,721.00
2023-04-07T07:10:32.335Z,721.00
2023-04-07T07:11:32.328Z,721.00
2023-04-07T07:12:32.298Z,721.00
2023-04-07T07:13:32.309Z,721.00
2023-04-07T07:14:32.263Z,721.00
2023-04-07T07:15:32.468Z,722.00
2023-04-07T07:16:32.252Z,722.00
2023-04-07T07:17:32.273Z,722.00
2023-04-07T07:18:32.248Z,722.00
2023-04-07T07:19:32.385Z,722.00
2023-04-07T07:20:32.201Z,722.00
2023-04-07T07:21:32.170Z,722.00
2023-04-07T07:22:32.170Z,722.00
2023-04-07T07:23:32.188Z,722.00
2023-04-07T07:24:32.144Z,722.00
2023-04-07T07:25:32.153Z,722.00
2023-04-07T07:26:32.119Z,723.00
2023-04-07T07:27:32.116Z,722.00
2023-04-07T07:28:32.142Z,722.00
2023-04-07T07:29:32.072Z,722.00
2023-04-07T07:30:32.078Z,723.00
2023-04-07T07:31:32.103Z,723.00
2023-04-07T07:32:32.054Z,722.00
2023-04-07T07:33:32.036Z,722.00
2023-04-07T07:34:32.060Z,722.00
2023-04-07T07:35:32.021Z,722.00
2023-04-07T07:36:31.982Z,722.00
2023-04-07T07:37:31.989Z,722.00
2023-04-07T07:38:31.969Z,722.00
2023-04-07T07:39:31.970Z,722.00
2023-04-07T07:40:31.938Z,722.00
2023-04-07T07:41:31.954Z,722.00
2023-04-07T07:42:31.987Z,722.00
2023-04-07T07:43:31.898Z,723.00
2023-04-07T07:44:32.643Z,723.00
2023-04-07T07:45:31.896Z,723.00
2023-04-07T07:46:31.904Z,722.00
2023-04-07T07:47:31.871Z,722.00
2023-04-07T07:48:31.814Z,722.00
2023-04-07T07:49:32.025Z,722.00
2023-04-07T07:50:31.822Z,722.00
2023-04-07T07:51:31.815Z,722.00
2023-04-07T07:52:31.769Z,723.00
2023-04-07T07:53:31.814Z,723.00
2023-04-07T07:54:31.747Z,723.00
2023-04-07T07:55:31.797Z,724.00
2023-04-07T07:56:31.717Z,724.00
2023-04-07T07:57:31.702Z,724.00
2023-04-07T07:58:31.784Z,724.00
2023-04-07T07:59:31.727Z,724.00
2023-04-07T08:00:31.689Z,724.00
2023-04-07T08:01:31.724Z,724.00
2023-04-07T08:02:31.821Z,724.00
2023-04-07T08:03:31.802Z,724.00
2023-04-07T08:04:31.659Z,724.00
2023-04-07T08:05:31.614Z,724.00
2023-04-07T08:06:31.597Z,724.00
2023-04-07T08:07:31.589Z,724.00
2023-04-07T08:08:31.602Z,724.00
2023-04-07T08:09:31.573Z,724.00
2023-04-07T08:10:31.587Z,724.00
2023-04-07T08:11:31.596Z,724.00
2023-04-07T08:12:31.546Z,724.00
2023-04-07T08:13:31.548Z,724.00
2023-04-07T08:14:31.526Z,725.00
2023-04-07T08:15:31.490Z,724.00
2023-04-07T08:16:31.524Z,725.00
2023-04-07T08:17:31.499Z,725.00
2023-04-07T08:18:31.461Z,725.00
2023-04-07T08:19:31.454Z,725.00
2023-04-07T08:20:31.449Z,725.00
2023-04-07T08:21:31.409Z,725.00
2023-04-07T08:22:31.381Z,725.00
2023-04-07T08:23:31.383Z,725.00
2023-04-07T08:24:31.400Z,725.00
2023-04-07T08:25:31.349Z,725.00
2023-04-07T08:26:31.384Z,725.00
2023-04-07T08:27:31.397Z,725.00
2023-04-07T08:28:31.297Z,725.00
2023-04-07T08:29:32.330Z,725.00
2023-04-07T08:30:31.279Z,725.00
2023-04-07T08:31:31.284Z,725.00
2023-04-07T08:32:31.446Z,725.00
2023-04-07T08:33:31.229Z,725.00
2023-04-07T08:34:31.204Z,725.00
2023-04-07T08:35:31.250Z,726.00
2023-04-07T08:36:31.231Z,726.00
2023-04-07T08:37:31.174Z,726.00
2023-04-07T08:38:31.227Z,726.00
2023-04-07T08:39:31.166Z,726.00
2023-04-07T08:40:31.172Z,726.00
2023-04-07T08:41:31.301Z,726.00
2023-04-07T08:42:31.117Z,726.00
2023-04-07T08:43:31.119Z,725.00
2023-04-07T08:44:31.098Z,725.00
2023-04-07T08:45:31.096Z,725.00
2023-04-07T08:46:31.057Z,725.00
2023-04-07T08:47:31.093Z,725.00
2023-04-07T08:48:31.034Z,726.00
2023-04-07T08:49:31.061Z,726.00
2023-04-07T08:50:31.010Z,725.00
2023-04-07T08:51:31.008Z,725.00
2023-04-07T08:52:30.983Z,725.00
2023-04-07T08:53:30.954Z,725.00
2023-04-07T08:54:30.943Z,725.00
2023-04-07T08:55:30.959Z,726.00
2023-04-07T08:56:30.920Z,726.00
2023-04-07T08:57:30.924Z,726.00
2023-04-07T08:58:30.884Z,726.00
2023-04-07T08:59:30.907Z,726.00
2023-04-07T09:00:30.898Z,726.00
2023-04-07T09:01:30.968Z,726.00
2023-04-07T09:02:30.902Z,726.00
2023-04-07T09:03:30.917Z,725.00
2023-04-07T09:04:30.832Z,725.00
2023-04-07T09:05:30.839Z,725.00
2023-04-07T09:06:30.827Z,725.00
2023-04-07T09:07:30.787Z,725.00
2023-04-07T09:08:30.763Z,725.00
2023-04-07T09:09:30.822Z,725.00
2023-04-07T09:10:30.734Z,725.00
2023-04-07T09:11:30.755Z,725.00
2023-04-07T09:12:30.727Z,725.00
2023-04-07T09:13:30.710Z,725.00
2023-04-07T09:14:30.698Z,725.00
2023-04-07T09:15:30.677Z,725.00
2023-04-07T09:16:30.679Z,725.00
2023-04-07T09:17:30.710Z,725.00
2023-04-07T09:18:30.651Z,725.00
2023-04-07T09:19:30.629Z,725.00
2023-04-07T09:20:30.618Z,725.00
2023-04-07T09:21:30.613Z,724.00
2023-04-07T09:22:30.576Z,724.00
2023-04-07T09:23:30.562Z,724.00
2023-04-07T09:24:30.566Z,724.00
2023-04-07T09:25:30.554Z,725.00
2023-04-07T09:26:30.529Z,725.00
2023-04-07T09:27:30.505Z,724.00
2023-04-07T09:28:30.506Z,724.00
2023-04-07T09:29:30.484Z,724.00
2023-04-07T09:30:30.455Z,725.00
2023-04-07T09:31:30.499Z,725.00
2023-04-07T09:32:30.485Z,724.00
2023-04-07T09:33:30.456Z,725.00
2023-04-07T09:34:30.494Z,725.00
2023-04-07T09:35:30.599Z,724.00
2023-04-07T09:36:30.426Z,724.00
2023-04-07T09:37:30.490Z,724.00
2023-04-07T09:38:30.360Z,724.00
2023-04-07T09:39:30.372Z,724.00
2023-04-07T09:40:30.351Z,724.00
2023-04-07T09:41:30.372Z,724.00
2023-04-07T09:42:30.309Z,723.00
2023-04-07T09:43:30.343Z,723.00
2023-04-07T09:44:30.293Z,723.00
2023-04-07T09:45:35.239Z,723.00
2023-04-07T09:46:30.308Z,723.00
2023-04-07T09:47:30.319Z,723.00
2023-04-07T09:48:30.250Z,723.00
2023-04-07T09:49:30.231Z,723.00
2023-04-07T09:50:30.214Z,724.00
2023-04-07T09:51:30.206Z,724.00
2023-04-07T09:52:30.329Z,724.00
2023-04-07T09:53:30.189Z,723.00
2023-04-07T09:54:30.148Z,723.00
2023-04-07T09:55:30.144Z,723.00
2023-04-07T09:56:30.121Z,723.00
2023-04-07T09:57:30.109Z,723.00
2023-04-07T09:58:30.140Z,723.00
2023-04-07T09:59:30.108Z,723.00
2023-04-07T10:00:30.087Z,723.00
2023-04-07T10:01:30.184Z,723.00
2023-04-07T10:02:30.131Z,723.00
2023-04-07T10:03:30.116Z,723.00
2023-04-07T10:04:30.072Z,723.00
2023-04-07T10:05:30.071Z,723.00
2023-04-07T10:06:30.031Z,723.00
2023-04-07T10:07:29.989Z,723.00
2023-04-07T10:08:29.978Z,723.00
2023-04-07T10:09:30.020Z,723.00
2023-04-07T10:10:29.963Z,723.00
2023-04-07T10:11:29.947Z,723.00
2023-04-07T10:12:29.920Z,723.00
2023-04-07T10:13:29.936Z,723.00
2023-04-07T10:14:29.903Z,723.00
2023-04-07T10:15:29.886Z,723.00
2023-04-07T10:16:29.890Z,723.00
2023-04-07T10:17:29.927Z,723.00
2023-04-07T10:18:29.851Z,723.00
2023-04-07T10:19:29.844Z,723.00
2023-04-07T10:20:29.852Z,723.00
2023-04-07T10:21:30.818Z,723.00
2023-04-07T10:22:29.794Z,723.00
2023-04-07T10:23:29.822Z,723.00
2023-04-07T10:24:29.782Z,723.00
2023-04-07T10:25:29.774Z,724.00
2023-04-07T10:26:29.746Z,724.00
2023-04-07T10:27:29.723Z,724.00
2023-04-07T10:28:29.719Z,724.00
2023-04-07T10:29:29.692Z,724.00
2023-04-07T10:30:29.691Z,724.00
2023-04-07T10:31:29.727Z,724.00
2023-04-07T10:32:29.681Z,724.00
2023-04-07T10:33:29.643Z,724.00
2023-04-07T10:34:29.635Z,724.00
2023-04-07T10:35:29.897Z,724.00
2023-04-07T10:36:29.627Z,724.00
2023-04-07T10:37:29.626Z,724.00
2023-04-07T10:38:29.584Z,724.00
2023-04-07T10:39:29.592Z,724.00
2023-04-07T10:40:29.580Z,724.00
2023-04-07T10:41:29.579Z,724.00
2023-04-07T10:42:29.555Z,723.00
2023-04-07T10:43:29.513Z,724.00
2023-04-07T10:44:29.492Z,724.00
2023-04-07T10:45:29.524Z,724.00
2023-04-07T10:46:29.500Z,724.00
2023-04-07T10:47:29.486Z,724.00
2023-04-07T10:48:29.515Z,724.00
2023-04-07T10:49:29.423Z,723.00
2023-04-07T10:50:29.429Z,724.00
2023-04-07T10:51:29.399Z,723.00
2023-04-07T10:52:29.388Z,724.00
2023-04-07T10:53:29.386Z,724.00
2023-04-07T10:54:29.573Z,724.00
2023-04-07T10:55:29.370Z,724.00
2023-04-07T10:56:29.345Z,725.00
2023-04-07T10:57:29.315Z,725.00
2023-04-07T10:58:29.339Z,724.00
2023-04-07T10:59:29.312Z,724.00
2023-04-07T11:00:29.296Z,724.00
2023-04-07T11:01:29.337Z,725.00
2023-04-07T11:02:29.404Z,724.00
2023-04-07T11:03:29.560Z,724.00
2023-04-07T11:04:29.324Z,724.00
2023-04-07T11:05:29.225Z,724.00
2023-04-07T11:06:29.205Z,725.00
2023-04-07T11:07:29.182Z,725.00
2023-04-07T11:08:29.178Z,725.00
2023-04-07T11:09:29.185Z,725.00
2023-04-07T11:10:29.143Z,725.00
2023-04-07T11:11:29.161Z,725.00
2023-04-07T11:12:29.150Z,724.00
2023-04-07T11:13:29.127Z,724.00
2023-04-07T11:14:29.093Z,723.00
2023-04-07T11:15:29.073Z,723.00
2023-04-07T11:16:29.114Z,723.00
2023-04-07T11:17:29.095Z,723.00
2023-04-07T11:18:29.047Z,723.00
2023-04-07T11:19:29.027Z,723.00
2023-04-07T11:20:29.006Z,723.00
2023-04-07T11:21:29.003Z,723.00
2023-04-07T11:22:30.599Z,723.00
2023-04-07T11:23:28.984Z,723.00
2023-04-07T11:24:28.985Z,723.00
2023-04-07T11:25:28.943Z,723.00
2023-04-07T11:26:28.951Z,723.00
2023-04-07T11:27:28.941Z,722.00
2023-04-07T11:28:28.940Z,722.00
2023-04-07T11:29:28.920Z,723.00
2023-04-07T11:30:28.897Z,722.00
2023-04-07T11:31:29.091Z,723.00
2023-04-07T11:32:28.882Z,722.00
2023-04-07T11:33:28.893Z,722.00
2023-04-07T11:34:28.847Z,722.00
2023-04-07T11:35:28.817Z,722.00
2023-04-07T11:36:28.807Z,722.00
2023-04-07T11:37:28.886Z,722.00
2023-04-07T11:38:28.807Z,723.00
2023-04-07T11:39:28.781Z,722.00
2023-04-07T11:40:28.769Z,722.00
2023-04-07T11:41:28.756Z,723.00
2023-04-07T11:42:28.719Z,723.00
2023-04-07T11:43:28.808Z,723.00
2023-04-07T11:44:28.714Z,723.00
2023-04-07T11:45:28.697Z,723.00
2023-04-07T11:46:28.705Z,723.00
2023-04-07T11:47:28.662Z,723.00
2023-04-07T11:48:28.650Z,723.00
2023-04-07T11:49:29.199Z,723.00
2023-04-07T11:50:28.630Z,724.00
2023-04-07T11:51:28.620Z,723.00
2023-04-07T11:52:28.592Z,723.00
2023-04-07T11:53:28.578Z,723.00
2023-04-07T11:54:28.601Z,724.00
2023-04-07T11:55:28.575Z,724.00
2023-04-07T11:56:28.552Z,724.00
2023-04-07T11:57:28.526Z,725.00
2023-04-07T11:58:28.514Z,725.00
2023-04-07T11:59:28.512Z,725.00
2023-04-07T12:00:28.508Z,726.00
2023-04-07T12:01:28.530Z,726.00
2023-04-07T12:02:28.602Z,726.00
2023-04-07T12:03:28.556Z,726.00
2023-04-07T12:04:28.493Z,726.00
2023-04-07T12:05:28.464Z,726.00
2023-04-07T12:06:28.424Z,726.00
2023-04-07T12:07:28.486Z,726.00
2023-04-07T12:08:28.414Z,725.00
2023-04-07T12:09:28.363Z,725.00
2023-04-07T12:10:28.378Z,724.00
2023-04-07T12:11:28.358Z,724.00
2023-04-07T12:12:28.369Z,724.00
2023-04-07T12:13:28.326Z,724.00
2023-04-07T12:14:28.326Z,723.00
2023-04-07T12:15:28.312Z,723.00
2023-04-07T12:16:28.324Z,722.00
2023-04-07T12:17:28.310Z,722.00
2023-04-07T12:18:28.293Z,722.00
2023-04-07T12:19:28.334Z,722.00
2023-04-07T12:20:28.231Z,722.00
2023-04-07T12:21:28.224Z,722.00
2023-04-07T12:22:28.199Z,722.00
2023-04-07T12:23:28.266Z,722.00
2023-04-07T12:24:28.209Z,722.00
2023-04-07T12:25:28.165Z,722.00
2023-04-07T12:26:28.175Z,722.00
2023-04-07T12:27:41.669Z,722.00
2023-04-07T12:28:28.155Z,722.00