createdAt,value
2022-11-02T00:02:26.478Z,7.72
2022-11-02T00:05:00.480Z,6.88
2022-11-02T00:07:27.573Z,8.43
2022-11-02T00:09:54.857Z,7.20
2022-11-02T00:12:28.485Z,7.95
2022-11-02T00:14:55.688Z,8.35
2022-11-02T00:17:22.785Z,7.03
2022-11-02T00:19:56.473Z,7.00
2022-11-02T00:22:23.975Z,7.65
2022-11-02T00:24:57.619Z,6.18
2022-11-02T00:27:24.858Z,6.45
2022-11-02T00:29:52.024Z,7.05
2022-11-02T00:32:25.461Z,6.00
2022-11-02T00:34:52.689Z,6.95
2022-11-02T00:37:26.534Z,7.30
2022-11-02T00:39:53.753Z,6.50
2022-11-02T00:42:20.856Z,6.22
2022-11-02T00:44:54.478Z,6.75
2022-11-02T00:47:21.708Z,6.75
2022-11-02T00:49:55.514Z,5.68
2022-11-02T00:52:22.867Z,6.28
2022-11-02T00:54:50.019Z,6.07
2022-11-02T00:57:23.486Z,5.43
2022-11-02T00:59:50.750Z,5.47
2022-11-02T01:02:31.625Z,5.80
2022-11-02T01:04:58.973Z,6.60
2022-11-02T01:07:26.115Z,6.18
2022-11-02T01:09:59.510Z,6.18
2022-11-02T01:12:26.992Z,5.50
2022-11-02T01:15:00.648Z,5.18
2022-11-02T01:17:27.838Z,5.72
2022-11-02T01:19:54.940Z,5.75
2022-11-02T01:22:28.493Z,5.95
2022-11-02T01:24:55.761Z,5.65
2022-11-02T01:27:29.534Z,4.93
2022-11-02T01:29:57.097Z,5.45
2022-11-02T01:34:57.503Z,5.97
2022-11-02T01:37:24.746Z,5.68
2022-11-02T01:39:58.524Z,5.80
2022-11-02T01:42:26.532Z,5.85
2022-11-02T01:44:53.686Z,5.57
2022-11-02T01:47:27.498Z,5.45
2022-11-02T01:49:57.822Z,5.43
2022-11-02T01:52:42.566Z,5.60
2022-11-02T01:55:12.950Z,5.75
2022-11-02T01:57:47.526Z,5.63
2022-11-02T02:00:35.509Z,5.43
2022-11-02T02:03:16.496Z,5.30
2022-11-02T02:05:48.799Z,5.35
2022-11-02T02:08:25.560Z,5.75
2022-11-02T02:10:52.786Z,5.55
2022-11-02T02:13:20.040Z,5.82
2022-11-02T02:15:56.537Z,5.43
2022-11-02T02:18:26.826Z,5.57
2022-11-02T02:21:19.508Z,5.35
2022-11-02T02:24:05.702Z,6.03
2022-11-02T02:26:45.669Z,5.55
2022-11-02T02:29:23.669Z,5.50
2022-11-02T02:32:00.567Z,5.68
2022-11-02T02:34:33.778Z,7.15
2022-11-02T02:37:07.527Z,6.10
2022-11-02T02:39:44.153Z,5.57
2022-11-02T02:42:23.519Z,6.15
2022-11-02T02:45:06.524Z,6.97
2022-11-02T02:47:40.537Z,6.57
2022-11-02T02:50:12.443Z,5.65
2022-11-02T02:52:39.927Z,5.05
2022-11-02T02:55:14.668Z,6.43
2022-11-02T02:57:42.324Z,5.70
2022-11-02T03:03:01.046Z,6.40
2022-11-02T03:05:37.522Z,7.00
2022-11-02T03:08:12.549Z,5.90
2022-11-02T03:10:55.526Z,6.63
2022-11-02T03:13:34.558Z,6.30
2022-11-02T03:16:31.509Z,6.30
2022-11-02T03:19:06.621Z,6.28
2022-11-02T03:21:50.521Z,7.22
2022-11-02T03:24:19.293Z,5.93
2022-11-02T03:27:11.555Z,6.63
2022-11-02T03:29:42.310Z,6.07
2022-11-02T03:32:22.538Z,6.78
2022-11-02T03:34:55.556Z,5.75
2022-11-02T03:37:36.548Z,6.43
2022-11-02T03:40:11.790Z,6.57
2022-11-02T03:42:46.527Z,5.72
2022-11-02T03:45:16.478Z,7.20
2022-11-02T03:47:51.529Z,5.97
2022-11-02T03:50:21.082Z,5.95
2022-11-02T03:52:55.544Z,6.90
2022-11-02T03:55:42.382Z,6.15
2022-11-02T03:58:19.550Z,6.82
2022-11-02T04:01:09.585Z,5.28
2022-11-02T04:03:46.579Z,6.10
2022-11-02T04:06:13.912Z,5.50
2022-11-02T04:08:42.324Z,6.03
2022-11-02T04:11:34.547Z,6.50
2022-11-02T04:14:26.567Z,6.07
2022-11-02T04:17:13.665Z,5.22
2022-11-02T04:19:49.884Z,5.68
2022-11-02T04:22:36.079Z,5.38
2022-11-02T04:25:22.570Z,5.72
2022-11-02T04:27:53.478Z,5.85
2022-11-02T04:30:28.563Z,5.97
2022-11-02T04:33:14.193Z,6.10
2022-11-02T04:35:47.564Z,5.35
2022-11-02T04:38:33.353Z,6.15
2022-11-02T04:41:25.528Z,5.63
2022-11-02T04:43:52.738Z,5.97
2022-11-02T04:46:26.564Z,6.50
2022-11-02T04:48:53.669Z,6.20
2022-11-02T04:51:21.211Z,6.22
2022-11-02T04:53:58.550Z,6.05
2022-11-02T04:56:26.415Z,5.67
2022-11-02T04:59:01.692Z,6.55
2022-11-02T05:01:48.662Z,5.40
2022-11-02T05:04:22.645Z,6.28
2022-11-02T05:06:49.867Z,5.72
2022-11-02T05:09:17.001Z,6.90
2022-11-02T05:11:50.572Z,7.00
2022-11-02T05:14:17.751Z,6.13
2022-11-02T05:16:51.583Z,6.20
2022-11-02T05:19:18.751Z,5.97
2022-11-02T05:21:52.604Z,5.43
2022-11-02T05:24:19.903Z,5.90
2022-11-02T05:26:52.878Z,6.53
2022-11-02T05:29:27.612Z,6.40
2022-11-02T05:31:54.781Z,6.72
2022-11-02T05:34:28.626Z,7.38
2022-11-02T05:36:55.877Z,6.65
2022-11-02T05:39:22.994Z,6.88
2022-11-02T05:41:56.668Z,7.18
2022-11-02T05:44:23.969Z,6.20
2022-11-02T05:46:51.077Z,7.07
2022-11-02T05:49:24.581Z,6.63
2022-11-02T05:51:51.794Z,6.18
2022-11-02T05:54:25.757Z,7.30
2022-11-02T05:56:54.670Z,6.97
2022-11-02T05:59:21.898Z,7.25
2022-11-02T06:01:55.637Z,7.43
2022-11-02T06:04:29.575Z,6.65
2022-11-02T06:07:03.593Z,7.15
2022-11-02T06:09:30.834Z,7.72
2022-11-02T06:12:04.613Z,7.57
2022-11-02T06:14:31.869Z,6.60
2022-11-02T06:16:58.965Z,7.05
2022-11-02T06:19:32.583Z,6.63
2022-11-02T06:21:59.762Z,7.18
2022-11-02T06:24:33.612Z,7.32
2022-11-02T06:27:00.806Z,6.70
2022-11-02T06:29:27.910Z,7.75
2022-11-02T06:32:01.582Z,7.70
2022-11-02T06:34:28.737Z,6.95
2022-11-02T06:37:02.616Z,7.30
2022-11-02T06:39:29.838Z,7.55
2022-11-02T06:41:57.016Z,7.28
2022-11-02T06:44:30.579Z,8.27
2022-11-02T06:46:57.801Z,7.18
2022-11-02T06:49:31.650Z,7.90
2022-11-02T06:51:58.963Z,8.75
2022-11-02T06:54:26.302Z,8.00
2022-11-02T06:56:59.701Z,7.70
2022-11-02T06:59:26.813Z,7.53
2022-11-02T07:02:00.712Z,7.32
2022-11-02T07:04:34.660Z,7.78
2022-11-02T07:07:08.644Z,7.97
2022-11-02T07:09:35.753Z,8.32
2022-11-02T07:12:02.960Z,9.65
2022-11-02T07:14:36.623Z,9.50
2022-11-02T07:17:03.755Z,8.75
2022-11-02T07:19:30.978Z,9.45
2022-11-02T07:22:04.619Z,9.55
2022-11-02T07:24:31.885Z,9.88
2022-11-02T07:27:05.646Z,9.43
2022-11-02T07:29:32.958Z,9.75
2022-11-02T07:32:00.064Z,9.70
2022-11-02T07:34:33.636Z,9.57
2022-11-02T07:37:00.816Z,9.10
2022-11-02T07:39:27.944Z,8.32
2022-11-02T07:42:01.698Z,8.50
2022-11-02T07:44:30.903Z,9.35
2022-11-02T07:47:04.629Z,9.02
2022-11-02T07:49:31.831Z,8.10
2022-11-02T07:51:58.929Z,9.60
2022-11-02T07:54:32.609Z,9.55
2022-11-02T07:56:59.958Z,8.88
2022-11-02T07:59:33.802Z,8.23
2022-11-02T08:02:23.765Z,9.93
2022-11-02T08:04:57.651Z,8.93
2022-11-02T08:07:24.833Z,9.30
2022-11-02T08:09:51.939Z,8.82
2022-11-02T08:12:25.630Z,8.82
2022-11-02T08:14:52.861Z,8.30
2022-11-02T08:17:26.784Z,6.80
2022-11-02T08:19:53.971Z,8.38
2022-11-02T08:22:21.082Z,9.52
2022-11-02T08:24:57.134Z,7.53
2022-11-02T08:27:24.359Z,6.97
2022-11-02T08:29:57.674Z,5.78
2022-11-02T08:32:24.877Z,6.50
2022-11-02T08:34:52.055Z,5.80
2022-11-02T08:37:25.656Z,5.25
2022-11-02T08:39:52.744Z,4.85
2022-11-02T08:42:19.893Z,3.90
2022-11-02T08:44:54.645Z,3.85
2022-11-02T08:47:21.930Z,4.05
2022-11-02T08:49:55.642Z,3.60
2022-11-02T08:52:22.805Z,3.42
2022-11-02T08:54:56.747Z,3.30
2022-11-02T08:57:23.978Z,3.28
2022-11-02T08:59:51.144Z,3.45
2022-11-02T09:02:24.837Z,4.00
2022-11-02T09:04:52.052Z,3.80
2022-11-02T09:07:19.197Z,3.00
2022-11-02T09:09:52.642Z,3.33
2022-11-02T09:12:26.637Z,3.30
2022-11-02T09:14:53.732Z,3.53
2022-11-02T09:17:27.783Z,4.07
2022-11-02T09:19:54.880Z,3.65
2022-11-02T09:22:22.075Z,3.75
2022-11-02T09:24:55.659Z,4.00
2022-11-02T09:27:29.723Z,3.58
2022-11-02T09:30:03.775Z,4.65
2022-11-02T09:32:33.444Z,4.07
2022-11-02T09:35:01.242Z,4.53
2022-11-02T09:37:35.662Z,3.97
2022-11-02T09:40:03.725Z,4.88
2022-11-02T09:42:38.648Z,5.18
2022-11-02T09:45:07.491Z,4.82
2022-11-02T09:50:41.315Z,4.38
2022-11-02T09:53:17.644Z,4.88
2022-11-02T09:55:54.745Z,4.80
2022-11-02T09:58:34.659Z,5.25
2022-11-02T10:01:06.809Z,5.35
2022-11-02T10:03:54.685Z,4.43
2022-11-02T10:06:23.607Z,4.82
2022-11-02T10:09:04.667Z,4.63
2022-11-02T10:11:38.684Z,5.18
2022-11-02T10:14:12.822Z,4.35
2022-11-02T10:16:58.993Z,4.43
2022-11-02T10:19:33.781Z,4.80
2022-11-02T10:22:01.335Z,4.30
2022-11-02T10:27:03.668Z,4.30
2022-11-02T10:29:38.833Z,4.43
2022-11-02T10:32:27.666Z,3.92
2022-11-02T10:35:25.282Z,3.88
2022-11-02T10:38:03.025Z,3.88
2022-11-02T10:40:39.760Z,4.00
2022-11-02T10:43:23.675Z,3.88
2022-11-02T10:45:53.843Z,4.28
2022-11-02T10:48:27.678Z,3.58
2022-11-02T10:50:54.827Z,3.75
2022-11-02T10:53:40.813Z,4.20
2022-11-02T10:56:19.877Z,3.60
2022-11-02T11:01:21.123Z,3.63
2022-11-02T11:04:09.662Z,4.22
2022-11-02T11:06:37.959Z,3.60
2022-11-02T11:09:14.807Z,4.07
2022-11-02T11:11:42.321Z,3.45
2022-11-02T11:19:55.843Z,4.00
2022-11-02T11:22:38.683Z,4.15
2022-11-02T11:25:11.626Z,3.95
2022-11-02T11:27:55.722Z,4.07
2022-11-02T11:30:58.407Z,3.67
2022-11-02T11:33:29.701Z,3.95
2022-11-02T11:35:56.876Z,4.28
2022-11-02T11:38:33.690Z,4.50
2022-11-02T11:41:00.950Z,3.75
2022-11-02T11:43:36.683Z,3.95
2022-11-02T11:46:07.007Z,4.28
2022-11-02T11:48:49.710Z,3.65
2022-11-02T11:51:25.138Z,4.35
2022-11-02T11:54:17.853Z,3.40
2022-11-02T11:56:45.098Z,4.43
2022-11-02T11:59:27.833Z,3.88
2022-11-02T12:02:16.001Z,3.92
2022-11-02T12:04:49.742Z,4.38
2022-11-02T12:07:19.822Z,4.22
2022-11-02T12:09:59.825Z,3.53
2022-11-02T12:12:38.320Z,4.20
2022-11-02T12:15:44.717Z,4.05
2022-11-02T12:18:20.599Z,3.75
2022-11-02T12:21:06.742Z,4.05
2022-11-02T12:23:49.268Z,3.35
2022-11-02T12:26:31.740Z,4.00
2022-11-02T12:29:17.414Z,3.35
2022-11-02T12:32:01.710Z,3.35
2022-11-02T12:34:57.807Z,3.17
2022-11-02T12:37:47.001Z,2.80
2022-11-02T12:40:29.720Z,3.22
2022-11-02T12:43:15.635Z,2.90
2022-11-02T12:45:55.725Z,2.65
2022-11-02T12:48:49.182Z,3.42
2022-11-02T12:51:25.750Z,3.17
2022-11-02T12:53:56.335Z,3.30
2022-11-02T12:56:50.790Z,3.17
2022-11-02T12:59:29.011Z,3.03
2022-11-02T13:04:41.251Z,3.10
2022-11-02T13:07:19.882Z,3.58
2022-11-02T13:09:52.611Z,2.50
2022-11-02T13:12:28.863Z,2.70
2022-11-02T13:14:57.862Z,2.63
2022-11-02T13:17:28.031Z,2.83
2022-11-02T13:20:03.710Z,2.90
2022-11-02T13:22:34.206Z,2.90
2022-11-02T13:25:24.729Z,2.35
2022-11-02T13:28:13.405Z,2.55
2022-11-02T13:33:17.827Z,2.90
2022-11-02T13:35:52.752Z,2.40
2022-11-02T13:38:30.481Z,2.53
2022-11-02T13:41:16.725Z,2.92
2022-11-02T13:43:52.318Z,2.65
2022-11-02T13:46:35.728Z,3.08
2022-11-02T13:49:11.756Z,3.35
2022-11-02T13:51:49.751Z,2.65
2022-11-02T13:54:19.771Z,2.70
2022-11-02T13:56:54.739Z,2.60
2022-11-02T13:59:23.568Z,2.83
2022-11-02T14:01:58.872Z,2.92
2022-11-02T14:04:33.791Z,3.50
2022-11-02T14:07:08.854Z,3.22
2022-11-02T14:09:42.320Z,2.80
2022-11-02T14:12:24.740Z,2.63
2022-11-02T14:15:10.390Z,2.78
2022-11-02T14:18:02.808Z,2.83
2022-11-02T14:20:49.062Z,2.33
2022-11-02T14:23:24.740Z,2.35
2022-11-02T14:25:53.574Z,2.90
2022-11-02T14:28:27.749Z,2.00
2022-11-02T14:31:03.909Z,1.98
2022-11-02T14:33:56.916Z,2.80
2022-11-02T14:36:47.565Z,2.13
2022-11-02T14:39:36.743Z,2.50
2022-11-02T14:42:19.016Z,2.58
2022-11-02T14:45:06.752Z,1.77
2022-11-02T14:47:35.352Z,2.03
2022-11-02T14:50:14.785Z,2.28
2022-11-02T14:52:43.796Z,2.72
2022-11-02T14:55:26.776Z,2.63
2022-11-02T14:57:58.976Z,2.65
2022-11-02T15:00:37.837Z,3.28
2022-11-02T15:03:40.754Z,2.42
2022-11-02T15:06:25.740Z,2.50
2022-11-02T15:08:57.329Z,2.40
2022-11-02T15:11:49.912Z,1.73
2022-11-02T15:14:35.605Z,2.00
2022-11-02T15:17:09.771Z,2.05
2022-11-02T15:19:38.127Z,2.92
2022-11-02T15:22:30.799Z,5.50
2022-11-02T15:25:04.217Z,2.80
2022-11-02T17:41:54.987Z,2.80
2022-11-02T17:44:22.076Z,2.80
2022-11-02T17:46:49.382Z,2.60
2022-11-02T17:49:22.794Z,2.75
2022-11-02T17:51:49.917Z,2.45
2022-11-02T17:54:23.804Z,2.92
2022-11-02T17:56:50.896Z,2.33
2022-11-02T17:59:24.847Z,3.05
2022-11-02T18:01:52.293Z,3.35
2022-11-02T18:04:19.446Z,3.45
2022-11-02T18:06:52.803Z,3.35
2022-11-02T18:09:23.934Z,2.90
2022-11-02T18:11:57.846Z,2.58
2022-11-02T18:14:25.089Z,2.65
2022-11-02T18:16:52.892Z,2.92
2022-11-02T18:19:26.825Z,2.92
2022-11-02T18:21:53.992Z,2.90
2022-11-02T18:24:27.836Z,3.13
2022-11-02T18:26:55.664Z,3.00
2022-11-02T18:29:28.850Z,3.55
2022-11-02T18:31:55.962Z,3.13
2022-11-02T18:34:23.542Z,3.05
2022-11-02T18:39:24.000Z,2.85
2022-11-02T18:42:05.059Z,3.50
2022-11-02T18:44:38.897Z,3.70
2022-11-02T18:47:12.847Z,3.53
2022-11-02T18:49:39.977Z,2.95
2022-11-02T18:52:07.205Z,3.15
2022-11-02T18:54:41.013Z,3.78
2022-11-02T18:57:08.121Z,3.55
2022-11-02T18:59:42.978Z,2.90
2022-11-02T19:02:11.076Z,4.30
2022-11-02T19:04:38.320Z,3.15
2022-11-02T19:07:30.823Z,3.95
2022-11-02T19:10:02.480Z,3.90
2022-11-02T19:12:37.860Z,4.18
2022-11-02T19:15:05.168Z,3.75
2022-11-02T19:17:32.334Z,4.35
2022-11-02T19:20:05.842Z,4.15
2022-11-02T19:22:33.185Z,4.05
2022-11-02T19:25:08.012Z,4.50
2022-11-02T19:27:35.122Z,4.78
2022-11-02T19:30:02.520Z,5.05
2022-11-02T19:32:35.829Z,4.85
2022-11-02T19:35:03.025Z,4.80
2022-11-02T19:37:36.862Z,4.55
2022-11-02T19:40:04.201Z,4.10
2022-11-02T19:42:50.972Z,5.68
2022-11-02T19:45:18.199Z,4.43
2022-11-02T19:47:45.400Z,5.05
2022-11-02T19:50:20.018Z,5.15
2022-11-02T19:52:49.094Z,5.07
2022-11-02T19:55:23.938Z,4.88
2022-11-02T19:57:51.138Z,5.18
2022-11-02T20:00:25.010Z,6.32
2022-11-02T20:02:52.261Z,5.30
2022-11-02T20:05:19.489Z,5.72
2022-11-02T20:07:58.853Z,6.40
2022-11-02T20:10:26.031Z,5.57
2022-11-02T20:12:59.905Z,5.93
2022-11-02T20:15:27.223Z,5.47
2022-11-02T20:18:17.668Z,6.07
2022-11-02T20:20:48.888Z,6.97
2022-11-02T20:23:15.977Z,6.47
2022-11-02T20:25:43.143Z,5.40
2022-11-02T20:28:17.336Z,6.10
2022-11-02T20:30:44.502Z,6.78
2022-11-02T20:33:11.639Z,5.97
2022-11-02T20:35:51.997Z,6.28
2022-11-02T20:38:19.212Z,7.03
2022-11-02T20:40:46.404Z,5.78
2022-11-02T20:43:19.963Z,6.55
2022-11-02T20:45:47.363Z,5.80
2022-11-02T20:48:14.562Z,6.82
2022-11-02T20:50:47.874Z,6.28
2022-11-02T20:53:21.884Z,6.90
2022-11-02T20:55:55.856Z,6.68
2022-11-02T20:58:29.872Z,6.70
2022-11-02T21:00:57.510Z,6.28
2022-11-02T21:03:24.868Z,6.70
2022-11-02T21:05:58.870Z,6.60
2022-11-02T21:08:26.044Z,6.40
2022-11-02T21:11:03.900Z,6.18
2022-11-02T21:13:49.936Z,5.97
2022-11-02T21:16:23.860Z,6.57
2022-11-02T21:18:51.048Z,6.40
2022-11-02T21:21:25.897Z,7.22
2022-11-02T21:23:53.224Z,6.82
2022-11-02T21:26:20.349Z,5.70
2022-11-02T21:28:53.877Z,6.28
2022-11-02T21:31:21.867Z,6.85
2022-11-02T21:33:56.897Z,6.28
2022-11-02T21:36:24.098Z,7.43
2022-11-02T21:38:51.261Z,8.20
2022-11-02T21:41:31.901Z,8.25
2022-11-02T21:44:06.731Z,7.93
2022-11-02T21:46:41.100Z,8.73
2022-11-02T21:49:08.365Z,7.75
2022-11-02T21:51:42.976Z,8.40
2022-11-02T21:54:10.319Z,7.80
2022-11-02T21:56:38.087Z,7.45
2022-11-02T21:59:11.881Z,8.18
2022-11-02T22:01:46.858Z,8.18
2022-11-02T22:04:22.903Z,8.02
2022-11-02T22:06:50.691Z,7.47
2022-11-02T22:09:17.929Z,8.27
2022-11-02T22:11:51.896Z,7.30
2022-11-02T22:14:19.105Z,7.85
2022-11-02T22:16:52.918Z,8.23
2022-11-02T22:19:20.033Z,7.80
2022-11-02T22:21:48.846Z,8.05
2022-11-02T22:24:22.968Z,8.50
2022-11-02T22:26:51.111Z,7.35
2022-11-02T22:29:24.908Z,7.82
2022-11-02T22:31:52.206Z,8.48
2022-11-02T22:34:19.315Z,8.13
2022-11-02T22:36:52.906Z,8.23
2022-11-02T22:39:20.132Z,8.00
2022-11-02T22:42:00.873Z,7.97
2022-11-02T22:44:34.989Z,9.00
2022-11-02T22:47:09.068Z,7.53
2022-11-02T22:49:36.412Z,7.15
2022-11-02T22:52:03.519Z,8.27
2022-11-02T22:54:37.071Z,7.80
2022-11-02T22:57:04.269Z,7.45
2022-11-02T22:59:37.918Z,8.93
2022-11-02T23:02:05.157Z,6.72
2022-11-02T23:04:32.306Z,7.70
2022-11-02T23:07:05.906Z,7.90
2022-11-02T23:09:33.203Z,8.45
2022-11-02T23:12:06.938Z,6.95
2022-11-02T23:14:34.124Z,6.43
2022-11-02T23:17:01.257Z,7.50
2022-11-02T23:19:37.898Z,7.78
2022-11-02T23:22:27.780Z,8.05
2022-11-02T23:25:17.962Z,7.45
2022-11-02T23:28:04.954Z,7.60
2022-11-02T23:30:58.918Z,7.10
2022-11-02T23:33:29.481Z,7.43
2022-11-02T23:36:18.924Z,7.65
2022-11-02T23:39:05.714Z,8.35
2022-11-02T23:41:39.920Z,6.80
2022-11-02T23:44:14.594Z,8.27
2022-11-02T23:46:48.907Z,6.45
2022-11-02T23:49:16.974Z,8.90
2022-11-02T23:52:09.904Z,7.20
2022-11-02T23:54:56.105Z,7.18
2022-11-02T23:57:31.921Z,7.05
2022-11-02T23:59:59.099Z,6.57
