createdAt,value
2023-04-28T09:21:57.195Z,11.84
2023-04-28T09:24:30.813Z,11.83
2023-04-28T09:25:32.270Z,11.96
2023-04-28T09:26:51.207Z,12.15
2023-04-28T09:27:53.325Z,12.23
2023-04-28T09:29:11.897Z,12.26
2023-04-28T09:30:13.566Z,12.31
2023-04-28T09:32:36.201Z,12.41
2023-04-28T09:33:37.572Z,12.44
2023-04-28T09:34:45.721Z,12.57
2023-04-28T09:35:48.500Z,12.69
2023-04-28T09:36:49.905Z,12.90
2023-04-28T09:37:58.892Z,12.96
2023-04-28T09:39:01.148Z,12.97
2023-04-28T09:40:08.738Z,13.24
2023-04-28T09:41:10.183Z,13.21
2023-04-28T09:42:30.694Z,13.19
2023-04-28T09:43:34.896Z,13.20
2023-04-28T09:44:36.297Z,13.28
2023-04-28T09:45:42.434Z,13.26
2023-04-28T09:46:47.553Z,13.11
2023-04-28T09:47:49.633Z,13.23
2023-04-28T09:49:01.089Z,13.13
2023-04-28T09:50:09.451Z,13.13
2023-04-28T09:51:12.885Z,13.08
2023-04-28T09:53:29.529Z,13.20
2023-04-28T09:54:33.577Z,13.41
2023-04-28T09:55:36.886Z,13.55
2023-04-28T09:56:42.336Z,13.80
2023-04-28T09:57:47.243Z,13.80
2023-04-28T09:58:52.882Z,13.99
2023-04-28T09:59:54.442Z,14.18
2023-04-28T10:00:58.070Z,14.23
2023-04-28T10:02:00.913Z,14.23
2023-04-28T10:03:09.416Z,14.41
2023-04-28T10:04:13.033Z,14.37
2023-04-28T10:05:16.580Z,14.33
2023-04-28T10:20:23.096Z,14.16
2023-04-28T10:21:26.670Z,14.02
2023-04-28T10:23:56.637Z,14.17
2023-04-28T10:25:14.172Z,14.18
2023-04-28T10:26:21.997Z,14.11
2023-04-28T10:27:30.323Z,14.07
2023-04-28T10:28:31.651Z,14.09
2023-04-28T10:29:33.768Z,14.10
2023-04-28T10:30:35.916Z,14.25
2023-04-28T10:31:37.307Z,14.37
2023-04-28T10:32:39.205Z,14.36
2023-04-28T10:33:41.666Z,14.57
2023-04-28T10:34:43.223Z,14.48
2023-04-28T10:35:47.535Z,14.50
2023-04-28T10:36:50.931Z,14.49
2023-04-28T10:38:09.711Z,14.62
2023-04-28T10:39:12.692Z,14.71
2023-04-28T10:40:39.437Z,14.77
2023-04-28T10:41:41.707Z,14.76
2023-04-28T10:42:54.320Z,14.74
2023-04-28T10:43:55.660Z,14.78
2023-04-28T10:44:57.053Z,14.77
2023-04-28T10:46:00.993Z,14.67
2023-04-28T10:47:07.992Z,14.83
2023-04-28T10:48:09.379Z,14.97
2023-04-28T10:49:10.749Z,15.09
2023-04-28T10:50:12.389Z,15.31
2023-04-28T10:51:16.919Z,15.65
2023-04-28T10:52:33.229Z,15.41
2023-04-28T10:53:47.429Z,15.43
2023-04-28T10:55:26.795Z,15.49
2023-04-28T10:56:28.204Z,15.27
2023-04-28T10:57:29.620Z,15.01
2023-04-28T10:58:32.451Z,14.93
2023-04-28T10:59:33.894Z,14.99
2023-04-28T11:00:35.458Z,15.14
2023-04-28T11:01:37.039Z,15.19
2023-04-28T11:02:43.626Z,15.11
2023-04-28T11:03:49.583Z,15.05
2023-04-28T11:05:13.917Z,14.85
2023-04-28T11:06:41.641Z,14.88
2023-04-28T11:08:21.552Z,15.04
2023-04-28T11:09:32.218Z,15.23
2023-04-28T11:11:11.262Z,15.31
2023-04-28T11:12:13.461Z,15.32
2023-04-28T11:13:34.662Z,15.27
2023-04-28T11:14:37.885Z,15.31
2023-04-28T11:15:39.414Z,15.34
2023-04-28T11:16:59.818Z,15.15
2023-04-28T11:18:04.506Z,15.24
2023-04-28T11:19:13.003Z,15.19
2023-04-28T11:20:15.782Z,15.35
2023-04-28T11:21:17.742Z,15.32
2023-04-28T11:22:21.706Z,15.34
2023-04-28T11:23:28.275Z,15.24
2023-04-28T11:24:31.145Z,15.35
2023-04-28T11:25:56.001Z,15.38
2023-04-28T11:29:15.494Z,15.43
2023-04-28T11:31:22.211Z,15.47
2023-04-28T11:39:08.748Z,15.08
2023-04-28T11:40:11.789Z,15.09
2023-04-28T11:41:13.245Z,15.13
2023-04-28T11:43:46.475Z,15.10
2023-04-28T11:44:53.221Z,15.10
2023-04-28T11:45:54.934Z,15.33
2023-04-28T11:47:00.655Z,15.42
2023-04-28T11:48:20.974Z,15.34
2023-04-28T11:49:27.166Z,15.51
2023-04-28T11:50:38.070Z,15.57
2023-04-28T11:51:39.682Z,15.63
2023-04-28T11:54:19.890Z,15.72
2023-04-28T11:55:21.622Z,15.77
2023-04-28T11:56:23.303Z,15.84
2023-04-28T11:57:25.387Z,16.06
2023-04-28T11:58:27.858Z,16.20
2023-04-28T11:59:21.555Z,15.65
2023-04-28T11:59:34.244Z,16.33
2023-04-28T12:00:35.672Z,16.53
2023-04-28T12:01:53.801Z,16.77
2023-04-28T12:02:55.510Z,16.75
2023-04-28T12:03:57.400Z,16.79
2023-04-28T12:05:07.783Z,16.71
2023-04-28T12:06:12.654Z,16.85
2023-04-28T12:07:18.358Z,17.02
2023-04-28T12:08:29.583Z,16.98
2023-04-28T12:09:32.578Z,17.00
2023-04-28T12:10:34.001Z,16.91
2023-04-28T12:11:35.498Z,16.86
2023-04-28T12:13:42.291Z,16.87
2023-04-28T12:14:57.426Z,16.84
2023-04-28T12:16:01.946Z,16.68
2023-04-28T12:17:04.098Z,16.52
2023-04-28T12:18:12.266Z,16.43
2023-04-28T12:19:15.196Z,16.36
2023-04-28T12:20:38.983Z,16.41
2023-04-28T12:21:41.104Z,16.22
2023-04-28T12:22:47.498Z,16.20
2023-04-28T12:23:48.905Z,16.18
2023-04-28T12:25:10.824Z,16.06
2023-04-28T12:26:12.320Z,16.04
2023-04-28T12:27:16.153Z,16.07
2023-04-28T12:28:17.639Z,16.07
2023-04-28T12:29:42.521Z,16.04
2023-04-28T12:30:44.456Z,16.09
2023-04-28T12:31:53.119Z,16.11
2023-04-28T12:32:56.045Z,16.30
2023-04-28T12:33:57.970Z,16.41
2023-04-28T12:34:59.398Z,16.44
2023-04-28T12:36:01.424Z,16.43
2023-04-28T12:37:05.767Z,16.53
2023-04-28T12:38:11.283Z,16.54
2023-04-28T12:39:20.086Z,16.40
2023-04-28T12:40:22.041Z,16.30
2023-04-28T12:41:24.767Z,16.25
2023-04-28T12:42:26.580Z,16.21
2023-04-28T12:43:29.615Z,16.18
2023-04-28T12:44:35.760Z,16.24
2023-04-28T12:45:38.874Z,16.20
2023-04-28T12:46:40.567Z,16.25
2023-04-28T12:47:42.683Z,16.24
2023-04-28T12:48:44.086Z,16.23
2023-04-28T12:49:45.784Z,16.22
2023-04-28T12:50:47.359Z,16.36
2023-04-28T12:51:48.917Z,16.44
2023-04-28T12:52:50.377Z,16.46
2023-04-28T12:53:51.710Z,16.59
2023-04-28T12:54:53.046Z,16.75
2023-04-28T12:55:54.589Z,16.76
2023-04-28T12:56:56.268Z,16.84
2023-04-28T12:57:57.748Z,16.89
2023-04-28T12:58:59.730Z,17.00
2023-04-28T13:00:01.135Z,17.03
2023-04-28T13:01:02.587Z,17.04
2023-04-28T13:02:04.017Z,17.01
2023-04-28T13:03:05.571Z,17.12
2023-04-28T13:04:07.357Z,17.09
2023-04-28T13:05:09.335Z,17.23
2023-04-28T13:06:11.114Z,17.12
2023-04-28T13:07:13.339Z,17.19
2023-04-28T13:08:14.974Z,17.33
2023-04-28T13:09:16.741Z,17.54
2023-04-28T13:10:18.893Z,17.68
2023-04-28T13:11:23.107Z,17.69
2023-04-28T13:12:25.051Z,17.74
2023-04-28T13:13:26.721Z,17.82
2023-04-28T13:14:28.581Z,17.83
2023-04-28T13:15:31.135Z,17.86
2023-04-28T13:16:32.861Z,17.63
2023-04-28T13:17:34.972Z,17.65
2023-04-28T13:18:36.470Z,17.62
2023-04-28T13:19:39.164Z,17.38
2023-04-28T13:20:40.759Z,17.46
2023-04-28T13:21:42.931Z,17.53
2023-04-28T13:22:44.353Z,17.42
2023-04-28T13:23:45.868Z,17.40
2023-04-28T13:24:50.712Z,17.36
2023-04-28T13:25:52.173Z,17.19
2023-04-28T13:26:53.555Z,16.95
2023-04-28T13:27:55.262Z,16.80
2023-04-28T13:28:57.006Z,16.68
2023-04-28T13:29:59.135Z,16.63
2023-04-28T13:31:00.922Z,16.60
2023-04-28T13:38:13.642Z,16.44
2023-04-28T13:39:15.098Z,16.40
2023-04-28T13:40:16.554Z,16.36
2023-04-28T13:41:18.423Z,16.35
2023-04-28T13:44:27.366Z,16.33
2023-04-28T14:16:58.766Z,15.08
2023-04-28T14:18:00.362Z,15.05
2023-04-28T14:19:01.780Z,15.06
2023-04-28T14:20:04.201Z,15.05
2023-04-28T14:21:08.115Z,15.15
2023-04-28T14:22:09.741Z,15.23
2023-04-28T14:23:11.244Z,15.30
2023-04-28T14:24:12.892Z,15.43
2023-04-28T14:25:14.368Z,15.37
2023-04-28T14:26:15.827Z,15.33
2023-04-28T14:29:50.646Z,15.37
2023-04-28T14:30:53.927Z,15.34
2023-04-28T14:31:55.486Z,15.34
2023-04-28T14:35:22.921Z,15.28
2023-04-28T14:55:05.288Z,15.18
