createdAt,value
2019-03-15T00:03:43.286Z,96546.00
2019-03-15T00:08:50.702Z,96553.00
2019-03-15T00:13:58.084Z,96564.00
2019-03-15T00:19:05.382Z,96564.00
2019-03-15T00:24:13.757Z,96565.00
2019-03-15T00:29:22.385Z,96575.00
2019-03-15T00:34:29.477Z,96564.00
2019-03-15T00:39:36.908Z,96572.00
2019-03-15T00:44:43.663Z,96582.00
2019-03-15T00:49:49.683Z,96589.00
2019-03-15T00:54:56.256Z,96606.00
2019-03-15T01:00:02.772Z,96607.00
2019-03-15T01:05:11.230Z,96611.00
2019-03-15T01:10:19.599Z,96615.00
2019-03-15T01:15:26.631Z,96617.00
2019-03-15T01:20:33.450Z,96638.00
2019-03-15T01:25:40.445Z,96642.00
2019-03-15T01:30:46.431Z,96653.00
2019-03-15T01:35:53.280Z,96657.00
2019-03-15T01:41:00.231Z,96660.00
2019-03-15T01:46:07.304Z,96669.00
2019-03-15T01:51:35.418Z,96678.00
2019-03-15T01:56:43.432Z,96679.00
2019-03-15T02:01:49.426Z,96680.00
2019-03-15T02:06:56.286Z,96691.00
2019-03-15T02:12:03.260Z,96684.00
2019-03-15T02:17:10.319Z,96691.00
2019-03-15T02:22:17.162Z,96696.00
2019-03-15T02:27:23.739Z,96693.00
2019-03-15T02:32:30.704Z,96701.00
2019-03-15T02:37:37.356Z,96683.00
2019-03-15T02:42:44.656Z,96689.00
2019-03-15T02:47:50.728Z,96686.00
2019-03-15T02:52:58.302Z,96693.00
2019-03-15T02:58:28.342Z,96699.00
2019-03-15T03:03:35.530Z,96709.00
2019-03-15T03:08:43.577Z,96719.00
2019-03-15T03:13:51.157Z,96710.00
2019-03-15T03:19:37.751Z,96723.00
2019-03-15T03:24:44.514Z,96732.00
2019-03-15T03:29:50.761Z,96721.00
2019-03-15T03:35:00.586Z,96728.00
2019-03-15T03:40:08.857Z,96749.00
2019-03-15T03:45:17.150Z,96751.00
2019-03-15T03:50:43.456Z,96735.00
2019-03-15T03:55:49.655Z,96757.00
2019-03-15T04:00:59.147Z,96752.00
2019-03-15T04:06:06.480Z,96750.00
2019-03-15T04:11:14.145Z,96756.00
2019-03-15T04:16:21.077Z,96759.00
2019-03-15T04:21:27.592Z,96773.00
2019-03-15T04:26:34.763Z,96770.00
2019-03-15T04:31:41.312Z,96779.00
2019-03-15T04:36:47.358Z,96782.00
2019-03-15T04:41:54.212Z,96778.00
2019-03-15T04:47:02.178Z,96796.00
2019-03-15T04:52:09.168Z,96819.00
2019-03-15T04:57:17.603Z,96808.00
2019-03-15T05:02:24.795Z,96825.00
2019-03-15T05:07:31.398Z,96810.00
2019-03-15T05:12:38.239Z,96819.00
2019-03-15T05:17:44.284Z,96821.00
2019-03-15T05:22:50.296Z,96824.00
2019-03-15T05:27:57.303Z,96825.00
2019-03-15T05:33:05.282Z,96827.00
2019-03-15T05:38:12.329Z,96841.00
2019-03-15T05:43:19.229Z,96852.00
2019-03-15T05:48:26.186Z,96856.00
2019-03-15T05:53:34.562Z,96856.00
2019-03-15T05:58:41.548Z,96867.00
2019-03-15T06:03:49.357Z,96864.00
2019-03-15T06:08:55.403Z,96869.00
2019-03-15T06:14:02.891Z,96867.00
2019-03-15T06:19:09.819Z,96883.00
2019-03-15T06:24:16.446Z,96881.00
2019-03-15T06:29:22.832Z,96872.00
2019-03-15T06:34:29.743Z,96881.00
2019-03-15T06:39:36.993Z,96873.00
2019-03-15T06:44:57.067Z,96860.00
2019-03-15T06:49:52.163Z,96858.00
2019-03-15T06:55:00.237Z,96871.00
2019-03-15T07:00:15.955Z,96858.00
2019-03-15T07:05:22.879Z,96855.00
2019-03-15T07:10:29.775Z,96870.00
2019-03-15T07:15:36.613Z,96855.00
2019-03-15T07:20:43.761Z,96844.00
2019-03-15T07:25:49.459Z,96845.00
2019-03-15T07:30:56.044Z,96831.00
2019-03-15T07:36:03.605Z,96821.00
2019-03-15T07:41:32.742Z,96845.00
2019-03-15T07:46:39.358Z,96854.00
2019-03-15T07:51:45.448Z,96840.00
2019-03-15T07:56:53.026Z,96853.00
2019-03-15T08:01:59.325Z,96854.00
2019-03-15T08:07:35.814Z,96861.00
2019-03-15T08:12:32.805Z,96860.00
2019-03-15T08:17:39.304Z,96858.00
2019-03-15T08:22:48.840Z,96864.00
2019-03-15T08:27:55.603Z,96843.00
2019-03-15T08:33:09.964Z,96848.00
2019-03-15T08:38:11.794Z,96846.00
2019-03-15T08:43:22.680Z,96838.00
2019-03-15T08:48:31.885Z,96855.00
2019-03-15T08:53:46.922Z,96867.00
2019-03-15T08:58:53.551Z,96848.00
2019-03-15T09:04:00.490Z,96837.00
2019-03-15T09:09:09.038Z,96855.00
2019-03-15T09:14:18.728Z,96857.00
2019-03-15T09:19:25.780Z,96850.00
2019-03-15T09:24:33.309Z,96859.00
2019-03-15T09:29:51.077Z,96858.00
2019-03-15T09:40:17.419Z,96849.00
2019-03-15T09:45:24.335Z,96838.00
2019-03-15T09:50:51.001Z,96849.00
2019-03-15T09:55:53.053Z,96846.00
2019-03-15T10:00:59.964Z,96849.00
2019-03-15T10:06:14.983Z,96846.00
2019-03-15T10:11:16.127Z,96852.00
2019-03-15T10:16:24.086Z,96861.00
2019-03-15T10:21:50.136Z,96858.00
2019-03-15T10:26:56.809Z,96837.00
2019-03-15T10:32:04.188Z,96827.00
2019-03-15T10:37:12.343Z,96829.00
2019-03-15T10:42:33.469Z,96840.00
2019-03-15T10:47:42.377Z,96838.00
2019-03-15T10:52:47.867Z,96854.00
2019-03-15T10:57:59.737Z,96840.00
2019-03-15T11:03:06.634Z,96851.00
2019-03-15T11:08:29.484Z,96846.00
2019-03-15T11:13:36.924Z,96851.00
2019-03-15T11:18:56.840Z,96828.00
2019-03-15T11:24:04.709Z,96838.00
2019-03-15T11:29:14.078Z,96812.00
2019-03-15T11:34:20.681Z,96813.00
2019-03-15T11:39:43.719Z,96799.00
2019-03-15T11:44:49.705Z,96796.00
2019-03-15T11:49:56.031Z,96782.00
2019-03-15T11:55:02.611Z,96776.00
2019-03-15T12:00:18.000Z,96756.00
2019-03-15T12:05:26.032Z,96768.00
2019-03-15T12:10:33.007Z,96747.00
2019-03-15T12:15:40.022Z,96743.00
2019-03-15T12:21:00.543Z,96743.00
2019-03-15T12:26:09.987Z,96725.00
2019-03-15T12:31:16.486Z,96715.00
2019-03-15T12:36:24.310Z,96682.00
2019-03-15T12:41:31.215Z,96686.00
2019-03-15T12:46:57.070Z,96682.00
2019-03-15T12:52:04.458Z,96675.00
2019-03-15T12:57:11.416Z,96666.00
2019-03-15T13:02:33.111Z,96661.00
2019-03-15T13:07:39.819Z,96647.00
2019-03-15T13:12:46.050Z,96626.00
2019-03-15T13:17:51.949Z,96627.00
2019-03-15T13:22:57.918Z,96620.00
2019-03-15T13:28:04.613Z,96618.00
2019-03-15T13:33:20.586Z,96601.00
2019-03-15T13:38:22.582Z,96601.00
2019-03-15T13:43:29.606Z,96586.00
2019-03-15T13:48:36.037Z,96581.00
2019-03-15T13:53:42.767Z,96566.00
2019-03-15T13:58:57.038Z,96567.00
2019-03-15T14:03:57.118Z,96575.00
2019-03-15T14:09:05.438Z,96558.00
2019-03-15T14:14:12.678Z,96561.00
2019-03-15T14:19:19.375Z,96547.00
2019-03-15T14:24:26.267Z,96556.00
2019-03-15T14:29:34.574Z,96558.00
2019-03-15T14:34:41.426Z,96572.00
2019-03-15T14:40:02.811Z,96555.00
2019-03-15T14:45:26.624Z,96538.00
2019-03-15T15:01:29.451Z,96526.00
2019-03-15T15:06:35.932Z,96534.00
2019-03-15T15:11:45.512Z,96490.00
2019-03-15T15:17:04.881Z,96537.00
2019-03-15T15:22:12.564Z,96532.00
2019-03-15T15:27:19.663Z,96516.00
2019-03-15T15:37:58.418Z,96527.00
2019-03-15T15:43:05.258Z,96523.00
2019-03-15T15:48:13.480Z,96523.00
2019-03-15T15:53:19.962Z,96503.00
2019-03-15T15:58:25.857Z,96498.00
2019-03-15T16:03:32.587Z,96496.00
2019-03-15T16:12:38.895Z,96480.00
2019-03-15T16:17:45.914Z,96485.00
2019-03-15T16:22:52.069Z,96464.00
2019-03-15T16:27:57.985Z,96468.00
2019-03-15T16:33:04.542Z,96458.00
2019-03-15T16:38:10.483Z,96459.00
2019-03-15T16:43:16.362Z,96427.00
2019-03-15T16:48:24.366Z,96439.00
2019-03-15T16:53:31.719Z,96426.00
2019-03-15T16:58:45.517Z,96412.00
2019-03-15T17:09:04.292Z,96417.00
2019-03-15T17:19:44.447Z,96423.00
2019-03-15T17:24:52.128Z,96402.00
2019-03-15T17:29:58.634Z,96410.00
2019-03-15T17:35:12.688Z,96405.00
2019-03-15T17:40:21.229Z,96414.00
2019-03-15T17:45:44.310Z,96400.00
2019-03-15T17:50:51.995Z,96394.00
2019-03-15T17:55:58.492Z,96384.00
2019-03-15T18:01:05.655Z,96387.00
2019-03-15T18:06:12.858Z,96362.00
2019-03-15T18:11:19.714Z,96363.00
2019-03-15T18:16:27.081Z,96373.00
2019-03-15T18:21:34.099Z,96370.00
2019-03-15T18:27:00.717Z,96358.00
2019-03-15T18:32:19.720Z,96363.00
2019-03-15T18:37:26.517Z,96394.00
2019-03-15T18:42:33.286Z,96397.00
2019-03-15T18:47:40.357Z,96425.00
2019-03-15T18:52:46.475Z,96458.00
2019-03-15T18:57:58.793Z,96499.00
2019-03-15T19:03:06.430Z,96523.00
2019-03-15T19:08:13.778Z,96556.00
2019-03-15T19:13:22.982Z,96559.00
2019-03-15T19:18:30.127Z,96563.00
2019-03-15T19:23:37.378Z,96562.00
2019-03-15T19:28:44.190Z,96554.00
2019-03-15T19:33:50.218Z,96565.00
2019-03-15T19:38:57.344Z,96583.00
2019-03-15T19:44:05.841Z,96575.00
2019-03-15T19:49:12.952Z,96569.00
2019-03-15T19:54:20.183Z,96587.00
2019-03-15T19:59:27.103Z,96601.00
2019-03-15T20:04:34.035Z,96593.00
2019-03-15T20:09:41.808Z,96615.00
2019-03-15T20:14:48.256Z,96622.00
2019-03-15T20:19:54.426Z,96624.00
2019-03-15T20:25:01.767Z,96627.00
2019-03-15T20:30:26.619Z,96637.00
2019-03-15T20:35:32.810Z,96630.00
2019-03-15T20:40:39.905Z,96648.00
2019-03-15T20:45:59.104Z,96652.00
2019-03-15T20:51:06.084Z,96662.00
2019-03-15T20:56:12.970Z,96665.00
2019-03-15T21:01:19.808Z,96662.00
2019-03-15T21:06:27.510Z,96663.00
2019-03-15T21:11:34.061Z,96687.00
2019-03-15T21:16:40.673Z,96686.00
2019-03-15T21:21:56.597Z,96693.00
2019-03-15T21:27:03.568Z,96689.00
2019-03-15T21:32:11.014Z,96697.00
2019-03-15T21:37:38.727Z,96699.00
2019-03-15T21:42:44.831Z,96710.00
2019-03-15T21:47:51.829Z,96718.00
2019-03-15T21:52:58.963Z,96739.00
2019-03-15T22:03:43.847Z,96728.00
2019-03-15T22:08:49.888Z,96736.00
2019-03-15T22:13:56.990Z,96752.00
2019-03-15T22:19:04.340Z,96740.00
2019-03-15T22:24:17.650Z,96766.00
2019-03-15T22:29:24.352Z,96778.00
2019-03-15T22:34:40.152Z,96777.00
2019-03-15T22:39:56.687Z,96794.00
2019-03-15T22:45:03.892Z,96800.00
2019-03-15T22:50:13.211Z,96818.00
2019-03-15T22:55:19.827Z,96818.00
2019-03-15T23:00:32.427Z,96841.00
2019-03-15T23:05:40.753Z,96841.00
2019-03-15T23:10:47.311Z,96865.00
2019-03-15T23:15:54.404Z,96871.00
2019-03-15T23:21:19.739Z,96867.00
2019-03-15T23:26:26.663Z,96886.00
2019-03-15T23:31:43.019Z,96872.00
2019-03-15T23:36:41.895Z,96892.00
2019-03-15T23:41:48.112Z,96883.00
2019-03-15T23:46:55.598Z,96903.00
2019-03-15T23:52:02.327Z,96901.00
2019-03-15T23:57:08.906Z,96925.00
