createdAt,value
2022-10-02T00:04:53.971Z,12.20
2022-10-02T00:10:00.831Z,12.30
2022-10-02T00:15:22.937Z,12.30
2022-10-02T00:20:33.280Z,12.30
2022-10-02T00:25:44.428Z,12.40
2022-10-02T00:31:16.536Z,12.40
2022-10-02T00:36:37.837Z,12.40
2022-10-02T00:41:54.161Z,12.40
2022-10-02T00:47:20.363Z,12.40
2022-10-02T00:52:33.929Z,12.40
2022-10-02T00:57:41.308Z,12.40
2022-10-02T01:02:55.144Z,12.50
2022-10-02T01:07:57.510Z,12.50
2022-10-02T01:12:59.316Z,12.50
2022-10-02T01:18:04.838Z,12.50
2022-10-02T01:23:32.924Z,12.60
2022-10-02T01:28:34.691Z,12.60
2022-10-02T01:33:38.512Z,12.60
2022-10-02T01:38:41.695Z,12.60
2022-10-02T01:43:59.667Z,12.60
2022-10-02T01:49:28.674Z,12.60
2022-10-02T01:55:01.226Z,12.70
2022-10-02T02:00:07.213Z,12.70
2022-10-02T02:05:27.935Z,12.70
2022-10-02T02:10:41.245Z,12.80
2022-10-02T02:16:04.565Z,12.80
2022-10-02T02:21:12.625Z,12.80
2022-10-02T02:26:18.686Z,12.80
2022-10-02T02:31:26.069Z,12.90
2022-10-02T02:36:34.207Z,12.90
2022-10-02T02:41:47.668Z,12.90
2022-10-02T02:47:03.838Z,13.00
2022-10-02T02:52:10.494Z,13.10
2022-10-02T02:57:15.459Z,13.10
2022-10-02T03:02:17.327Z,13.10
2022-10-02T03:07:19.363Z,13.20
2022-10-02T03:12:36.573Z,13.20
2022-10-02T03:17:56.367Z,13.30
2022-10-02T03:22:59.969Z,13.30
2022-10-02T03:28:43.468Z,13.30
2022-10-02T03:33:45.011Z,13.40
2022-10-02T03:39:00.796Z,13.40
2022-10-02T03:44:11.771Z,13.50
2022-10-02T03:49:14.456Z,13.50
2022-10-02T03:54:19.697Z,13.60
2022-10-02T03:59:36.915Z,13.60
2022-10-02T04:04:54.439Z,13.60
2022-10-02T04:10:28.076Z,13.70
2022-10-02T04:15:51.744Z,13.80
2022-10-02T04:20:59.800Z,13.80
2022-10-02T04:26:26.561Z,13.80
2022-10-02T04:31:28.841Z,13.80
2022-10-02T04:36:46.874Z,13.80
2022-10-02T04:41:54.549Z,13.80
2022-10-02T04:47:28.527Z,13.90
2022-10-02T04:52:47.828Z,13.80
2022-10-02T04:57:55.493Z,13.80
2022-10-02T05:03:05.994Z,13.80
2022-10-02T05:08:07.582Z,13.70
2022-10-02T05:13:27.399Z,13.70
2022-10-02T05:18:58.827Z,13.70
2022-10-02T05:24:27.907Z,13.80
2022-10-02T05:29:44.870Z,13.80
2022-10-02T05:35:28.505Z,13.70
2022-10-02T05:40:57.461Z,13.70
2022-10-02T05:46:14.479Z,13.70
2022-10-02T05:51:29.286Z,13.70
2022-10-02T05:56:39.995Z,13.70
2022-10-02T06:01:47.352Z,13.70
2022-10-02T06:06:54.287Z,13.60
2022-10-02T06:12:07.249Z,13.70
2022-10-02T06:17:15.109Z,13.70
2022-10-02T06:22:21.364Z,13.70
2022-10-02T06:27:33.080Z,13.70
2022-10-02T06:33:02.255Z,13.70
2022-10-02T06:38:16.252Z,13.70
2022-10-02T06:43:26.257Z,13.70
2022-10-02T06:48:42.065Z,13.70
2022-10-02T06:53:56.084Z,13.70
2022-10-02T06:59:20.000Z,13.80
2022-10-02T07:04:59.720Z,13.80
2022-10-02T07:10:32.848Z,13.80
2022-10-02T07:16:06.469Z,13.80
2022-10-02T07:21:40.127Z,13.90
2022-10-02T07:26:52.961Z,13.90
2022-10-02T07:32:31.978Z,13.90
2022-10-02T07:38:05.900Z,13.90
2022-10-02T07:43:19.292Z,13.90
2022-10-02T07:49:26.388Z,14.00
2022-10-02T07:54:42.548Z,14.00
2022-10-02T07:59:46.824Z,14.10
2022-10-02T08:04:48.590Z,14.20
2022-10-02T08:09:52.623Z,14.10
2022-10-02T08:14:58.310Z,14.20
2022-10-02T08:20:34.025Z,14.20
2022-10-02T08:26:14.406Z,14.20
2022-10-02T08:31:16.223Z,14.30
2022-10-02T08:36:30.119Z,14.30
2022-10-02T08:42:05.825Z,14.40
2022-10-02T08:47:32.943Z,14.40
2022-10-02T08:52:53.264Z,14.40
2022-10-02T08:58:27.291Z,14.50
2022-10-02T09:03:57.987Z,14.50
2022-10-02T09:09:37.398Z,14.60
2022-10-02T09:15:03.676Z,14.60
2022-10-02T09:20:25.622Z,14.60
2022-10-02T09:25:40.678Z,14.60
2022-10-02T09:30:51.141Z,14.70
2022-10-02T09:36:08.091Z,14.70
2022-10-02T09:41:41.580Z,14.80
2022-10-02T09:47:09.252Z,14.80
2022-10-02T09:52:29.349Z,14.90
2022-10-02T09:58:06.224Z,14.90
2022-10-02T10:03:13.573Z,14.90
2022-10-02T10:08:24.135Z,14.90
2022-10-02T10:13:40.765Z,15.00
2022-10-02T10:19:02.389Z,15.00
2022-10-02T10:24:19.095Z,15.00
2022-10-02T10:29:49.069Z,15.00
2022-10-02T10:35:19.487Z,15.00
2022-10-02T10:40:56.033Z,15.00
2022-10-02T10:46:19.495Z,15.00
2022-10-02T10:51:48.480Z,15.10
2022-10-02T10:57:12.168Z,15.10
2022-10-02T11:02:35.947Z,15.10
2022-10-02T11:07:40.382Z,15.10
2022-10-02T11:13:01.145Z,15.20
2022-10-02T11:18:15.133Z,15.10
2022-10-02T11:23:28.810Z,15.10
2022-10-02T11:28:51.183Z,15.10
2022-10-02T11:34:16.644Z,15.10
2022-10-02T11:39:47.028Z,15.10
2022-10-02T11:45:19.105Z,15.20
2022-10-02T11:50:30.594Z,15.20
2022-10-02T11:55:50.450Z,15.20
2022-10-02T12:01:05.807Z,15.30
2022-10-02T12:06:30.654Z,15.30
2022-10-02T12:11:40.701Z,15.30
2022-10-02T12:16:42.419Z,15.40
2022-10-02T12:22:02.870Z,15.40
2022-10-02T12:27:39.189Z,15.50
2022-10-02T12:32:55.961Z,15.60
2022-10-02T12:38:10.759Z,15.60
2022-10-02T12:43:34.343Z,15.50
2022-10-02T12:49:07.484Z,15.60
2022-10-02T12:54:09.163Z,15.70
2022-10-02T12:59:33.832Z,15.80
2022-10-02T13:04:37.941Z,16.00
2022-10-02T13:09:51.679Z,16.10
2022-10-02T13:15:15.672Z,16.20
2022-10-02T13:20:28.126Z,16.10
2022-10-02T13:25:57.769Z,16.20
2022-10-02T13:31:18.097Z,16.20
2022-10-02T13:36:35.133Z,16.10
2022-10-02T13:41:54.841Z,16.10
2022-10-02T13:47:15.461Z,16.10
2022-10-02T13:52:49.041Z,16.10
2022-10-02T13:58:33.567Z,16.10
2022-10-02T14:03:45.938Z,16.10
2022-10-02T14:09:02.710Z,16.10
2022-10-02T14:14:29.486Z,16.10
2022-10-02T14:19:52.652Z,16.10
2022-10-02T14:25:07.068Z,16.10
2022-10-02T14:30:52.763Z,16.00
2022-10-02T14:36:19.867Z,16.00
2022-10-02T14:41:55.787Z,16.00
2022-10-02T14:47:15.734Z,16.00
2022-10-02T14:52:41.629Z,16.00
2022-10-02T14:58:20.805Z,15.90
2022-10-02T15:04:13.443Z,15.90
2022-10-02T15:09:28.236Z,15.90
2022-10-02T15:14:47.733Z,15.90
2022-10-02T15:20:03.721Z,15.90
2022-10-02T15:25:43.173Z,15.80
2022-10-02T15:31:07.604Z,15.80
2022-10-02T15:36:20.075Z,15.80
2022-10-02T15:41:42.179Z,15.70
2022-10-02T15:47:11.438Z,15.70
2022-10-02T15:52:33.102Z,15.70
2022-10-02T15:58:07.167Z,15.70
2022-10-02T16:03:26.212Z,15.60
2022-10-02T16:08:44.377Z,15.70
2022-10-02T16:14:13.982Z,15.60
2022-10-02T16:19:20.859Z,15.60
2022-10-02T16:24:53.206Z,15.70
2022-10-02T16:30:17.709Z,15.60
2022-10-02T16:35:43.861Z,15.60
2022-10-02T16:41:11.123Z,15.50
2022-10-02T16:46:21.100Z,15.50
2022-10-02T16:51:45.012Z,15.50
2022-10-02T16:57:31.392Z,15.40
2022-10-02T17:02:48.756Z,15.30
2022-10-02T17:07:58.816Z,15.30
2022-10-02T17:13:34.121Z,15.20
2022-10-02T17:18:56.916Z,15.20
2022-10-02T17:24:33.422Z,15.10
2022-10-02T17:29:45.114Z,15.00
2022-10-02T17:34:49.107Z,14.90
2022-10-02T17:39:57.807Z,14.80
2022-10-02T17:45:26.429Z,14.70
2022-10-02T17:51:14.950Z,14.60
2022-10-02T17:56:29.224Z,14.50
2022-10-02T18:01:54.839Z,14.40
2022-10-02T18:07:22.608Z,14.30
2022-10-02T18:12:52.831Z,14.20
2022-10-02T18:18:17.054Z,14.20
2022-10-02T18:23:39.889Z,14.10
2022-10-02T18:29:12.769Z,14.10
2022-10-02T18:34:53.669Z,14.10
2022-10-02T18:40:35.024Z,14.00
2022-10-02T18:46:03.296Z,13.90
2022-10-02T18:51:23.548Z,13.80
2022-10-02T18:56:57.756Z,13.80
2022-10-02T19:02:04.014Z,13.70
2022-10-02T19:07:16.128Z,13.60
2022-10-02T19:12:25.457Z,13.60
2022-10-02T19:17:32.860Z,13.50
2022-10-02T19:22:38.346Z,13.40
2022-10-02T19:27:44.474Z,13.30
2022-10-02T19:32:51.335Z,13.20
2022-10-02T19:37:59.164Z,13.20
2022-10-02T19:43:21.037Z,13.10
2022-10-02T19:48:26.239Z,13.00
2022-10-02T19:53:34.560Z,13.00
2022-10-02T19:58:42.757Z,12.90
2022-10-02T20:03:45.678Z,13.00
2022-10-02T20:09:00.916Z,13.00
2022-10-02T20:14:12.570Z,13.00
2022-10-02T20:19:19.937Z,13.00
2022-10-02T20:24:29.649Z,13.00
2022-10-02T20:29:44.592Z,13.00
2022-10-02T20:34:57.663Z,13.00
2022-10-02T20:40:27.312Z,13.00
2022-10-02T20:45:50.799Z,13.00
2022-10-02T20:51:06.353Z,12.90
2022-10-02T20:56:40.643Z,12.90
2022-10-02T21:02:27.461Z,12.80
2022-10-02T21:08:05.965Z,12.80
2022-10-02T21:13:52.355Z,12.80
2022-10-02T21:19:21.521Z,12.80
2022-10-02T21:24:34.136Z,12.70
2022-10-02T21:30:10.688Z,12.70
2022-10-02T21:35:34.108Z,12.60
2022-10-02T21:40:57.783Z,12.60
2022-10-02T21:46:27.651Z,12.60
2022-10-02T21:52:14.500Z,12.50
2022-10-02T21:57:56.665Z,12.50
2022-10-02T22:03:27.588Z,12.50
2022-10-02T22:08:51.522Z,12.40
2022-10-02T22:13:56.586Z,12.40
2022-10-02T22:19:19.642Z,12.30
2022-10-02T22:24:46.820Z,12.10
2022-10-02T22:29:56.574Z,12.00
2022-10-02T22:35:30.401Z,12.00
2022-10-02T22:40:44.444Z,11.90
2022-10-02T22:45:55.126Z,11.90
2022-10-02T22:51:10.295Z,11.80
2022-10-02T22:56:31.996Z,11.70
2022-10-02T23:01:46.221Z,11.70
2022-10-02T23:07:09.973Z,11.70
2022-10-02T23:12:25.434Z,11.70
2022-10-02T23:17:39.198Z,11.70
2022-10-02T23:22:52.369Z,11.70
2022-10-02T23:28:09.739Z,11.60
2022-10-02T23:33:26.948Z,11.60
2022-10-02T23:39:14.582Z,11.50
2022-10-02T23:44:21.362Z,11.60
2022-10-02T23:49:37.533Z,11.50
2022-10-02T23:55:18.704Z,11.50
