createdAt,value
2019-05-25T00:01:40.820Z,8.60
2019-05-25T00:04:09.474Z,9.40
2019-05-25T00:06:38.267Z,9.18
2019-05-25T00:09:07.999Z,9.30
2019-05-25T00:11:36.722Z,10.20
2019-05-25T00:14:05.490Z,10.48
2019-05-25T00:16:34.218Z,10.50
2019-05-25T00:19:03.781Z,9.93
2019-05-25T00:21:32.380Z,10.28
2019-05-25T00:24:11.643Z,9.13
2019-05-25T00:26:31.384Z,13.13
2019-05-25T00:29:00.056Z,14.53
2019-05-25T00:31:28.716Z,16.82
2019-05-25T00:33:57.454Z,17.42
2019-05-25T00:36:26.172Z,15.95
2019-05-25T00:38:54.875Z,15.05
2019-05-25T00:41:23.533Z,14.95
2019-05-25T00:43:52.257Z,14.00
2019-05-25T00:46:20.988Z,13.03
2019-05-25T00:48:49.762Z,12.35
2019-05-25T00:51:18.517Z,10.85
2019-05-25T00:53:47.240Z,10.00
2019-05-25T00:56:15.896Z,10.48
2019-05-25T00:58:44.544Z,9.08
2019-05-25T01:01:13.304Z,8.45
2019-05-25T01:03:42.069Z,8.95
2019-05-25T01:06:10.794Z,8.30
2019-05-25T01:08:39.455Z,8.70
2019-05-25T01:11:08.191Z,8.38
2019-05-25T01:13:36.926Z,7.62
2019-05-25T01:16:05.649Z,8.50
2019-05-25T01:18:34.368Z,7.85
2019-05-25T01:21:04.129Z,7.72
2019-05-25T01:23:32.855Z,7.00
2019-05-25T01:26:01.649Z,7.42
2019-05-25T01:28:30.388Z,8.18
2019-05-25T01:30:59.041Z,7.67
2019-05-25T01:33:27.788Z,8.45
2019-05-25T01:35:56.444Z,8.23
2019-05-25T01:38:25.098Z,8.15
2019-05-25T01:40:53.818Z,7.47
2019-05-25T01:43:22.469Z,9.78
2019-05-25T01:45:51.135Z,10.03
2019-05-25T01:48:19.860Z,10.58
2019-05-25T01:50:48.516Z,9.73
2019-05-25T01:53:17.280Z,10.63
2019-05-25T01:55:46.012Z,10.82
2019-05-25T01:58:14.736Z,10.80
2019-05-25T02:00:43.464Z,10.70
2019-05-25T02:03:12.125Z,11.80
2019-05-25T02:05:40.890Z,12.53
2019-05-25T02:08:09.620Z,12.55
2019-05-25T02:10:38.342Z,11.45
2019-05-25T02:13:07.073Z,11.08
2019-05-25T02:15:35.720Z,11.35
2019-05-25T02:18:04.466Z,10.20
2019-05-25T02:20:33.195Z,10.18
2019-05-25T02:23:01.961Z,7.90
2019-05-25T02:25:30.600Z,6.72
2019-05-25T02:27:59.316Z,6.45
2019-05-25T02:30:28.550Z,6.00
2019-05-25T02:32:57.204Z,7.00
2019-05-25T02:35:27.913Z,6.08
2019-05-25T02:37:57.730Z,5.85
2019-05-25T02:40:26.896Z,6.33
2019-05-25T02:42:55.684Z,6.47
2019-05-25T02:45:24.616Z,6.55
2019-05-25T02:47:53.332Z,6.97
2019-05-25T02:50:22.356Z,6.62
2019-05-25T02:52:51.068Z,7.10
2019-05-25T02:55:33.131Z,7.78
2019-05-25T02:57:50.335Z,6.90
2019-05-25T03:00:22.004Z,6.47
2019-05-25T03:02:50.729Z,7.53
2019-05-25T03:05:19.457Z,7.33
2019-05-25T03:07:49.167Z,8.08
2019-05-25T03:10:17.902Z,7.90
2019-05-25T03:12:46.621Z,8.15
2019-05-25T03:15:15.570Z,7.22
2019-05-25T03:17:44.297Z,8.50
2019-05-25T03:20:13.411Z,7.20
2019-05-25T03:22:42.128Z,9.23
2019-05-25T03:25:30.118Z,7.35
2019-05-25T03:27:58.844Z,7.42
2019-05-25T03:30:35.206Z,8.50
2019-05-25T03:33:03.934Z,8.13
2019-05-25T03:35:32.767Z,7.83
2019-05-25T03:38:01.429Z,8.10
2019-05-25T03:40:30.160Z,8.55
2019-05-25T03:42:58.883Z,7.85
2019-05-25T03:45:27.653Z,8.33
2019-05-25T03:47:57.165Z,7.75
2019-05-25T03:50:25.891Z,7.62
2019-05-25T03:52:54.649Z,7.70
2019-05-25T03:55:23.356Z,7.83
2019-05-25T03:57:52.001Z,8.15
2019-05-25T04:00:39.184Z,7.42
2019-05-25T04:03:07.935Z,8.05
2019-05-25T04:05:36.649Z,7.90
2019-05-25T04:08:05.370Z,6.72
2019-05-25T04:10:34.106Z,7.90
2019-05-25T04:13:02.831Z,7.70
2019-05-25T04:15:31.541Z,7.70
2019-05-25T04:18:00.297Z,7.60
2019-05-25T04:20:28.955Z,7.10
2019-05-25T04:22:57.673Z,7.40
2019-05-25T04:25:26.404Z,6.90
2019-05-25T04:27:55.126Z,7.10
2019-05-25T04:30:23.855Z,6.97
2019-05-25T04:32:52.564Z,7.50
2019-05-25T04:35:21.293Z,7.47
2019-05-25T04:37:49.945Z,7.62
2019-05-25T04:40:18.684Z,7.55
2019-05-25T04:42:47.423Z,7.00
2019-05-25T04:45:16.732Z,7.50
2019-05-25T04:47:45.469Z,7.42
2019-05-25T04:50:15.361Z,6.50
2019-05-25T04:52:44.034Z,7.47
2019-05-25T04:55:13.567Z,8.05
2019-05-25T04:57:42.286Z,8.33
2019-05-25T05:00:11.609Z,7.90
2019-05-25T05:02:40.349Z,8.10
2019-05-25T05:05:09.268Z,8.48
2019-05-25T05:07:37.999Z,8.58
2019-05-25T05:10:07.556Z,9.08
2019-05-25T05:12:36.275Z,8.83
2019-05-25T05:15:06.900Z,9.40
2019-05-25T05:17:35.694Z,9.50
2019-05-25T05:20:07.192Z,9.95
2019-05-25T05:22:35.931Z,10.10
2019-05-25T05:25:06.350Z,9.53
2019-05-25T05:27:35.121Z,10.03
2019-05-25T05:30:05.064Z,8.98
2019-05-25T05:32:33.799Z,10.00
2019-05-25T05:35:02.528Z,10.23
2019-05-25T05:37:32.244Z,9.75
2019-05-25T05:40:02.470Z,9.65
2019-05-25T05:42:32.952Z,10.08
2019-05-25T05:45:03.217Z,10.93
2019-05-25T05:47:34.886Z,10.38
2019-05-25T05:50:05.115Z,11.43
2019-05-25T05:52:39.155Z,10.20
2019-05-25T05:55:12.448Z,11.03
2019-05-25T05:57:41.114Z,10.75
2019-05-25T06:00:11.340Z,10.72
2019-05-25T06:02:40.003Z,10.28
2019-05-25T06:05:09.244Z,10.72
2019-05-25T06:07:38.302Z,11.55
2019-05-25T06:10:07.525Z,11.22
2019-05-25T06:12:36.279Z,10.35
2019-05-25T06:15:06.965Z,10.30
2019-05-25T06:17:35.724Z,10.65
2019-05-25T06:20:06.457Z,10.38
2019-05-25T06:22:35.184Z,10.05
2019-05-25T06:25:05.141Z,10.70
2019-05-25T06:27:33.868Z,9.88
2019-05-25T06:30:02.524Z,9.05
2019-05-25T06:32:31.229Z,8.60
2019-05-25T06:34:59.900Z,8.50
2019-05-25T06:37:28.836Z,7.72
2019-05-25T06:39:57.484Z,9.20
2019-05-25T06:42:26.140Z,8.18
2019-05-25T06:44:54.797Z,6.97
2019-05-25T06:47:23.499Z,6.97
2019-05-25T06:49:52.136Z,6.80
2019-05-25T06:52:20.795Z,6.62
2019-05-25T06:54:50.634Z,6.87
2019-05-25T06:57:19.406Z,6.37
2019-05-25T06:59:48.136Z,6.37
2019-05-25T07:02:16.900Z,6.80
2019-05-25T07:04:45.623Z,6.33
2019-05-25T07:07:14.352Z,5.20
2019-05-25T07:09:43.089Z,5.20
2019-05-25T07:12:12.842Z,5.12
2019-05-25T07:14:41.513Z,5.10
2019-05-25T07:17:10.244Z,5.28
2019-05-25T07:19:38.981Z,5.33
2019-05-25T07:22:07.717Z,4.45
2019-05-25T07:24:36.364Z,5.03
2019-05-25T07:27:05.020Z,4.75
2019-05-25T07:29:33.757Z,5.25
2019-05-25T07:32:02.578Z,6.08
2019-05-25T07:34:37.189Z,5.50
2019-05-25T07:37:05.981Z,5.67
2019-05-25T07:39:34.689Z,6.20
2019-05-25T07:42:03.553Z,6.25
2019-05-25T07:44:32.297Z,6.85
2019-05-25T07:47:01.025Z,7.03
2019-05-25T07:49:29.821Z,6.92
2019-05-25T07:51:58.536Z,5.97
2019-05-25T07:54:27.193Z,6.60
2019-05-25T07:56:56.805Z,6.17
2019-05-25T07:59:25.532Z,6.05
2019-05-25T08:01:54.192Z,6.03
2019-05-25T08:04:22.958Z,6.03
2019-05-25T08:06:51.680Z,9.00
2019-05-25T08:09:20.403Z,6.28
2019-05-25T08:11:51.400Z,4.90
2019-05-25T08:14:20.088Z,5.30
2019-05-25T08:16:48.745Z,5.62
2019-05-25T08:19:17.574Z,4.42
2019-05-25T08:21:46.404Z,5.55
2019-05-25T08:24:15.130Z,5.15
2019-05-25T08:26:43.896Z,5.62
2019-05-25T08:29:12.560Z,5.08
2019-05-25T08:31:41.211Z,5.45
2019-05-25T08:34:09.889Z,4.80
2019-05-25T08:36:38.560Z,4.30
2019-05-25T08:39:07.892Z,3.47
2019-05-25T08:41:36.648Z,3.83
2019-05-25T08:44:05.397Z,3.58
2019-05-25T08:46:34.046Z,3.80
2019-05-25T08:49:02.886Z,3.83
2019-05-25T08:51:31.608Z,4.10
2019-05-25T08:54:00.328Z,4.08
2019-05-25T08:56:29.082Z,3.58
2019-05-25T08:58:58.685Z,3.52
2019-05-25T09:01:27.412Z,4.20
2019-05-25T09:03:56.159Z,6.80
2019-05-25T09:06:24.875Z,8.03
2019-05-25T09:08:53.604Z,5.67
2019-05-25T09:11:22.356Z,4.40
2019-05-25T09:13:51.008Z,4.25
2019-05-25T09:16:19.737Z,6.87
2019-05-25T09:18:48.447Z,4.40
2019-05-25T09:21:17.180Z,4.28
2019-05-25T09:23:48.713Z,3.10
2019-05-25T09:26:16.220Z,3.70
2019-05-25T09:28:44.872Z,2.85
2019-05-25T09:31:13.659Z,2.45
2019-05-25T09:33:42.372Z,2.10
2019-05-25T09:36:11.025Z,1.98
2019-05-25T09:38:43.230Z,1.98
2019-05-25T09:41:11.148Z,2.30
2019-05-25T09:43:40.988Z,1.95
2019-05-25T09:46:09.651Z,1.80
2019-05-25T09:48:38.555Z,1.45
2019-05-25T09:51:15.448Z,1.27
2019-05-25T09:53:37.677Z,1.60
2019-05-25T09:56:06.404Z,1.40
2019-05-25T09:58:35.048Z,1.55
2019-05-25T10:01:04.617Z,1.60
2019-05-25T10:03:33.316Z,1.72
2019-05-25T10:06:10.862Z,1.00
2019-05-25T10:08:32.485Z,1.00
2019-05-25T10:11:01.244Z,0.70
2019-05-25T10:13:29.967Z,0.98
2019-05-25T10:15:58.680Z,0.70
2019-05-25T10:18:27.365Z,0.80
2019-05-25T10:20:56.088Z,0.85
2019-05-25T10:23:24.807Z,1.22
2019-05-25T10:25:53.468Z,0.80
2019-05-25T10:28:22.120Z,0.70
2019-05-25T10:30:50.800Z,0.80
2019-05-25T10:33:21.787Z,0.88
2019-05-25T10:35:49.814Z,0.70
2019-05-25T10:38:19.364Z,0.85
2019-05-25T10:40:48.088Z,0.70
2019-05-25T10:43:16.817Z,0.70
2019-05-25T10:45:45.537Z,0.90
2019-05-25T10:48:14.254Z,0.82
2019-05-25T10:50:42.932Z,0.80
2019-05-25T10:53:11.667Z,0.70
2019-05-25T10:55:40.381Z,0.90
2019-05-25T10:58:10.642Z,0.98
2019-05-25T11:00:39.389Z,0.60
2019-05-25T11:03:09.059Z,0.95
2019-05-25T11:05:37.769Z,1.22
2019-05-25T11:08:06.757Z,0.95
2019-05-25T11:10:35.433Z,1.00
2019-05-25T11:13:04.159Z,1.10
2019-05-25T11:15:32.917Z,0.80
2019-05-25T11:18:01.641Z,1.00
2019-05-25T11:20:30.300Z,1.07
2019-05-25T11:22:59.028Z,1.12
2019-05-25T11:25:27.688Z,0.80
2019-05-25T11:27:56.408Z,0.90
2019-05-25T11:30:25.132Z,1.37
2019-05-25T11:32:53.882Z,1.40
2019-05-25T11:35:22.803Z,1.35
2019-05-25T11:37:59.029Z,1.25
2019-05-25T11:40:27.844Z,1.02
2019-05-25T11:42:56.804Z,1.50
2019-05-25T11:45:26.215Z,1.20
2019-05-25T11:47:55.212Z,1.07
2019-05-25T11:50:23.980Z,0.90
2019-05-25T11:52:52.779Z,1.17
2019-05-25T11:55:22.424Z,0.93
2019-05-25T11:57:51.084Z,0.90
2019-05-25T12:00:25.791Z,0.70
2019-05-25T12:02:51.244Z,0.90
2019-05-25T12:05:22.500Z,0.60
2019-05-25T12:07:51.525Z,0.98
2019-05-25T12:10:20.433Z,1.00
2019-05-25T12:12:49.166Z,0.95
2019-05-25T12:15:18.711Z,1.00
2019-05-25T12:17:49.125Z,0.98
2019-05-25T12:20:19.340Z,0.68
2019-05-25T12:22:48.041Z,0.70
2019-05-25T12:25:18.937Z,0.98
2019-05-25T12:27:49.373Z,0.90
2019-05-25T12:30:18.616Z,0.98
2019-05-25T12:32:47.404Z,1.10
2019-05-25T12:35:18.366Z,0.80
2019-05-25T12:37:47.089Z,0.90
2019-05-25T12:40:16.263Z,0.90
2019-05-25T12:42:45.914Z,0.90
2019-05-25T12:45:15.138Z,0.85
2019-05-25T12:47:43.858Z,1.20
2019-05-25T12:50:16.067Z,1.12
2019-05-25T12:55:12.851Z,0.80
2019-05-25T12:57:41.601Z,0.90
2019-05-25T13:00:15.907Z,0.90
2019-05-25T13:02:41.566Z,0.98
2019-05-25T13:05:10.608Z,1.12
2019-05-25T13:07:40.107Z,1.10
2019-05-25T13:10:09.247Z,1.20
2019-05-25T13:12:37.945Z,1.12
2019-05-25T13:15:09.825Z,1.27
2019-05-25T13:17:38.577Z,1.10
2019-05-25T13:20:07.895Z,1.15
2019-05-25T13:22:36.630Z,1.27
2019-05-25T13:25:09.557Z,1.10
2019-05-25T13:27:38.774Z,0.90
2019-05-25T13:30:10.993Z,1.10
2019-05-25T13:32:39.713Z,1.07
2019-05-25T13:35:08.730Z,1.20
2019-05-25T13:37:37.476Z,1.67
2019-05-25T13:40:07.098Z,1.15
2019-05-25T13:42:35.913Z,1.02
2019-05-25T13:45:07.439Z,0.88
2019-05-25T13:47:36.260Z,0.97
2019-05-25T13:50:07.770Z,1.20
2019-05-25T13:52:38.087Z,1.50
2019-05-25T13:55:07.414Z,1.10
2019-05-25T13:57:36.209Z,1.30
2019-05-25T14:00:07.502Z,1.12
2019-05-25T14:02:36.239Z,1.40
2019-05-25T14:05:07.113Z,1.50
2019-05-25T14:07:35.832Z,1.40
2019-05-25T14:10:07.200Z,1.20
2019-05-25T14:12:36.232Z,1.67
2019-05-25T14:15:10.207Z,1.00
2019-05-25T14:17:38.976Z,0.98
2019-05-25T14:20:08.302Z,1.37
2019-05-25T14:22:37.052Z,1.85
2019-05-25T14:25:08.088Z,1.62
2019-05-25T14:27:38.791Z,1.77
2019-05-25T14:30:08.025Z,1.27
2019-05-25T14:32:38.726Z,0.98
2019-05-25T14:35:07.848Z,1.52
2019-05-25T14:37:36.592Z,1.35
2019-05-25T14:40:11.075Z,1.40
2019-05-25T14:42:38.215Z,1.20
2019-05-25T14:45:08.240Z,1.65
2019-05-25T14:47:37.012Z,1.60
2019-05-25T14:50:09.545Z,1.80
2019-05-25T14:52:38.269Z,1.35
2019-05-25T14:55:09.887Z,1.72
2019-05-25T14:57:38.990Z,1.47
2019-05-25T15:00:09.031Z,1.70
2019-05-25T15:02:37.930Z,1.40
2019-05-25T15:05:07.006Z,2.35
2019-05-25T15:07:35.853Z,3.50
2019-05-25T15:10:06.964Z,1.50
2019-05-25T15:12:35.704Z,1.17
2019-05-25T15:15:08.921Z,1.00
2019-05-25T15:17:42.914Z,1.27
2019-05-25T15:20:09.890Z,1.42
2019-05-25T15:22:57.907Z,1.50
2019-05-25T15:25:26.673Z,1.15
2019-05-25T15:27:55.614Z,1.37
2019-05-25T15:30:24.933Z,1.67
2019-05-25T15:32:57.305Z,1.17
2019-05-25T15:37:53.980Z,1.37
2019-05-25T15:40:22.817Z,1.47
2019-05-25T15:42:51.527Z,1.62
2019-05-25T15:45:21.684Z,1.42
2019-05-25T15:47:50.420Z,1.40
2019-05-25T15:50:19.770Z,1.67
2019-05-25T15:52:56.713Z,1.70
2019-05-25T15:55:26.500Z,1.90
2019-05-25T15:57:55.365Z,2.08
2019-05-25T16:00:45.214Z,1.70
2019-05-25T16:03:14.400Z,1.85
2019-05-25T16:05:43.129Z,1.67
2019-05-25T16:08:11.884Z,2.60
2019-05-25T16:10:41.094Z,1.60
2019-05-25T16:13:10.699Z,1.27
2019-05-25T16:15:39.435Z,1.15
2019-05-25T16:18:12.663Z,1.55
2019-05-25T16:20:47.655Z,1.90
2019-05-25T16:23:16.548Z,2.02
2019-05-25T16:25:45.273Z,2.75
2019-05-25T16:28:15.894Z,2.10
2019-05-25T16:30:44.573Z,1.92
2019-05-25T16:33:15.578Z,1.82
2019-05-25T16:35:44.245Z,1.60
2019-05-25T16:38:13.100Z,1.60
2019-05-25T16:40:41.916Z,1.75
2019-05-25T16:43:10.928Z,2.15
2019-05-25T16:45:39.829Z,1.40
2019-05-25T16:48:08.549Z,1.82
2019-05-25T16:50:39.225Z,1.22
2019-05-25T16:53:08.028Z,2.45
2019-05-25T16:55:36.773Z,2.10
2019-05-25T16:58:05.710Z,2.00
2019-05-25T17:00:34.379Z,1.70
2019-05-25T17:03:03.126Z,2.20
2019-05-25T17:05:31.830Z,2.80
2019-05-25T17:08:00.553Z,2.47
2019-05-25T17:10:29.634Z,1.50
2019-05-25T17:12:58.399Z,2.58
2019-05-25T17:15:31.128Z,2.92
2019-05-25T17:18:04.893Z,2.80
2019-05-25T17:20:37.974Z,3.00
2019-05-25T17:23:06.723Z,3.52
2019-05-25T17:25:35.456Z,3.40
2019-05-25T17:28:04.270Z,3.65
2019-05-25T17:30:38.976Z,5.00
2019-05-25T17:33:07.697Z,4.25
2019-05-25T17:35:36.656Z,4.85
2019-05-25T17:38:05.613Z,4.92
2019-05-25T17:40:34.328Z,4.80
2019-05-25T17:43:03.049Z,4.47
2019-05-25T17:45:31.788Z,4.15
2019-05-25T17:48:00.695Z,4.55
2019-05-25T17:50:30.391Z,5.72
2019-05-25T17:53:10.500Z,6.35
2019-05-25T17:55:40.577Z,8.08
2019-05-25T17:58:09.269Z,8.08
2019-05-25T18:01:21.189Z,7.95
2019-05-25T18:03:13.880Z,8.33
2019-05-25T18:05:58.165Z,6.83
2019-05-25T18:08:49.764Z,5.50
2019-05-25T18:11:08.088Z,4.10
2019-05-25T18:13:44.436Z,5.62
2019-05-25T18:16:14.235Z,5.67
2019-05-25T18:18:43.004Z,5.65
2019-05-25T18:21:11.731Z,6.45
2019-05-25T18:23:41.977Z,6.30
2019-05-25T18:26:10.668Z,6.08
2019-05-25T18:28:39.400Z,6.85
2019-05-25T18:31:08.091Z,7.20
2019-05-25T18:33:36.893Z,5.90
2019-05-25T18:36:05.615Z,6.47
2019-05-25T18:38:34.384Z,6.60
2019-05-25T18:41:03.117Z,6.20
2019-05-25T18:43:31.834Z,6.45
2019-05-25T18:46:00.589Z,8.58
2019-05-25T18:48:29.511Z,9.05
2019-05-25T18:51:02.090Z,8.85
2019-05-25T18:53:31.131Z,10.20
2019-05-25T18:56:00.386Z,8.45
2019-05-25T18:58:30.731Z,7.28
2019-05-25T19:00:59.441Z,6.08
2019-05-25T19:03:28.320Z,5.90
2019-05-25T19:05:57.053Z,4.33
2019-05-25T19:08:27.688Z,3.90
2019-05-25T19:11:07.998Z,3.37
2019-05-25T19:13:35.598Z,4.30
2019-05-25T19:16:04.407Z,5.28
2019-05-25T19:18:33.130Z,4.35
2019-05-25T19:21:03.413Z,5.17
2019-05-25T19:23:32.036Z,4.75
2019-05-25T19:26:00.686Z,4.10
2019-05-25T19:28:29.452Z,3.50
2019-05-25T19:30:58.104Z,2.75
2019-05-25T19:33:26.877Z,1.70
2019-05-25T19:35:56.648Z,1.60
2019-05-25T19:38:25.288Z,1.50
2019-05-25T19:40:54.139Z,1.35
2019-05-25T19:43:23.083Z,1.20
2019-05-25T19:45:51.777Z,1.02
2019-05-25T19:48:20.610Z,1.00
2019-05-25T19:50:49.476Z,1.15
2019-05-25T19:53:18.208Z,1.12
2019-05-25T19:55:46.927Z,1.20
2019-05-25T19:58:15.587Z,1.00
2019-05-25T20:00:44.325Z,1.10
2019-05-25T20:03:13.132Z,1.20
2019-05-25T20:05:41.765Z,1.00
2019-05-25T20:08:10.516Z,1.17
2019-05-25T20:10:39.275Z,1.00
2019-05-25T20:13:08.012Z,1.02
2019-05-25T20:15:36.664Z,0.90
2019-05-25T20:18:05.392Z,1.12
2019-05-25T20:20:37.318Z,0.80
2019-05-25T20:23:25.377Z,1.22
2019-05-25T20:25:54.032Z,1.00
2019-05-25T20:28:22.793Z,1.10
2019-05-25T20:30:51.421Z,1.57
2019-05-25T20:33:27.786Z,1.50
2019-05-25T20:35:50.447Z,1.50
2019-05-25T20:38:25.229Z,1.45
2019-05-25T20:40:53.879Z,1.77
2019-05-25T20:43:22.524Z,1.37
2019-05-25T20:45:51.417Z,1.10
2019-05-25T20:48:20.167Z,1.05
2019-05-25T20:50:48.891Z,1.30
2019-05-25T20:53:17.613Z,1.20
2019-05-25T20:55:46.272Z,1.52
2019-05-25T20:58:14.992Z,1.20
2019-05-25T21:00:43.742Z,1.42
2019-05-25T21:03:12.461Z,2.10
2019-05-25T21:05:50.219Z,1.45
2019-05-25T21:08:11.715Z,1.77
2019-05-25T21:10:40.601Z,1.65
2019-05-25T21:13:09.284Z,1.30
2019-05-25T21:15:38.005Z,1.50
2019-05-25T21:18:06.737Z,1.50
2019-05-25T21:20:35.523Z,1.52
2019-05-25T21:23:04.244Z,1.67
2019-05-25T21:25:32.924Z,1.70
2019-05-25T21:28:01.650Z,1.60
2019-05-25T21:30:30.363Z,2.00
2019-05-25T21:32:59.082Z,2.12
2019-05-25T21:35:27.724Z,2.40
2019-05-25T21:37:56.483Z,1.92
2019-05-25T21:40:25.196Z,1.80
2019-05-25T21:42:53.968Z,2.02
2019-05-25T21:45:22.665Z,1.80
2019-05-25T21:47:55.628Z,1.90
2019-05-25T21:50:21.921Z,2.05
2019-05-25T21:52:50.658Z,3.72
2019-05-25T21:55:19.479Z,5.25
2019-05-25T21:57:48.138Z,2.65
2019-05-25T22:00:18.900Z,3.30
2019-05-25T22:02:48.109Z,2.20
2019-05-25T22:05:17.106Z,2.20
2019-05-25T22:07:46.097Z,1.90
2019-05-25T22:10:15.188Z,1.80
2019-05-25T22:12:44.084Z,1.80
2019-05-25T22:15:13.382Z,1.98
2019-05-25T22:17:42.375Z,2.30
2019-05-25T22:20:11.927Z,1.90
2019-05-25T22:22:40.811Z,1.85
2019-05-25T22:25:09.959Z,1.62
2019-05-25T22:27:39.062Z,1.92
2019-05-25T22:30:08.999Z,1.87
2019-05-25T22:32:37.969Z,1.77
2019-05-25T22:35:07.887Z,2.65
2019-05-25T22:37:36.778Z,2.02
2019-05-25T22:40:08.845Z,2.00
2019-05-25T22:42:37.841Z,1.72
2019-05-25T22:45:07.630Z,1.90
2019-05-25T22:47:36.536Z,1.90
2019-05-25T22:50:11.883Z,1.90
2019-05-25T22:52:40.874Z,1.80
2019-05-25T22:55:09.945Z,1.90
2019-05-25T22:57:38.862Z,2.10
2019-05-25T23:00:10.002Z,2.22
2019-05-25T23:02:39.042Z,2.58
2019-05-25T23:05:08.712Z,2.00
2019-05-25T23:07:37.696Z,2.00
2019-05-25T23:10:08.211Z,2.08
2019-05-25T23:12:37.119Z,2.35
2019-05-25T23:15:07.347Z,2.17
2019-05-25T23:17:36.228Z,1.92
2019-05-25T23:20:07.532Z,2.25
2019-05-25T23:22:36.732Z,2.00
2019-05-25T23:25:06.657Z,2.20
2019-05-25T23:27:35.368Z,2.02
2019-05-25T23:30:04.923Z,1.95
2019-05-25T23:32:33.806Z,2.00
2019-05-25T23:35:02.449Z,2.30
2019-05-25T23:37:31.175Z,2.30
2019-05-25T23:39:59.829Z,2.10
2019-05-25T23:42:28.584Z,2.70
2019-05-25T23:44:57.232Z,2.62
2019-05-25T23:47:25.958Z,3.02
2019-05-25T23:49:54.604Z,2.40
2019-05-25T23:52:23.260Z,2.67
2019-05-25T23:54:52.008Z,3.05
2019-05-25T23:57:20.720Z,2.83
2019-05-25T23:59:49.433Z,2.67
