createdAt,value
2023-04-02T00:01:22.784Z,3.40
2023-04-02T00:03:54.045Z,3.35
2023-04-02T00:06:33.531Z,3.60
2023-04-02T00:09:04.751Z,2.70
2023-04-02T00:11:35.238Z,1.35
2023-04-02T00:14:03.658Z,1.33
2023-04-02T00:16:30.653Z,1.30
2023-04-02T00:19:01.457Z,1.40
2023-04-02T00:21:31.162Z,1.20
2023-04-02T00:24:00.725Z,1.40
2023-04-02T00:26:32.191Z,1.50
2023-04-02T00:29:07.519Z,1.40
2023-04-02T00:31:38.027Z,1.38
2023-04-02T00:34:08.053Z,1.60
2023-04-02T00:36:35.498Z,1.50
2023-04-02T00:39:07.534Z,1.50
2023-04-02T00:41:38.793Z,1.42
2023-04-02T00:44:06.098Z,1.10
2023-04-02T00:46:49.826Z,1.00
2023-04-02T00:49:31.019Z,1.00
2023-04-02T00:52:01.961Z,1.20
2023-04-02T00:54:32.825Z,1.23
2023-04-02T00:56:59.945Z,1.23
2023-04-02T00:59:31.104Z,1.30
2023-04-02T01:02:22.361Z,1.38
2023-04-02T01:04:56.731Z,1.08
2023-04-02T01:07:52.727Z,1.08
2023-04-02T01:10:38.744Z,1.08
2023-04-02T01:13:27.684Z,1.08
2023-04-02T01:16:17.725Z,1.23
2023-04-02T01:19:03.153Z,1.00
2023-04-02T01:21:37.182Z,1.08
2023-04-02T01:24:06.021Z,1.00
2023-04-02T01:26:41.778Z,0.95
2023-04-02T01:29:15.579Z,1.70
2023-04-02T01:31:45.835Z,1.08
2023-04-02T01:34:17.208Z,1.00
2023-04-02T01:37:02.773Z,1.10
2023-04-02T01:39:44.450Z,1.20
2023-04-02T01:42:21.219Z,1.25
2023-04-02T01:44:54.117Z,1.20
2023-04-02T01:47:27.265Z,1.13
2023-04-02T01:50:01.089Z,1.33
2023-04-02T01:52:41.647Z,1.20
2023-04-02T01:55:13.039Z,1.20
2023-04-02T01:57:48.832Z,1.15
2023-04-02T02:00:17.312Z,1.10
2023-04-02T02:02:50.364Z,1.20
2023-04-02T02:05:21.075Z,1.40
2023-04-02T02:07:50.312Z,1.30
2023-04-02T02:10:24.244Z,1.30
2023-04-02T02:12:51.568Z,1.30
2023-04-02T02:15:23.452Z,1.20
2023-04-02T02:17:51.036Z,1.42
2023-04-02T02:20:18.597Z,1.00
2023-04-02T02:22:48.513Z,1.30
2023-04-02T02:25:19.633Z,0.95
2023-04-02T02:27:58.183Z,1.23
2023-04-02T02:30:26.084Z,1.40
2023-04-02T02:33:06.615Z,1.30
2023-04-02T02:35:41.180Z,1.20
2023-04-02T02:38:35.031Z,1.10
2023-04-02T02:41:16.078Z,1.20
2023-04-02T02:43:52.204Z,1.15
2023-04-02T02:46:22.190Z,1.33
2023-04-02T02:48:51.357Z,1.20
2023-04-02T02:51:25.288Z,1.30
2023-04-02T02:53:59.983Z,1.00
2023-04-02T02:56:29.582Z,1.25
2023-04-02T02:58:56.435Z,0.80
2023-04-02T03:01:31.079Z,1.20
2023-04-02T03:04:02.928Z,1.08
2023-04-02T03:06:30.320Z,1.13
2023-04-02T03:09:19.152Z,1.13
2023-04-02T03:12:03.291Z,1.30
2023-04-02T03:14:33.753Z,1.00
2023-04-02T03:17:10.352Z,1.08
2023-04-02T03:20:01.846Z,1.33
2023-04-02T03:22:37.360Z,1.10
2023-04-02T03:25:19.763Z,0.98
2023-04-02T03:27:50.300Z,1.35
2023-04-02T03:30:38.645Z,1.40
2023-04-02T03:33:29.537Z,1.10
2023-04-02T03:36:22.792Z,1.45
2023-04-02T03:38:57.643Z,1.20
2023-04-02T03:41:45.375Z,1.23
2023-04-02T03:44:30.310Z,1.00
2023-04-02T03:47:16.500Z,1.10
2023-04-02T03:49:59.780Z,1.20
2023-04-02T03:52:29.383Z,1.35
2023-04-02T03:55:02.001Z,1.23
2023-04-02T03:57:40.428Z,1.45
2023-04-02T04:00:23.259Z,1.10
2023-04-02T04:03:01.414Z,1.40
2023-04-02T04:05:29.813Z,1.25
2023-04-02T04:08:13.754Z,1.25
2023-04-02T04:10:43.126Z,1.23
2023-04-02T04:13:15.102Z,1.20
2023-04-02T04:16:09.339Z,1.05
2023-04-02T04:18:51.814Z,1.08
2023-04-02T04:21:39.979Z,1.10
2023-04-02T04:24:22.983Z,1.38
2023-04-02T04:27:12.492Z,1.88
2023-04-02T04:29:57.894Z,1.35
2023-04-02T04:32:39.253Z,1.20
2023-04-02T04:35:40.070Z,1.30
2023-04-02T04:38:16.648Z,1.33
2023-04-02T04:40:53.843Z,1.00
2023-04-02T04:43:50.547Z,1.10
2023-04-02T04:46:30.971Z,1.23
2023-04-02T04:49:06.254Z,1.20
2023-04-02T04:51:45.597Z,1.20
2023-04-02T04:54:15.425Z,1.20
2023-04-02T04:56:49.912Z,1.15
2023-04-02T04:59:27.800Z,1.52
2023-04-02T05:02:22.818Z,0.93
2023-04-02T05:04:52.600Z,1.40
2023-04-02T05:07:32.534Z,1.10
2023-04-02T05:10:18.173Z,1.40
2023-04-02T05:12:54.746Z,1.40
2023-04-02T05:15:34.371Z,1.48
2023-04-02T05:18:31.183Z,1.70
2023-04-02T05:21:07.142Z,1.30
2023-04-02T05:23:45.859Z,1.27
2023-04-02T05:26:45.106Z,1.40
2023-04-02T05:29:20.723Z,2.70
2023-04-02T05:31:58.695Z,2.33
2023-04-02T05:34:33.934Z,2.10
2023-04-02T05:37:02.384Z,2.72
2023-04-02T05:39:31.622Z,3.90
2023-04-02T05:42:03.619Z,2.45
2023-04-02T05:45:03.199Z,2.38
2023-04-02T05:47:32.684Z,2.80
2023-04-02T05:50:09.494Z,2.65
2023-04-02T05:52:47.486Z,2.60
2023-04-02T05:55:16.965Z,2.38
2023-04-02T05:58:10.414Z,2.63
2023-04-02T06:00:47.617Z,2.05
2023-04-02T06:03:32.322Z,1.45
2023-04-02T06:06:06.915Z,1.00
2023-04-02T06:08:43.507Z,1.25
2023-04-02T06:11:14.195Z,1.20
2023-04-02T06:13:41.890Z,1.50
2023-04-02T06:16:14.692Z,1.48
2023-04-02T06:18:43.752Z,1.45
2023-04-02T06:21:15.478Z,1.25
2023-04-02T06:23:53.472Z,1.33
2023-04-02T06:26:27.584Z,1.45
2023-04-02T06:29:04.529Z,1.35
2023-04-02T06:31:42.818Z,1.60
2023-04-02T06:34:17.569Z,1.40
2023-04-02T06:36:56.396Z,1.65
2023-04-02T06:39:26.073Z,1.50
2023-04-02T06:42:09.366Z,1.73
2023-04-02T06:45:02.648Z,1.25
2023-04-02T06:47:48.859Z,2.10
2023-04-02T06:50:43.399Z,1.30
2023-04-02T06:53:21.596Z,1.48
2023-04-02T06:55:58.735Z,1.20
2023-04-02T06:58:29.179Z,1.50
2023-04-02T07:00:56.686Z,1.30
2023-04-02T07:03:32.505Z,1.70
2023-04-02T07:06:05.752Z,1.75
2023-04-02T07:08:34.056Z,1.48
2023-04-02T07:11:00.748Z,1.40
2023-04-02T07:13:28.411Z,1.70
2023-04-02T07:15:55.748Z,1.30
2023-04-02T07:18:33.625Z,1.20
2023-04-02T07:21:03.571Z,1.10
2023-04-02T07:23:30.413Z,1.20
2023-04-02T07:25:57.799Z,1.10
2023-04-02T07:28:24.791Z,1.25
2023-04-02T07:30:52.128Z,1.30
2023-04-02T07:33:22.826Z,1.30
2023-04-02T07:35:50.772Z,1.30
2023-04-02T07:38:17.435Z,1.20
2023-04-02T07:40:44.153Z,1.00
2023-04-02T07:43:12.348Z,1.30
2023-04-02T07:45:39.154Z,1.10
2023-04-02T07:48:12.105Z,1.30
2023-04-02T07:50:39.057Z,1.30
2023-04-02T07:53:07.161Z,1.35
2023-04-02T07:55:34.167Z,1.10
2023-04-02T07:58:01.025Z,1.20
2023-04-02T08:00:29.077Z,1.30
2023-04-02T08:02:56.313Z,1.00
2023-04-02T08:05:23.766Z,1.20
2023-04-02T08:07:55.556Z,1.20
2023-04-02T08:10:23.241Z,1.35
2023-04-02T08:12:50.220Z,1.20
2023-04-02T08:15:17.841Z,1.00
2023-04-02T08:17:46.925Z,1.20
2023-04-02T08:20:22.314Z,1.20
2023-04-02T08:22:50.580Z,1.30
2023-04-02T08:25:17.582Z,1.20
2023-04-02T08:27:48.223Z,1.30
2023-04-02T08:30:16.057Z,1.02
2023-04-02T08:32:42.863Z,1.33
2023-04-02T08:35:11.837Z,1.00
2023-04-02T08:37:38.894Z,1.10
2023-04-02T08:40:11.341Z,1.60
2023-04-02T08:42:46.513Z,1.38
2023-04-02T08:45:25.819Z,1.20
2023-04-02T08:47:56.195Z,1.40
2023-04-02T08:50:39.382Z,1.00
2023-04-02T08:53:21.168Z,1.00
2023-04-02T08:56:06.112Z,1.27
2023-04-02T08:58:43.434Z,1.40
2023-04-02T09:01:21.571Z,1.00
2023-04-02T09:03:51.974Z,1.30
2023-04-02T09:06:20.090Z,1.20
2023-04-02T09:08:50.744Z,1.33
2023-04-02T09:11:44.313Z,1.10
2023-04-02T09:14:19.382Z,1.52
2023-04-02T09:16:56.103Z,1.33
2023-04-02T09:19:31.444Z,0.90
2023-04-02T09:22:29.424Z,0.98
2023-04-02T09:25:01.712Z,0.95
2023-04-02T09:27:31.463Z,1.30
2023-04-02T09:30:11.118Z,1.30
2023-04-02T09:32:40.797Z,1.20
2023-04-02T09:35:24.766Z,1.20
2023-04-02T09:38:07.771Z,1.40
2023-04-02T09:40:45.379Z,1.00
2023-04-02T09:43:15.793Z,1.10
2023-04-02T09:45:44.161Z,1.13
2023-04-02T09:48:26.114Z,0.80
2023-04-02T09:51:12.652Z,0.85
2023-04-02T09:53:45.875Z,1.30
2023-04-02T09:56:15.026Z,1.00
2023-04-02T09:58:44.317Z,1.33
2023-04-02T10:01:29.530Z,1.10
2023-04-02T10:03:56.704Z,1.15
2023-04-02T10:06:23.435Z,1.25
2023-04-02T10:08:50.140Z,1.50
2023-04-02T10:11:43.654Z,1.40
2023-04-02T10:14:22.990Z,1.67
2023-04-02T10:16:57.913Z,1.40
2023-04-02T10:19:37.827Z,1.20
2023-04-02T10:22:12.844Z,1.30
2023-04-02T10:24:39.979Z,1.60
2023-04-02T10:27:29.817Z,1.10
2023-04-02T10:30:20.145Z,1.25
2023-04-02T10:32:56.659Z,1.15
2023-04-02T10:35:46.900Z,1.40
2023-04-02T10:38:42.622Z,1.10
2023-04-02T10:41:28.961Z,1.30
2023-04-02T10:44:20.218Z,1.00
2023-04-02T10:47:17.046Z,1.20
2023-04-02T10:50:21.024Z,1.10
2023-04-02T10:53:09.859Z,0.90
2023-04-02T10:55:43.138Z,1.52
2023-04-02T10:58:31.199Z,1.27
2023-04-02T11:01:17.861Z,1.50
2023-04-02T11:03:58.592Z,1.20
2023-04-02T11:06:36.794Z,1.15
2023-04-02T11:09:06.218Z,1.20
2023-04-02T11:11:43.108Z,0.98
2023-04-02T11:14:21.012Z,1.00
2023-04-02T11:16:51.889Z,1.00
2023-04-02T11:19:18.537Z,1.20
2023-04-02T11:22:00.980Z,0.95
2023-04-02T11:24:36.941Z,0.90
2023-04-02T11:27:14.384Z,0.90
2023-04-02T11:29:45.463Z,1.20
2023-04-02T11:32:21.129Z,1.20
2023-04-02T11:34:56.376Z,0.95
2023-04-02T11:37:44.853Z,1.27
2023-04-02T11:40:11.729Z,1.05
2023-04-02T11:42:40.752Z,1.20
2023-04-02T11:45:28.750Z,1.00
2023-04-02T11:48:01.318Z,1.00
2023-04-02T11:50:42.505Z,1.00
2023-04-02T11:53:11.959Z,1.08
2023-04-02T11:55:41.415Z,1.03
2023-04-02T11:58:32.858Z,1.10
2023-04-02T12:01:33.295Z,0.93
2023-04-02T12:04:45.019Z,1.10
2023-04-02T12:07:39.081Z,1.13
2023-04-02T12:10:17.162Z,0.80
2023-04-02T12:12:44.321Z,1.15
2023-04-02T12:15:26.098Z,1.02
2023-04-02T12:17:53.024Z,1.13
2023-04-02T12:20:23.887Z,1.00
2023-04-02T12:22:53.442Z,1.00
2023-04-02T12:25:32.630Z,1.13
2023-04-02T12:28:11.408Z,0.80
2023-04-02T12:30:38.863Z,1.02
2023-04-02T12:33:37.587Z,1.20
2023-04-02T12:36:16.044Z,0.90
2023-04-02T12:38:51.234Z,0.80
2023-04-02T12:41:33.481Z,1.20
2023-04-02T12:44:06.464Z,0.80
2023-04-02T12:46:35.519Z,0.90
2023-04-02T12:49:34.746Z,0.90
2023-04-02T12:52:13.896Z,1.00
2023-04-02T12:55:02.474Z,0.90
2023-04-02T12:57:29.255Z,1.10
2023-04-02T12:59:57.482Z,1.13
2023-04-02T13:02:27.113Z,1.23
2023-04-02T13:04:56.485Z,1.05
2023-04-02T13:07:25.920Z,0.90
2023-04-02T13:09:55.585Z,1.10
2023-04-02T13:12:33.860Z,1.40
2023-04-02T13:15:03.921Z,0.90
2023-04-02T13:17:45.135Z,1.20
2023-04-02T13:20:28.358Z,1.08
2023-04-02T13:22:55.848Z,1.05
2023-04-02T13:25:32.033Z,1.10
2023-04-02T13:27:59.039Z,1.03
2023-04-02T13:30:27.786Z,1.10
2023-04-02T13:32:55.739Z,0.82
2023-04-02T13:35:22.614Z,1.10
2023-04-02T13:37:49.314Z,1.00
2023-04-02T13:40:17.825Z,1.10
2023-04-02T13:42:46.482Z,1.13
2023-04-02T13:45:24.427Z,1.20
2023-04-02T13:47:51.630Z,1.17
2023-04-02T13:50:21.398Z,1.30
2023-04-02T13:52:50.681Z,1.20
2023-04-02T13:55:19.471Z,1.00
2023-04-02T13:57:46.233Z,1.10
2023-04-02T14:00:13.551Z,1.20
2023-04-02T14:02:44.688Z,1.10
2023-04-02T14:05:20.860Z,0.90
2023-04-02T14:08:04.928Z,1.20
2023-04-02T14:10:51.110Z,1.00
2023-04-02T14:13:47.073Z,1.20
2023-04-02T14:16:34.521Z,1.15
2023-04-02T14:19:28.829Z,1.27
2023-04-02T14:21:58.263Z,1.20
2023-04-02T14:24:43.076Z,1.10
2023-04-02T14:27:15.833Z,1.00
2023-04-02T14:29:57.771Z,1.20
2023-04-02T14:32:34.286Z,1.00
2023-04-02T14:35:18.300Z,0.90
2023-04-02T14:38:01.882Z,1.90
2023-04-02T14:40:46.430Z,1.50
2023-04-02T14:43:32.542Z,1.27
2023-04-02T14:46:05.335Z,1.30
2023-04-02T14:48:47.829Z,1.35
2023-04-02T14:51:29.241Z,1.17
2023-04-02T14:54:07.268Z,1.65
2023-04-02T14:56:44.075Z,1.30
2023-04-02T14:59:23.924Z,1.10
2023-04-02T15:01:56.630Z,0.90
2023-04-02T15:04:31.592Z,1.25
2023-04-02T15:07:05.068Z,1.10
2023-04-02T15:09:37.190Z,1.42
2023-04-02T15:12:12.568Z,1.50
2023-04-02T15:14:45.658Z,1.05
2023-04-02T15:17:12.818Z,1.00
2023-04-02T15:19:39.898Z,1.15
2023-04-02T15:22:18.488Z,1.40
2023-04-02T15:25:14.770Z,1.10
2023-04-02T15:28:00.389Z,1.00
2023-04-02T15:30:44.028Z,2.47
2023-04-02T15:33:28.066Z,2.05
2023-04-02T15:36:19.220Z,1.40
2023-04-02T15:38:52.187Z,1.00
2023-04-02T15:41:27.516Z,1.40
2023-04-02T15:44:12.718Z,1.63
2023-04-02T15:47:03.871Z,1.50
2023-04-02T15:49:33.180Z,4.70
2023-04-02T15:52:13.145Z,1.67
2023-04-02T15:54:52.804Z,1.60
2023-04-02T15:57:45.820Z,1.77
2023-04-02T16:00:20.690Z,1.63
2023-04-02T16:03:18.738Z,1.25
2023-04-02T16:06:28.952Z,1.00
2023-04-02T16:09:17.582Z,1.20
2023-04-02T16:11:44.285Z,1.20
2023-04-02T16:14:23.888Z,1.30
2023-04-02T16:16:52.572Z,1.00
2023-04-02T16:19:28.379Z,1.10
2023-04-02T16:22:24.450Z,1.10
2023-04-02T16:25:01.563Z,1.30
2023-04-02T16:27:40.328Z,0.90
2023-04-02T16:30:37.801Z,1.10
2023-04-02T16:33:18.050Z,1.87
2023-04-02T16:36:19.089Z,1.38
2023-04-02T16:39:22.467Z,1.02
2023-04-02T16:42:12.846Z,1.10
2023-04-02T16:45:14.649Z,1.38
2023-04-02T16:48:00.602Z,1.23
2023-04-02T16:50:38.822Z,1.50
2023-04-02T16:53:30.947Z,1.00
2023-04-02T16:56:21.046Z,0.98
2023-04-02T16:59:14.558Z,1.15
2023-04-02T17:01:44.928Z,1.43
2023-04-02T17:04:29.758Z,1.10
2023-04-02T17:07:22.984Z,1.30
2023-04-02T17:09:52.305Z,1.33
2023-04-02T17:12:34.257Z,1.10
2023-04-02T17:15:20.684Z,1.50
2023-04-02T17:18:00.365Z,1.45
2023-04-02T17:20:28.284Z,1.40
2023-04-02T17:23:00.009Z,1.80
2023-04-02T17:25:41.679Z,1.52
2023-04-02T17:28:15.606Z,1.30
2023-04-02T17:30:49.664Z,1.33
2023-04-02T17:33:18.930Z,1.90
2023-04-02T17:36:11.781Z,1.80
2023-04-02T17:39:06.827Z,1.63
2023-04-02T17:41:52.144Z,1.10
2023-04-02T17:44:41.792Z,1.52
2023-04-02T17:47:11.420Z,1.83
2023-04-02T17:50:01.712Z,1.58
2023-04-02T17:52:39.631Z,1.65
2023-04-02T17:55:15.193Z,1.10
2023-04-02T17:58:09.683Z,1.50
2023-04-02T18:00:55.143Z,1.30
2023-04-02T18:03:49.631Z,1.65
2023-04-02T18:06:33.360Z,1.52
2023-04-02T18:09:33.958Z,1.57
2023-04-02T18:12:29.429Z,1.42
2023-04-02T18:15:34.876Z,1.50
2023-04-02T18:18:29.622Z,1.77
2023-04-02T18:21:14.935Z,1.90
2023-04-02T18:24:14.859Z,1.52
2023-04-02T18:27:06.356Z,1.80
2023-04-02T18:29:45.475Z,2.03
2023-04-02T18:32:24.700Z,2.42
2023-04-02T18:35:00.311Z,3.13
2023-04-02T18:37:48.357Z,2.50
2023-04-02T18:40:34.459Z,2.30
2023-04-02T18:43:20.898Z,2.17
2023-04-02T18:46:13.290Z,1.83
2023-04-02T18:48:56.945Z,2.17
2023-04-02T18:51:27.122Z,1.92
2023-04-02T18:54:09.408Z,2.20
2023-04-02T18:56:40.149Z,2.10
2023-04-02T18:59:39.980Z,2.40
2023-04-02T19:02:40.655Z,2.80
2023-04-02T19:05:31.264Z,2.90
2023-04-02T19:08:16.943Z,2.97
2023-04-02T19:10:47.634Z,2.38
2023-04-02T19:13:16.613Z,2.72
2023-04-02T19:16:21.961Z,2.50
2023-04-02T19:18:51.659Z,1.92
2023-04-02T19:21:42.326Z,1.70
2023-04-02T19:24:28.436Z,1.73
2023-04-02T19:27:18.604Z,1.45
2023-04-02T19:30:04.864Z,1.52
2023-04-02T19:33:00.837Z,1.45
2023-04-02T19:35:39.747Z,1.70
2023-04-02T19:38:12.535Z,2.20
2023-04-02T19:40:53.765Z,1.60
2023-04-02T19:43:20.883Z,1.50
2023-04-02T19:45:49.388Z,2.13
2023-04-02T19:48:21.811Z,2.13
2023-04-02T19:50:49.460Z,2.05
2023-04-02T19:53:17.350Z,2.20
2023-04-02T19:55:46.117Z,1.85
2023-04-02T19:58:24.163Z,1.83
2023-04-02T20:00:50.914Z,1.55
2023-04-02T20:03:17.724Z,1.90
2023-04-02T20:05:44.427Z,1.60
2023-04-02T20:08:11.843Z,1.30
2023-04-02T20:10:39.106Z,1.45
2023-04-02T20:13:05.987Z,1.83
2023-04-02T20:15:32.760Z,1.85
2023-04-02T20:17:59.488Z,1.70
2023-04-02T20:20:26.207Z,1.40
2023-04-02T20:22:52.825Z,1.30
2023-04-02T20:25:19.467Z,1.63
2023-04-02T20:27:46.342Z,1.42
2023-04-02T20:30:13.466Z,1.30
2023-04-02T20:32:40.724Z,1.42
2023-04-02T20:35:07.730Z,1.05
2023-04-02T20:37:34.992Z,1.50
2023-04-02T20:40:01.974Z,1.30
2023-04-02T20:42:28.948Z,1.60
2023-04-02T20:44:55.585Z,1.30
2023-04-02T20:47:22.297Z,1.20
2023-04-02T20:49:50.329Z,1.90
2023-04-02T20:52:17.274Z,1.50
2023-04-02T20:54:43.902Z,1.50
2023-04-02T20:57:10.573Z,1.50
2023-04-02T20:59:37.167Z,1.58
2023-04-02T21:02:04.009Z,1.30
2023-04-02T21:04:30.711Z,1.15
2023-04-02T21:06:57.680Z,1.20
2023-04-02T21:09:25.197Z,1.30
2023-04-02T21:11:51.961Z,1.40
2023-04-02T21:14:19.250Z,1.40
2023-04-02T21:16:46.490Z,1.50
2023-04-02T21:19:13.093Z,1.27
2023-04-02T21:21:40.628Z,1.27
2023-04-02T21:24:09.024Z,1.50
2023-04-02T21:26:39.083Z,1.60
2023-04-02T21:29:06.271Z,1.48
2023-04-02T21:31:35.731Z,1.73
2023-04-02T21:34:02.804Z,1.42
2023-04-02T21:36:32.384Z,1.55
2023-04-02T21:39:02.441Z,1.38
2023-04-02T21:41:31.947Z,1.27
2023-04-02T21:43:59.796Z,1.33
2023-04-02T21:46:29.476Z,1.30
2023-04-02T21:48:58.735Z,1.38
2023-04-02T21:51:29.007Z,1.73
2023-04-02T21:53:56.224Z,1.27
2023-04-02T21:56:32.279Z,1.80
2023-04-02T21:59:01.766Z,1.42
2023-04-02T22:01:32.968Z,1.73
2023-04-02T22:04:02.706Z,1.70
2023-04-02T22:06:31.619Z,1.42
2023-04-02T22:09:04.379Z,1.50
2023-04-02T22:11:36.844Z,1.40
2023-04-02T22:14:04.604Z,1.38
2023-04-02T22:16:33.705Z,1.15
2023-04-02T22:19:02.613Z,1.20
2023-04-02T22:21:31.090Z,1.60
2023-04-02T22:24:03.087Z,1.50
2023-04-02T22:26:31.434Z,1.20
2023-04-02T22:28:59.372Z,1.10
2023-04-02T22:31:28.809Z,1.27
2023-04-02T22:33:57.466Z,1.10
2023-04-02T22:36:25.830Z,1.20
2023-04-02T22:38:52.840Z,1.13
2023-04-02T22:41:22.661Z,1.70
2023-04-02T22:43:49.710Z,1.13
2023-04-02T22:46:18.525Z,1.45
2023-04-02T22:48:46.368Z,1.38
2023-04-02T22:51:14.865Z,1.35
2023-04-02T22:53:43.067Z,1.40
2023-04-02T22:56:13.073Z,1.20
2023-04-02T22:58:40.476Z,1.20
2023-04-02T23:01:12.007Z,1.42
2023-04-02T23:03:39.192Z,1.00
2023-04-02T23:06:09.277Z,1.45
2023-04-02T23:08:36.958Z,1.20
2023-04-02T23:11:09.497Z,1.10
2023-04-02T23:13:37.137Z,1.30
2023-04-02T23:16:06.619Z,1.33
2023-04-02T23:18:37.461Z,1.42
2023-04-02T23:21:06.239Z,1.55
2023-04-02T23:23:33.709Z,1.55
2023-04-02T23:26:07.903Z,1.42
2023-04-02T23:28:36.002Z,1.70
2023-04-02T23:31:04.063Z,1.33
2023-04-02T23:33:30.903Z,1.20
2023-04-02T23:35:58.456Z,1.27
2023-04-02T23:38:26.421Z,1.20
2023-04-02T23:40:53.612Z,1.08
2023-04-02T23:43:20.445Z,1.52
2023-04-02T23:45:50.558Z,1.20
2023-04-02T23:48:17.516Z,1.73
2023-04-02T23:50:45.072Z,1.60
2023-04-02T23:53:12.138Z,1.45
2023-04-02T23:55:38.891Z,1.42
2023-04-02T23:58:05.649Z,1.40
