createdAt,value
2018-02-23T00:00:30.493Z,-0.15
2018-02-23T00:02:58.877Z,-0.14
2018-02-23T00:05:27.270Z,-0.05
2018-02-23T00:07:55.719Z,-0.06
2018-02-23T00:10:24.139Z,-0.08
2018-02-23T00:12:52.510Z,-0.09
2018-02-23T00:15:20.881Z,-0.13
2018-02-23T00:17:49.266Z,-0.19
2018-02-23T00:20:17.664Z,-0.22
2018-02-23T00:22:47.082Z,-0.21
2018-02-23T00:25:16.206Z,-0.19
2018-02-23T00:27:44.597Z,-0.19
2018-02-23T00:30:12.991Z,-0.24
2018-02-23T00:32:41.569Z,-0.24
2018-02-23T00:35:10.446Z,-0.27
2018-02-23T00:37:39.116Z,-0.29
2018-02-23T00:40:07.482Z,-0.29
2018-02-23T00:42:35.877Z,-0.36
2018-02-23T00:45:04.282Z,-0.31
2018-02-23T00:47:32.641Z,-0.35
2018-02-23T00:50:01.034Z,-0.41
2018-02-23T00:52:29.398Z,-0.43
2018-02-23T00:54:57.793Z,-0.34
2018-02-23T00:57:26.166Z,-0.36
2018-02-23T01:02:51.533Z,-0.40
2018-02-23T01:05:19.915Z,-0.37
2018-02-23T01:07:48.282Z,-0.27
2018-02-23T01:10:16.664Z,-0.28
2018-02-23T01:12:45.035Z,-0.23
2018-02-23T01:15:13.418Z,-0.32
2018-02-23T01:17:41.776Z,-0.34
2018-02-23T01:20:10.168Z,-0.32
2018-02-23T01:22:38.557Z,-0.27
2018-02-23T01:25:06.933Z,-0.32
2018-02-23T01:27:35.294Z,-0.35
2018-02-23T01:30:03.675Z,-0.36
2018-02-23T01:32:32.050Z,-0.41
2018-02-23T01:35:00.418Z,-0.34
2018-02-23T01:37:28.840Z,-0.42
2018-02-23T01:39:57.213Z,-0.47
2018-02-23T01:42:25.577Z,-0.51
2018-02-23T01:44:53.946Z,-0.46
2018-02-23T01:47:22.317Z,-0.53
2018-02-23T01:49:50.702Z,-0.52
2018-02-23T01:52:19.073Z,-0.49
2018-02-23T01:54:47.477Z,-0.50
2018-02-23T01:57:15.849Z,-0.51
2018-02-23T01:59:44.985Z,-0.60
2018-02-23T02:02:14.162Z,-0.57
2018-02-23T02:04:42.530Z,-0.50
2018-02-23T02:07:10.922Z,-0.48
2018-02-23T02:09:39.296Z,-0.54
2018-02-23T02:12:07.665Z,-0.61
2018-02-23T02:14:36.034Z,-0.61
2018-02-23T02:17:04.424Z,-0.64
2018-02-23T02:19:32.797Z,-0.55
2018-02-23T02:22:01.174Z,-0.51
2018-02-23T02:24:29.569Z,-0.52
2018-02-23T02:26:57.939Z,-0.64
2018-02-23T02:29:26.310Z,-0.57
2018-02-23T02:31:54.706Z,-0.59
2018-02-23T02:34:23.078Z,-0.60
2018-02-23T02:36:51.453Z,-0.63
2018-02-23T02:39:19.834Z,-0.62
2018-02-23T02:41:48.197Z,-0.65
2018-02-23T02:44:16.597Z,-0.58
2018-02-23T02:46:44.973Z,-0.61
2018-02-23T02:49:13.352Z,-0.61
2018-02-23T02:51:41.761Z,-0.65
2018-02-23T02:54:10.915Z,-0.67
2018-02-23T02:56:39.290Z,-0.64
2018-02-23T02:59:07.762Z,-0.56
2018-02-23T03:01:36.135Z,-0.60
2018-02-23T03:04:04.512Z,-0.55
2018-02-23T03:06:32.926Z,-0.62
2018-02-23T03:09:01.299Z,-0.62
2018-02-23T03:11:29.680Z,-0.58
2018-02-23T03:13:58.066Z,-0.70
2018-02-23T03:16:26.439Z,-0.72
2018-02-23T03:18:54.842Z,-0.71
2018-02-23T03:21:23.986Z,-0.74
2018-02-23T03:23:52.352Z,-0.71
2018-02-23T03:26:20.753Z,-0.73
2018-02-23T03:28:49.125Z,-0.80
2018-02-23T03:31:17.508Z,-0.71
2018-02-23T03:33:45.892Z,-0.85
2018-02-23T03:36:14.265Z,-0.88
2018-02-23T03:38:42.638Z,-0.97
2018-02-23T03:41:11.083Z,-1.08
2018-02-23T03:43:39.469Z,-1.18
2018-02-23T03:46:07.863Z,-1.24
2018-02-23T03:48:36.251Z,-1.31
2018-02-23T03:51:04.644Z,-1.43
2018-02-23T03:53:33.017Z,-1.49
2018-02-23T03:56:01.384Z,-1.55
2018-02-23T03:58:29.759Z,-1.65
2018-02-23T04:00:58.150Z,-1.71
2018-02-23T04:03:26.533Z,-1.77
2018-02-23T04:05:54.923Z,-1.81
2018-02-23T04:08:23.314Z,-1.84
2018-02-23T04:10:51.684Z,-1.92
2018-02-23T04:13:20.070Z,-1.95
2018-02-23T04:15:48.461Z,-2.01
2018-02-23T04:18:16.852Z,-2.04
2018-02-23T04:20:45.998Z,-2.05
2018-02-23T04:23:14.401Z,-2.09
2018-02-23T04:25:42.838Z,-2.12
2018-02-23T04:28:11.216Z,-2.19
2018-02-23T04:30:39.613Z,-2.21
2018-02-23T04:33:08.010Z,-2.26
2018-02-23T04:35:36.377Z,-2.30
2018-02-23T04:38:05.521Z,-2.38
2018-02-23T04:40:33.982Z,-2.42
2018-02-23T04:43:02.314Z,-2.43
2018-02-23T04:45:30.681Z,-2.48
2018-02-23T04:47:59.082Z,-2.51
2018-02-23T04:50:27.457Z,-2.53
2018-02-23T04:52:55.833Z,-2.54
2018-02-23T04:55:24.244Z,-2.53
2018-02-23T04:57:52.710Z,-2.57
2018-02-23T05:00:21.089Z,-2.55
2018-02-23T05:02:49.468Z,-2.56
2018-02-23T05:05:17.877Z,-2.58
2018-02-23T05:07:46.252Z,-2.64
2018-02-23T05:10:15.422Z,-2.62
2018-02-23T05:12:43.809Z,-2.55
2018-02-23T05:15:12.185Z,-2.50
2018-02-23T05:17:40.568Z,-2.48
2018-02-23T05:20:08.966Z,-2.54
2018-02-23T05:22:37.346Z,-2.58
2018-02-23T05:25:05.717Z,-2.59
2018-02-23T05:27:34.110Z,-2.63
2018-02-23T05:30:02.502Z,-2.65
2018-02-23T05:32:30.884Z,-2.66
2018-02-23T05:34:59.281Z,-2.73
2018-02-23T05:37:28.533Z,-2.69
2018-02-23T05:39:57.050Z,-2.76
2018-02-23T05:42:26.229Z,-2.84
2018-02-23T05:44:54.615Z,-2.82
2018-02-23T05:47:22.998Z,-2.85
2018-02-23T05:49:52.164Z,-2.86
2018-02-23T05:52:20.572Z,-2.84
2018-02-23T05:54:48.942Z,-2.96
2018-02-23T05:57:17.314Z,-2.89
2018-02-23T05:59:47.450Z,-2.88
2018-02-23T06:02:15.830Z,-2.69
2018-02-23T06:04:44.209Z,-2.57
2018-02-23T06:07:12.598Z,-2.59
2018-02-23T06:09:41.736Z,-2.70
2018-02-23T06:12:10.113Z,-2.77
2018-02-23T06:14:38.505Z,-2.62
2018-02-23T06:17:12.478Z,-2.57
2018-02-23T06:19:47.232Z,-2.54
2018-02-23T06:22:15.643Z,-2.58
2018-02-23T06:24:44.013Z,-1.77
2018-02-23T06:27:12.381Z,-2.17
2018-02-23T06:29:40.766Z,-2.52
2018-02-23T06:32:09.144Z,-2.72
2018-02-23T06:34:37.514Z,-2.79
2018-02-23T06:37:05.901Z,-2.93
2018-02-23T06:39:34.269Z,-2.86
2018-02-23T06:42:02.683Z,-2.93
2018-02-23T06:44:31.052Z,-2.97
2018-02-23T06:47:04.725Z,-2.94
2018-02-23T06:49:33.093Z,-2.97
2018-02-23T06:52:02.250Z,-2.99
2018-02-23T06:54:30.622Z,-3.05
2018-02-23T06:56:59.022Z,-2.97
2018-02-23T06:59:27.458Z,-2.97
2018-02-23T07:01:56.063Z,-2.97
2018-02-23T07:04:24.443Z,-2.91
2018-02-23T07:06:52.814Z,-2.87
2018-02-23T07:09:21.213Z,-2.96
2018-02-23T07:11:49.589Z,-2.89
2018-02-23T07:14:17.970Z,-2.89
2018-02-23T07:16:46.415Z,-2.97
2018-02-23T07:19:15.556Z,-2.88
2018-02-23T07:21:44.514Z,-2.81
2018-02-23T07:24:13.029Z,-2.65
2018-02-23T07:26:41.422Z,-2.57
2018-02-23T07:29:09.791Z,-2.63
2018-02-23T07:31:38.189Z,-2.53
2018-02-23T07:34:06.569Z,-2.46
2018-02-23T07:36:34.947Z,-2.50
2018-02-23T07:39:03.334Z,-2.48
2018-02-23T07:41:31.705Z,-2.46
2018-02-23T07:44:00.113Z,-2.27
2018-02-23T07:46:28.480Z,-2.18
2018-02-23T07:48:56.847Z,-2.21
2018-02-23T07:51:25.228Z,-1.98
2018-02-23T07:53:53.602Z,-2.07
2018-02-23T07:56:21.983Z,-1.99
2018-02-23T07:58:50.386Z,-1.89
2018-02-23T08:01:18.759Z,-1.84
2018-02-23T08:03:47.134Z,-1.90
2018-02-23T08:06:15.547Z,-1.88
2018-02-23T08:08:43.921Z,-1.75
2018-02-23T08:11:12.310Z,-1.70
2018-02-23T08:13:40.687Z,-1.73
2018-02-23T08:16:09.048Z,-1.76
2018-02-23T08:18:37.435Z,-1.66
2018-02-23T08:21:05.806Z,-1.47
2018-02-23T08:23:34.197Z,-1.33
2018-02-23T08:26:02.573Z,-1.40
2018-02-23T08:28:30.934Z,-1.23
2018-02-23T08:30:59.309Z,-1.12
2018-02-23T08:33:27.713Z,-1.14
2018-02-23T08:35:56.098Z,-1.05
2018-02-23T08:38:24.477Z,-1.14
2018-02-23T08:40:52.851Z,-1.26
2018-02-23T08:43:21.317Z,-1.28
2018-02-23T08:45:49.734Z,-1.26
2018-02-23T08:48:18.112Z,-0.98
2018-02-23T08:50:46.495Z,-0.81
2018-02-23T08:53:14.890Z,-0.88
2018-02-23T08:55:43.261Z,-0.60
2018-02-23T08:58:11.660Z,-0.97
2018-02-23T09:00:49.430Z,-0.88
2018-02-23T09:03:17.817Z,-0.82
2018-02-23T09:05:46.188Z,-0.74
2018-02-23T09:08:14.585Z,-0.68
2018-02-23T09:10:43.745Z,-0.55
2018-02-23T09:13:12.130Z,-0.54
2018-02-23T09:15:40.582Z,-0.46
2018-02-23T09:18:08.982Z,-0.17
2018-02-23T09:20:37.355Z,-0.13
2018-02-23T09:23:05.717Z,0.11
2018-02-23T09:25:34.110Z,0.18
2018-02-23T09:28:02.472Z,1.18
2018-02-23T09:30:30.885Z,5.44
2018-02-23T09:32:59.280Z,7.11
2018-02-23T09:35:27.685Z,7.31
2018-02-23T09:37:56.913Z,7.29
2018-02-23T09:40:25.270Z,7.02
2018-02-23T09:42:54.414Z,8.48
2018-02-23T09:45:22.802Z,9.17
2018-02-23T09:47:51.185Z,7.63
2018-02-23T09:50:19.542Z,8.63
2018-02-23T09:52:47.913Z,7.40
2018-02-23T09:55:16.318Z,7.35
2018-02-23T09:57:44.688Z,7.52
2018-02-23T10:00:13.058Z,8.14
2018-02-23T10:02:41.425Z,6.12
2018-02-23T10:05:09.809Z,6.73
2018-02-23T10:07:38.192Z,7.65
2018-02-23T10:10:06.546Z,6.21
2018-02-23T10:12:35.665Z,5.01
2018-02-23T10:15:04.070Z,6.26
2018-02-23T10:17:32.433Z,6.95
2018-02-23T10:20:00.793Z,6.66
2018-02-23T10:22:29.177Z,7.01
2018-02-23T10:24:57.533Z,3.51
2018-02-23T10:27:26.674Z,3.00
2018-02-23T10:29:55.049Z,2.87
2018-02-23T10:32:23.412Z,2.73
2018-02-23T10:34:51.798Z,2.09
2018-02-23T10:37:20.167Z,1.98
2018-02-23T10:39:49.293Z,1.71
2018-02-23T10:42:17.673Z,1.31
2018-02-23T10:44:46.078Z,1.12
2018-02-23T10:47:14.481Z,0.99
2018-02-23T10:49:43.598Z,1.02
2018-02-23T10:52:12.745Z,0.85
2018-02-23T10:54:41.114Z,0.77
2018-02-23T10:57:09.594Z,0.74
2018-02-23T10:59:37.953Z,0.68
2018-02-23T11:02:06.313Z,0.66
2018-02-23T11:04:35.463Z,0.77
2018-02-23T11:07:03.837Z,0.80
2018-02-23T11:09:32.202Z,0.80
2018-02-23T11:12:00.609Z,0.95
2018-02-23T11:14:28.977Z,0.91
2018-02-23T11:16:57.341Z,0.77
2018-02-23T11:19:25.734Z,0.64
2018-02-23T11:21:54.097Z,0.91
2018-02-23T11:24:22.454Z,1.09
2018-02-23T11:26:51.598Z,0.70
2018-02-23T11:29:19.958Z,0.24
2018-02-23T11:31:48.397Z,0.60
2018-02-23T11:34:17.529Z,0.72
2018-02-23T11:36:45.882Z,0.66
2018-02-23T11:39:15.018Z,0.82
2018-02-23T11:41:43.509Z,1.03
2018-02-23T11:44:11.909Z,1.09
2018-02-23T11:46:40.274Z,1.22
2018-02-23T11:49:08.634Z,1.20
2018-02-23T11:51:37.014Z,1.30
2018-02-23T11:54:05.374Z,1.28
2018-02-23T11:56:33.751Z,1.49
2018-02-23T11:59:02.145Z,2.05
2018-02-23T12:01:30.514Z,2.22
2018-02-23T12:03:58.878Z,2.45
2018-02-23T12:06:27.249Z,2.29
2018-02-23T12:08:56.383Z,2.17
2018-02-23T12:11:24.753Z,1.67
2018-02-23T12:13:53.114Z,1.69
2018-02-23T12:16:21.502Z,1.87
2018-02-23T12:18:49.862Z,2.01
2018-02-23T12:21:19.140Z,1.98
2018-02-23T12:23:47.501Z,2.31
2018-02-23T12:26:15.869Z,2.36
2018-02-23T12:28:44.247Z,2.37
2018-02-23T12:31:12.622Z,2.12
2018-02-23T12:33:40.993Z,2.30
2018-02-23T12:36:09.349Z,2.54
2018-02-23T12:38:37.734Z,2.30
2018-02-23T12:41:06.102Z,2.66
2018-02-23T12:43:34.481Z,2.24
2018-02-23T12:46:02.880Z,2.10
2018-02-23T12:48:31.246Z,2.39
2018-02-23T12:51:00.541Z,2.76
2018-02-23T12:53:28.913Z,2.90
2018-02-23T12:55:57.315Z,2.52
2018-02-23T12:58:25.692Z,2.57
2018-02-23T13:00:54.049Z,2.96
2018-02-23T13:03:22.421Z,2.80
2018-02-23T13:08:48.540Z,3.36
2018-02-23T13:11:16.901Z,3.47
2018-02-23T13:13:45.290Z,3.27
2018-02-23T13:16:19.210Z,3.18
2018-02-23T13:18:47.574Z,3.04
2018-02-23T13:21:16.744Z,3.19
2018-02-23T13:23:45.701Z,3.39
2018-02-23T13:26:14.818Z,3.04
2018-02-23T13:28:45.023Z,2.37
2018-02-23T13:31:13.394Z,2.56
2018-02-23T13:33:41.792Z,2.69
2018-02-23T13:36:10.149Z,2.58
2018-02-23T13:38:39.298Z,3.06
2018-02-23T13:41:13.215Z,2.96
2018-02-23T13:43:41.631Z,2.36
2018-02-23T13:46:10.781Z,2.61
2018-02-23T13:48:39.184Z,2.56
2018-02-23T13:51:07.550Z,2.24
2018-02-23T13:53:41.494Z,2.26
2018-02-23T13:56:10.621Z,2.38
2018-02-23T13:58:39.018Z,2.37
2018-02-23T14:01:07.434Z,2.41
2018-02-23T14:03:35.798Z,2.73
2018-02-23T14:06:04.173Z,2.36
2018-02-23T14:08:32.585Z,2.74
2018-02-23T14:11:01.723Z,2.72
2018-02-23T14:13:30.122Z,2.45
2018-02-23T14:15:58.524Z,2.65
2018-02-23T14:18:26.925Z,2.52
2018-02-23T14:20:56.062Z,2.52
2018-02-23T14:23:24.437Z,2.42
2018-02-23T14:25:52.815Z,2.43
2018-02-23T14:28:21.201Z,2.58
2018-02-23T14:30:49.648Z,2.52
2018-02-23T14:33:18.777Z,2.39
2018-02-23T14:35:47.269Z,2.17
2018-02-23T14:38:15.634Z,1.98
2018-02-23T14:40:44.043Z,1.76
2018-02-23T14:43:12.445Z,1.95
2018-02-23T14:45:40.809Z,1.71
2018-02-23T14:51:11.571Z,1.66
2018-02-23T14:53:39.968Z,1.23
2018-02-23T14:56:09.136Z,1.31
2018-02-23T14:58:38.316Z,1.54
2018-02-23T15:01:06.718Z,1.48
2018-02-23T15:03:35.151Z,1.21
2018-02-23T15:06:03.525Z,1.25
2018-02-23T15:08:31.963Z,1.20
2018-02-23T15:11:00.381Z,1.06
2018-02-23T15:13:28.756Z,1.08
2018-02-23T15:15:57.156Z,0.84
2018-02-23T15:18:25.523Z,0.87
2018-02-23T15:20:53.912Z,0.81
2018-02-23T15:23:22.284Z,0.59
2018-02-23T15:25:50.699Z,0.55
2018-02-23T15:28:19.073Z,0.60
2018-02-23T15:31:05.442Z,0.54
2018-02-23T15:33:33.830Z,0.42
2018-02-23T15:36:02.213Z,0.43
2018-02-23T15:38:30.614Z,0.33
2018-02-23T15:40:59.006Z,0.26
2018-02-23T15:43:27.376Z,0.22
2018-02-23T15:45:55.772Z,0.32
2018-02-23T15:48:27.328Z,0.12
2018-02-23T15:54:01.413Z,0.09
2018-02-23T15:56:29.797Z,0.06
2018-02-23T15:58:58.219Z,-0.04
2018-02-23T16:01:26.641Z,-0.06
2018-02-23T16:03:55.102Z,-0.07
2018-02-23T16:06:24.322Z,-0.20
2018-02-23T16:08:52.705Z,-0.27
2018-02-23T16:11:21.080Z,-0.30
2018-02-23T16:13:49.478Z,-0.33
2018-02-23T16:16:17.870Z,-0.35
2018-02-23T16:18:46.244Z,-0.42
2018-02-23T16:21:14.658Z,-0.52
2018-02-23T16:23:43.790Z,-0.56
2018-02-23T16:26:12.174Z,-0.60
2018-02-23T16:28:40.585Z,-0.70
2018-02-23T16:31:09.050Z,-0.75
2018-02-23T16:33:37.427Z,-0.79
2018-02-23T16:36:05.805Z,-0.86
2018-02-23T16:38:34.213Z,-0.90
2018-02-23T16:41:02.631Z,-0.97
2018-02-23T16:43:31.063Z,-0.96
2018-02-23T16:45:59.455Z,-0.99
2018-02-23T16:48:28.658Z,-0.99
2018-02-23T16:50:57.079Z,-1.04
2018-02-23T16:53:25.489Z,-1.11
2018-02-23T16:55:53.894Z,-1.16
2018-02-23T16:58:23.526Z,-1.19
2018-02-23T17:00:51.939Z,-1.21
2018-02-23T17:03:20.331Z,-1.20
2018-02-23T17:05:48.766Z,-1.25
2018-02-23T17:08:17.146Z,-1.26
2018-02-23T17:10:45.527Z,-1.21
2018-02-23T17:13:13.923Z,-1.30
2018-02-23T17:15:42.305Z,-1.37
2018-02-23T17:18:10.729Z,-1.43
2018-02-23T17:20:39.884Z,-1.44
2018-02-23T17:23:09.049Z,-1.42
2018-02-23T17:25:37.436Z,-1.43
2018-02-23T17:28:05.801Z,-1.46
2018-02-23T17:30:34.216Z,-1.45
2018-02-23T17:33:03.426Z,-1.46
2018-02-23T17:35:31.860Z,-1.51
2018-02-23T17:38:00.273Z,-1.51
2018-02-23T17:40:28.691Z,-1.55
2018-02-23T17:42:57.967Z,-1.62
2018-02-23T17:45:26.375Z,-1.71
2018-02-23T17:47:55.579Z,-1.76
2018-02-23T17:50:23.971Z,-1.75
2018-02-23T17:52:52.353Z,-1.75
2018-02-23T17:55:20.751Z,-1.74
2018-02-23T17:57:49.122Z,-1.69
2018-02-23T18:00:17.561Z,-1.75
2018-02-23T18:02:46.742Z,-1.80
2018-02-23T18:05:15.162Z,-1.86
2018-02-23T18:07:43.554Z,-1.88
2018-02-23T18:10:11.953Z,-1.93
2018-02-23T18:12:40.394Z,-1.83
2018-02-23T18:15:08.794Z,-1.86
2018-02-23T18:17:37.205Z,-1.88
2018-02-23T18:20:06.376Z,-1.94
2018-02-23T18:22:34.759Z,-1.98
2018-02-23T18:25:03.160Z,-1.98
2018-02-23T18:27:31.541Z,-2.02
2018-02-23T18:29:59.919Z,-2.06
2018-02-23T18:32:28.351Z,-2.05
2018-02-23T18:34:56.779Z,-2.08
2018-02-23T18:37:25.170Z,-2.02
2018-02-23T18:39:53.572Z,-2.01
2018-02-23T18:42:22.773Z,-2.06
2018-02-23T18:44:52.073Z,-2.07
2018-02-23T18:47:20.549Z,-2.18
2018-02-23T18:49:49.702Z,-2.11
2018-02-23T18:52:18.148Z,-2.16
2018-02-23T18:54:46.525Z,-2.19
2018-02-23T18:57:14.952Z,-2.21
2018-02-23T18:59:43.366Z,-2.26
2018-02-23T19:02:12.530Z,-2.30
2018-02-23T19:04:40.935Z,-2.36
2018-02-23T19:07:10.133Z,-2.44
2018-02-23T19:09:39.305Z,-2.40
2018-02-23T19:12:07.712Z,-2.51
2018-02-23T19:14:36.894Z,-2.52
2018-02-23T19:17:05.299Z,-2.57
2018-02-23T19:19:33.687Z,-2.64
2018-02-23T19:22:02.120Z,-2.70
2018-02-23T19:24:30.527Z,-2.71
2018-02-23T19:26:59.662Z,-2.74
2018-02-23T19:29:28.069Z,-2.80
2018-02-23T19:31:56.469Z,-2.79
2018-02-23T19:34:25.643Z,-2.80
2018-02-23T19:36:54.031Z,-2.83
2018-02-23T19:39:23.242Z,-2.88
2018-02-23T19:41:52.394Z,-2.89
2018-02-23T19:44:20.786Z,-2.95
2018-02-23T19:46:49.184Z,-2.99
2018-02-23T19:49:17.584Z,-3.04
2018-02-23T19:51:46.835Z,-3.05
2018-02-23T19:54:15.236Z,-3.11
2018-02-23T19:56:43.632Z,-3.10
2018-02-23T20:02:11.326Z,-3.14
2018-02-23T20:04:40.493Z,-3.21
2018-02-23T20:07:08.944Z,-3.22
2018-02-23T20:09:37.339Z,-3.26
2018-02-23T20:12:05.742Z,-3.34
2018-02-23T20:14:34.164Z,-3.38
2018-02-23T20:17:02.592Z,-3.39
2018-02-23T20:19:31.026Z,-3.43
2018-02-23T20:21:59.398Z,-3.45
2018-02-23T20:24:27.788Z,-3.47
2018-02-23T20:26:56.202Z,-3.49
2018-02-23T20:29:24.620Z,-3.53
2018-02-23T20:31:53.018Z,-3.53
2018-02-23T20:34:21.428Z,-3.56
2018-02-23T20:36:49.864Z,-3.55
2018-02-23T20:39:18.245Z,-3.55
2018-02-23T20:41:46.849Z,-3.61
2018-02-23T20:44:15.237Z,-3.57
2018-02-23T20:46:43.677Z,-3.58
2018-02-23T20:49:12.190Z,-3.61
2018-02-23T20:51:40.629Z,-3.58
2018-02-23T20:54:09.813Z,-3.61
2018-02-23T20:56:38.212Z,-3.57
2018-02-23T20:59:07.395Z,-3.60
2018-02-23T21:01:35.803Z,-3.58
2018-02-23T21:04:04.322Z,-3.63
2018-02-23T21:06:32.735Z,-3.63
2018-02-23T21:09:01.901Z,-3.64
2018-02-23T21:11:30.329Z,-3.65
2018-02-23T21:13:58.714Z,-3.65
2018-02-23T21:16:27.094Z,-3.74
2018-02-23T21:18:55.533Z,-3.76
2018-02-23T21:21:23.956Z,-3.79
2018-02-23T21:23:52.385Z,-3.76
2018-02-23T21:26:20.791Z,-3.76
2018-02-23T21:28:50.036Z,-3.74
2018-02-23T21:31:18.459Z,-3.72
2018-02-23T21:33:47.663Z,-3.80
2018-02-23T21:36:16.853Z,-3.84
2018-02-23T21:38:45.228Z,-3.87
2018-02-23T21:41:13.607Z,-3.85
2018-02-23T21:43:42.136Z,-3.88
2018-02-23T21:46:10.518Z,-3.87
2018-02-23T21:48:38.917Z,-3.89
2018-02-23T21:51:07.315Z,-3.86
2018-02-23T21:53:35.717Z,-3.88
2018-02-23T21:56:04.880Z,-3.89
2018-02-23T21:58:33.308Z,-3.93
2018-02-23T22:01:01.719Z,-3.96
2018-02-23T22:03:30.098Z,-4.03
2018-02-23T22:05:58.498Z,-3.99
2018-02-23T22:08:26.877Z,-4.00
2018-02-23T22:10:55.296Z,-4.00
2018-02-23T22:13:24.519Z,-3.99
2018-02-23T22:15:52.932Z,-4.04
2018-02-23T22:18:21.313Z,-4.06
2018-02-23T22:20:49.726Z,-4.04
2018-02-23T22:23:18.878Z,-4.09
2018-02-23T22:25:47.285Z,-4.10
2018-02-23T22:28:16.432Z,-4.13
2018-02-23T22:30:44.847Z,-4.12
2018-02-23T22:33:13.270Z,-4.16
2018-02-23T22:35:41.647Z,-4.17
2018-02-23T22:38:10.070Z,-4.20
2018-02-23T22:40:38.660Z,-4.21
2018-02-23T22:43:07.041Z,-4.16
2018-02-23T22:45:35.458Z,-4.15
2018-02-23T22:48:04.673Z,-4.18
2018-02-23T22:50:33.074Z,-4.18
2018-02-23T22:53:01.467Z,-4.19
2018-02-23T22:55:29.894Z,-4.20
2018-02-23T22:57:58.288Z,-4.21
2018-02-23T23:00:26.661Z,-4.15
2018-02-23T23:02:55.082Z,-4.16
2018-02-23T23:05:23.452Z,-4.17
2018-02-23T23:07:51.837Z,-4.18
2018-02-23T23:10:20.247Z,-4.20
2018-02-23T23:12:49.425Z,-4.14
2018-02-23T23:15:17.854Z,-4.16
2018-02-23T23:17:46.227Z,-4.23
2018-02-23T23:20:14.604Z,-4.25
2018-02-23T23:22:43.788Z,-4.28
2018-02-23T23:25:12.946Z,-4.31
2018-02-23T23:27:41.337Z,-4.29
2018-02-23T23:30:09.758Z,-4.31
2018-02-23T23:32:38.189Z,-4.31
2018-02-23T23:35:06.601Z,-4.35
2018-02-23T23:37:35.790Z,-4.39
2018-02-23T23:40:04.189Z,-4.43
2018-02-23T23:42:32.594Z,-4.44
2018-02-23T23:45:00.995Z,-4.36
2018-02-23T23:47:29.411Z,-4.37
2018-02-23T23:49:58.573Z,-4.41
2018-02-23T23:52:26.961Z,-4.45
2018-02-23T23:54:55.367Z,-4.44
2018-02-23T23:57:24.535Z,-4.46
2018-02-23T23:59:52.949Z,-4.54
