createdAt,value
2023-04-15T00:01:19.171Z,9.40
2023-04-15T00:03:48.784Z,9.40
2023-04-15T00:06:16.598Z,9.50
2023-04-15T00:08:43.657Z,9.40
2023-04-15T00:11:11.116Z,9.40
2023-04-15T00:13:39.612Z,9.40
2023-04-15T00:16:08.608Z,9.40
2023-04-15T00:18:36.413Z,9.40
2023-04-15T00:21:04.657Z,9.40
2023-04-15T00:23:32.269Z,9.40
2023-04-15T00:26:01.789Z,9.40
2023-04-15T00:28:29.263Z,9.30
2023-04-15T00:30:56.713Z,9.30
2023-04-15T00:33:23.903Z,9.30
2023-04-15T00:35:51.896Z,9.20
2023-04-15T00:38:18.876Z,9.20
2023-04-15T00:40:46.371Z,9.10
2023-04-15T00:43:13.418Z,9.10
2023-04-15T00:45:41.225Z,9.20
2023-04-15T00:48:09.522Z,9.10
2023-04-15T00:50:37.155Z,9.10
2023-04-15T00:53:04.358Z,9.10
2023-04-15T00:55:31.970Z,9.10
2023-04-15T00:57:59.026Z,9.20
2023-04-15T01:00:26.924Z,9.20
2023-04-15T01:02:54.068Z,9.20
2023-04-15T01:05:21.593Z,9.30
2023-04-15T01:07:49.029Z,9.30
2023-04-15T01:10:16.434Z,9.30
2023-04-15T01:12:43.547Z,9.30
2023-04-15T01:15:11.249Z,9.40
2023-04-15T01:17:39.512Z,9.40
2023-04-15T01:20:10.168Z,9.40
2023-04-15T01:22:37.295Z,9.40
2023-04-15T01:25:11.665Z,9.40
2023-04-15T01:27:41.042Z,9.40
2023-04-15T01:30:10.634Z,9.40
2023-04-15T01:32:38.283Z,9.40
2023-04-15T01:35:06.388Z,9.40
2023-04-15T01:37:33.842Z,9.40
2023-04-15T01:40:01.062Z,9.40
2023-04-15T01:42:28.334Z,9.40
2023-04-15T01:44:55.904Z,9.40
2023-04-15T01:47:23.238Z,9.40
2023-04-15T01:49:50.618Z,9.30
2023-04-15T01:52:18.446Z,9.40
2023-04-15T01:54:45.797Z,9.40
2023-04-15T01:57:12.967Z,9.40
2023-04-15T01:59:41.121Z,9.40
2023-04-15T02:02:08.250Z,9.40
2023-04-15T02:04:35.853Z,9.40
2023-04-15T02:07:02.940Z,9.50
2023-04-15T02:09:30.993Z,9.50
2023-04-15T02:11:58.123Z,9.40
2023-04-15T02:14:25.401Z,9.40
2023-04-15T02:16:52.414Z,9.40
2023-04-15T02:19:19.729Z,9.40
2023-04-15T02:21:46.851Z,9.40
2023-04-15T02:24:14.126Z,9.30
2023-04-15T02:26:41.128Z,9.30
2023-04-15T02:29:08.382Z,9.30
2023-04-15T02:31:40.619Z,9.20
2023-04-15T02:34:08.305Z,9.10
2023-04-15T02:36:35.338Z,8.90
2023-04-15T02:39:03.453Z,8.90
2023-04-15T02:41:30.632Z,8.90
2023-04-15T02:43:57.904Z,8.80
2023-04-15T02:46:25.016Z,8.90
2023-04-15T02:48:53.766Z,8.80
2023-04-15T02:51:22.704Z,8.80
2023-04-15T02:53:50.901Z,8.80
2023-04-15T02:56:19.425Z,8.80
2023-04-15T02:58:47.127Z,8.80
2023-04-15T03:01:14.664Z,8.70
2023-04-15T03:03:42.457Z,8.70
2023-04-15T03:06:09.602Z,8.70
2023-04-15T03:08:37.211Z,8.70
2023-04-15T03:11:05.066Z,8.70
2023-04-15T03:13:32.644Z,8.70
2023-04-15T03:15:59.763Z,8.60
2023-04-15T03:18:27.088Z,8.60
2023-04-15T03:20:54.414Z,8.60
2023-04-15T03:23:21.773Z,8.60
2023-04-15T03:25:48.711Z,8.60
2023-04-15T03:28:16.295Z,8.60
2023-04-15T03:30:43.307Z,8.60
2023-04-15T03:33:10.897Z,8.60
2023-04-15T03:35:38.486Z,8.60
2023-04-15T03:38:06.642Z,8.50
2023-04-15T03:40:34.653Z,8.50
2023-04-15T03:43:02.301Z,8.50
2023-04-15T03:45:29.356Z,8.60
2023-04-15T03:48:03.600Z,8.50
2023-04-15T03:50:38.423Z,8.50
2023-04-15T03:53:06.043Z,8.50
2023-04-15T03:55:32.998Z,8.50
2023-04-15T03:58:00.254Z,8.50
2023-04-15T04:00:27.346Z,8.50
2023-04-15T04:02:54.817Z,8.50
2023-04-15T04:05:21.909Z,8.50
2023-04-15T04:07:49.290Z,8.50
2023-04-15T04:10:16.412Z,8.50
2023-04-15T04:12:43.924Z,8.50
2023-04-15T04:15:11.578Z,8.50
2023-04-15T04:17:39.164Z,8.50
2023-04-15T04:20:06.912Z,8.40
2023-04-15T04:22:39.844Z,8.50
2023-04-15T04:25:08.679Z,8.50
2023-04-15T04:27:36.446Z,8.50
2023-04-15T04:30:03.977Z,8.50
2023-04-15T04:32:31.571Z,8.50
2023-04-15T04:34:58.724Z,8.50
2023-04-15T04:37:26.071Z,8.50
2023-04-15T04:39:53.110Z,8.50
2023-04-15T04:42:20.455Z,8.50
2023-04-15T04:44:47.374Z,8.50
2023-04-15T04:47:14.791Z,8.50
2023-04-15T04:49:41.754Z,8.50
2023-04-15T04:52:09.338Z,8.50
2023-04-15T04:54:36.374Z,8.50
2023-04-15T04:57:03.914Z,8.50
2023-04-15T04:59:30.965Z,8.50
2023-04-15T05:01:58.401Z,8.50
2023-04-15T05:04:26.275Z,8.50
2023-04-15T05:06:53.567Z,8.50
2023-04-15T05:09:20.867Z,8.50
2023-04-15T05:11:48.130Z,8.50
2023-04-15T05:14:15.166Z,8.50
2023-04-15T05:16:42.447Z,8.50
2023-04-15T05:19:09.555Z,8.50
2023-04-15T05:21:39.414Z,8.50
2023-04-15T05:24:07.094Z,8.50
2023-04-15T05:26:34.662Z,8.50
2023-04-15T05:29:02.034Z,8.50
2023-04-15T05:31:29.789Z,8.50
2023-04-15T05:33:56.830Z,8.50
2023-04-15T05:36:24.139Z,8.50
2023-04-15T05:38:51.082Z,8.50
2023-04-15T05:41:19.886Z,8.50
2023-04-15T05:43:47.234Z,8.50
2023-04-15T05:46:14.531Z,8.50
2023-04-15T05:48:41.722Z,8.50
2023-04-15T05:51:09.538Z,8.50
2023-04-15T05:53:36.465Z,8.50
2023-04-15T05:56:03.956Z,8.50
2023-04-15T05:58:30.999Z,8.50
2023-04-15T06:00:58.969Z,8.60
2023-04-15T06:03:26.447Z,8.60
2023-04-15T06:05:54.425Z,8.60
2023-04-15T06:08:21.681Z,8.60
2023-04-15T06:10:49.000Z,8.60
2023-04-15T06:13:17.091Z,8.60
2023-04-15T06:15:44.450Z,8.60
2023-04-15T06:18:11.833Z,8.60
2023-04-15T06:20:39.312Z,8.60
2023-04-15T06:23:06.874Z,8.60
2023-04-15T06:25:34.158Z,8.60
2023-04-15T06:28:01.492Z,8.70
2023-04-15T06:30:28.897Z,8.70
2023-04-15T06:32:56.375Z,8.70
2023-04-15T06:35:23.985Z,8.80
2023-04-15T06:37:51.701Z,8.90
2023-04-15T06:40:19.369Z,8.90
2023-04-15T06:42:46.487Z,8.90
2023-04-15T06:45:14.364Z,8.90
2023-04-15T06:47:42.141Z,8.90
2023-04-15T06:50:10.525Z,8.90
2023-04-15T06:52:37.537Z,8.90
2023-04-15T06:55:05.488Z,8.90
2023-04-15T06:57:34.849Z,8.90
2023-04-15T07:00:05.757Z,8.90
2023-04-15T07:02:33.330Z,9.00
2023-04-15T07:05:00.761Z,9.00
2023-04-15T07:07:27.757Z,9.00
2023-04-15T07:09:55.033Z,9.00
2023-04-15T07:12:22.214Z,9.10
2023-04-15T07:14:49.744Z,9.20
2023-04-15T07:17:17.069Z,9.30
2023-04-15T07:19:44.330Z,9.40
2023-04-15T07:22:11.474Z,9.40
2023-04-15T07:24:38.788Z,9.40
2023-04-15T07:27:05.772Z,9.40
2023-04-15T07:29:33.055Z,9.30
2023-04-15T07:32:00.052Z,9.30
2023-04-15T07:34:30.135Z,9.30
2023-04-15T07:36:58.052Z,9.10
2023-04-15T07:39:25.934Z,9.20
2023-04-15T07:41:52.960Z,9.10
2023-04-15T07:44:20.486Z,9.20
2023-04-15T07:46:48.182Z,9.20
2023-04-15T07:49:15.733Z,9.10
2023-04-15T07:51:42.713Z,9.10
2023-04-15T07:54:10.096Z,9.10
2023-04-15T07:56:37.193Z,9.10
2023-04-15T07:59:06.133Z,9.10
2023-04-15T08:01:33.495Z,9.20
2023-04-15T08:04:01.189Z,9.20
2023-04-15T08:06:28.977Z,9.30
2023-04-15T08:08:56.298Z,9.30
2023-04-15T08:11:24.610Z,9.30
2023-04-15T08:13:52.957Z,9.40
2023-04-15T08:16:22.594Z,9.40
2023-04-15T08:18:51.545Z,9.40
2023-04-15T08:21:20.002Z,9.40
2023-04-15T08:23:49.430Z,9.40
2023-04-15T08:26:17.450Z,9.40
2023-04-15T08:28:46.335Z,9.50
2023-04-15T08:31:14.998Z,9.40
2023-04-15T08:33:42.747Z,9.40
2023-04-15T08:36:11.500Z,9.40
2023-04-15T08:38:39.163Z,9.50
2023-04-15T08:41:20.632Z,9.50
2023-04-15T08:43:55.088Z,9.50
2023-04-15T08:46:22.740Z,9.50
2023-04-15T08:48:50.857Z,9.50
2023-04-15T08:51:18.678Z,9.60
2023-04-15T08:53:47.579Z,9.60
2023-04-15T08:56:16.851Z,9.50
2023-04-15T08:58:45.727Z,9.60
2023-04-15T09:01:13.609Z,9.70
2023-04-15T09:03:41.861Z,9.70
2023-04-15T09:06:09.061Z,9.90
2023-04-15T09:08:36.357Z,9.90
2023-04-15T09:11:04.089Z,9.90
2023-04-15T09:13:31.801Z,10.00
2023-04-15T09:15:58.931Z,10.00
2023-04-15T09:18:36.883Z,10.00
2023-04-15T09:21:11.515Z,9.90
2023-04-15T09:24:01.917Z,9.90
2023-04-15T09:26:40.373Z,9.90
2023-04-15T09:29:10.483Z,10.00
2023-04-15T09:31:37.863Z,10.00
2023-04-15T09:34:05.452Z,9.90
2023-04-15T09:37:04.950Z,9.90
2023-04-15T09:39:48.158Z,9.90
2023-04-15T09:42:15.820Z,9.80
2023-04-15T09:44:43.495Z,10.00
2023-04-15T09:47:26.714Z,10.00
2023-04-15T09:49:58.423Z,10.00
2023-04-15T09:52:26.081Z,10.10
2023-04-15T09:54:56.586Z,10.10
2023-04-15T09:57:24.471Z,10.10
2023-04-15T09:59:52.295Z,10.20
2023-04-15T10:02:22.754Z,10.30
2023-04-15T10:04:51.837Z,10.30
2023-04-15T10:07:20.813Z,10.30
2023-04-15T10:09:49.311Z,10.30
2023-04-15T10:12:18.205Z,10.30
2023-04-15T10:14:48.529Z,10.30
2023-04-15T10:17:18.409Z,10.10
2023-04-15T10:19:47.232Z,10.10
2023-04-15T10:22:15.118Z,10.10
2023-04-15T10:24:45.415Z,10.30
2023-04-15T10:27:12.654Z,10.30
2023-04-15T10:29:40.771Z,10.20
2023-04-15T10:32:08.114Z,10.10
2023-04-15T10:34:36.583Z,10.10
2023-04-15T10:37:04.272Z,10.10
2023-04-15T10:39:34.557Z,10.10
2023-04-15T10:42:18.303Z,10.00
2023-04-15T10:44:51.525Z,10.00
2023-04-15T10:47:20.462Z,9.90
2023-04-15T10:49:52.768Z,9.80
2023-04-15T10:52:24.926Z,9.80
2023-04-15T10:55:04.536Z,9.70
2023-04-15T10:57:37.797Z,9.80
2023-04-15T11:00:13.614Z,9.70
2023-04-15T11:02:57.290Z,9.90
2023-04-15T11:05:52.534Z,9.90
2023-04-15T11:08:20.557Z,9.90
2023-04-15T11:10:48.046Z,9.90
2023-04-15T11:13:22.017Z,9.90
2023-04-15T11:15:50.367Z,10.00
2023-04-15T11:18:26.590Z,10.10
2023-04-15T11:21:03.645Z,10.00
2023-04-15T11:23:44.149Z,10.10
2023-04-15T11:26:14.934Z,10.10
2023-04-15T11:28:45.687Z,10.10
2023-04-15T11:31:18.195Z,10.10
2023-04-15T11:34:03.519Z,10.20
2023-04-15T11:36:34.623Z,10.20
2023-04-15T11:39:01.657Z,10.20
2023-04-15T11:41:29.850Z,10.20
2023-04-15T11:43:56.917Z,10.20
2023-04-15T11:46:31.162Z,10.20
2023-04-15T11:48:58.255Z,10.10
2023-04-15T11:51:25.531Z,10.10
2023-04-15T11:53:52.624Z,10.20
2023-04-15T11:56:24.685Z,10.20
2023-04-15T11:58:58.437Z,10.20
2023-04-15T12:01:52.700Z,10.30
2023-04-15T12:04:25.133Z,10.50
2023-04-15T12:06:53.054Z,10.60
2023-04-15T12:09:21.182Z,10.60
2023-04-15T12:11:55.678Z,10.70
2023-04-15T12:14:29.466Z,10.70
2023-04-15T12:17:04.898Z,10.60
2023-04-15T12:19:35.655Z,10.50
2023-04-15T12:22:05.392Z,10.30
2023-04-15T12:24:33.947Z,10.30
2023-04-15T12:27:09.544Z,10.40
2023-04-15T12:29:39.178Z,10.40
2023-04-15T12:32:15.135Z,10.40
2023-04-15T12:34:42.937Z,10.50
2023-04-15T12:37:13.169Z,10.50
2023-04-15T12:39:42.146Z,10.60
2023-04-15T12:42:09.914Z,10.80
2023-04-15T12:44:38.138Z,11.10
2023-04-15T12:47:06.006Z,11.20
2023-04-15T12:49:33.578Z,11.30
2023-04-15T12:52:02.303Z,11.20
2023-04-15T12:54:30.242Z,11.10
2023-04-15T12:56:58.425Z,11.30
2023-04-15T12:59:25.650Z,11.30
2023-04-15T13:01:54.794Z,11.40
2023-04-15T13:04:22.524Z,11.40
2023-04-15T13:06:50.035Z,11.50
2023-04-15T13:10:28.499Z,11.50
2023-04-15T13:12:56.946Z,11.50
2023-04-15T13:15:24.230Z,11.50
2023-04-15T13:17:51.900Z,11.60
2023-04-15T13:20:19.008Z,11.60
2023-04-15T13:22:46.527Z,11.50
2023-04-15T13:25:13.510Z,11.40
2023-04-15T13:27:40.909Z,11.30
2023-04-15T13:30:08.579Z,11.30
2023-04-15T13:32:35.842Z,11.20
2023-04-15T13:35:03.643Z,11.10
2023-04-15T13:37:31.584Z,11.00
2023-04-15T13:39:58.575Z,11.10
2023-04-15T13:42:27.362Z,11.10
2023-04-15T13:44:54.510Z,11.10
2023-04-15T13:47:22.154Z,11.10
2023-04-15T13:49:49.236Z,11.00
2023-04-15T13:52:16.470Z,10.90
2023-04-15T13:54:43.497Z,10.80
2023-04-15T13:57:10.837Z,10.80
2023-04-15T13:59:37.991Z,10.80
2023-04-15T14:02:05.695Z,10.90
2023-04-15T14:04:32.930Z,10.90
2023-04-15T14:07:00.364Z,11.00
2023-04-15T14:09:28.136Z,11.00
2023-04-15T14:11:56.336Z,11.20
2023-04-15T14:14:23.470Z,11.10
2023-04-15T14:16:51.000Z,11.30
2023-04-15T14:19:18.106Z,11.30
2023-04-15T14:21:45.824Z,11.30
2023-04-15T14:24:12.824Z,11.30
2023-04-15T14:26:40.098Z,11.40
2023-04-15T14:29:07.156Z,11.30
2023-04-15T14:31:34.437Z,11.20
2023-04-15T14:34:01.456Z,11.30
2023-04-15T14:36:29.746Z,11.40
2023-04-15T14:38:56.984Z,11.30
2023-04-15T14:41:24.724Z,11.30
2023-04-15T14:43:51.909Z,11.20
2023-04-15T14:46:19.730Z,11.10
2023-04-15T14:48:46.981Z,10.90
2023-04-15T14:51:14.713Z,10.70
2023-04-15T14:53:41.917Z,10.50
2023-04-15T14:56:09.617Z,10.50
2023-04-15T14:58:36.754Z,10.40
2023-04-15T15:01:05.019Z,10.30
2023-04-15T15:03:32.380Z,10.30
2023-04-15T15:06:00.000Z,10.20
2023-04-15T15:08:27.231Z,10.20
2023-04-15T15:10:54.556Z,10.10
2023-04-15T15:13:21.649Z,10.00
2023-04-15T15:15:49.653Z,10.00
2023-04-15T15:18:19.122Z,10.10
2023-04-15T15:20:47.299Z,10.00
2023-04-15T15:23:14.448Z,10.00
2023-04-15T15:25:42.235Z,10.10
2023-04-15T15:28:09.312Z,10.30
2023-04-15T15:30:36.906Z,10.40
2023-04-15T15:33:04.014Z,10.30
2023-04-15T15:35:32.503Z,10.30
2023-04-15T15:38:01.010Z,10.20
2023-04-15T15:40:28.232Z,10.10
2023-04-15T15:42:55.403Z,10.00
2023-04-15T15:45:22.768Z,9.90
2023-04-15T15:47:49.930Z,9.90
2023-04-15T15:50:17.573Z,9.90
2023-04-15T15:52:44.684Z,10.00
2023-04-15T15:55:11.977Z,10.00
2023-04-15T15:57:38.952Z,9.90
2023-04-15T16:00:11.799Z,9.90
2023-04-15T16:05:12.918Z,9.90
2023-04-15T16:07:40.969Z,9.90
2023-04-15T16:10:09.209Z,9.80
2023-04-15T16:12:36.395Z,9.80
2023-04-15T16:15:04.428Z,9.80
2023-04-15T16:20:00.692Z,9.70
2023-04-15T16:22:28.342Z,9.70
2023-04-15T16:24:55.784Z,9.70
2023-04-15T16:27:22.821Z,9.70
2023-04-15T16:29:50.308Z,9.70
2023-04-15T16:32:17.440Z,9.60
2023-04-15T16:34:44.848Z,9.60
2023-04-15T16:37:11.816Z,9.50
2023-04-15T16:39:39.085Z,9.50
2023-04-15T16:42:07.088Z,9.50
2023-04-15T16:44:34.474Z,9.50
2023-04-15T16:47:03.080Z,9.50
2023-04-15T16:49:30.802Z,9.50
2023-04-15T16:51:57.801Z,9.40
2023-04-15T16:54:25.117Z,9.50
2023-04-15T16:56:52.231Z,9.30
2023-04-15T16:59:19.829Z,9.30
2023-04-15T17:01:46.972Z,9.20
2023-04-15T17:04:14.838Z,9.20
2023-04-15T17:06:42.519Z,9.20
2023-04-15T17:09:10.155Z,9.20
2023-04-15T17:11:40.377Z,9.10
2023-04-15T17:14:07.893Z,9.10
2023-04-15T17:16:36.056Z,9.10
2023-04-15T17:19:03.767Z,9.00
2023-04-15T17:21:31.921Z,9.00
2023-04-15T17:23:59.544Z,9.00
2023-04-15T17:26:26.699Z,9.00
2023-04-15T17:28:54.108Z,9.00
2023-04-15T17:31:21.196Z,9.00
2023-04-15T17:34:01.007Z,9.00
2023-04-15T17:36:35.032Z,9.00
2023-04-15T17:39:02.620Z,9.00
2023-04-15T17:41:29.838Z,8.90
2023-04-15T17:43:57.525Z,8.90
2023-04-15T17:46:24.637Z,8.90
2023-04-15T17:48:52.400Z,8.80
2023-04-15T17:51:19.646Z,8.90
2023-04-15T17:53:48.512Z,8.80
2023-04-15T17:56:15.779Z,8.80
2023-04-15T17:58:43.894Z,8.80
2023-04-15T18:01:10.998Z,8.80
2023-04-15T18:03:38.697Z,8.70
2023-04-15T18:06:06.385Z,8.70
2023-04-15T18:08:34.029Z,8.70
2023-04-15T18:11:01.059Z,8.60
2023-04-15T18:13:28.463Z,8.60
2023-04-15T18:15:56.135Z,8.60
2023-04-15T18:18:23.874Z,8.70
2023-04-15T18:20:50.979Z,8.70
2023-04-15T18:23:18.568Z,8.80
2023-04-15T18:25:46.012Z,8.80
2023-04-15T18:28:13.765Z,8.90
2023-04-15T18:30:40.830Z,8.90
2023-04-15T18:33:08.335Z,8.90
2023-04-15T18:35:36.502Z,8.90
2023-04-15T18:38:04.444Z,9.00
2023-04-15T18:40:31.505Z,9.00
2023-04-15T18:42:58.461Z,9.00
2023-04-15T18:45:26.108Z,8.90
2023-04-15T18:47:53.482Z,8.90
2023-04-15T18:50:20.964Z,8.90
2023-04-15T18:52:48.164Z,8.80
2023-04-15T18:55:19.276Z,8.80
2023-04-15T18:57:46.732Z,8.70
2023-04-15T19:00:17.173Z,8.70
2023-04-15T19:02:44.433Z,8.60
2023-04-15T19:05:12.037Z,8.60
2023-04-15T19:07:39.300Z,8.60
2023-04-15T19:10:07.300Z,8.60
2023-04-15T19:12:36.490Z,8.50
2023-04-15T19:15:04.734Z,8.50
2023-04-15T19:17:32.102Z,8.40
2023-04-15T19:19:59.833Z,8.40
2023-04-15T19:22:28.535Z,8.40
2023-04-15T19:24:56.084Z,8.30
2023-04-15T19:27:27.450Z,8.30
2023-04-15T19:30:04.524Z,8.20
2023-04-15T19:32:31.807Z,8.20
2023-04-15T19:34:59.298Z,8.20
2023-04-15T19:37:26.480Z,8.10
2023-04-15T19:39:54.891Z,8.10
2023-04-15T19:42:22.185Z,8.10
2023-04-15T19:44:49.509Z,8.10
2023-04-15T19:47:16.906Z,8.10
2023-04-15T19:49:44.548Z,8.20
2023-04-15T19:52:11.678Z,8.10
2023-04-15T19:54:39.077Z,8.20
2023-04-15T19:57:06.527Z,8.20
2023-04-15T19:59:34.254Z,8.30
2023-04-15T20:02:01.683Z,8.40
2023-04-15T20:04:29.381Z,8.30
2023-04-15T20:06:56.482Z,8.40
2023-04-15T20:09:23.850Z,8.40
2023-04-15T20:12:44.960Z,8.30
2023-04-15T20:14:38.463Z,8.40
2023-04-15T20:17:05.646Z,8.40
2023-04-15T20:19:33.044Z,8.40
2023-04-15T20:22:00.317Z,8.30
2023-04-15T20:24:27.638Z,8.30
2023-04-15T20:26:54.637Z,8.30
2023-04-15T20:29:22.139Z,8.30
2023-04-15T20:31:49.322Z,8.30
2023-04-15T20:34:16.935Z,8.20
2023-04-15T20:36:43.921Z,8.20
2023-04-15T20:39:11.411Z,8.20
2023-04-15T20:41:38.452Z,8.20
2023-04-15T20:44:05.818Z,8.20
2023-04-15T20:46:32.936Z,8.20
2023-04-15T20:49:00.979Z,8.20
2023-04-15T20:51:28.629Z,8.20
2023-04-15T20:53:56.315Z,8.20
2023-04-15T20:56:23.331Z,8.20
2023-04-15T20:58:50.892Z,8.20
2023-04-15T21:01:17.908Z,8.10
2023-04-15T21:03:45.477Z,8.10
2023-04-15T21:06:12.777Z,8.10
2023-04-15T21:08:40.019Z,8.10
2023-04-15T21:11:06.977Z,8.10
2023-04-15T21:13:34.316Z,8.10
2023-04-15T21:16:01.499Z,8.00
2023-04-15T21:18:28.792Z,8.00
2023-04-15T21:20:59.909Z,8.00
2023-04-15T21:23:30.917Z,8.00
2023-04-15T21:25:59.025Z,7.90
2023-04-15T21:28:28.037Z,7.90
2023-04-15T21:30:55.884Z,7.90
2023-04-15T21:33:23.190Z,7.80
2023-04-15T21:35:50.159Z,7.80
2023-04-15T21:38:17.469Z,7.80
2023-04-15T21:40:44.415Z,7.80
2023-04-15T21:43:11.979Z,7.70
2023-04-15T21:45:40.507Z,7.70
2023-04-15T21:48:08.707Z,7.70
2023-04-15T21:50:36.892Z,7.60
2023-04-15T21:53:05.595Z,7.50
2023-04-15T21:55:32.760Z,7.50
2023-04-15T21:58:00.060Z,7.50
2023-04-15T22:00:27.143Z,7.50
2023-04-15T22:02:54.801Z,7.50
2023-04-15T22:05:21.923Z,7.40
2023-04-15T22:07:49.512Z,7.40
2023-04-15T22:10:16.615Z,7.40
2023-04-15T22:12:44.047Z,7.40
2023-04-15T22:15:11.224Z,7.50
2023-04-15T22:17:38.806Z,7.50
2023-04-15T22:20:06.651Z,7.40
2023-04-15T22:22:43.280Z,7.40
2023-04-15T22:25:12.210Z,7.50
2023-04-15T22:27:39.529Z,7.50
2023-04-15T22:30:07.241Z,7.50
2023-04-15T22:32:34.613Z,7.50
2023-04-15T22:35:01.986Z,7.50
2023-04-15T22:37:30.699Z,7.50
2023-04-15T22:39:59.436Z,7.50
2023-04-15T22:42:26.892Z,7.50
2023-04-15T22:44:53.821Z,7.50
2023-04-15T22:47:21.448Z,7.60
2023-04-15T22:49:48.671Z,7.70
2023-04-15T22:52:29.447Z,7.70
2023-04-15T22:54:57.384Z,7.80
2023-04-15T22:57:24.741Z,7.90
2023-04-15T22:59:51.728Z,7.90
2023-04-15T23:02:19.351Z,7.90
2023-04-15T23:04:46.759Z,7.90
2023-04-15T23:07:14.100Z,7.90
2023-04-15T23:09:41.227Z,7.90
2023-04-15T23:12:09.717Z,8.00
2023-04-15T23:14:36.711Z,8.00
2023-04-15T23:17:03.976Z,8.00
2023-04-15T23:19:31.055Z,8.00
2023-04-15T23:21:58.386Z,8.00
2023-04-15T23:24:25.402Z,8.00
2023-04-15T23:26:53.192Z,8.00
2023-04-15T23:29:20.148Z,8.00
2023-04-15T23:31:47.433Z,8.10
2023-04-15T23:34:14.548Z,8.10
2023-04-15T23:36:41.856Z,8.10
2023-04-15T23:39:09.154Z,8.10
2023-04-15T23:41:37.057Z,8.10
2023-04-15T23:44:04.271Z,8.10
2023-04-15T23:46:31.684Z,8.10
2023-04-15T23:48:58.667Z,8.10
2023-04-15T23:51:26.051Z,8.10
2023-04-15T23:53:53.149Z,8.10
2023-04-15T23:56:20.920Z,8.10
2023-04-15T23:58:48.207Z,8.00
