createdAt,value
2018-03-14T00:01:04.702Z,0
2018-03-14T00:02:13.531Z,0
2018-03-14T00:03:22.359Z,0
2018-03-14T00:04:31.292Z,0
2018-03-14T00:05:40.118Z,0
2018-03-14T00:06:48.947Z,0
2018-03-14T00:07:57.772Z,0
2018-03-14T00:09:06.905Z,0
2018-03-14T00:10:15.841Z,0
2018-03-14T00:11:24.671Z,0
2018-03-14T00:12:33.811Z,0
2018-03-14T00:13:42.955Z,0
2018-03-14T00:14:51.790Z,0
2018-03-14T00:16:00.620Z,0
2018-03-14T00:17:09.449Z,0
2018-03-14T00:18:18.276Z,0
2018-03-14T00:19:27.106Z,0
2018-03-14T00:20:35.937Z,0
2018-03-14T00:21:45.066Z,0
2018-03-14T00:22:53.895Z,0
2018-03-14T00:24:02.725Z,0
2018-03-14T00:25:11.849Z,0
2018-03-14T00:26:20.679Z,0
2018-03-14T00:27:29.809Z,0
2018-03-14T00:28:38.637Z,0
2018-03-14T00:29:47.466Z,0
2018-03-14T00:30:56.294Z,0
2018-03-14T00:32:05.122Z,0
2018-03-14T00:33:13.950Z,0
2018-03-14T00:34:23.064Z,0
2018-03-14T00:35:31.894Z,0
2018-03-14T00:36:40.722Z,0
2018-03-14T00:37:49.547Z,0
2018-03-14T00:38:58.376Z,0
2018-03-14T00:40:07.206Z,0
2018-03-14T00:41:16.035Z,0
2018-03-14T00:42:24.864Z,0
2018-03-14T00:43:33.692Z,0
2018-03-14T00:44:42.572Z,0
2018-03-14T00:45:51.691Z,0
2018-03-14T00:47:00.521Z,0
2018-03-14T00:48:09.348Z,0
2018-03-14T00:49:18.178Z,0
2018-03-14T00:50:27.106Z,0
2018-03-14T00:51:35.936Z,0
2018-03-14T00:52:44.766Z,0
2018-03-14T00:53:53.595Z,0
2018-03-14T00:55:02.422Z,0
2018-03-14T00:56:11.551Z,0
2018-03-14T00:57:20.381Z,0
2018-03-14T00:58:29.209Z,0
2018-03-14T00:59:38.040Z,0
2018-03-14T01:00:46.867Z,0
2018-03-14T01:01:55.897Z,0
2018-03-14T01:03:05.017Z,0
2018-03-14T01:04:14.126Z,0
2018-03-14T01:05:22.953Z,0
2018-03-14T01:06:31.781Z,0
2018-03-14T01:07:40.608Z,0
2018-03-14T01:08:49.437Z,0
2018-03-14T01:09:58.265Z,0
2018-03-14T01:11:07.092Z,0
2018-03-14T01:12:15.926Z,0
2018-03-14T01:13:25.110Z,0
2018-03-14T01:14:33.940Z,0
2018-03-14T01:15:42.767Z,0
2018-03-14T01:16:51.594Z,0
2018-03-14T01:18:00.423Z,0
2018-03-14T01:19:09.300Z,0
2018-03-14T01:20:18.130Z,0
2018-03-14T01:21:26.965Z,0
2018-03-14T01:22:35.787Z,0
2018-03-14T01:23:44.616Z,0
2018-03-14T01:24:53.596Z,0
2018-03-14T01:26:02.424Z,0
2018-03-14T01:27:11.827Z,0
2018-03-14T01:28:20.659Z,0
2018-03-14T01:29:29.486Z,0
2018-03-14T01:30:38.464Z,0
2018-03-14T01:31:47.606Z,0
2018-03-14T01:32:56.436Z,0
2018-03-14T01:34:05.267Z,0
2018-03-14T01:35:14.096Z,0
2018-03-14T01:36:23.321Z,0
2018-03-14T01:37:32.148Z,0
2018-03-14T01:38:40.977Z,0
2018-03-14T01:39:49.807Z,0
2018-03-14T01:40:58.639Z,0
2018-03-14T01:42:07.619Z,0
2018-03-14T01:43:16.450Z,0
2018-03-14T01:44:25.586Z,0
2018-03-14T01:45:34.424Z,0
2018-03-14T01:46:43.243Z,0
2018-03-14T01:47:52.473Z,0
2018-03-14T01:49:01.302Z,0
2018-03-14T01:50:10.129Z,0
2018-03-14T01:51:19.243Z,0
2018-03-14T01:52:28.074Z,0
2018-03-14T01:53:37.001Z,0
2018-03-14T01:54:45.832Z,0
2018-03-14T01:55:54.659Z,0
2018-03-14T01:57:03.488Z,0
2018-03-14T01:58:12.321Z,0
2018-03-14T01:59:21.300Z,0
2018-03-14T02:00:30.127Z,0
2018-03-14T02:01:38.957Z,0
2018-03-14T02:02:47.788Z,0
2018-03-14T02:03:56.616Z,0
2018-03-14T02:05:06.159Z,0
2018-03-14T02:06:14.992Z,0
2018-03-14T02:07:23.818Z,0
2018-03-14T02:08:32.646Z,0
2018-03-14T02:09:41.473Z,0
2018-03-14T02:10:50.400Z,0
2018-03-14T02:11:59.230Z,0
2018-03-14T02:13:08.059Z,0
2018-03-14T02:14:16.887Z,0
2018-03-14T02:15:25.719Z,0
2018-03-14T02:16:34.643Z,0
2018-03-14T02:17:43.475Z,0
2018-03-14T02:18:52.304Z,0
2018-03-14T02:20:01.133Z,0
2018-03-14T02:21:09.959Z,0
2018-03-14T02:22:18.837Z,0
2018-03-14T02:23:27.671Z,0
2018-03-14T02:24:36.499Z,0
2018-03-14T02:25:45.326Z,0
2018-03-14T02:26:54.158Z,0
2018-03-14T02:28:03.187Z,0
2018-03-14T02:29:12.341Z,0
2018-03-14T02:30:21.171Z,0
2018-03-14T02:31:30.001Z,0
2018-03-14T02:32:38.830Z,0
2018-03-14T02:33:47.992Z,0
2018-03-14T02:34:56.820Z,0
2018-03-14T02:36:05.647Z,0
2018-03-14T02:37:14.478Z,0
2018-03-14T02:38:23.307Z,0
2018-03-14T02:39:32.135Z,0
2018-03-14T02:40:41.247Z,0
2018-03-14T02:41:50.078Z,0
2018-03-14T02:42:58.906Z,0
2018-03-14T02:44:07.731Z,0
2018-03-14T02:45:16.610Z,0
2018-03-14T02:46:25.439Z,0
2018-03-14T02:47:34.268Z,0
2018-03-14T02:48:43.098Z,0
2018-03-14T02:49:51.927Z,0
2018-03-14T02:51:00.854Z,0
2018-03-14T02:52:09.683Z,0
2018-03-14T02:53:18.513Z,0
2018-03-14T02:54:27.341Z,0
2018-03-14T02:55:36.168Z,0
2018-03-14T02:56:45.099Z,0
2018-03-14T02:57:53.927Z,0
2018-03-14T02:59:02.755Z,0
2018-03-14T03:00:11.584Z,0
2018-03-14T03:01:20.414Z,0
2018-03-14T03:02:29.491Z,0
2018-03-14T03:03:38.322Z,0
2018-03-14T03:04:47.154Z,0
2018-03-14T03:05:55.979Z,0
2018-03-14T03:07:04.807Z,0
2018-03-14T03:08:13.788Z,0
2018-03-14T03:09:22.618Z,0
2018-03-14T03:10:31.445Z,0
2018-03-14T03:11:40.274Z,0
2018-03-14T03:12:49.158Z,0
2018-03-14T03:13:57.928Z,0
2018-03-14T03:15:06.759Z,0
2018-03-14T03:16:15.588Z,0
2018-03-14T03:17:24.690Z,0
2018-03-14T03:18:33.517Z,0
2018-03-14T03:19:42.351Z,0
2018-03-14T03:20:51.187Z,0
2018-03-14T03:22:00.014Z,0
2018-03-14T03:23:08.844Z,0
2018-03-14T03:24:17.674Z,0
2018-03-14T03:25:26.551Z,0
2018-03-14T03:26:35.381Z,0
2018-03-14T03:27:44.209Z,0
2018-03-14T03:28:53.036Z,0
2018-03-14T03:30:01.864Z,0
2018-03-14T03:31:11.040Z,0
2018-03-14T03:32:19.828Z,0
2018-03-14T03:33:28.658Z,0
2018-03-14T03:34:37.765Z,0
2018-03-14T03:35:46.593Z,0
2018-03-14T03:36:55.800Z,0
2018-03-14T03:38:04.630Z,0
2018-03-14T03:39:13.458Z,0
2018-03-14T03:40:22.287Z,0
2018-03-14T03:41:31.117Z,0
2018-03-14T03:42:39.948Z,0
2018-03-14T03:43:48.776Z,0
2018-03-14T03:44:57.604Z,0
2018-03-14T03:46:06.432Z,0
2018-03-14T03:47:15.263Z,0
2018-03-14T03:48:24.141Z,0
2018-03-14T03:49:32.970Z,0
2018-03-14T03:50:41.800Z,0
2018-03-14T03:51:50.907Z,0
2018-03-14T03:52:59.736Z,0
2018-03-14T03:54:08.714Z,0
2018-03-14T03:55:17.822Z,0
2018-03-14T03:56:26.922Z,0
2018-03-14T03:57:35.751Z,0
2018-03-14T03:58:44.579Z,0
2018-03-14T03:59:53.457Z,0
2018-03-14T04:01:02.287Z,0
2018-03-14T04:02:11.114Z,0
2018-03-14T04:03:19.938Z,0
2018-03-14T04:04:28.767Z,0
2018-03-14T04:05:37.746Z,0
2018-03-14T04:06:46.853Z,0
2018-03-14T04:07:55.959Z,0
2018-03-14T04:09:04.786Z,0
2018-03-14T04:10:13.980Z,0
2018-03-14T04:11:22.959Z,0
2018-03-14T04:12:31.788Z,0
2018-03-14T04:13:40.617Z,0
2018-03-14T04:14:49.445Z,0
2018-03-14T04:15:58.280Z,0
2018-03-14T04:17:07.253Z,0
2018-03-14T04:18:16.081Z,0
2018-03-14T04:19:24.915Z,0
2018-03-14T04:20:33.744Z,0
2018-03-14T04:21:42.570Z,0
2018-03-14T04:22:51.498Z,0
2018-03-14T04:24:00.330Z,0
2018-03-14T04:25:09.162Z,0
2018-03-14T04:26:17.990Z,0
2018-03-14T04:27:26.818Z,0
2018-03-14T04:28:35.923Z,0
2018-03-14T04:29:44.751Z,0
2018-03-14T04:30:53.580Z,0
2018-03-14T04:32:02.408Z,0
2018-03-14T04:33:11.545Z,0
2018-03-14T04:34:20.443Z,0
2018-03-14T04:35:29.272Z,0
2018-03-14T04:36:38.380Z,0
2018-03-14T04:37:47.212Z,0
2018-03-14T04:38:56.038Z,0
2018-03-14T04:40:05.168Z,0
2018-03-14T04:41:13.998Z,0
2018-03-14T04:42:22.825Z,0
2018-03-14T04:43:31.932Z,0
2018-03-14T04:44:40.762Z,0
2018-03-14T04:45:49.643Z,0
2018-03-14T04:46:58.471Z,0
2018-03-14T04:48:07.297Z,0
2018-03-14T04:49:16.124Z,0
2018-03-14T04:50:24.960Z,0
2018-03-14T04:51:34.121Z,0
2018-03-14T04:52:42.956Z,0
2018-03-14T04:53:51.780Z,0
2018-03-14T04:55:00.611Z,0
2018-03-14T04:56:09.440Z,0
2018-03-14T04:57:18.326Z,0
2018-03-14T04:58:27.714Z,0
2018-03-14T04:59:36.543Z,0
2018-03-14T05:00:45.371Z,0
2018-03-14T05:01:54.200Z,0
2018-03-14T05:03:03.030Z,0
2018-03-14T05:04:11.860Z,0
2018-03-14T05:05:20.689Z,0
2018-03-14T05:06:29.519Z,0
2018-03-14T05:07:38.348Z,0
2018-03-14T05:08:47.227Z,0
2018-03-14T05:09:56.057Z,0
2018-03-14T05:11:04.885Z,0
2018-03-14T05:12:13.715Z,0
2018-03-14T05:13:22.556Z,0
2018-03-14T05:14:31.425Z,0
2018-03-14T05:15:40.807Z,0
2018-03-14T05:16:49.635Z,0
2018-03-14T05:17:58.464Z,0
2018-03-14T05:19:07.294Z,0
2018-03-14T05:20:16.173Z,0
2018-03-14T05:21:25.006Z,0
2018-03-14T05:22:33.839Z,0
2018-03-14T05:23:42.665Z,0
2018-03-14T05:24:51.495Z,0
2018-03-14T05:26:00.627Z,0
2018-03-14T05:27:09.480Z,0
2018-03-14T05:28:18.286Z,0
2018-03-14T05:29:27.113Z,0
2018-03-14T05:30:35.942Z,0
2018-03-14T05:31:44.873Z,0
2018-03-14T05:32:53.976Z,0
2018-03-14T05:34:02.806Z,0
2018-03-14T05:35:11.912Z,0
2018-03-14T05:36:20.743Z,0
2018-03-14T05:37:29.721Z,0
2018-03-14T05:38:38.551Z,0
2018-03-14T05:39:47.381Z,0
2018-03-14T05:40:56.209Z,0
2018-03-14T05:42:05.050Z,5
2018-03-14T05:43:14.305Z,5
2018-03-14T05:44:23.133Z,5
2018-03-14T05:45:32.240Z,5
2018-03-14T05:46:41.067Z,5
2018-03-14T05:47:49.924Z,5
2018-03-14T05:48:58.780Z,10
2018-03-14T05:50:07.883Z,10
2018-03-14T05:51:16.709Z,10
2018-03-14T05:52:25.539Z,10
2018-03-14T05:53:34.368Z,10
2018-03-14T05:54:43.348Z,10
2018-03-14T05:55:52.176Z,10
2018-03-14T05:57:01.006Z,15
2018-03-14T05:58:10.143Z,15
2018-03-14T05:59:18.974Z,15
2018-03-14T06:00:28.087Z,15
2018-03-14T06:01:36.916Z,15
2018-03-14T06:02:45.744Z,15
2018-03-14T06:03:54.571Z,15
2018-03-14T06:05:03.400Z,15
2018-03-14T06:06:12.232Z,20
2018-03-14T06:07:21.061Z,20
2018-03-14T06:08:29.887Z,20
2018-03-14T06:09:38.719Z,20
2018-03-14T06:10:47.550Z,20
2018-03-14T06:11:56.381Z,20
2018-03-14T06:13:05.210Z,25
2018-03-14T06:14:14.038Z,25
2018-03-14T06:15:22.876Z,25
2018-03-14T06:16:31.706Z,25
2018-03-14T06:17:40.814Z,25
2018-03-14T06:18:49.712Z,25
2018-03-14T06:19:58.791Z,25
2018-03-14T06:21:07.721Z,30
2018-03-14T06:22:16.603Z,30
2018-03-14T06:23:26.266Z,30
2018-03-14T06:24:35.457Z,35
2018-03-14T06:25:44.484Z,35
2018-03-14T06:26:53.360Z,35
2018-03-14T06:28:02.328Z,35
2018-03-14T06:29:11.182Z,35
2018-03-14T06:30:20.284Z,35
2018-03-14T06:31:29.118Z,35
2018-03-14T06:32:37.950Z,40
2018-03-14T06:33:47.055Z,40
2018-03-14T06:34:55.886Z,45
2018-03-14T06:36:04.712Z,45
2018-03-14T06:37:13.694Z,45
2018-03-14T06:38:22.524Z,45
2018-03-14T06:39:31.357Z,40
2018-03-14T06:40:40.186Z,40
2018-03-14T06:41:49.117Z,40
2018-03-14T06:42:57.948Z,40
2018-03-14T06:44:06.781Z,40
2018-03-14T06:45:15.611Z,40
2018-03-14T06:46:24.438Z,45
2018-03-14T06:47:33.547Z,45
2018-03-14T06:48:42.681Z,50
2018-03-14T06:49:51.507Z,55
2018-03-14T06:51:00.664Z,60
2018-03-14T06:52:09.465Z,65
2018-03-14T06:53:18.298Z,70
2018-03-14T06:54:27.500Z,70
2018-03-14T06:55:36.605Z,75
2018-03-14T06:56:45.493Z,75
2018-03-14T06:57:54.312Z,75
2018-03-14T06:59:03.159Z,80
2018-03-14T07:00:12.123Z,80
2018-03-14T07:01:20.951Z,80
2018-03-14T07:02:29.783Z,80
2018-03-14T07:03:38.611Z,80
2018-03-14T07:04:47.442Z,80
2018-03-14T07:05:56.371Z,80
2018-03-14T07:07:06.096Z,85
2018-03-14T07:08:15.906Z,90
2018-03-14T07:09:25.648Z,95
2018-03-14T07:10:35.175Z,95
2018-03-14T07:11:44.436Z,95
2018-03-14T07:12:53.808Z,95
2018-03-14T07:14:03.967Z,95
2018-03-14T07:15:14.144Z,95
2018-03-14T07:16:23.487Z,95
2018-03-14T07:17:32.895Z,95
2018-03-14T07:18:41.725Z,100
2018-03-14T07:19:50.554Z,100
2018-03-14T07:20:59.382Z,100
2018-03-14T07:22:08.214Z,105
2018-03-14T07:23:17.095Z,115
2018-03-14T07:24:25.935Z,115
2018-03-14T07:25:34.752Z,125
2018-03-14T07:26:43.580Z,130
2018-03-14T07:27:52.411Z,135
2018-03-14T07:29:01.722Z,135
2018-03-14T07:30:11.103Z,135
2018-03-14T07:31:19.943Z,135
2018-03-14T07:32:28.764Z,135
2018-03-14T07:33:37.594Z,145
2018-03-14T07:34:46.623Z,150
2018-03-14T07:35:55.453Z,160
2018-03-14T07:37:04.283Z,165
2018-03-14T07:38:13.121Z,170
2018-03-14T07:39:21.953Z,175
2018-03-14T07:40:31.036Z,180
2018-03-14T07:41:39.866Z,175
2018-03-14T07:42:48.695Z,170
2018-03-14T07:43:57.527Z,165
2018-03-14T07:45:06.356Z,165
2018-03-14T07:46:15.484Z,165
2018-03-14T07:47:24.317Z,170
2018-03-14T07:48:33.147Z,175
2018-03-14T07:49:41.979Z,180
2018-03-14T07:50:50.809Z,180
2018-03-14T07:51:59.743Z,185
2018-03-14T07:53:08.568Z,190
2018-03-14T07:54:17.400Z,190
2018-03-14T07:55:26.231Z,195
2018-03-14T07:56:35.064Z,200
2018-03-14T07:57:43.896Z,205
2018-03-14T07:58:52.726Z,215
2018-03-14T08:00:01.556Z,220
2018-03-14T08:01:10.714Z,220
2018-03-14T08:02:19.492Z,225
2018-03-14T08:03:28.422Z,230
2018-03-14T08:04:37.254Z,230
2018-03-14T08:05:46.117Z,240
2018-03-14T08:06:55.189Z,235
2018-03-14T08:08:04.022Z,235
2018-03-14T08:09:12.951Z,235
2018-03-14T08:10:21.784Z,235
2018-03-14T08:11:30.616Z,235
2018-03-14T08:12:39.448Z,235
2018-03-14T08:13:48.444Z,235
2018-03-14T08:14:57.116Z,240
2018-03-14T08:16:05.948Z,240
2018-03-14T08:17:14.780Z,240
2018-03-14T08:18:23.612Z,245
2018-03-14T08:19:32.443Z,250
2018-03-14T08:20:41.322Z,255
2018-03-14T08:21:50.428Z,265
2018-03-14T08:22:59.257Z,270
2018-03-14T08:24:08.088Z,270
2018-03-14T08:25:16.920Z,270
2018-03-14T08:26:25.903Z,275
2018-03-14T08:27:34.733Z,280
2018-03-14T08:28:43.565Z,280
2018-03-14T08:29:52.396Z,285
2018-03-14T08:31:01.226Z,280
2018-03-14T08:32:10.364Z,285
2018-03-14T08:33:19.475Z,285
2018-03-14T08:34:28.691Z,285
2018-03-14T08:35:37.470Z,285
2018-03-14T08:36:46.301Z,285
2018-03-14T08:37:55.281Z,290
2018-03-14T08:39:04.113Z,295
2018-03-14T08:40:12.947Z,305
2018-03-14T08:41:21.778Z,310
2018-03-14T08:42:30.615Z,315
2018-03-14T08:43:39.493Z,325
2018-03-14T08:44:48.325Z,330
2018-03-14T08:45:57.156Z,335
2018-03-14T08:47:05.989Z,340
2018-03-14T08:48:14.820Z,345
2018-03-14T08:49:23.654Z,345
2018-03-14T08:50:32.482Z,350
2018-03-14T08:51:41.315Z,355
2018-03-14T08:52:50.150Z,355
2018-03-14T08:53:58.980Z,355
2018-03-14T08:55:07.865Z,360
2018-03-14T08:56:16.696Z,360
2018-03-14T08:57:25.528Z,360
2018-03-14T08:58:34.360Z,360
2018-03-14T08:59:43.545Z,365
2018-03-14T09:00:52.759Z,365
2018-03-14T09:02:01.868Z,370
2018-03-14T09:03:10.698Z,375
2018-03-14T09:04:19.535Z,380
2018-03-14T09:05:28.643Z,385
2018-03-14T09:06:37.575Z,390
2018-03-14T09:07:46.408Z,390
2018-03-14T09:08:55.516Z,395
2018-03-14T09:10:04.351Z,395
2018-03-14T09:11:13.558Z,395
2018-03-14T09:12:23.091Z,395
2018-03-14T09:13:31.924Z,395
2018-03-14T09:14:40.756Z,395
2018-03-14T09:15:49.589Z,395
2018-03-14T09:16:58.422Z,400
2018-03-14T09:18:07.254Z,400
2018-03-14T09:19:16.366Z,405
2018-03-14T09:20:25.243Z,405
2018-03-14T09:21:34.027Z,405
2018-03-14T09:22:42.862Z,415
2018-03-14T09:23:51.794Z,420
2018-03-14T09:25:00.629Z,430
2018-03-14T09:26:09.464Z,430
2018-03-14T09:27:19.128Z,420
2018-03-14T09:28:27.961Z,415
2018-03-14T09:29:36.893Z,410
2018-03-14T09:30:45.727Z,410
2018-03-14T09:31:54.560Z,415
2018-03-14T09:33:03.395Z,420
2018-03-14T09:34:12.228Z,420
2018-03-14T09:35:21.216Z,415
2018-03-14T09:36:30.049Z,410
2018-03-14T09:37:38.882Z,400
2018-03-14T09:38:47.715Z,375
2018-03-14T09:39:56.550Z,355
2018-03-14T09:41:05.634Z,335
2018-03-14T09:42:14.466Z,315
2018-03-14T09:43:23.304Z,290
2018-03-14T09:44:32.130Z,265
2018-03-14T09:45:40.960Z,250
2018-03-14T09:46:50.327Z,235
2018-03-14T09:47:59.160Z,230
2018-03-14T09:49:07.994Z,220
2018-03-14T09:50:16.828Z,205
2018-03-14T09:51:25.695Z,190
2018-03-14T09:52:34.919Z,180
2018-03-14T09:53:43.753Z,175
2018-03-14T09:54:52.862Z,170
2018-03-14T09:56:01.696Z,170
2018-03-14T09:57:10.577Z,165
2018-03-14T09:58:19.941Z,165
2018-03-14T09:59:28.773Z,170
2018-03-14T10:00:37.608Z,180
2018-03-14T10:01:46.442Z,190
2018-03-14T10:02:55.276Z,205
2018-03-14T10:04:04.210Z,215
2018-03-14T10:05:13.045Z,225
2018-03-14T10:06:21.878Z,230
2018-03-14T10:07:30.713Z,240
2018-03-14T10:08:39.545Z,240
2018-03-14T10:09:48.428Z,235
2018-03-14T10:10:57.539Z,235
2018-03-14T10:12:06.370Z,230
2018-03-14T10:13:15.201Z,235
2018-03-14T10:14:24.034Z,250
2018-03-14T10:15:33.334Z,270
2018-03-14T10:16:42.407Z,290
2018-03-14T10:17:51.240Z,300
2018-03-14T10:19:00.072Z,300
2018-03-14T10:20:09.190Z,290
2018-03-14T10:21:18.173Z,280
2018-03-14T10:22:27.009Z,280
2018-03-14T10:23:35.840Z,280
2018-03-14T10:24:44.672Z,290
2018-03-14T10:25:53.511Z,300
2018-03-14T10:27:02.493Z,290
2018-03-14T10:28:11.325Z,285
2018-03-14T10:29:20.160Z,265
2018-03-14T10:30:28.992Z,255
2018-03-14T10:31:37.825Z,245
2018-03-14T10:32:46.710Z,235
2018-03-14T10:33:55.543Z,225
2018-03-14T10:35:04.375Z,210
2018-03-14T10:36:13.211Z,205
2018-03-14T10:37:22.045Z,205
2018-03-14T10:38:30.881Z,205
2018-03-14T10:39:39.732Z,215
2018-03-14T10:40:48.600Z,230
2018-03-14T10:41:57.389Z,235
2018-03-14T10:43:06.221Z,245
2018-03-14T10:44:15.203Z,250
2018-03-14T10:45:24.040Z,260
2018-03-14T10:46:32.871Z,270
2018-03-14T10:47:41.703Z,270
2018-03-14T10:48:50.536Z,275
2018-03-14T10:49:59.468Z,285
2018-03-14T10:51:08.302Z,295
2018-03-14T10:52:17.413Z,295
2018-03-14T10:53:26.245Z,295
2018-03-14T10:54:35.077Z,290
2018-03-14T10:55:44.011Z,290
2018-03-14T10:56:52.845Z,290
2018-03-14T10:58:01.677Z,295
2018-03-14T10:59:10.513Z,295
2018-03-14T11:00:19.346Z,290
2018-03-14T11:01:28.328Z,290
2018-03-14T11:02:37.164Z,290
2018-03-14T11:03:46.276Z,290
2018-03-14T11:04:55.109Z,290
2018-03-14T11:06:03.943Z,285
2018-03-14T11:07:13.202Z,285
2018-03-14T11:08:22.037Z,280
2018-03-14T11:09:30.872Z,280
2018-03-14T11:10:39.708Z,275
2018-03-14T11:11:48.544Z,270
2018-03-14T11:12:57.378Z,265
2018-03-14T11:14:06.493Z,260
2018-03-14T11:15:15.325Z,265
2018-03-14T11:16:24.158Z,265
2018-03-14T11:17:32.992Z,270
2018-03-14T11:18:42.024Z,270
2018-03-14T11:19:50.856Z,270
2018-03-14T11:20:59.691Z,270
2018-03-14T11:22:08.802Z,260
2018-03-14T11:23:17.637Z,255
2018-03-14T11:24:26.576Z,255
2018-03-14T11:25:35.445Z,250
2018-03-14T11:26:44.235Z,250
2018-03-14T11:27:53.070Z,245
2018-03-14T11:29:01.902Z,245
2018-03-14T11:30:11.040Z,250
2018-03-14T11:31:20.143Z,255
2018-03-14T11:32:29.252Z,260
2018-03-14T11:33:38.363Z,265
2018-03-14T11:34:47.197Z,265
2018-03-14T11:35:56.182Z,265
2018-03-14T11:37:05.017Z,270
2018-03-14T11:38:13.854Z,270
2018-03-14T11:39:23.241Z,270
2018-03-14T11:40:32.077Z,270
2018-03-14T11:41:41.290Z,270
2018-03-14T11:42:50.119Z,270
2018-03-14T11:43:58.956Z,265
2018-03-14T11:45:07.792Z,265
2018-03-14T11:46:16.627Z,260
2018-03-14T11:47:25.461Z,260
2018-03-14T11:48:34.349Z,260
2018-03-14T11:49:43.126Z,260
2018-03-14T11:50:51.959Z,260
2018-03-14T11:52:00.793Z,255
2018-03-14T11:53:09.927Z,255
2018-03-14T11:54:18.761Z,250
2018-03-14T11:55:27.595Z,250
2018-03-14T11:56:36.428Z,250
2018-03-14T11:57:45.538Z,240
2018-03-14T11:58:54.456Z,240
2018-03-14T12:00:03.254Z,235
2018-03-14T12:01:12.087Z,230
2018-03-14T12:02:20.920Z,230
2018-03-14T12:03:29.754Z,225
2018-03-14T12:04:38.639Z,225
2018-03-14T12:05:47.472Z,225
2018-03-14T12:06:56.305Z,225
2018-03-14T12:08:05.139Z,220
2018-03-14T12:09:13.972Z,220
2018-03-14T12:10:22.953Z,220
2018-03-14T12:11:31.787Z,220
2018-03-14T12:12:40.618Z,215
2018-03-14T12:13:49.450Z,210
2018-03-14T12:14:58.283Z,205
2018-03-14T12:16:07.168Z,195
2018-03-14T12:17:16.652Z,195
2018-03-14T12:18:25.486Z,185
2018-03-14T12:19:34.602Z,180
2018-03-14T12:20:43.437Z,175
2018-03-14T12:21:52.477Z,170
2018-03-14T12:23:01.314Z,170
2018-03-14T12:24:10.421Z,165
2018-03-14T12:25:19.258Z,165
2018-03-14T12:26:28.362Z,165
2018-03-14T12:27:37.245Z,165
2018-03-14T12:28:46.076Z,160
2018-03-14T12:29:54.973Z,160
2018-03-14T12:31:03.744Z,160
2018-03-14T12:32:12.850Z,155
2018-03-14T12:33:21.786Z,155
2018-03-14T12:34:30.616Z,150
2018-03-14T12:35:39.449Z,150
2018-03-14T12:36:48.283Z,150
2018-03-14T12:37:57.116Z,150
2018-03-14T12:39:06.000Z,150
2018-03-14T12:40:14.833Z,150
2018-03-14T12:41:23.664Z,145
2018-03-14T12:42:32.499Z,150
2018-03-14T12:43:41.343Z,150
2018-03-14T12:44:50.313Z,150
2018-03-14T12:45:59.145Z,150
2018-03-14T12:47:08.255Z,150
2018-03-14T12:48:17.094Z,150
2018-03-14T12:49:26.201Z,150
2018-03-14T12:50:35.182Z,150
2018-03-14T12:51:44.014Z,150
2018-03-14T12:52:52.852Z,150
2018-03-14T12:54:01.729Z,150
2018-03-14T12:55:10.514Z,150
2018-03-14T12:56:19.344Z,150
2018-03-14T12:57:28.176Z,150
2018-03-14T12:58:37.013Z,145
2018-03-14T12:59:45.848Z,145
2018-03-14T13:00:54.955Z,145
2018-03-14T13:02:04.462Z,145
2018-03-14T13:03:13.295Z,145
2018-03-14T13:04:22.404Z,140
2018-03-14T13:05:31.236Z,140
2018-03-14T13:06:40.067Z,140
2018-03-14T13:07:49.000Z,140
2018-03-14T13:08:57.833Z,140
2018-03-14T13:10:06.666Z,140
2018-03-14T13:11:15.499Z,140
2018-03-14T13:12:24.334Z,140
2018-03-14T13:13:33.216Z,140
2018-03-14T13:14:42.049Z,140
2018-03-14T13:15:50.882Z,140
2018-03-14T13:16:59.745Z,140
2018-03-14T13:18:08.566Z,135
2018-03-14T13:19:17.681Z,135
2018-03-14T13:20:26.512Z,135
2018-03-14T13:21:35.346Z,135
2018-03-14T13:22:44.197Z,135
2018-03-14T13:23:53.030Z,135
2018-03-14T13:25:02.014Z,135
2018-03-14T13:26:10.845Z,135
2018-03-14T13:27:19.677Z,135
2018-03-14T13:28:28.523Z,135
2018-03-14T13:29:37.360Z,135
2018-03-14T13:30:46.768Z,135
2018-03-14T13:31:55.882Z,135
2018-03-14T13:33:04.710Z,140
2018-03-14T13:34:13.824Z,140
2018-03-14T13:35:22.653Z,140
2018-03-14T13:36:31.687Z,140
2018-03-14T13:37:40.520Z,140
2018-03-14T13:38:49.354Z,140
2018-03-14T13:39:58.190Z,140
2018-03-14T13:41:07.304Z,135
2018-03-14T13:42:16.717Z,135
2018-03-14T13:43:25.548Z,140
2018-03-14T13:44:34.383Z,140
2018-03-14T13:45:43.215Z,145
2018-03-14T13:46:52.049Z,145
2018-03-14T13:48:00.882Z,145
2018-03-14T13:49:09.714Z,145
2018-03-14T13:50:18.548Z,145
2018-03-14T13:51:27.661Z,150
2018-03-14T13:52:36.774Z,150
2018-03-14T13:53:45.983Z,150
2018-03-14T13:54:54.815Z,150
2018-03-14T13:56:03.647Z,150
2018-03-14T13:57:12.536Z,150
2018-03-14T13:58:21.426Z,150
2018-03-14T13:59:30.360Z,155
2018-03-14T14:00:39.191Z,155
2018-03-14T14:01:48.041Z,160
2018-03-14T14:02:57.080Z,160
2018-03-14T14:04:05.916Z,160
2018-03-14T14:05:14.922Z,160
2018-03-14T14:06:23.770Z,160
2018-03-14T14:07:32.603Z,160
2018-03-14T14:08:41.436Z,160
2018-03-14T14:09:50.270Z,155
2018-03-14T14:10:59.109Z,155
2018-03-14T14:12:08.257Z,155
2018-03-14T14:13:17.092Z,155
2018-03-14T14:14:25.929Z,155
2018-03-14T14:15:34.758Z,155
2018-03-14T14:16:43.892Z,155
2018-03-14T14:17:53.000Z,155
2018-03-14T14:19:01.834Z,155
2018-03-14T14:20:10.667Z,155
2018-03-14T14:21:19.499Z,155
2018-03-14T14:22:28.759Z,150
2018-03-14T14:23:37.593Z,150
2018-03-14T14:24:46.425Z,155
2018-03-14T14:25:55.260Z,155
2018-03-14T14:27:04.367Z,155
2018-03-14T14:28:13.202Z,155
2018-03-14T14:29:22.033Z,160
2018-03-14T14:30:30.901Z,155
2018-03-14T14:31:39.983Z,155
2018-03-14T14:32:48.815Z,155
2018-03-14T14:33:57.648Z,150
2018-03-14T14:35:06.480Z,150
2018-03-14T14:36:15.315Z,150
2018-03-14T14:37:24.147Z,150
2018-03-14T14:38:32.977Z,155
2018-03-14T14:39:41.912Z,155
2018-03-14T14:40:50.743Z,155
2018-03-14T14:41:59.579Z,155
2018-03-14T14:43:08.688Z,160
2018-03-14T14:44:17.522Z,160
2018-03-14T14:45:26.554Z,160
2018-03-14T14:46:35.388Z,165
2018-03-14T14:47:44.220Z,165
2018-03-14T14:48:53.053Z,165
2018-03-14T14:50:01.889Z,165
2018-03-14T14:51:11.017Z,165
2018-03-14T14:52:20.137Z,160
2018-03-14T14:53:28.967Z,160
2018-03-14T14:54:37.800Z,160
2018-03-14T14:55:46.632Z,160
2018-03-14T14:56:55.893Z,160
2018-03-14T14:58:04.724Z,160
2018-03-14T14:59:13.558Z,160
2018-03-14T15:00:22.392Z,160
2018-03-14T15:01:31.225Z,160
2018-03-14T15:02:40.056Z,160
2018-03-14T15:03:49.171Z,160
2018-03-14T15:04:58.003Z,160
2018-03-14T15:06:06.837Z,160
2018-03-14T15:07:15.672Z,160
2018-03-14T15:08:24.607Z,160
2018-03-14T15:09:33.442Z,150
2018-03-14T15:10:42.827Z,150
2018-03-14T15:11:51.718Z,150
2018-03-14T15:13:00.549Z,140
2018-03-14T15:14:09.663Z,135
2018-03-14T15:15:18.530Z,130
2018-03-14T15:16:27.329Z,130
2018-03-14T15:17:36.162Z,135
2018-03-14T15:18:45.272Z,135
2018-03-14T15:19:54.105Z,140
2018-03-14T15:21:03.002Z,145
2018-03-14T15:22:11.771Z,150
2018-03-14T15:23:20.608Z,155
2018-03-14T15:24:29.443Z,155
2018-03-14T15:25:38.275Z,155
2018-03-14T15:26:47.109Z,150
2018-03-14T15:27:56.598Z,150
2018-03-14T15:29:05.403Z,150
2018-03-14T15:30:14.237Z,150
2018-03-14T15:31:23.071Z,150
2018-03-14T15:32:31.909Z,155
2018-03-14T15:33:40.740Z,165
2018-03-14T15:34:49.572Z,170
2018-03-14T15:35:58.404Z,165
2018-03-14T15:37:07.239Z,160
2018-03-14T15:38:16.071Z,160
2018-03-14T15:39:25.006Z,160
2018-03-14T15:40:34.114Z,160
2018-03-14T15:41:42.948Z,160
2018-03-14T15:42:51.782Z,165
2018-03-14T15:44:00.613Z,170
2018-03-14T15:45:09.875Z,170
2018-03-14T15:46:18.710Z,175
2018-03-14T15:47:27.547Z,170
2018-03-14T15:48:36.381Z,160
2018-03-14T15:49:45.214Z,145
2018-03-14T15:50:54.049Z,135
2018-03-14T15:52:02.884Z,130
2018-03-14T15:53:11.720Z,125
2018-03-14T15:54:20.554Z,120
2018-03-14T15:55:29.387Z,115
2018-03-14T15:56:38.496Z,110
2018-03-14T15:57:47.603Z,105
2018-03-14T15:58:56.438Z,105
2018-03-14T16:00:05.272Z,100
2018-03-14T16:01:14.104Z,100
2018-03-14T16:02:22.936Z,100
2018-03-14T16:03:31.771Z,100
2018-03-14T16:04:40.597Z,95
2018-03-14T16:05:49.579Z,95
2018-03-14T16:06:58.415Z,90
2018-03-14T16:08:07.249Z,90
2018-03-14T16:09:16.082Z,90
2018-03-14T16:10:24.915Z,90
2018-03-14T16:11:33.747Z,95
2018-03-14T16:12:42.591Z,90
2018-03-14T16:13:51.418Z,90
2018-03-14T16:15:00.252Z,90
2018-03-14T16:16:09.662Z,90
2018-03-14T16:17:18.830Z,90