createdAt,value
2019-04-16T00:01:50.116Z,12.27
2019-04-16T00:04:44.238Z,12.33
2019-04-16T00:07:31.364Z,13.17
2019-04-16T00:10:07.726Z,13.23
2019-04-16T00:13:05.120Z,12.67
2019-04-16T00:15:34.519Z,13.50
2019-04-16T00:18:04.004Z,11.53
2019-04-16T00:20:36.921Z,12.07
2019-04-16T00:23:07.444Z,12.70
2019-04-16T00:25:36.876Z,11.47
2019-04-16T00:28:05.953Z,15.70
2019-04-16T00:30:36.331Z,11.13
2019-04-16T00:33:07.734Z,11.37
2019-04-16T00:35:34.749Z,12.93
2019-04-16T00:38:04.109Z,11.13
2019-04-16T00:40:33.226Z,12.27
2019-04-16T00:43:02.495Z,12.37
2019-04-16T00:45:31.780Z,12.90
2019-04-16T00:48:01.233Z,12.87
2019-04-16T00:50:30.586Z,13.23
2019-04-16T00:53:00.018Z,13.83
2019-04-16T00:55:29.222Z,13.20
2019-04-16T00:57:58.510Z,12.07
2019-04-16T01:00:30.620Z,11.27
2019-04-16T01:02:57.194Z,11.67
2019-04-16T01:05:26.708Z,12.50
2019-04-16T01:07:55.881Z,12.17
2019-04-16T01:10:25.507Z,14.63
2019-04-16T01:12:54.711Z,11.63
2019-04-16T01:15:23.829Z,11.83
2019-04-16T01:17:52.915Z,12.87
2019-04-16T01:20:22.124Z,14.13
2019-04-16T01:22:51.331Z,12.33
2019-04-16T01:25:23.274Z,12.67
2019-04-16T01:27:53.959Z,15.20
2019-04-16T01:30:47.733Z,11.80
2019-04-16T01:33:22.589Z,12.27
2019-04-16T01:36:03.894Z,13.40
2019-04-16T01:38:37.710Z,12.67
2019-04-16T01:41:09.966Z,13.43
2019-04-16T01:43:39.018Z,13.68
2019-04-16T01:46:08.379Z,12.30
2019-04-16T01:48:39.114Z,14.17
2019-04-16T01:51:06.787Z,13.73
2019-04-16T01:53:35.824Z,14.07
2019-04-16T01:56:05.015Z,14.13
2019-04-16T01:58:34.672Z,13.97
2019-04-16T02:01:03.384Z,13.43
2019-04-16T02:03:32.493Z,13.90
2019-04-16T02:06:01.726Z,14.27
2019-04-16T02:08:31.705Z,16.23
2019-04-16T02:11:00.064Z,12.23
2019-04-16T02:13:29.448Z,13.17
2019-04-16T02:15:58.581Z,14.00
2019-04-16T02:18:29.815Z,13.93
2019-04-16T02:20:57.029Z,13.47
2019-04-16T02:23:26.240Z,13.13
2019-04-16T02:25:55.368Z,14.30
2019-04-16T02:28:27.938Z,13.30
2019-04-16T02:30:53.655Z,13.00
2019-04-16T02:33:22.866Z,14.33
2019-04-16T02:35:52.072Z,13.73
2019-04-16T02:38:21.184Z,13.97
2019-04-16T02:40:52.812Z,12.60
2019-04-16T02:43:19.433Z,14.07
2019-04-16T02:45:48.663Z,13.83
2019-04-16T02:48:18.118Z,14.68
2019-04-16T02:50:48.644Z,15.77
2019-04-16T02:53:58.792Z,14.17
2019-04-16T02:56:39.014Z,13.03
2019-04-16T02:59:13.550Z,14.00
2019-04-16T03:02:03.493Z,15.53
2019-04-16T03:04:36.743Z,14.43
2019-04-16T03:07:05.877Z,12.80
2019-04-16T03:09:39.798Z,17.43
2019-04-16T03:12:04.280Z,16.43
2019-04-16T03:14:33.475Z,15.87
2019-04-16T03:17:24.368Z,13.07
2019-04-16T03:19:53.562Z,14.10
2019-04-16T03:22:22.845Z,12.87
2019-04-16T03:24:51.968Z,15.47
2019-04-16T03:27:22.191Z,16.87
2019-04-16T03:29:50.302Z,15.77
2019-04-16T03:32:19.489Z,15.63
2019-04-16T03:34:50.549Z,14.33
2019-04-16T03:37:17.835Z,14.93
2019-04-16T03:39:46.938Z,13.30
2019-04-16T03:42:16.248Z,14.13
2019-04-16T03:44:45.450Z,15.67
2019-04-16T03:47:15.731Z,15.03
2019-04-16T03:49:43.700Z,16.60
2019-04-16T03:52:12.751Z,13.33
2019-04-16T03:54:41.928Z,14.10
2019-04-16T03:57:11.048Z,14.95
2019-04-16T03:59:40.798Z,16.43
2019-04-16T04:02:09.421Z,15.27
2019-04-16T04:04:38.560Z,13.33
2019-04-16T04:07:08.729Z,14.60
2019-04-16T04:09:37.036Z,13.67
2019-04-16T04:12:06.217Z,13.93
2019-04-16T04:14:35.395Z,14.83
2019-04-16T04:17:06.695Z,15.23
2019-04-16T04:19:34.034Z,14.43
2019-04-16T04:22:03.107Z,13.57
2019-04-16T04:24:32.299Z,13.80
2019-04-16T04:27:01.728Z,17.20
2019-04-16T04:29:30.768Z,14.47
2019-04-16T04:32:03.056Z,14.83
2019-04-16T04:34:29.217Z,15.60
2019-04-16T04:36:59.741Z,15.10
2019-04-16T04:39:27.624Z,15.37
2019-04-16T04:41:57.275Z,14.20
2019-04-16T04:44:25.915Z,16.80
2019-04-16T04:46:55.114Z,13.50
2019-04-16T04:49:24.209Z,16.37
2019-04-16T04:51:53.415Z,16.13
2019-04-16T04:54:23.541Z,12.70
2019-04-16T04:56:53.041Z,16.37
2019-04-16T04:59:22.231Z,15.23
2019-04-16T05:01:51.545Z,13.70
2019-04-16T05:04:32.331Z,16.87
2019-04-16T05:07:04.733Z,14.13
2019-04-16T05:09:35.402Z,16.00
2019-04-16T05:12:02.019Z,15.83
2019-04-16T05:14:31.347Z,16.77
2019-04-16T05:17:00.581Z,13.53
2019-04-16T05:19:29.733Z,17.23
2019-04-16T05:21:59.048Z,14.27
2019-04-16T05:24:29.166Z,15.00
2019-04-16T05:26:57.516Z,16.67
2019-04-16T05:29:26.709Z,14.97
2019-04-16T05:31:57.457Z,14.47
2019-04-16T05:34:25.113Z,16.43
2019-04-16T05:36:54.697Z,14.70
2019-04-16T05:39:24.378Z,13.73
2019-04-16T05:41:53.606Z,14.93
2019-04-16T05:44:22.423Z,15.67
2019-04-16T05:46:51.634Z,14.73
2019-04-16T05:49:24.640Z,13.73
2019-04-16T05:51:50.355Z,14.83
2019-04-16T05:54:37.477Z,13.63
2019-04-16T05:57:06.962Z,18.53
2019-04-16T05:59:36.280Z,16.50
2019-04-16T06:02:15.196Z,14.57
2019-04-16T06:04:41.771Z,15.37
2019-04-16T06:07:11.109Z,15.53
2019-04-16T06:09:41.508Z,14.23
2019-04-16T06:12:09.735Z,27.73
2019-04-16T06:14:49.678Z,20.77
2019-04-16T06:17:32.170Z,15.30
2019-04-16T06:20:20.502Z,13.37
2019-04-16T06:23:09.224Z,13.57
2019-04-16T06:26:03.652Z,13.73
2019-04-16T06:28:54.945Z,12.77
2019-04-16T06:31:39.073Z,12.50
2019-04-16T06:34:36.476Z,13.37
2019-04-16T06:37:26.576Z,13.62
2019-04-16T06:40:03.835Z,12.10
2019-04-16T06:42:39.871Z,13.13
2019-04-16T06:45:24.263Z,11.50
2019-04-16T06:48:01.662Z,12.53
2019-04-16T06:50:49.989Z,12.07
2019-04-16T06:53:25.230Z,14.23
2019-04-16T06:56:13.268Z,11.77
2019-04-16T06:59:04.687Z,14.33
2019-04-16T07:01:55.542Z,14.00
2019-04-16T07:04:36.403Z,12.20
2019-04-16T07:07:39.579Z,12.70
2019-04-16T07:10:06.763Z,11.47
2019-04-16T07:12:38.439Z,11.70
2019-04-16T07:15:05.952Z,14.40
2019-04-16T07:17:35.267Z,13.43
2019-04-16T07:20:05.097Z,12.30
2019-04-16T07:22:33.994Z,14.00
2019-04-16T07:25:04.411Z,11.90
2019-04-16T07:28:03.662Z,12.03
2019-04-16T07:30:57.920Z,14.50
2019-04-16T07:33:54.658Z,11.90
2019-04-16T07:36:42.975Z,12.47
2019-04-16T07:39:29.694Z,14.27
2019-04-16T07:42:26.235Z,12.77
2019-04-16T07:45:03.845Z,12.13
2019-04-16T07:47:48.321Z,12.25
2019-04-16T07:50:45.005Z,12.93
2019-04-16T07:53:36.310Z,12.35
2019-04-16T07:56:13.821Z,12.13
2019-04-16T07:58:43.024Z,12.78
2019-04-16T08:01:16.203Z,13.05
2019-04-16T08:03:41.592Z,12.35
2019-04-16T08:06:14.356Z,13.17
2019-04-16T08:08:40.639Z,13.35
2019-04-16T08:11:09.891Z,12.43
2019-04-16T08:13:39.199Z,12.03
2019-04-16T08:16:08.436Z,13.65
2019-04-16T08:18:47.751Z,11.78
2019-04-16T08:21:17.059Z,13.22
2019-04-16T08:24:11.320Z,12.45
2019-04-16T08:26:41.626Z,13.10
2019-04-16T08:29:09.926Z,13.83
2019-04-16T08:31:44.556Z,12.80
2019-04-16T08:34:10.935Z,13.22
2019-04-16T08:36:40.204Z,14.75
2019-04-16T08:39:11.600Z,13.13
2019-04-16T08:41:40.583Z,13.22
2019-04-16T08:44:10.768Z,12.85
2019-04-16T08:46:40.405Z,12.98
2019-04-16T08:49:08.729Z,13.05
2019-04-16T08:52:02.216Z,13.58
2019-04-16T08:55:04.621Z,12.93
2019-04-16T09:04:14.532Z,13.13
2019-04-16T09:07:12.149Z,13.55
2019-04-16T09:09:57.003Z,13.95
2019-04-16T09:15:40.396Z,14.40
2019-04-16T09:18:31.881Z,14.20
2019-04-16T09:21:11.496Z,13.53
2019-04-16T09:23:50.857Z,15.95
2019-04-16T09:26:39.354Z,14.25
2019-04-16T09:29:34.122Z,14.33
2019-04-16T09:35:44.879Z,15.00
2019-04-16T09:38:54.633Z,15.78
2019-04-16T09:41:57.309Z,14.75
2019-04-16T09:44:31.542Z,14.70
2019-04-16T09:47:05.230Z,16.42
2019-04-16T09:49:51.508Z,14.87
2019-04-16T09:55:51.367Z,16.65
2019-04-16T10:02:33.633Z,15.30
2019-04-16T10:05:13.289Z,16.12
2019-04-16T10:11:35.759Z,14.63
2019-04-16T10:14:54.175Z,14.38
2019-04-16T10:17:23.427Z,16.02
2019-04-16T10:23:00.049Z,16.27
2019-04-16T10:29:18.556Z,16.55
2019-04-16T10:32:57.303Z,16.23
2019-04-16T10:39:10.365Z,17.48
2019-04-16T10:39:11.797Z,16.30
2019-04-16T10:41:56.486Z,17.30
2019-04-16T10:56:03.044Z,16.75
2019-04-16T10:59:10.441Z,15.95
2019-04-16T11:06:23.816Z,16.37
2019-04-16T11:09:57.214Z,16.42
2019-04-16T11:21:50.477Z,17.10
2019-04-16T11:24:27.370Z,18.30
2019-04-16T11:27:17.729Z,17.02
2019-04-16T11:29:50.408Z,17.30
2019-04-16T11:32:47.845Z,18.63
2019-04-16T11:35:58.837Z,18.60
2019-04-16T11:39:24.920Z,19.25
2019-04-16T11:42:08.381Z,18.73
2019-04-16T11:48:30.614Z,18.35
2019-04-16T11:49:29.510Z,18.15
2019-04-16T11:51:55.675Z,18.50
2019-04-16T11:55:03.244Z,18.10
2019-04-16T12:04:14.877Z,19.17
2019-04-16T12:07:29.502Z,19.52
2019-04-16T12:17:19.021Z,22.15
2019-04-16T12:20:40.733Z,20.05
2019-04-16T12:27:18.336Z,19.42
2019-04-16T12:30:16.752Z,21.20
2019-04-16T12:33:15.919Z,20.25
2019-04-16T12:36:17.440Z,19.45
2019-04-16T12:39:53.979Z,20.52
2019-04-16T12:43:15.178Z,27.00
2019-04-16T12:45:56.964Z,20.43
2019-04-16T12:52:31.441Z,19.98
2019-04-16T12:55:03.814Z,20.20
2019-04-16T12:58:53.129Z,20.43
2019-04-16T13:02:12.670Z,24.80
2019-04-16T13:07:09.526Z,20.60
2019-04-16T13:08:42.280Z,21.37
2019-04-16T13:11:36.119Z,22.10
2019-04-16T13:17:47.897Z,19.98
2019-04-16T13:21:08.533Z,21.62
2019-04-16T13:23:50.336Z,19.70
2019-04-16T13:27:13.545Z,20.52
2019-04-16T13:30:18.167Z,19.37
2019-04-16T13:33:13.250Z,21.52
2019-04-16T13:35:57.271Z,20.92
2019-04-16T13:38:46.506Z,20.05
2019-04-16T13:42:01.743Z,22.20
2019-04-16T13:44:49.233Z,21.90
2019-04-16T13:48:13.900Z,20.70
2019-04-16T13:51:35.630Z,20.95
2019-04-16T13:54:38.288Z,23.87
2019-04-16T13:57:16.196Z,22.67
2019-04-16T14:00:04.396Z,21.37
2019-04-16T14:07:35.514Z,22.82
2019-04-16T14:10:29.594Z,22.75
2019-04-16T14:13:12.355Z,24.80
2019-04-16T14:15:44.799Z,23.38
2019-04-16T14:24:51.475Z,24.05
2019-04-16T14:27:55.381Z,24.80
2019-04-16T14:31:00.592Z,25.02
2019-04-16T14:37:03.748Z,22.98
2019-04-16T14:40:28.645Z,24.15
2019-04-16T14:46:34.012Z,27.85
2019-04-16T14:49:38.318Z,25.10
2019-04-16T14:52:42.905Z,26.73
2019-04-16T14:55:42.096Z,24.45
2019-04-16T15:02:32.118Z,22.70
2019-04-16T15:05:09.424Z,23.18
2019-04-16T15:08:00.161Z,24.30
2019-04-16T15:10:46.871Z,25.70
2019-04-16T15:13:20.948Z,24.82
2019-04-16T15:16:10.896Z,24.43
2019-04-16T15:18:54.467Z,24.32
2019-04-16T15:21:57.689Z,26.68
2019-04-16T15:24:42.111Z,23.62
2019-04-16T15:27:33.019Z,23.60
2019-04-16T15:30:36.114Z,25.00
2019-04-16T15:33:23.089Z,25.80
2019-04-16T15:35:58.660Z,23.75
2019-04-16T15:38:49.659Z,24.72
2019-04-16T15:41:23.180Z,24.90
2019-04-16T15:44:22.461Z,24.10
2019-04-16T15:47:14.985Z,24.25
2019-04-16T15:49:59.784Z,24.47
2019-04-16T15:52:41.944Z,25.02
2019-04-16T15:55:30.036Z,26.42
2019-04-16T15:58:11.225Z,24.63
2019-04-16T16:01:06.450Z,23.65
2019-04-16T16:03:54.423Z,23.47
2019-04-16T16:06:24.994Z,23.80
2019-04-16T16:09:16.352Z,25.93
2019-04-16T16:11:59.495Z,25.15
2019-04-16T16:14:33.238Z,22.90
2019-04-16T16:16:57.684Z,22.90
2019-04-16T16:19:27.702Z,21.60
2019-04-16T16:21:56.894Z,24.17
2019-04-16T16:24:25.963Z,23.95
2019-04-16T16:26:55.048Z,22.30
2019-04-16T16:29:24.105Z,24.00
2019-04-16T16:31:53.459Z,24.17
2019-04-16T16:34:22.701Z,23.90
2019-04-16T16:36:51.675Z,23.13
2019-04-16T16:39:20.750Z,25.03
2019-04-16T16:41:50.460Z,23.60
2019-04-16T16:44:19.459Z,23.42
2019-04-16T16:47:13.810Z,24.20
2019-04-16T16:49:42.857Z,23.33
2019-04-16T16:52:33.908Z,23.77
2019-04-16T16:55:04.057Z,21.50
2019-04-16T16:57:40.400Z,23.57
2019-04-16T17:00:28.601Z,23.47
2019-04-16T17:03:08.641Z,26.07
2019-04-16T17:05:37.569Z,23.00
2019-04-16T17:08:06.851Z,22.95
2019-04-16T17:10:35.963Z,24.43
2019-04-16T17:13:05.171Z,22.60
2019-04-16T17:15:34.275Z,22.20
2019-04-16T17:18:03.410Z,23.13
2019-04-16T17:20:32.583Z,24.57
2019-04-16T17:23:01.621Z,25.80
2019-04-16T17:25:36.458Z,24.10
2019-04-16T17:28:00.196Z,22.13
2019-04-16T17:30:29.210Z,24.18
2019-04-16T17:32:58.423Z,24.80
2019-04-16T17:35:27.499Z,22.97
2019-04-16T17:38:01.564Z,22.97
2019-04-16T17:40:31.300Z,23.27
2019-04-16T17:43:04.999Z,22.40
2019-04-16T17:45:50.364Z,23.30
2019-04-16T17:48:41.995Z,23.83
2019-04-16T17:51:23.629Z,22.73
2019-04-16T17:54:01.426Z,25.37
2019-04-16T17:57:05.226Z,27.93
2019-04-16T18:00:04.753Z,26.40
2019-04-16T18:02:49.028Z,27.07
2019-04-16T18:05:24.847Z,25.30
2019-04-16T18:08:11.723Z,21.00
2019-04-16T18:10:57.218Z,29.10
2019-04-16T18:13:37.872Z,25.60
2019-04-16T18:16:24.509Z,22.17
2019-04-16T18:19:08.226Z,26.03
2019-04-16T18:22:05.458Z,21.60
2019-04-16T18:24:49.717Z,24.67
2019-04-16T18:27:29.228Z,22.93
2019-04-16T18:30:15.500Z,27.93
2019-04-16T18:33:16.202Z,27.60
2019-04-16T18:35:54.934Z,25.30
2019-04-16T18:38:43.353Z,24.87
2019-04-16T18:41:21.682Z,24.40
2019-04-16T18:44:04.975Z,24.60
2019-04-16T18:49:46.160Z,25.57
2019-04-16T18:52:15.545Z,23.80
2019-04-16T18:54:45.937Z,27.83
2019-04-16T18:57:13.732Z,22.40
2019-04-16T18:59:43.244Z,25.30
2019-04-16T19:02:12.666Z,23.70
2019-04-16T19:04:41.882Z,24.57
2019-04-16T19:07:11.044Z,27.33
2019-04-16T19:09:40.413Z,21.73
2019-04-16T19:12:09.674Z,23.07
2019-04-16T19:14:38.748Z,23.47
2019-04-16T19:17:08.000Z,24.87
2019-04-16T19:19:37.888Z,23.03
2019-04-16T19:22:08.441Z,25.80
2019-04-16T19:24:37.925Z,26.55
2019-04-16T19:27:07.165Z,24.20
2019-04-16T19:29:36.415Z,24.97
2019-04-16T19:32:12.170Z,23.50
2019-04-16T19:34:43.382Z,26.07
2019-04-16T19:37:12.678Z,23.73
2019-04-16T19:39:43.750Z,25.33
2019-04-16T19:42:15.999Z,23.80
2019-04-16T19:44:55.768Z,25.83
2019-04-16T19:47:27.235Z,23.40
2019-04-16T19:50:02.462Z,24.33
2019-04-16T19:52:29.736Z,29.37
2019-04-16T19:54:58.910Z,24.37
2019-04-16T19:57:28.020Z,24.83
2019-04-16T20:04:41.401Z,26.77
2019-04-16T20:11:21.387Z,26.43
2019-04-16T20:13:54.840Z,25.77
2019-04-16T20:16:32.048Z,26.55
2019-04-16T20:18:59.691Z,25.37
2019-04-16T20:21:39.287Z,24.90
2019-04-16T20:24:08.560Z,26.70
2019-04-16T20:26:37.913Z,37.37
2019-04-16T20:29:33.738Z,25.97
2019-04-16T20:33:15.623Z,27.63
2019-04-16T20:36:02.235Z,27.53
2019-04-16T20:38:30.146Z,32.87
2019-04-16T20:41:18.108Z,25.40
2019-04-16T20:43:42.963Z,23.67
2019-04-16T20:46:43.686Z,26.27
2019-04-16T20:49:10.999Z,25.27
2019-04-16T20:51:40.260Z,22.60
2019-04-16T20:54:18.688Z,23.97
2019-04-16T20:56:50.011Z,27.63
2019-04-16T20:59:19.096Z,23.23
2019-04-16T21:02:16.658Z,29.20
2019-04-16T21:05:21.895Z,25.00
2019-04-16T21:08:01.573Z,25.80
2019-04-16T21:11:10.845Z,24.20
2019-04-16T21:14:25.474Z,24.07
2019-04-16T21:24:21.484Z,26.57
2019-04-16T21:26:51.157Z,43.07
2019-04-16T21:30:48.610Z,33.33
2019-04-16T21:34:37.461Z,41.13
2019-04-16T21:42:01.304Z,39.47
2019-04-16T21:46:40.416Z,40.60
2019-04-16T21:56:08.507Z,28.67
2019-04-16T22:09:55.925Z,51.33
2019-04-16T22:12:48.733Z,26.37
2019-04-16T22:19:29.713Z,32.43
2019-04-16T22:36:43.235Z,21.30
2019-04-16T22:43:35.384Z,20.23
2019-04-16T23:08:29.204Z,19.80
2019-04-16T23:09:36.396Z,20.80
2019-04-16T23:12:59.519Z,20.57
2019-04-16T23:16:45.878Z,19.43
2019-04-16T23:31:58.767Z,18.70
2019-04-16T23:38:57.061Z,20.10
2019-04-16T23:42:18.978Z,18.57
2019-04-16T23:52:42.924Z,21.80
