createdAt,value
2019-01-27T00:00:00.628Z,4.13
2019-01-27T00:02:27.462Z,4.53
2019-01-27T00:04:54.204Z,4.40
2019-01-27T00:07:20.958Z,3.70
2019-01-27T00:09:47.710Z,3.47
2019-01-27T00:12:14.493Z,4.47
2019-01-27T00:14:41.228Z,4.00
2019-01-27T00:17:07.996Z,4.10
2019-01-27T00:19:34.735Z,2.90
2019-01-27T00:22:01.493Z,3.87
2019-01-27T00:24:28.249Z,3.03
2019-01-27T00:26:55.000Z,3.40
2019-01-27T00:29:21.744Z,2.60
2019-01-27T00:31:48.525Z,3.17
2019-01-27T00:34:15.276Z,2.83
2019-01-27T00:36:42.040Z,3.00
2019-01-27T00:39:09.263Z,2.67
2019-01-27T00:41:35.988Z,2.53
2019-01-27T00:44:02.740Z,2.73
2019-01-27T00:46:29.485Z,2.57
2019-01-27T00:48:56.257Z,2.60
2019-01-27T00:51:22.997Z,2.40
2019-01-27T00:53:49.763Z,2.80
2019-01-27T00:56:16.508Z,2.20
2019-01-27T00:58:43.270Z,1.60
2019-01-27T01:01:10.033Z,2.13
2019-01-27T01:03:36.796Z,3.23
2019-01-27T01:06:03.580Z,2.47
2019-01-27T01:08:30.367Z,1.63
2019-01-27T01:10:57.116Z,2.50
2019-01-27T01:13:23.884Z,2.60
2019-01-27T01:15:50.621Z,2.50
2019-01-27T01:18:17.383Z,2.60
2019-01-27T01:20:44.124Z,2.63
2019-01-27T01:23:10.880Z,2.10
2019-01-27T01:25:37.627Z,2.00
2019-01-27T01:28:04.388Z,2.83
2019-01-27T01:30:31.160Z,2.00
2019-01-27T01:32:57.943Z,1.80
2019-01-27T01:35:24.680Z,1.90
2019-01-27T01:37:51.440Z,2.00
2019-01-27T01:40:18.187Z,2.07
2019-01-27T01:42:44.952Z,1.80
2019-01-27T01:45:17.720Z,1.40
2019-01-27T01:47:44.492Z,1.70
2019-01-27T01:50:11.229Z,2.20
2019-01-27T01:52:38.006Z,1.90
2019-01-27T01:55:04.756Z,2.10
2019-01-27T01:57:31.524Z,1.33
2019-01-27T01:59:58.281Z,1.87
2019-01-27T02:02:25.049Z,1.60
2019-01-27T02:04:51.792Z,2.05
2019-01-27T02:07:18.556Z,1.83
2019-01-27T02:09:45.398Z,1.80
2019-01-27T02:12:12.143Z,1.60
2019-01-27T02:14:38.923Z,1.40
2019-01-27T02:17:05.673Z,1.30
2019-01-27T02:19:32.424Z,1.53
2019-01-27T02:21:59.164Z,1.40
2019-01-27T02:24:25.920Z,1.30
2019-01-27T02:26:52.668Z,1.67
2019-01-27T02:29:19.427Z,1.30
2019-01-27T02:31:46.191Z,1.13
2019-01-27T02:34:12.956Z,1.30
2019-01-27T02:36:39.725Z,1.10
2019-01-27T02:39:07.971Z,1.20
2019-01-27T02:41:34.726Z,1.33
2019-01-27T02:44:01.469Z,1.57
2019-01-27T02:46:28.260Z,0.93
2019-01-27T02:48:54.996Z,1.17
2019-01-27T02:51:21.845Z,1.00
2019-01-27T02:53:48.580Z,1.00
2019-01-27T02:56:15.421Z,1.50
2019-01-27T02:58:42.160Z,1.40
2019-01-27T03:01:08.911Z,1.00
2019-01-27T03:03:35.644Z,1.40
2019-01-27T03:06:15.740Z,1.00
2019-01-27T03:09:03.183Z,1.23
2019-01-27T03:11:46.501Z,1.00
2019-01-27T03:14:13.239Z,1.13
2019-01-27T03:16:40.013Z,1.20
2019-01-27T03:19:06.750Z,1.50
2019-01-27T03:21:33.504Z,1.23
2019-01-27T03:24:00.250Z,1.00
2019-01-27T03:26:27.017Z,1.33
2019-01-27T03:28:53.763Z,1.13
2019-01-27T03:31:20.562Z,1.40
2019-01-27T03:33:47.296Z,1.17
2019-01-27T03:36:14.058Z,1.10
2019-01-27T03:38:40.798Z,1.20
2019-01-27T03:41:07.572Z,1.30
2019-01-27T03:43:34.318Z,1.20
2019-01-27T03:46:01.044Z,1.00
2019-01-27T03:48:27.856Z,1.00
2019-01-27T03:50:54.590Z,1.03
2019-01-27T03:53:21.347Z,1.00
2019-01-27T03:55:48.089Z,1.40
2019-01-27T03:58:14.929Z,0.90
2019-01-27T04:00:41.697Z,0.80
2019-01-27T04:03:08.484Z,1.10
2019-01-27T04:05:35.232Z,1.03
2019-01-27T04:08:02.005Z,1.10
2019-01-27T04:10:28.752Z,1.00
2019-01-27T04:12:55.521Z,1.20
2019-01-27T04:15:22.261Z,0.97
2019-01-27T04:17:49.026Z,1.20
2019-01-27T04:20:17.232Z,1.00
2019-01-27T04:22:44.036Z,1.20
2019-01-27T04:25:10.918Z,1.00
2019-01-27T04:27:37.746Z,1.00
2019-01-27T04:30:06.708Z,1.33
2019-01-27T04:32:33.482Z,1.10
2019-01-27T04:35:00.232Z,1.03
2019-01-27T04:37:26.969Z,1.03
2019-01-27T04:39:53.707Z,0.93
2019-01-27T04:42:20.485Z,1.23
2019-01-27T04:44:47.229Z,0.97
2019-01-27T04:47:13.979Z,0.90
2019-01-27T04:49:40.712Z,1.03
2019-01-27T04:52:07.496Z,0.97
2019-01-27T04:54:34.229Z,1.07
2019-01-27T04:57:00.998Z,1.20
2019-01-27T04:59:27.727Z,0.80
2019-01-27T05:01:54.492Z,1.10
2019-01-27T05:04:29.244Z,1.17
2019-01-27T05:06:55.976Z,1.13
2019-01-27T05:09:22.739Z,0.97
2019-01-27T05:11:49.488Z,1.57
2019-01-27T05:14:16.275Z,1.00
2019-01-27T05:16:43.036Z,1.27
2019-01-27T05:19:09.807Z,1.20
2019-01-27T05:21:36.541Z,1.10
2019-01-27T05:24:03.314Z,0.90
2019-01-27T05:26:30.049Z,0.73
2019-01-27T05:28:56.802Z,0.90
2019-01-27T05:31:23.546Z,1.07
2019-01-27T05:33:50.303Z,0.93
2019-01-27T05:36:17.041Z,1.10
2019-01-27T05:38:43.804Z,1.00
2019-01-27T05:41:10.540Z,0.80
2019-01-27T05:43:37.302Z,1.00
2019-01-27T05:46:04.056Z,0.90
2019-01-27T05:48:30.809Z,0.93
2019-01-27T05:50:57.544Z,0.70
2019-01-27T05:53:24.394Z,0.97
2019-01-27T05:55:51.135Z,1.00
2019-01-27T05:58:17.890Z,1.00
2019-01-27T06:00:45.368Z,0.90
2019-01-27T06:03:12.128Z,1.00
2019-01-27T06:05:38.872Z,0.80
2019-01-27T06:08:05.637Z,0.77
2019-01-27T06:10:32.376Z,0.80
2019-01-27T06:12:59.160Z,0.80
2019-01-27T06:15:25.905Z,1.00
2019-01-27T06:17:52.683Z,1.00
2019-01-27T06:20:19.424Z,0.80
2019-01-27T06:22:46.235Z,0.97
2019-01-27T06:25:13.947Z,1.13
2019-01-27T06:27:40.682Z,0.80
2019-01-27T06:30:14.897Z,1.10
2019-01-27T06:32:47.953Z,1.03
2019-01-27T06:35:14.713Z,0.83
2019-01-27T06:37:41.456Z,0.70
2019-01-27T06:40:08.248Z,0.90
2019-01-27T06:42:34.998Z,0.83
2019-01-27T06:45:01.760Z,0.60
2019-01-27T06:47:28.493Z,0.70
2019-01-27T06:49:55.248Z,0.97
2019-01-27T06:52:21.988Z,0.80
2019-01-27T06:54:48.782Z,1.00
2019-01-27T06:57:15.532Z,0.80
2019-01-27T06:59:51.552Z,1.17
2019-01-27T07:02:29.483Z,1.30
2019-01-27T07:04:58.017Z,1.00
2019-01-27T07:07:35.368Z,1.10
2019-01-27T07:10:14.116Z,1.00
2019-01-27T07:12:49.196Z,1.07
2019-01-27T07:15:21.811Z,1.07
2019-01-27T07:17:59.351Z,1.20
2019-01-27T07:20:32.749Z,1.47
2019-01-27T07:23:08.461Z,1.30
2019-01-27T07:25:42.997Z,1.10
2019-01-27T07:28:34.738Z,1.10
2019-01-27T07:31:26.976Z,1.50
2019-01-27T07:34:04.009Z,10.27
2019-01-27T07:36:50.377Z,4.53
2019-01-27T07:39:22.976Z,2.00
2019-01-27T07:41:56.608Z,2.40
2019-01-27T07:44:34.328Z,7.45
2019-01-27T07:47:09.643Z,4.77
2019-01-27T07:49:47.564Z,3.70
2019-01-27T07:52:36.724Z,2.87
2019-01-27T07:55:23.257Z,2.60
2019-01-27T07:57:58.552Z,2.17
2019-01-27T08:00:31.015Z,1.17
2019-01-27T08:03:03.808Z,1.50
2019-01-27T08:05:45.008Z,0.90
2019-01-27T08:08:32.267Z,0.90
2019-01-27T08:11:15.428Z,0.70
2019-01-27T08:13:47.789Z,0.93
2019-01-27T08:16:26.994Z,1.07
2019-01-27T08:19:05.248Z,1.10
2019-01-27T08:21:42.764Z,1.10
2019-01-27T08:24:32.082Z,1.10
2019-01-27T08:27:08.383Z,1.00
2019-01-27T08:29:40.784Z,0.90
2019-01-27T08:32:15.152Z,1.20
2019-01-27T08:34:53.796Z,1.30
2019-01-27T08:37:34.913Z,0.90
2019-01-27T08:40:07.340Z,1.60
2019-01-27T08:42:43.901Z,1.37
2019-01-27T08:45:20.209Z,1.80
2019-01-27T08:47:46.957Z,1.53
2019-01-27T08:50:15.836Z,1.40
2019-01-27T08:52:42.580Z,3.23
2019-01-27T08:55:11.560Z,1.87
2019-01-27T08:57:38.292Z,1.87
2019-01-27T09:00:06.784Z,1.77
2019-01-27T09:02:46.596Z,1.93
2019-01-27T09:05:20.637Z,1.60
2019-01-27T09:07:53.125Z,1.30
2019-01-27T09:10:25.760Z,2.07
2019-01-27T09:12:58.276Z,1.83
2019-01-27T09:15:50.708Z,1.70
2019-01-27T09:18:23.256Z,1.40
2019-01-27T09:21:11.643Z,1.50
2019-01-27T09:23:46.097Z,2.03
2019-01-27T09:26:18.821Z,2.40
2019-01-27T09:29:09.136Z,1.53
2019-01-27T09:31:41.651Z,1.63
2019-01-27T09:34:15.284Z,1.73
2019-01-27T09:36:56.973Z,1.82
2019-01-27T09:39:39.916Z,2.20
2019-01-27T09:42:17.370Z,1.60
2019-01-27T09:44:53.836Z,1.67
2019-01-27T09:47:26.329Z,1.90
2019-01-27T09:50:01.396Z,2.30
2019-01-27T09:52:37.377Z,1.70
2019-01-27T09:55:12.341Z,1.73
2019-01-27T09:57:47.589Z,1.80
2019-01-27T10:00:23.022Z,1.37
2019-01-27T10:03:00.884Z,1.50
2019-01-27T10:05:50.120Z,1.97
2019-01-27T10:08:33.846Z,2.15
2019-01-27T10:11:26.488Z,2.23
2019-01-27T10:13:54.444Z,1.50
2019-01-27T10:16:30.560Z,1.03
2019-01-27T10:19:09.246Z,1.17
2019-01-27T10:21:46.631Z,1.43
2019-01-27T10:24:20.998Z,1.97
2019-01-27T10:27:01.829Z,1.90
2019-01-27T10:29:51.580Z,1.47
2019-01-27T10:32:28.940Z,1.43
2019-01-27T10:35:08.333Z,1.20
2019-01-27T10:37:41.310Z,1.50
2019-01-27T10:40:30.556Z,1.73
2019-01-27T10:43:12.420Z,2.20
2019-01-27T10:46:01.592Z,1.77
2019-01-27T10:48:34.310Z,1.80
2019-01-27T10:51:08.043Z,1.67
2019-01-27T10:53:43.368Z,1.80
2019-01-27T10:56:21.596Z,1.70
2019-01-27T10:58:56.284Z,1.37
2019-01-27T11:01:43.656Z,1.30
2019-01-27T11:04:21.613Z,1.27
2019-01-27T11:07:08.883Z,1.30
2019-01-27T11:09:55.380Z,1.20
2019-01-27T11:12:32.436Z,1.27
2019-01-27T11:15:05.078Z,1.30
2019-01-27T11:17:39.643Z,1.00
2019-01-27T11:20:22.245Z,1.10
2019-01-27T11:23:03.150Z,1.00
2019-01-27T11:25:35.456Z,0.80
2019-01-27T11:28:14.540Z,1.00
2019-01-27T11:30:49.600Z,1.00
2019-01-27T11:33:23.696Z,1.27
2019-01-27T11:36:01.037Z,1.07
2019-01-27T11:38:39.619Z,0.90
2019-01-27T11:41:12.097Z,1.00
2019-01-27T11:44:00.496Z,0.90
2019-01-27T11:46:35.208Z,1.23
2019-01-27T11:49:10.308Z,1.10
2019-01-27T11:51:42.509Z,1.10
2019-01-27T11:54:09.270Z,1.50
2019-01-27T11:56:36.134Z,1.90
2019-01-27T11:59:02.957Z,1.60
2019-01-27T12:01:29.706Z,2.43
2019-01-27T12:03:56.580Z,1.37
2019-01-27T12:06:23.513Z,1.57
2019-01-27T12:08:50.302Z,1.30
2019-01-27T12:11:17.130Z,1.43
2019-01-27T12:13:43.983Z,1.13
2019-01-27T12:16:10.732Z,0.80
2019-01-27T12:18:37.694Z,1.30
2019-01-27T12:21:04.730Z,2.13
2019-01-27T12:23:31.647Z,1.60
2019-01-27T12:25:58.387Z,1.80
2019-01-27T12:28:25.244Z,1.73
2019-01-27T12:30:51.967Z,2.47
2019-01-27T12:33:18.746Z,2.30
2019-01-27T12:35:45.475Z,1.13
2019-01-27T12:38:12.232Z,0.90
2019-01-27T12:40:38.968Z,1.50
2019-01-27T12:43:05.747Z,1.10
2019-01-27T12:45:32.494Z,1.10
2019-01-27T12:47:59.253Z,1.67
2019-01-27T12:50:25.988Z,2.37
2019-01-27T12:52:52.747Z,2.20
2019-01-27T12:55:19.561Z,1.60
2019-01-27T12:57:46.312Z,1.80
2019-01-27T13:00:20.885Z,1.40
2019-01-27T13:02:47.644Z,1.90
2019-01-27T13:05:14.389Z,1.50
2019-01-27T13:07:41.128Z,1.83
2019-01-27T13:10:10.016Z,1.00
2019-01-27T13:12:36.760Z,1.10
2019-01-27T13:15:04.141Z,1.67
2019-01-27T13:17:30.997Z,1.40
2019-01-27T13:19:57.788Z,1.77
2019-01-27T13:22:24.561Z,1.33
2019-01-27T13:24:51.326Z,1.40
2019-01-27T13:27:18.119Z,1.33
2019-01-27T13:29:44.900Z,1.50
2019-01-27T13:32:11.636Z,1.70
2019-01-27T13:34:38.416Z,0.90
2019-01-27T13:37:05.176Z,0.95
2019-01-27T13:39:31.943Z,1.00
2019-01-27T13:41:58.680Z,0.80
2019-01-27T13:44:25.448Z,0.83
2019-01-27T13:46:52.180Z,0.80
2019-01-27T13:49:18.937Z,0.90
2019-01-27T13:51:45.733Z,0.90
2019-01-27T13:54:12.491Z,1.00
2019-01-27T13:56:39.248Z,1.10
2019-01-27T13:59:06.000Z,1.10
2019-01-27T14:01:32.732Z,0.90
2019-01-27T14:03:59.492Z,1.30
2019-01-27T14:06:26.232Z,1.27
2019-01-27T14:08:53.001Z,1.30
2019-01-27T14:11:19.763Z,1.10
2019-01-27T14:13:46.510Z,2.87
2019-01-27T14:16:13.260Z,2.23
2019-01-27T14:18:39.997Z,1.90
2019-01-27T14:21:06.756Z,1.77
2019-01-27T14:23:33.548Z,1.00
2019-01-27T14:26:00.284Z,1.03
2019-01-27T14:28:27.035Z,0.93
2019-01-27T14:30:53.791Z,1.10
2019-01-27T14:33:20.531Z,1.03
2019-01-27T14:35:47.316Z,0.90
2019-01-27T14:38:14.174Z,1.53
2019-01-27T14:40:41.012Z,1.40
2019-01-27T14:43:07.790Z,0.90
2019-01-27T14:45:34.549Z,1.03
2019-01-27T14:48:01.297Z,1.00
2019-01-27T14:50:30.186Z,1.20
2019-01-27T14:52:56.943Z,1.20
2019-01-27T14:55:23.691Z,1.30
2019-01-27T14:57:50.440Z,1.20
2019-01-27T15:00:19.791Z,1.03
2019-01-27T15:02:46.622Z,1.60
2019-01-27T15:05:13.388Z,1.23
2019-01-27T15:07:40.148Z,1.00
2019-01-27T15:10:09.336Z,1.20
2019-01-27T15:12:36.080Z,1.13
2019-01-27T15:15:03.343Z,1.63
2019-01-27T15:17:30.068Z,1.07
2019-01-27T15:19:56.904Z,1.80
2019-01-27T15:22:23.632Z,1.23
2019-01-27T15:24:50.404Z,1.23
2019-01-27T15:27:17.143Z,1.00
2019-01-27T15:29:43.952Z,1.20
2019-01-27T15:32:10.696Z,0.83
2019-01-27T15:34:37.431Z,0.98
2019-01-27T15:37:04.196Z,1.00
2019-01-27T15:39:30.933Z,1.10
2019-01-27T15:41:57.690Z,1.30
2019-01-27T15:44:24.456Z,0.90
2019-01-27T15:46:51.212Z,0.80
2019-01-27T15:49:17.960Z,0.70
2019-01-27T15:51:44.727Z,0.80
2019-01-27T15:54:11.452Z,0.63
2019-01-27T15:56:38.214Z,0.70
2019-01-27T15:59:05.009Z,0.97
2019-01-27T16:01:31.768Z,1.40
2019-01-27T16:03:58.507Z,1.40
2019-01-27T16:06:25.264Z,0.90
2019-01-27T16:08:52.032Z,0.90
2019-01-27T16:11:18.867Z,1.00
2019-01-27T16:13:45.609Z,1.10
2019-01-27T16:16:12.404Z,1.00
2019-01-27T16:18:39.150Z,1.10
2019-01-27T16:21:05.913Z,1.07
2019-01-27T16:23:39.772Z,0.80
2019-01-27T16:26:06.525Z,0.90
2019-01-27T16:28:33.268Z,1.30
2019-01-27T16:31:12.212Z,1.83
2019-01-27T16:33:43.900Z,2.03
2019-01-27T16:36:10.659Z,1.17
2019-01-27T16:38:37.396Z,1.30
2019-01-27T16:41:04.152Z,1.47
2019-01-27T16:43:30.942Z,1.10
2019-01-27T16:45:57.676Z,1.00
2019-01-27T16:48:24.416Z,1.10
2019-01-27T16:50:51.172Z,1.20
2019-01-27T16:53:17.908Z,1.10
2019-01-27T16:55:44.685Z,1.50
2019-01-27T16:58:11.405Z,1.90
2019-01-27T17:00:38.163Z,1.03
2019-01-27T17:03:04.916Z,1.10
2019-01-27T17:05:31.673Z,0.80
2019-01-27T17:07:58.435Z,0.90
2019-01-27T17:10:25.213Z,2.30
2019-01-27T17:12:51.977Z,1.50
2019-01-27T17:15:18.724Z,1.60
2019-01-27T17:17:45.507Z,1.40
2019-01-27T17:20:13.764Z,1.20
2019-01-27T17:22:40.525Z,1.00
2019-01-27T17:25:08.112Z,0.90
2019-01-27T17:27:34.932Z,0.90
2019-01-27T17:30:01.676Z,0.70
2019-01-27T17:32:28.445Z,0.70
2019-01-27T17:34:55.181Z,0.70
2019-01-27T17:37:21.947Z,0.73
2019-01-27T17:39:48.711Z,0.80
2019-01-27T17:42:15.465Z,0.70
2019-01-27T17:44:42.228Z,0.80
2019-01-27T17:47:08.997Z,0.90
2019-01-27T17:49:35.750Z,0.80
2019-01-27T17:52:02.521Z,0.90
2019-01-27T17:54:29.301Z,0.90
2019-01-27T17:57:05.003Z,1.00
2019-01-27T17:59:38.907Z,0.60
2019-01-27T18:02:16.116Z,0.60
2019-01-27T18:05:08.252Z,0.70
2019-01-27T18:07:44.287Z,0.80
2019-01-27T18:10:17.768Z,0.87
2019-01-27T18:13:06.042Z,0.97
2019-01-27T18:15:34.557Z,0.90
2019-01-27T18:17:59.588Z,0.70
2019-01-27T18:20:26.305Z,0.70
2019-01-27T18:22:53.057Z,0.77
2019-01-27T18:25:19.820Z,0.63
2019-01-27T18:27:46.574Z,0.80
2019-01-27T18:30:16.472Z,0.80
2019-01-27T18:32:43.228Z,0.70
2019-01-27T18:35:09.984Z,1.00
2019-01-27T18:37:36.738Z,0.87
2019-01-27T18:40:04.374Z,0.70
2019-01-27T18:42:31.124Z,0.70
2019-01-27T18:44:57.888Z,1.50
2019-01-27T18:47:24.674Z,0.90
2019-01-27T18:49:51.404Z,0.70
2019-01-27T18:52:18.156Z,0.90
2019-01-27T18:55:05.296Z,1.17
2019-01-27T18:57:37.820Z,0.60
2019-01-27T19:00:17.234Z,1.07
2019-01-27T19:02:51.368Z,0.80
2019-01-27T19:05:28.124Z,0.90
2019-01-27T19:08:01.922Z,0.73
2019-01-27T19:10:49.044Z,0.83
2019-01-27T19:13:27.304Z,0.60
2019-01-27T19:16:04.648Z,0.70
2019-01-27T19:18:51.017Z,0.90
2019-01-27T19:21:25.368Z,0.97
2019-01-27T19:24:12.765Z,0.90
2019-01-27T19:26:45.143Z,0.80
2019-01-27T19:29:17.712Z,0.80
2019-01-27T19:32:04.056Z,0.70
2019-01-27T19:34:54.200Z,0.67
2019-01-27T19:37:25.728Z,0.50
2019-01-27T19:40:01.950Z,0.50
2019-01-27T19:42:34.493Z,0.60
2019-01-27T19:45:07.695Z,1.17
2019-01-27T19:47:51.729Z,0.90
2019-01-27T19:50:38.101Z,0.80
2019-01-27T19:53:24.557Z,0.70
2019-01-27T19:56:10.952Z,0.50
2019-01-27T19:58:58.349Z,0.60
2019-01-27T20:01:44.692Z,0.60
2019-01-27T20:04:22.045Z,0.60
2019-01-27T20:06:54.501Z,0.60
2019-01-27T20:09:30.184Z,0.60
2019-01-27T20:12:08.400Z,0.60
2019-01-27T20:14:47.629Z,0.60
2019-01-27T20:17:20.012Z,0.60
2019-01-27T20:20:06.385Z,0.53
2019-01-27T20:22:40.416Z,0.60
2019-01-27T20:25:19.708Z,1.40
2019-01-27T20:27:53.040Z,0.70
2019-01-27T20:30:29.180Z,0.73
2019-01-27T20:33:01.942Z,0.60
2019-01-27T20:35:40.499Z,0.80
2019-01-27T20:38:20.007Z,0.80
2019-01-27T20:40:55.145Z,0.80
2019-01-27T20:43:41.494Z,0.80
2019-01-27T20:46:19.428Z,0.70
2019-01-27T20:48:53.880Z,0.80
2019-01-27T20:51:30.597Z,1.03
2019-01-27T20:54:19.896Z,1.20
2019-01-27T20:56:52.007Z,0.90
2019-01-27T20:59:35.069Z,0.90
2019-01-27T21:02:11.840Z,0.70
2019-01-27T21:04:44.369Z,0.90
2019-01-27T21:07:31.655Z,0.90
2019-01-27T21:10:12.425Z,1.03
2019-01-27T21:12:42.544Z,0.80
2019-01-27T21:15:44.035Z,1.57
2019-01-27T21:18:15.205Z,1.00
2019-01-27T21:20:42.132Z,1.33
2019-01-27T21:23:08.869Z,1.20
2019-01-27T21:25:35.620Z,1.30
2019-01-27T21:28:02.345Z,1.50
2019-01-27T21:30:29.080Z,1.60
2019-01-27T21:32:55.880Z,1.63
2019-01-27T21:35:22.556Z,1.50
2019-01-27T21:37:49.295Z,1.60
2019-01-27T21:40:17.600Z,1.30
2019-01-27T21:42:47.453Z,2.43
2019-01-27T21:45:11.445Z,1.70
2019-01-27T21:47:38.184Z,1.60
2019-01-27T21:50:07.461Z,1.73
2019-01-27T21:52:34.208Z,1.20
2019-01-27T21:55:00.961Z,3.23
2019-01-27T21:57:27.688Z,3.07
2019-01-27T21:59:54.424Z,2.90
2019-01-27T22:02:21.177Z,2.80
2019-01-27T22:04:47.909Z,2.13
2019-01-27T22:07:14.648Z,3.10
2019-01-27T22:09:41.368Z,2.53
2019-01-27T22:12:08.104Z,3.07
2019-01-27T22:14:34.832Z,3.17
2019-01-27T22:17:01.592Z,4.10
2019-01-27T22:19:28.299Z,3.67
2019-01-27T22:21:55.249Z,1.80
2019-01-27T22:24:21.992Z,3.70
2019-01-27T22:26:48.749Z,3.30
2019-01-27T22:29:15.591Z,2.90
2019-01-27T22:31:42.336Z,3.73
2019-01-27T22:34:09.064Z,3.40
2019-01-27T22:36:35.863Z,3.50
2019-01-27T22:39:02.580Z,3.77
2019-01-27T22:41:29.337Z,4.33
2019-01-27T22:43:56.082Z,4.03
2019-01-27T22:46:22.977Z,4.90
2019-01-27T22:48:49.707Z,3.93
2019-01-27T22:51:16.451Z,3.97
2019-01-27T22:53:43.189Z,4.30
2019-01-27T22:56:09.928Z,3.90
2019-01-27T22:58:36.656Z,3.13
2019-01-27T23:01:07.676Z,3.70
2019-01-27T23:03:38.015Z,3.63
2019-01-27T23:06:04.760Z,3.23
2019-01-27T23:08:31.683Z,4.23
2019-01-27T23:10:58.433Z,3.50
2019-01-27T23:13:25.160Z,3.20
2019-01-27T23:15:51.905Z,3.67
2019-01-27T23:18:18.652Z,3.50
2019-01-27T23:20:45.380Z,3.30
2019-01-27T23:23:12.127Z,3.60
2019-01-27T23:25:38.848Z,3.70
2019-01-27T23:28:05.605Z,4.20
2019-01-27T23:30:32.332Z,4.13
2019-01-27T23:32:59.088Z,3.40
2019-01-27T23:35:25.816Z,4.10
2019-01-27T23:37:52.608Z,3.20
2019-01-27T23:40:19.399Z,3.83
2019-01-27T23:42:46.108Z,3.40
2019-01-27T23:45:12.858Z,3.20
2019-01-27T23:47:39.600Z,3.27
2019-01-27T23:50:06.372Z,2.80
2019-01-27T23:52:33.129Z,3.00
2019-01-27T23:54:59.862Z,3.23
2019-01-27T23:57:26.608Z,3.80
2019-01-27T23:59:53.336Z,3.10
