createdAt,value
2019-04-25T00:00:21.539Z,82.21
2019-04-25T00:01:21.663Z,81.74
2019-04-25T00:02:21.536Z,82.08
2019-04-25T00:03:22.298Z,82.12
2019-04-25T00:04:21.616Z,82.03
2019-04-25T00:05:21.530Z,82.03
2019-04-25T00:06:22.957Z,81.84
2019-04-25T00:07:21.732Z,81.93
2019-04-25T00:08:21.564Z,81.64
2019-04-25T00:09:21.935Z,81.41
2019-04-25T00:10:22.059Z,81.93
2019-04-25T00:11:21.619Z,81.74
2019-04-25T00:12:22.264Z,82.12
2019-04-25T00:13:21.848Z,81.26
2019-04-25T00:14:22.599Z,81.64
2019-04-25T00:15:22.378Z,82.12
2019-04-25T00:16:21.643Z,81.54
2019-04-25T00:17:21.522Z,81.84
2019-04-25T00:18:22.078Z,81.84
2019-04-25T00:19:21.950Z,81.45
2019-04-25T00:20:21.506Z,81.54
2019-04-25T00:21:21.933Z,81.64
2019-04-25T00:22:21.697Z,81.54
2019-04-25T00:23:21.710Z,81.84
2019-04-25T00:24:21.889Z,82.03
2019-04-25T00:25:21.859Z,81.84
2019-04-25T00:26:21.499Z,82.12
2019-04-25T00:27:21.634Z,81.45
2019-04-25T00:28:21.711Z,81.74
2019-04-25T00:29:22.063Z,81.64
2019-04-25T00:30:22.570Z,81.64
2019-04-25T00:31:22.061Z,82.03
2019-04-25T00:32:21.708Z,82.12
2019-04-25T00:33:21.632Z,81.54
2019-04-25T00:34:21.854Z,81.84
2019-04-25T00:35:21.710Z,81.84
2019-04-25T00:36:21.777Z,81.84
2019-04-25T00:37:22.551Z,81.45
2019-04-25T00:38:22.195Z,82.60
2019-04-25T00:39:21.791Z,82.31
2019-04-25T00:40:21.980Z,82.41
2019-04-25T00:41:21.490Z,82.51
2019-04-25T00:42:23.116Z,82.41
2019-04-25T00:43:21.563Z,82.18
2019-04-25T00:44:21.957Z,83.04
2019-04-25T00:45:22.336Z,83.85
2019-04-25T00:46:22.547Z,84.14
2019-04-25T00:47:21.659Z,85.77
2019-04-25T00:48:22.310Z,86.49
2019-04-25T00:49:22.059Z,87.35
2019-04-25T00:50:21.902Z,88.31
2019-04-25T00:51:21.833Z,88.79
2019-04-25T00:52:22.797Z,88.89
2019-04-25T00:53:21.458Z,88.70
2019-04-25T00:54:22.689Z,89.47
2019-04-25T00:55:28.666Z,89.56
2019-04-25T00:56:22.400Z,89.56
2019-04-25T00:57:22.039Z,89.56
2019-04-25T00:58:21.528Z,90.23
2019-04-25T00:59:22.131Z,90.81
2019-04-25T01:00:21.676Z,91.57
2019-04-25T01:01:21.837Z,90.23
2019-04-25T01:02:21.556Z,91.43
2019-04-25T01:03:21.550Z,91.91
2019-04-25T01:04:21.828Z,92.30
2019-04-25T01:05:21.669Z,92.68
2019-04-25T01:06:22.035Z,93.83
2019-04-25T01:07:22.392Z,93.44
2019-04-25T01:08:21.996Z,93.73
2019-04-25T01:09:22.237Z,94.31
2019-04-25T01:10:22.978Z,94.12
2019-04-25T01:11:21.572Z,94.40
2019-04-25T01:12:21.635Z,94.12
2019-04-25T01:13:22.315Z,94.31
2019-04-25T01:14:21.792Z,94.21
2019-04-25T01:15:21.499Z,94.50
2019-04-25T01:16:22.045Z,94.93
2019-04-25T01:17:22.886Z,95.65
2019-04-25T01:18:23.044Z,95.17
2019-04-25T01:19:21.422Z,96.32
2019-04-25T01:20:21.421Z,96.03
2019-04-25T01:21:21.423Z,96.13
2019-04-25T01:22:21.415Z,96.99
2019-04-25T01:23:21.419Z,96.61
2019-04-25T01:24:21.422Z,97.47
2019-04-25T01:25:21.417Z,97.23
2019-04-25T01:26:21.418Z,97.80
2019-04-25T01:27:21.415Z,98.28
2019-04-25T01:28:21.414Z,96.27
2019-04-25T01:29:21.406Z,95.60
2019-04-25T01:30:21.406Z,94.12
2019-04-25T01:31:21.405Z,94.79
2019-04-25T01:32:21.404Z,94.59
2019-04-25T01:33:21.402Z,94.12
2019-04-25T01:34:21.398Z,94.69
2019-04-25T01:35:21.400Z,93.73
2019-04-25T01:36:21.399Z,93.93
2019-04-25T01:37:21.398Z,93.73
2019-04-25T01:38:21.394Z,93.44
2019-04-25T01:39:21.392Z,92.77
2019-04-25T01:40:21.392Z,93.73
2019-04-25T01:41:21.397Z,94.02
2019-04-25T01:42:21.391Z,95.46
2019-04-25T01:43:21.387Z,96.22
2019-04-25T01:44:21.389Z,94.69
2019-04-25T01:45:21.384Z,94.79
2019-04-25T01:46:21.383Z,95.26
2019-04-25T01:47:21.379Z,95.84
2019-04-25T01:48:21.383Z,96.32
2019-04-25T01:49:21.382Z,96.18
2019-04-25T01:50:21.377Z,95.84
2019-04-25T01:51:21.375Z,95.98
2019-04-25T01:52:21.372Z,96.08
2019-04-25T01:53:21.370Z,96.75
2019-04-25T01:54:21.370Z,96.56
2019-04-25T01:55:21.370Z,96.56
2019-04-25T01:56:21.384Z,96.56
2019-04-25T01:57:21.369Z,96.27
2019-04-25T01:58:21.365Z,96.47
2019-04-25T01:59:21.364Z,96.84
2019-04-25T02:00:21.363Z,96.84
2019-04-25T02:01:21.358Z,96.80
2019-04-25T02:02:21.360Z,96.94
2019-04-25T02:03:21.358Z,97.04
2019-04-25T02:04:23.097Z,97.52
2019-04-25T02:05:21.355Z,98.24
2019-04-25T02:06:21.351Z,96.94
2019-04-25T02:07:21.353Z,97.61
2019-04-25T02:08:21.351Z,97.90
2019-04-25T02:09:21.348Z,98.19
2019-04-25T02:10:21.348Z,97.80
2019-04-25T02:11:21.347Z,99.72
2019-04-25T02:12:21.342Z,99.82
2019-04-25T02:13:21.340Z,99.99
2019-04-25T02:14:21.338Z,99.99
2019-04-25T02:15:21.338Z,99.99
2019-04-25T02:16:21.337Z,99.99
2019-04-25T02:17:21.334Z,99.99
2019-04-25T02:18:21.332Z,99.99
2019-04-25T02:19:21.331Z,99.99
2019-04-25T02:20:21.331Z,99.99
2019-04-25T02:21:21.330Z,99.99
2019-04-25T02:22:21.328Z,99.99
2019-04-25T02:23:21.326Z,99.99
2019-04-25T02:24:21.324Z,99.99
2019-04-25T02:25:21.324Z,99.99
2019-04-25T02:26:21.321Z,99.99
2019-04-25T02:27:21.320Z,99.99
2019-04-25T02:28:21.317Z,99.99
2019-04-25T02:29:21.316Z,99.99
2019-04-25T02:30:21.317Z,99.99
2019-04-25T02:31:21.318Z,99.99
2019-04-25T02:32:21.311Z,99.99
2019-04-25T02:33:21.306Z,99.99
2019-04-25T02:34:21.315Z,99.99
2019-04-25T02:35:21.307Z,99.99
2019-04-25T02:36:21.306Z,99.99
2019-04-25T02:37:21.308Z,99.99
2019-04-25T02:38:21.315Z,99.99
2019-04-25T02:39:21.302Z,99.99
2019-04-25T02:40:21.299Z,99.99
2019-04-25T02:41:21.296Z,99.99
2019-04-25T02:42:21.295Z,99.99
2019-04-25T02:43:21.293Z,99.99
2019-04-25T02:44:21.291Z,99.99
2019-04-25T02:45:21.287Z,99.99
2019-04-25T02:46:21.290Z,99.99
2019-04-25T02:47:21.335Z,99.99
2019-04-25T02:48:21.286Z,99.99
2019-04-25T02:49:34.871Z,99.99
2019-04-25T02:50:21.286Z,99.99
2019-04-25T02:51:21.279Z,99.99
2019-04-25T02:52:21.289Z,99.99
2019-04-25T02:53:21.277Z,99.99
2019-04-25T02:54:21.294Z,99.99
2019-04-25T02:55:30.741Z,99.99
2019-04-25T02:56:31.182Z,99.99
2019-04-25T02:57:21.269Z,99.99
2019-04-25T02:58:21.287Z,99.99
2019-04-25T02:59:21.266Z,99.99
2019-04-25T03:00:21.263Z,99.99
2019-04-25T03:01:23.574Z,99.99
2019-04-25T03:02:21.260Z,99.99
2019-04-25T03:03:21.256Z,99.99
2019-04-25T03:04:21.254Z,99.99
2019-04-25T03:05:21.284Z,99.99
2019-04-25T03:06:21.253Z,99.99
2019-04-25T03:07:21.266Z,99.99
2019-04-25T03:08:21.272Z,99.99
2019-04-25T03:09:21.246Z,99.99
2019-04-25T03:10:21.252Z,99.99
2019-04-25T03:11:21.244Z,99.99
2019-04-25T03:12:30.624Z,99.99
2019-04-25T03:13:21.241Z,99.99
2019-04-25T03:14:21.237Z,99.99
2019-04-25T03:15:21.234Z,99.99
2019-04-25T03:16:21.231Z,99.99
2019-04-25T03:17:21.231Z,99.99
2019-04-25T03:18:21.230Z,99.99
2019-04-25T03:19:21.231Z,99.99
2019-04-25T03:20:21.227Z,99.99
2019-04-25T03:21:21.228Z,99.99
2019-04-25T03:22:21.235Z,99.99
2019-04-25T03:23:21.221Z,99.99
2019-04-25T03:24:21.221Z,99.99
2019-04-25T03:25:21.243Z,99.99
2019-04-25T03:26:21.217Z,99.99
2019-04-25T03:27:21.214Z,99.99
2019-04-25T03:28:21.210Z,99.99
2019-04-25T03:29:21.206Z,99.99
2019-04-25T03:30:21.208Z,99.99
2019-04-25T03:31:25.881Z,99.99
2019-04-25T03:32:21.204Z,99.99
2019-04-25T03:33:21.199Z,99.99
2019-04-25T03:34:21.217Z,99.99
2019-04-25T03:35:21.198Z,99.99
2019-04-25T03:36:21.196Z,99.99
2019-04-25T03:37:21.191Z,99.99
2019-04-25T03:38:21.190Z,99.99
2019-04-25T03:39:21.191Z,99.99
2019-04-25T03:40:21.184Z,99.77
2019-04-25T03:41:21.183Z,99.99
2019-04-25T03:42:21.186Z,99.99
2019-04-25T03:43:21.183Z,99.87
2019-04-25T03:44:21.177Z,99.87
2019-04-25T03:45:21.176Z,99.58
2019-04-25T03:46:21.176Z,99.67
2019-04-25T03:47:21.171Z,99.67
2019-04-25T03:48:21.171Z,99.48
2019-04-25T03:49:21.166Z,99.58
2019-04-25T03:50:21.164Z,99.99
2019-04-25T03:51:21.163Z,99.99
2019-04-25T03:52:21.163Z,99.96
2019-04-25T03:53:21.159Z,99.99
2019-04-25T03:54:21.159Z,99.96
2019-04-25T03:55:21.151Z,99.58
2019-04-25T03:56:21.153Z,99.87
2019-04-25T03:57:21.150Z,99.48
2019-04-25T03:58:21.147Z,99.77
2019-04-25T03:59:21.145Z,99.99
2019-04-25T04:00:21.143Z,99.52
2019-04-25T04:01:21.141Z,99.99
2019-04-25T04:02:21.141Z,99.91
2019-04-25T04:03:21.137Z,99.99
2019-04-25T04:04:21.136Z,99.99
2019-04-25T04:05:21.134Z,99.99
2019-04-25T04:06:21.131Z,99.99
2019-04-25T04:07:21.131Z,99.99
2019-04-25T04:08:21.129Z,99.99
2019-04-25T04:09:21.122Z,99.99
2019-04-25T04:10:21.326Z,99.99
2019-04-25T04:11:21.118Z,99.99
2019-04-25T04:12:21.115Z,99.99
2019-04-25T04:13:21.114Z,99.99
2019-04-25T04:14:21.113Z,99.99
2019-04-25T04:15:21.108Z,99.99
2019-04-25T04:16:21.107Z,99.99
2019-04-25T04:17:21.106Z,99.99
2019-04-25T04:18:21.100Z,99.99
2019-04-25T04:19:21.097Z,99.99
2019-04-25T04:20:21.101Z,99.99
2019-04-25T04:21:21.093Z,99.99
2019-04-25T04:22:21.094Z,99.99
2019-04-25T04:23:21.091Z,99.99
2019-04-25T04:24:21.086Z,99.99
2019-04-25T04:25:21.084Z,99.99
2019-04-25T04:26:21.082Z,99.99
2019-04-25T04:27:21.078Z,99.99
2019-04-25T04:28:21.076Z,99.99
2019-04-25T04:29:23.633Z,99.99
2019-04-25T04:30:21.073Z,99.99
2019-04-25T04:31:21.069Z,99.99
2019-04-25T04:32:21.069Z,99.99
2019-04-25T04:33:29.460Z,99.99
2019-04-25T04:34:21.064Z,99.99
2019-04-25T04:35:21.059Z,99.99
2019-04-25T04:36:21.060Z,99.99
2019-04-25T04:37:21.052Z,99.99
2019-04-25T04:38:21.049Z,99.99
2019-04-25T04:39:21.049Z,99.99
2019-04-25T04:40:21.048Z,99.99
2019-04-25T04:41:21.043Z,99.99
2019-04-25T04:42:21.040Z,99.99
2019-04-25T04:43:21.040Z,99.99
2019-04-25T04:44:21.038Z,99.99
2019-04-25T04:45:21.032Z,99.99
2019-04-25T04:46:21.030Z,99.99
2019-04-25T04:47:21.028Z,99.99
2019-04-25T04:48:21.025Z,99.99
2019-04-25T04:49:21.023Z,99.99
2019-04-25T04:50:21.025Z,99.99
2019-04-25T04:51:21.018Z,99.99
2019-04-25T04:52:23.475Z,99.99
2019-04-25T04:53:21.015Z,99.10
2019-04-25T04:54:21.009Z,98.28
2019-04-25T04:55:21.012Z,98.00
2019-04-25T04:56:21.006Z,97.23
2019-04-25T04:57:28.926Z,96.08
2019-04-25T04:58:21.000Z,95.46
2019-04-25T04:59:20.998Z,94.50
2019-04-25T05:00:20.997Z,94.79
2019-04-25T05:01:20.992Z,95.41
2019-04-25T05:02:20.988Z,95.89
2019-04-25T05:03:20.987Z,95.84
2019-04-25T05:04:20.982Z,94.26
2019-04-25T05:05:20.981Z,90.42
2019-04-25T05:06:20.978Z,87.35
2019-04-25T05:07:21.606Z,83.93
2019-04-25T05:08:20.975Z,81.42
2019-04-25T05:09:21.844Z,78.67
2019-04-25T05:10:20.969Z,76.40
2019-04-25T05:11:20.969Z,74.51
2019-04-25T05:12:21.653Z,73.97
2019-04-25T05:13:20.962Z,72.47
2019-04-25T05:14:20.962Z,71.22
2019-04-25T05:15:20.965Z,70.19
2019-04-25T05:16:21.824Z,69.39
2019-04-25T05:17:21.812Z,66.94
2019-04-25T05:18:36.184Z,66.97
2019-04-25T05:19:20.956Z,66.08
2019-04-25T05:20:20.954Z,63.66
2019-04-25T05:21:20.949Z,64.05
2019-04-25T05:22:20.954Z,63.98
2019-04-25T05:23:21.033Z,64.56
2019-04-25T05:24:20.952Z,63.56
2019-04-25T05:25:20.952Z,62.50
2019-04-25T05:26:21.066Z,61.69
2019-04-25T05:27:37.539Z,60.53
2019-04-25T05:28:21.026Z,59.59
2019-04-25T05:29:23.222Z,59.72
2019-04-25T05:30:21.208Z,59.17
2019-04-25T05:31:21.330Z,56.82
2019-04-25T05:32:21.288Z,57.62
2019-04-25T05:33:21.524Z,56.56
2019-04-25T05:34:21.702Z,56.16
2019-04-25T05:35:21.948Z,56.34
2019-04-25T05:36:21.761Z,57.11
2019-04-25T05:37:21.761Z,55.88
2019-04-25T05:38:20.957Z,55.20
2019-04-25T05:39:20.955Z,55.88
2019-04-25T05:40:20.956Z,55.88
2019-04-25T05:41:20.957Z,55.78
2019-04-25T05:42:20.957Z,54.74
2019-04-25T05:43:20.960Z,53.80
2019-04-25T05:44:20.959Z,53.97
2019-04-25T05:45:21.261Z,53.02
2019-04-25T05:46:21.099Z,52.83
2019-04-25T05:47:22.568Z,52.76
2019-04-25T05:48:21.164Z,52.08
2019-04-25T05:49:21.309Z,51.89
2019-04-25T05:50:21.846Z,51.57
2019-04-25T05:51:21.603Z,51.76
2019-04-25T05:52:21.946Z,52.08
2019-04-25T05:53:21.888Z,51.50
2019-04-25T05:54:20.980Z,51.33
2019-04-25T05:55:21.151Z,50.77
2019-04-25T05:56:20.987Z,50.29
2019-04-25T05:57:21.745Z,48.85
2019-04-25T05:58:20.988Z,49.07
2019-04-25T05:59:21.794Z,48.58
2019-04-25T06:00:21.004Z,48.49
2019-04-25T06:01:21.042Z,48.00
2019-04-25T06:02:21.569Z,47.64
2019-04-25T06:03:21.006Z,47.37
2019-04-25T06:04:21.068Z,46.88
2019-04-25T06:05:21.158Z,46.54
2019-04-25T06:06:21.111Z,45.86
2019-04-25T06:07:21.493Z,44.89
2019-04-25T06:08:21.369Z,45.00
2019-04-25T06:09:21.881Z,44.71
2019-04-25T06:10:21.630Z,43.74
2019-04-25T06:11:21.604Z,44.96
2019-04-25T06:12:21.718Z,46.37
2019-04-25T06:13:23.247Z,47.40
2019-04-25T06:14:22.185Z,49.82
2019-04-25T06:15:22.292Z,52.00
2019-04-25T06:16:22.073Z,53.89
2019-04-25T06:17:21.432Z,55.60
2019-04-25T06:18:21.241Z,56.18
2019-04-25T06:19:21.996Z,57.84
2019-04-25T06:20:21.512Z,59.64
2019-04-25T06:21:21.422Z,60.31
2019-04-25T06:22:21.070Z,61.44
2019-04-25T06:23:21.075Z,61.09
2019-04-25T06:24:21.076Z,62.05
2019-04-25T06:25:22.924Z,62.02
2019-04-25T06:26:30.007Z,62.96
2019-04-25T06:27:22.013Z,64.08
2019-04-25T06:28:21.737Z,64.86
2019-04-25T06:29:21.820Z,63.98
2019-04-25T06:30:21.129Z,63.47
2019-04-25T06:31:21.396Z,61.25
2019-04-25T06:32:21.530Z,58.54
2019-04-25T06:33:21.336Z,58.70
2019-04-25T06:34:21.387Z,60.03
2019-04-25T06:35:21.288Z,61.06
2019-04-25T06:36:21.179Z,61.61
2019-04-25T06:37:21.378Z,62.02
2019-04-25T06:38:21.389Z,61.93
2019-04-25T06:39:21.998Z,62.45
2019-04-25T06:40:21.968Z,62.93
2019-04-25T06:41:21.929Z,63.79
2019-04-25T06:42:21.164Z,64.73
2019-04-25T06:43:22.025Z,64.56
2019-04-25T06:44:21.133Z,63.06
2019-04-25T06:45:21.376Z,61.03
2019-04-25T06:46:21.151Z,60.64
2019-04-25T06:47:21.240Z,59.58
2019-04-25T06:48:21.253Z,59.89
2019-04-25T06:49:21.140Z,57.11
2019-04-25T06:50:21.909Z,53.89
2019-04-25T06:51:21.485Z,51.53
2019-04-25T06:52:21.601Z,48.83
2019-04-25T06:53:21.794Z,47.13
2019-04-25T06:54:22.019Z,47.50
2019-04-25T06:55:22.834Z,48.90
2019-04-25T06:56:21.908Z,49.58
2019-04-25T06:57:22.030Z,48.66
2019-04-25T06:58:21.431Z,48.49
2019-04-25T06:59:23.022Z,47.25
2019-04-25T07:00:22.444Z,47.20
2019-04-25T07:01:22.260Z,45.89
2019-04-25T07:02:22.836Z,44.48
2019-04-25T07:03:22.791Z,43.04
2019-04-25T07:04:21.188Z,41.89
2019-04-25T07:05:30.571Z,40.72
2019-04-25T07:06:21.197Z,40.62
2019-04-25T07:07:21.201Z,41.96
2019-04-25T07:08:21.203Z,41.19
2019-04-25T07:09:21.210Z,42.19
2019-04-25T07:10:21.215Z,44.09
2019-04-25T07:11:21.220Z,45.04
2019-04-25T07:12:24.112Z,45.26
2019-04-25T07:13:21.232Z,44.68
2019-04-25T07:14:21.231Z,43.01
2019-04-25T07:15:21.235Z,41.01
2019-04-25T07:16:21.244Z,40.23
2019-04-25T07:17:21.245Z,41.78
2019-04-25T07:18:21.247Z,44.71
2019-04-25T07:19:21.254Z,46.87
2019-04-25T07:20:21.268Z,48.59
2019-04-25T07:21:21.264Z,49.12
2019-04-25T07:22:21.269Z,50.67
2019-04-25T07:23:21.277Z,51.13
2019-04-25T07:24:21.283Z,51.81
2019-04-25T07:25:21.287Z,51.32
2019-04-25T07:26:21.287Z,50.96
2019-04-25T07:27:21.293Z,51.06
2019-04-25T07:28:24.316Z,50.67
2019-04-25T07:29:21.298Z,50.84
2019-04-25T07:30:27.378Z,50.65
2019-04-25T07:31:21.307Z,50.65
2019-04-25T07:32:21.312Z,50.31
2019-04-25T07:33:21.317Z,48.37
2019-04-25T07:34:21.321Z,45.72
2019-04-25T07:35:21.322Z,44.31
2019-04-25T07:36:21.329Z,42.60
2019-04-25T07:37:21.333Z,40.95
2019-04-25T07:38:21.338Z,39.80
2019-04-25T07:39:21.347Z,40.23
2019-04-25T07:40:21.347Z,38.93
2019-04-25T07:41:21.348Z,39.45
2019-04-25T07:42:21.376Z,38.61
2019-04-25T07:43:21.362Z,37.43
2019-04-25T07:44:33.863Z,37.77
2019-04-25T07:45:21.372Z,39.10
2019-04-25T07:46:21.379Z,38.83
2019-04-25T07:47:21.399Z,38.95
2019-04-25T07:48:22.722Z,38.28
2019-04-25T07:49:21.395Z,37.62
2019-04-25T07:50:21.399Z,37.15
2019-04-25T07:51:21.407Z,36.43
2019-04-25T07:52:21.420Z,37.31
2019-04-25T07:53:21.418Z,37.23
2019-04-25T07:54:21.423Z,37.37
2019-04-25T07:55:21.434Z,38.52
2019-04-25T07:56:21.434Z,39.18
2019-04-25T07:57:21.450Z,39.00
2019-04-25T07:58:21.448Z,38.54
2019-04-25T07:59:21.453Z,39.29
2019-04-25T08:00:21.459Z,40.23
2019-04-25T08:01:21.468Z,41.74
2019-04-25T08:02:23.210Z,43.45
2019-04-25T08:03:21.476Z,44.76
2019-04-25T08:04:21.484Z,47.04
2019-04-25T08:05:21.485Z,47.69
2019-04-25T08:06:22.644Z,48.81
2019-04-25T08:07:21.502Z,50.43
2019-04-25T08:08:21.501Z,51.20
2019-04-25T08:09:21.512Z,51.90
2019-04-25T08:10:21.512Z,50.50
2019-04-25T08:11:21.515Z,48.90
2019-04-25T08:12:21.521Z,47.47
2019-04-25T08:13:21.523Z,46.16
2019-04-25T08:14:21.530Z,44.19
2019-04-25T08:15:21.536Z,42.18
2019-04-25T08:16:23.248Z,41.88
2019-04-25T08:17:21.548Z,43.20
2019-04-25T08:18:23.833Z,44.68
2019-04-25T08:19:21.555Z,46.97
2019-04-25T08:20:21.562Z,48.86
2019-04-25T08:21:21.564Z,49.77
2019-04-25T08:22:21.570Z,47.03
2019-04-25T08:23:21.577Z,45.04
2019-04-25T08:24:21.579Z,42.97
2019-04-25T08:25:23.389Z,40.39
2019-04-25T08:26:21.591Z,40.41
2019-04-25T08:27:23.090Z,38.85
2019-04-25T08:28:21.602Z,38.95
2019-04-25T08:29:23.060Z,39.82
2019-04-25T08:30:21.616Z,39.57
2019-04-25T08:31:23.376Z,41.74
2019-04-25T08:32:21.627Z,46.02
2019-04-25T08:33:21.628Z,48.18
2019-04-25T08:34:21.638Z,50.93
2019-04-25T08:35:21.643Z,52.07
2019-04-25T08:36:23.262Z,52.62
2019-04-25T08:37:21.654Z,53.17
2019-04-25T08:38:23.753Z,54.31
2019-04-25T08:39:21.664Z,54.31
2019-04-25T08:40:21.669Z,55.08
2019-04-25T08:41:21.758Z,55.56
2019-04-25T08:42:21.680Z,56.21
2019-04-25T08:43:21.681Z,56.98
2019-04-25T08:44:21.684Z,54.54
2019-04-25T08:45:21.687Z,56.47
2019-04-25T08:46:21.691Z,57.43
2019-04-25T08:47:21.695Z,56.63
2019-04-25T08:48:23.418Z,56.90
2019-04-25T08:49:21.699Z,58.05
2019-04-25T08:50:28.966Z,58.82
2019-04-25T08:51:23.292Z,58.63
2019-04-25T08:52:21.708Z,57.28
2019-04-25T08:53:21.713Z,57.86
2019-04-25T08:54:23.532Z,58.44
2019-04-25T08:55:21.718Z,58.53
2019-04-25T08:56:21.721Z,58.24
2019-04-25T08:57:21.724Z,56.80
2019-04-25T08:58:21.722Z,56.32
2019-04-25T08:59:32.767Z,56.25
2019-04-25T09:00:21.731Z,56.63
2019-04-25T09:01:21.730Z,57.69
2019-04-25T09:02:23.376Z,56.51
2019-04-25T09:03:21.732Z,57.09
2019-04-25T09:04:21.739Z,57.89
2019-04-25T09:05:21.736Z,57.79
2019-04-25T09:06:21.738Z,57.98
2019-04-25T09:07:23.483Z,57.02
2019-04-25T09:08:21.747Z,56.82
2019-04-25T09:09:21.746Z,55.09
2019-04-25T09:10:21.746Z,54.71
2019-04-25T09:11:21.747Z,56.63
2019-04-25T09:12:21.749Z,55.67
2019-04-25T09:13:23.126Z,53.84
2019-04-25T09:14:21.752Z,52.59
2019-04-25T09:15:21.756Z,51.62
2019-04-25T09:16:21.755Z,51.94
2019-04-25T09:17:21.756Z,51.56
2019-04-25T09:18:21.759Z,51.62
2019-04-25T09:19:21.759Z,52.49
2019-04-25T09:20:23.518Z,52.87
2019-04-25T09:21:21.762Z,53.55
2019-04-25T09:22:21.762Z,54.22
2019-04-25T09:23:23.476Z,53.74
2019-04-25T09:24:21.767Z,53.65
2019-04-25T09:25:22.114Z,54.42
2019-04-25T09:26:21.769Z,54.42
2019-04-25T09:27:23.358Z,53.65
2019-04-25T09:28:21.774Z,53.45
2019-04-25T09:29:23.376Z,54.03
2019-04-25T09:30:21.775Z,53.55
2019-04-25T09:31:23.479Z,53.00
2019-04-25T09:32:21.773Z,51.07
2019-04-25T09:33:23.180Z,51.36
2019-04-25T09:34:21.775Z,50.69
2019-04-25T09:35:23.481Z,51.14
2019-04-25T09:36:21.785Z,51.82
2019-04-25T09:37:21.783Z,51.84
2019-04-25T09:38:21.779Z,51.36
2019-04-25T09:39:21.784Z,51.56
2019-04-25T09:40:21.785Z,50.69
2019-04-25T09:41:23.558Z,49.91
2019-04-25T09:42:21.787Z,49.53
2019-04-25T09:43:23.451Z,51.36
2019-04-25T09:44:21.787Z,51.65
2019-04-25T09:45:24.658Z,51.75
2019-04-25T09:46:21.789Z,52.33
2019-04-25T09:47:23.396Z,52.52
2019-04-25T09:48:23.127Z,50.78
2019-04-25T09:49:21.791Z,51.26
2019-04-25T09:50:21.790Z,51.07
2019-04-25T09:51:23.465Z,52.25
2019-04-25T09:52:21.799Z,51.97
2019-04-25T09:53:23.883Z,48.79
2019-04-25T09:54:23.681Z,46.37
2019-04-25T09:55:21.802Z,46.95
2019-04-25T09:56:21.803Z,46.76
2019-04-25T09:57:23.347Z,47.75
2019-04-25T09:58:21.810Z,48.13
2019-04-25T09:59:28.099Z,48.03
2019-04-25T10:00:23.225Z,48.03
2019-04-25T10:01:21.805Z,47.17
2019-04-25T10:02:21.812Z,47.07
2019-04-25T10:03:23.346Z,46.01
2019-04-25T10:04:23.092Z,47.09
2019-04-25T10:05:21.813Z,47.67
2019-04-25T10:06:23.293Z,47.48
2019-04-25T10:07:21.816Z,46.90
2019-04-25T10:08:21.818Z,46.90
2019-04-25T10:09:23.651Z,46.61
2019-04-25T10:10:21.819Z,46.33
2019-04-25T10:11:23.609Z,45.45
2019-04-25T10:12:23.128Z,44.01
2019-04-25T10:13:21.825Z,43.81
2019-04-25T10:14:21.826Z,44.78
2019-04-25T10:15:21.826Z,44.39
2019-04-25T10:16:21.831Z,44.78
2019-04-25T10:17:21.832Z,44.68
2019-04-25T10:18:23.333Z,44.01
2019-04-25T10:19:23.476Z,43.70
2019-04-25T10:20:23.191Z,44.85
2019-04-25T10:21:21.835Z,46.71
2019-04-25T10:22:21.841Z,45.94
2019-04-25T10:23:21.841Z,44.87
2019-04-25T10:24:21.843Z,44.10
2019-04-25T10:25:23.362Z,44.56
2019-04-25T10:26:21.847Z,44.59
2019-04-25T10:27:21.845Z,45.55
2019-04-25T10:28:23.345Z,45.36
2019-04-25T10:29:21.849Z,46.42
2019-04-25T10:30:25.404Z,47.22
2019-04-25T10:31:23.649Z,46.92
2019-04-25T10:32:23.664Z,47.05
2019-04-25T10:33:21.863Z,46.85
2019-04-25T10:34:21.857Z,48.21
2019-04-25T10:35:21.862Z,48.30
2019-04-25T10:36:22.993Z,48.42
2019-04-25T10:37:21.861Z,48.23
2019-04-25T10:38:21.867Z,48.13
2019-04-25T10:39:21.944Z,48.25
2019-04-25T10:40:23.400Z,48.44
2019-04-25T10:41:21.870Z,47.19
2019-04-25T10:42:21.872Z,47.38
2019-04-25T10:43:23.881Z,47.48
2019-04-25T10:44:21.877Z,46.20
2019-04-25T10:45:24.235Z,46.97
2019-04-25T10:46:21.880Z,46.78
2019-04-25T10:47:21.883Z,46.68
2019-04-25T10:48:21.886Z,47.07
2019-04-25T10:49:23.527Z,46.58
2019-04-25T10:50:23.710Z,45.91
2019-04-25T10:51:21.894Z,44.67
2019-04-25T10:52:23.366Z,43.88
2019-04-25T10:53:23.464Z,43.68
2019-04-25T10:54:21.900Z,43.49
2019-04-25T10:55:23.387Z,42.43
2019-04-25T10:56:21.904Z,43.10
2019-04-25T10:57:21.906Z,43.49
2019-04-25T10:58:21.905Z,42.62
2019-04-25T10:59:23.463Z,42.52
2019-04-25T11:00:21.911Z,42.62
2019-04-25T11:01:21.911Z,42.35
2019-04-25T11:02:23.482Z,41.97
2019-04-25T11:03:21.918Z,40.90
2019-04-25T11:04:21.919Z,39.84
2019-04-25T11:05:21.922Z,40.32
2019-04-25T11:06:23.316Z,38.58
2019-04-25T11:07:23.386Z,39.06
2019-04-25T11:08:21.943Z,38.78
2019-04-25T11:09:21.936Z,39.16
2019-04-25T11:10:23.486Z,39.86
2019-04-25T11:11:21.933Z,39.55
2019-04-25T11:12:23.351Z,38.99
2019-04-25T11:13:21.942Z,38.78
2019-04-25T11:14:23.789Z,38.20
2019-04-25T11:15:23.282Z,38.87
2019-04-25T11:16:21.942Z,38.97
2019-04-25T11:17:24.102Z,39.84
2019-04-25T11:18:21.950Z,40.13
2019-04-25T11:19:23.686Z,40.23
2019-04-25T11:20:23.186Z,38.97
2019-04-25T11:21:21.953Z,39.74
2019-04-25T11:22:21.961Z,40.23
2019-04-25T11:23:21.965Z,39.55
2019-04-25T11:24:23.511Z,40.23
2019-04-25T11:25:23.922Z,38.87
2019-04-25T11:26:21.969Z,38.97
2019-04-25T11:27:23.754Z,38.58
2019-04-25T11:28:23.392Z,39.06
2019-04-25T11:29:21.972Z,39.57
2019-04-25T11:30:21.979Z,40.05
2019-04-25T11:31:23.462Z,38.99
2019-04-25T11:32:23.720Z,39.09
2019-04-25T11:33:22.950Z,37.92
2019-04-25T11:34:22.831Z,37.34
2019-04-25T11:35:21.992Z,36.76
2019-04-25T11:36:21.997Z,35.70
2019-04-25T11:37:23.549Z,35.99
2019-04-25T11:38:23.685Z,36.28
2019-04-25T11:39:21.996Z,36.47
2019-04-25T11:40:23.429Z,37.54
2019-04-25T11:41:22.000Z,38.99
2019-04-25T11:42:23.310Z,37.82
2019-04-25T11:43:22.006Z,37.73
2019-04-25T11:44:22.009Z,39.09
2019-04-25T11:45:22.010Z,39.86
2019-04-25T11:46:22.011Z,38.70
2019-04-25T11:47:22.014Z,38.21
2019-04-25T11:48:23.742Z,38.50
2019-04-25T11:49:23.741Z,38.23
2019-04-25T11:50:22.019Z,36.49
2019-04-25T11:51:22.025Z,37.15
2019-04-25T11:52:28.406Z,37.24
2019-04-25T11:53:24.747Z,36.38
2019-04-25T11:54:22.032Z,36.57
2019-04-25T11:55:23.775Z,36.76
2019-04-25T11:56:22.039Z,37.15
2019-04-25T11:57:23.324Z,36.38
2019-04-25T11:58:23.515Z,37.15
2019-04-25T11:59:23.424Z,36.76
2019-04-25T12:00:22.867Z,36.38
2019-04-25T12:01:22.048Z,36.47
2019-04-25T12:02:23.847Z,37.63
2019-04-25T12:03:23.215Z,37.82
2019-04-25T12:04:23.832Z,37.75
2019-04-25T12:05:23.505Z,37.36
2019-04-25T12:06:22.060Z,37.55
2019-04-25T12:07:23.639Z,37.94
2019-04-25T12:08:22.065Z,36.58
2019-04-25T12:09:22.066Z,36.10
2019-04-25T12:10:22.068Z,36.22
2019-04-25T12:11:23.497Z,35.83
2019-04-25T12:12:23.656Z,35.44
2019-04-25T12:13:24.140Z,34.86
2019-04-25T12:14:23.565Z,34.96
2019-04-25T12:15:23.965Z,34.47
2019-04-25T12:16:22.087Z,34.96
2019-04-25T12:17:23.402Z,33.80
2019-04-25T12:18:22.091Z,33.89
2019-04-25T12:19:33.109Z,33.29
2019-04-25T12:20:22.095Z,33.39
2019-04-25T12:21:23.857Z,34.09
2019-04-25T12:22:23.719Z,33.12
2019-04-25T12:23:23.387Z,33.22
2019-04-25T12:24:23.793Z,33.31
2019-04-25T12:25:23.610Z,33.99
2019-04-25T12:26:22.110Z,33.60
2019-04-25T12:27:22.113Z,33.22
2019-04-25T12:28:23.547Z,33.41
2019-04-25T12:29:22.121Z,32.64
2019-04-25T12:30:36.177Z,32.06
2019-04-25T12:31:23.744Z,32.64
2019-04-25T12:32:22.126Z,33.22
2019-04-25T12:33:23.825Z,34.09
2019-04-25T12:34:22.131Z,33.22
2019-04-25T12:35:22.135Z,33.31
2019-04-25T12:36:22.135Z,32.92
2019-04-25T12:37:23.538Z,32.75
2019-04-25T12:38:22.143Z,32.94
2019-04-25T12:39:24.131Z,32.26
2019-04-25T12:40:24.032Z,32.36
2019-04-25T12:41:22.149Z,33.23
2019-04-25T12:42:22.154Z,33.42
2019-04-25T12:43:23.908Z,32.75
2019-04-25T12:44:22.159Z,32.75
2019-04-25T12:45:22.165Z,32.26
2019-04-25T12:46:22.165Z,32.56
2019-04-25T12:47:23.888Z,32.65
2019-04-25T12:48:23.467Z,31.09
2019-04-25T12:49:23.825Z,30.89
2019-04-25T12:50:23.039Z,31.67
2019-04-25T12:51:22.178Z,31.20
2019-04-25T12:52:24.356Z,30.60