createdAt,value
2023-04-02T00:01:36.671Z,11.80
2023-04-02T00:04:14.568Z,11.80
2023-04-02T00:06:45.427Z,11.80
2023-04-02T00:09:15.667Z,11.80
2023-04-02T00:11:48.701Z,11.80
2023-04-02T00:14:22.797Z,11.80
2023-04-02T00:16:51.979Z,11.80
2023-04-02T00:19:41.516Z,11.80
2023-04-02T00:22:16.180Z,11.80
2023-04-02T00:24:43.449Z,11.80
2023-04-02T00:27:13.134Z,11.80
2023-04-02T00:29:58.190Z,11.80
2023-04-02T00:32:28.119Z,11.80
2023-04-02T00:34:56.286Z,11.80
2023-04-02T00:37:39.004Z,11.80
2023-04-02T00:40:19.353Z,11.80
2023-04-02T00:42:48.920Z,11.80
2023-04-02T00:45:22.890Z,11.80
2023-04-02T00:47:51.192Z,11.80
2023-04-02T00:50:34.606Z,11.80
2023-04-02T00:53:11.241Z,11.80
2023-04-02T00:55:41.308Z,11.80
2023-04-02T00:58:27.460Z,11.80
2023-04-02T01:00:54.860Z,11.80
2023-04-02T01:03:28.813Z,11.80
2023-04-02T01:06:02.706Z,11.80
2023-04-02T01:08:45.059Z,11.80
2023-04-02T01:11:46.494Z,11.80
2023-04-02T01:14:56.259Z,11.80
2023-04-02T01:17:42.785Z,11.80
2023-04-02T01:20:42.908Z,11.80
2023-04-02T01:23:23.151Z,11.80
2023-04-02T01:26:13.873Z,11.80
2023-04-02T01:29:01.709Z,11.80
2023-04-02T01:31:30.482Z,11.70
2023-04-02T01:33:57.994Z,11.70
2023-04-02T01:36:32.049Z,11.70
2023-04-02T01:39:06.997Z,11.70
2023-04-02T01:41:45.118Z,11.70
2023-04-02T01:44:22.047Z,11.70
2023-04-02T01:46:50.166Z,11.80
2023-04-02T01:49:22.418Z,11.80
2023-04-02T01:51:56.754Z,11.80
2023-04-02T01:54:28.742Z,11.80
2023-04-02T01:56:57.536Z,11.80
2023-04-02T01:59:26.268Z,11.80
2023-04-02T02:02:06.196Z,11.80
2023-04-02T02:04:36.664Z,11.80
2023-04-02T02:07:14.660Z,11.70
2023-04-02T02:09:44.713Z,11.80
2023-04-02T02:12:14.455Z,11.80
2023-04-02T02:14:50.921Z,11.80
2023-04-02T02:17:30.541Z,11.80
2023-04-02T02:20:00.553Z,11.80
2023-04-02T02:22:37.137Z,11.80
2023-04-02T02:25:18.430Z,11.80
2023-04-02T02:27:55.449Z,11.80
2023-04-02T02:30:26.757Z,11.80
2023-04-02T02:33:26.214Z,11.80
2023-04-02T02:36:08.220Z,11.80
2023-04-02T02:38:42.218Z,11.80
2023-04-02T02:41:26.597Z,11.80
2023-04-02T02:44:08.038Z,11.80
2023-04-02T02:46:44.785Z,11.80
2023-04-02T02:49:24.412Z,11.80
2023-04-02T02:52:08.933Z,11.80
2023-04-02T02:54:51.776Z,11.80
2023-04-02T02:57:24.911Z,11.80
2023-04-02T02:59:54.672Z,11.80
2023-04-02T03:02:24.495Z,11.80
2023-04-02T03:04:54.682Z,11.80
2023-04-02T03:07:26.714Z,11.80
2023-04-02T03:10:18.961Z,11.80
2023-04-02T03:13:12.228Z,11.80
2023-04-02T03:16:03.272Z,11.80
2023-04-02T03:18:38.994Z,11.80
2023-04-02T03:21:28.093Z,11.80
2023-04-02T03:24:01.038Z,11.70
2023-04-02T03:26:42.202Z,11.70
2023-04-02T03:29:23.785Z,11.70
2023-04-02T03:32:00.463Z,11.70
2023-04-02T03:34:53.200Z,11.70
2023-04-02T03:37:30.759Z,11.70
2023-04-02T03:40:09.937Z,11.70
2023-04-02T03:42:56.763Z,11.70
2023-04-02T03:45:33.866Z,11.70
2023-04-02T03:48:13.111Z,11.70
2023-04-02T03:50:55.505Z,11.70
2023-04-02T03:53:25.034Z,11.70
2023-04-02T03:55:53.553Z,11.70
2023-04-02T03:58:26.960Z,11.70
2023-04-02T04:01:13.264Z,11.70
2023-04-02T04:03:51.567Z,11.70
2023-04-02T04:06:31.033Z,11.80
2023-04-02T04:09:15.394Z,11.70
2023-04-02T04:11:52.205Z,11.70
2023-04-02T04:14:32.735Z,11.70
2023-04-02T04:17:38.391Z,11.70
2023-04-02T04:20:24.654Z,11.70
2023-04-02T04:22:56.290Z,11.70
2023-04-02T04:25:29.887Z,11.80
2023-04-02T04:28:24.136Z,11.70
2023-04-02T04:31:04.046Z,11.80
2023-04-02T04:33:42.921Z,11.80
2023-04-02T04:36:28.412Z,11.70
2023-04-02T04:39:08.906Z,11.80
2023-04-02T04:41:39.422Z,11.80
2023-04-02T04:44:23.291Z,11.80
2023-04-02T04:47:23.175Z,11.80
2023-04-02T04:50:03.796Z,11.80
2023-04-02T04:52:38.326Z,11.80
2023-04-02T04:55:28.471Z,11.70
2023-04-02T04:58:04.355Z,11.80
2023-04-02T05:00:53.192Z,11.70
2023-04-02T05:03:48.817Z,11.60
2023-04-02T05:06:31.933Z,11.60
2023-04-02T05:09:07.848Z,11.50
2023-04-02T05:11:42.697Z,11.40
2023-04-02T05:14:22.461Z,11.30
2023-04-02T05:17:21.555Z,11.10
2023-04-02T05:19:57.070Z,11.00
2023-04-02T05:22:44.115Z,10.90
2023-04-02T05:25:28.461Z,10.80
2023-04-02T05:28:12.456Z,10.70
2023-04-02T05:31:12.119Z,10.60
2023-04-02T05:33:44.988Z,10.60
2023-04-02T05:36:20.615Z,10.50
2023-04-02T05:38:53.126Z,10.40
2023-04-02T05:41:43.338Z,10.40
2023-04-02T05:44:28.023Z,10.30
2023-04-02T05:47:13.592Z,10.30
2023-04-02T05:49:49.654Z,10.20
2023-04-02T05:52:25.098Z,10.20
2023-04-02T05:55:02.403Z,10.10
2023-04-02T05:57:44.548Z,10.10
2023-04-02T06:00:27.500Z,10.10
2023-04-02T06:03:07.351Z,10.10
2023-04-02T06:05:42.204Z,10.00
2023-04-02T06:08:22.596Z,10.00
2023-04-02T06:11:02.046Z,10.00
2023-04-02T06:13:29.822Z,10.00
2023-04-02T06:15:57.922Z,10.00
2023-04-02T06:18:35.924Z,10.00
2023-04-02T06:21:05.337Z,9.90
2023-04-02T06:23:45.038Z,9.90
2023-04-02T06:26:28.807Z,9.90
2023-04-02T06:29:18.634Z,9.90
2023-04-02T06:31:56.025Z,9.90
2023-04-02T06:34:26.502Z,9.90
2023-04-02T06:37:13.734Z,9.90
2023-04-02T06:39:42.205Z,9.80
2023-04-02T06:42:30.394Z,9.70
2023-04-02T06:45:17.548Z,9.70
2023-04-02T06:47:57.280Z,9.70
2023-04-02T06:50:50.938Z,9.60
2023-04-02T06:53:41.018Z,9.60
2023-04-02T06:56:46.064Z,9.60
2023-04-02T06:59:18.302Z,9.60
2023-04-02T07:01:57.662Z,9.60
2023-04-02T07:04:27.551Z,9.60
2023-04-02T07:06:55.701Z,9.60
2023-04-02T07:09:26.696Z,9.60
2023-04-02T07:11:56.806Z,9.50
2023-04-02T07:14:24.282Z,9.60
2023-04-02T07:16:51.971Z,9.50
2023-04-02T07:19:21.878Z,9.50
2023-04-02T07:21:53.188Z,9.50
2023-04-02T07:24:22.180Z,9.50
2023-04-02T07:26:49.759Z,9.50
2023-04-02T07:29:17.465Z,9.40
2023-04-02T07:31:44.964Z,9.40
2023-04-02T07:34:12.398Z,9.40
2023-04-02T07:36:39.780Z,9.40
2023-04-02T07:39:07.202Z,9.40
2023-04-02T07:41:49.870Z,9.40
2023-04-02T07:44:17.206Z,9.40
2023-04-02T07:46:44.652Z,9.40
2023-04-02T07:49:12.106Z,9.30
2023-04-02T07:51:39.406Z,9.30
2023-04-02T07:54:10.019Z,9.30
2023-04-02T07:56:37.706Z,9.20
2023-04-02T07:59:05.151Z,9.20
2023-04-02T08:01:35.553Z,9.10
2023-04-02T08:04:04.940Z,9.00
2023-04-02T08:06:32.334Z,9.00
2023-04-02T08:08:59.915Z,8.90
2023-04-02T08:11:28.092Z,8.90
2023-04-02T08:13:56.176Z,8.80
2023-04-02T08:16:25.310Z,8.70
2023-04-02T08:18:52.742Z,8.70
2023-04-02T08:21:20.005Z,8.70
2023-04-02T08:23:47.202Z,8.60
2023-04-02T08:26:18.543Z,8.60
2023-04-02T08:28:45.967Z,8.60
2023-04-02T08:31:13.505Z,8.60
2023-04-02T08:33:40.928Z,8.50
2023-04-02T08:36:13.438Z,8.50
2023-04-02T08:38:40.835Z,8.50
2023-04-02T08:41:16.517Z,8.50
2023-04-02T08:44:21.820Z,8.50
2023-04-02T08:46:54.613Z,8.50
2023-04-02T08:49:37.539Z,8.50
2023-04-02T08:52:05.264Z,8.50
2023-04-02T08:54:39.272Z,8.60
2023-04-02T08:57:20.885Z,8.60
2023-04-02T09:00:10.104Z,8.60
2023-04-02T09:02:46.750Z,8.60
2023-04-02T09:05:22.741Z,8.60
2023-04-02T09:07:52.605Z,8.60
2023-04-02T09:10:21.077Z,8.60
2023-04-02T09:12:53.346Z,8.60
2023-04-02T09:15:29.376Z,8.60
2023-04-02T09:18:17.971Z,8.60
2023-04-02T09:20:48.005Z,8.60
2023-04-02T09:23:24.371Z,8.60
2023-04-02T09:26:03.642Z,8.60
2023-04-02T09:28:32.360Z,8.60
2023-04-02T09:31:06.190Z,8.60
2023-04-02T09:33:48.899Z,8.60
2023-04-02T09:36:39.296Z,8.60
2023-04-02T09:39:16.360Z,8.60
2023-04-02T09:41:48.168Z,8.60
2023-04-02T09:44:24.054Z,8.60
2023-04-02T09:46:54.771Z,8.50
2023-04-02T09:49:25.471Z,8.60
2023-04-02T09:52:20.940Z,8.60
2023-04-02T09:55:25.409Z,8.60
2023-04-02T09:58:17.108Z,8.50
2023-04-02T10:00:52.430Z,8.50
2023-04-02T10:03:28.258Z,8.50
2023-04-02T10:06:08.229Z,8.50
2023-04-02T10:08:36.374Z,8.40
2023-04-02T10:11:08.997Z,8.40
2023-04-02T10:13:43.859Z,8.40
2023-04-02T10:16:35.132Z,8.50
2023-04-02T10:19:23.579Z,8.50
2023-04-02T10:21:53.873Z,8.50
2023-04-02T10:24:21.567Z,8.50
2023-04-02T10:26:54.827Z,8.60
2023-04-02T10:29:46.342Z,8.60
2023-04-02T10:32:28.490Z,8.70
2023-04-02T10:35:07.566Z,8.80
2023-04-02T10:37:47.308Z,8.90
2023-04-02T10:40:36.556Z,9.10
2023-04-02T10:43:26.406Z,9.30
2023-04-02T10:46:14.603Z,9.60
2023-04-02T10:49:00.433Z,9.80
2023-04-02T10:51:41.452Z,10.00
2023-04-02T10:54:39.901Z,10.10
2023-04-02T10:57:31.819Z,10.20
2023-04-02T11:00:11.142Z,10.20
2023-04-02T11:02:44.054Z,10.20
2023-04-02T11:05:37.141Z,10.10
2023-04-02T11:08:16.660Z,10.00
2023-04-02T11:11:07.988Z,10.00
2023-04-02T11:13:53.803Z,10.00
2023-04-02T11:16:21.646Z,10.00
2023-04-02T11:19:10.495Z,9.90
2023-04-02T11:22:06.416Z,9.80
2023-04-02T11:24:43.222Z,9.70
2023-04-02T11:27:11.385Z,9.70
2023-04-02T11:29:58.687Z,9.70
2023-04-02T11:32:31.193Z,9.70
2023-04-02T11:35:07.280Z,9.70
2023-04-02T11:37:46.035Z,9.70
2023-04-02T11:40:16.338Z,9.70
2023-04-02T11:42:44.341Z,9.70
2023-04-02T11:45:24.349Z,9.60
2023-04-02T11:48:06.065Z,9.70
2023-04-02T11:50:38.600Z,9.70
2023-04-02T11:53:12.019Z,9.70
2023-04-02T11:56:04.751Z,9.70
2023-04-02T11:58:55.969Z,9.80
2023-04-02T12:01:45.301Z,9.80
2023-04-02T12:04:27.293Z,9.80
2023-04-02T12:07:34.975Z,9.70
2023-04-02T12:10:06.061Z,9.70
2023-04-02T12:12:39.799Z,9.60
2023-04-02T12:15:27.576Z,9.50
2023-04-02T12:18:19.201Z,9.40
2023-04-02T12:20:56.686Z,9.40
2023-04-02T12:23:26.469Z,9.30
2023-04-02T12:26:25.792Z,9.30
2023-04-02T12:28:53.310Z,9.30
2023-04-02T12:31:25.112Z,9.20
2023-04-02T12:33:53.059Z,9.20
2023-04-02T12:36:23.753Z,9.10
2023-04-02T12:38:53.763Z,9.00
2023-04-02T12:41:27.271Z,9.00
2023-04-02T12:44:06.335Z,8.90
2023-04-02T12:46:35.504Z,8.90
2023-04-02T12:49:06.845Z,8.80
2023-04-02T12:51:36.973Z,8.80
2023-04-02T12:54:05.410Z,8.70
2023-04-02T12:56:32.845Z,8.70
2023-04-02T12:59:01.276Z,8.60
2023-04-02T13:01:31.843Z,8.50
2023-04-02T13:04:12.328Z,8.50
2023-04-02T13:06:47.166Z,8.50
2023-04-02T13:09:34.978Z,8.50
2023-04-02T13:12:03.686Z,8.40
2023-04-02T13:14:31.240Z,8.30
2023-04-02T13:16:58.614Z,8.30
2023-04-02T13:19:33.552Z,8.30
2023-04-02T13:22:02.690Z,8.20
2023-04-02T13:24:31.956Z,8.20
2023-04-02T13:27:01.809Z,8.20
2023-04-02T13:29:30.068Z,8.20
2023-04-02T13:32:00.779Z,8.20
2023-04-02T13:34:28.725Z,8.30
2023-04-02T13:36:57.360Z,8.30
2023-04-02T13:39:25.265Z,8.30
2023-04-02T13:41:55.766Z,8.30
2023-04-02T13:44:25.996Z,8.30
2023-04-02T13:46:54.561Z,8.30
2023-04-02T13:49:23.328Z,8.20
2023-04-02T13:51:52.989Z,8.20
2023-04-02T13:54:43.326Z,8.20
2023-04-02T13:57:10.764Z,8.40
2023-04-02T13:59:38.171Z,8.30
2023-04-02T14:02:10.557Z,8.40
2023-04-02T14:04:49.317Z,8.40
2023-04-02T14:07:45.211Z,8.50
2023-04-02T14:10:44.860Z,8.50
2023-04-02T14:13:31.250Z,8.50
2023-04-02T14:16:11.392Z,8.50
2023-04-02T14:18:55.824Z,8.60
2023-04-02T14:22:04.166Z,8.60
2023-04-02T14:25:07.566Z,8.60
2023-04-02T14:27:40.139Z,8.60
2023-04-02T14:30:07.713Z,8.60
2023-04-02T14:33:05.413Z,8.60
2023-04-02T14:35:38.226Z,8.70
2023-04-02T14:38:14.642Z,8.70
2023-04-02T14:40:51.759Z,8.70
2023-04-02T14:43:37.083Z,8.80
2023-04-02T14:46:07.933Z,8.80
2023-04-02T14:48:45.027Z,8.80
2023-04-02T14:51:44.039Z,8.80
2023-04-02T14:54:37.618Z,8.80
2023-04-02T14:57:23.006Z,8.90
2023-04-02T15:00:09.729Z,8.90
2023-04-02T15:03:04.028Z,8.90
2023-04-02T15:05:56.568Z,9.00
2023-04-02T15:08:28.653Z,9.00
2023-04-02T15:11:23.496Z,9.00
2023-04-02T15:14:21.509Z,8.90
2023-04-02T15:16:48.897Z,8.80
2023-04-02T15:19:18.347Z,8.80
2023-04-02T15:21:57.586Z,8.70
2023-04-02T15:25:03.798Z,8.70
2023-04-02T15:27:51.291Z,8.60
2023-04-02T15:30:24.663Z,8.50
2023-04-02T15:32:54.919Z,8.40
2023-04-02T15:35:47.691Z,8.40
2023-04-02T15:38:44.274Z,8.30
2023-04-02T15:41:23.880Z,8.30
2023-04-02T15:44:15.457Z,8.20
2023-04-02T15:46:56.019Z,8.10
2023-04-02T15:49:50.470Z,8.10
2023-04-02T15:52:49.913Z,8.00
2023-04-02T15:55:41.625Z,8.00
2023-04-02T15:58:17.241Z,7.90
2023-04-02T16:01:05.588Z,7.90
2023-04-02T16:03:54.005Z,7.90
2023-04-02T16:06:30.081Z,7.80
2023-04-02T16:09:19.526Z,7.70
2023-04-02T16:11:47.063Z,7.70
2023-04-02T16:14:26.415Z,7.70
2023-04-02T16:17:00.898Z,7.70
2023-04-02T16:19:41.646Z,7.60
2023-04-02T16:22:20.758Z,7.60
2023-04-02T16:24:57.575Z,7.60
2023-04-02T16:27:42.980Z,7.60
2023-04-02T16:30:31.945Z,7.50
2023-04-02T16:33:02.394Z,7.50
2023-04-02T16:35:43.448Z,7.40
2023-04-02T16:38:32.815Z,7.40
2023-04-02T16:41:24.878Z,7.40
2023-04-02T16:44:26.245Z,7.40
2023-04-02T16:46:53.573Z,7.40
2023-04-02T16:49:45.914Z,7.30
2023-04-02T16:52:28.822Z,7.20
2023-04-02T16:54:56.394Z,7.20
2023-04-02T16:57:58.491Z,7.20
2023-04-02T17:00:42.105Z,7.20
2023-04-02T17:03:20.815Z,7.10
2023-04-02T17:06:04.528Z,7.10
2023-04-02T17:09:28.210Z,7.00
2023-04-02T17:12:14.631Z,7.00
2023-04-02T17:15:01.952Z,7.00
2023-04-02T17:17:30.254Z,6.90
2023-04-02T17:20:00.566Z,6.90
2023-04-02T17:22:31.076Z,6.80
2023-04-02T17:25:02.739Z,6.80
2023-04-02T17:27:37.429Z,6.80
2023-04-02T17:30:14.535Z,6.80
2023-04-02T17:32:42.733Z,6.90
2023-04-02T17:35:24.810Z,6.80
2023-04-02T17:38:11.366Z,6.90
2023-04-02T17:40:41.252Z,6.90
2023-04-02T17:43:39.442Z,6.90
2023-04-02T17:46:32.156Z,6.90
2023-04-02T17:49:15.388Z,6.90
2023-04-02T17:51:59.795Z,6.90
2023-04-02T17:54:46.615Z,6.90
2023-04-02T17:57:32.982Z,6.90
2023-04-02T18:00:22.464Z,6.90
2023-04-02T18:03:38.037Z,6.90
2023-04-02T18:06:11.560Z,6.90
2023-04-02T18:08:41.660Z,6.90
2023-04-02T18:11:20.641Z,7.00
2023-04-02T18:13:58.670Z,7.00
2023-04-02T18:16:28.568Z,7.00
2023-04-02T18:19:18.987Z,7.00
2023-04-02T18:22:10.931Z,7.00
2023-04-02T18:24:46.234Z,7.00
2023-04-02T18:27:54.967Z,7.00
2023-04-02T18:30:48.979Z,7.00
2023-04-02T18:33:54.179Z,7.00
2023-04-02T18:36:32.935Z,6.90
2023-04-02T18:39:06.540Z,6.90
2023-04-02T18:41:45.707Z,6.90
2023-04-02T18:44:28.561Z,6.80
2023-04-02T18:47:15.387Z,6.90
2023-04-02T18:49:53.857Z,6.90
2023-04-02T18:52:21.375Z,6.90
2023-04-02T18:55:06.033Z,6.90
2023-04-02T18:57:38.788Z,6.90
2023-04-02T19:00:26.129Z,6.90
2023-04-02T19:03:03.823Z,6.90
2023-04-02T19:05:40.722Z,6.90
2023-04-02T19:08:36.035Z,6.90
2023-04-02T19:11:31.295Z,6.90
2023-04-02T19:14:07.013Z,6.90
2023-04-02T19:16:53.834Z,6.90
2023-04-02T19:19:39.962Z,6.90
2023-04-02T19:22:29.651Z,6.90
2023-04-02T19:25:09.009Z,6.90
2023-04-02T19:28:00.720Z,6.90
2023-04-02T19:30:56.408Z,6.90
2023-04-02T19:33:23.643Z,6.90
2023-04-02T19:36:03.763Z,6.90
2023-04-02T19:38:41.131Z,6.90
2023-04-02T19:41:27.224Z,6.90
2023-04-02T19:43:55.668Z,6.90
2023-04-02T19:46:25.321Z,6.90
2023-04-02T19:49:11.439Z,6.90
2023-04-02T19:51:38.843Z,6.90
2023-04-02T19:54:06.157Z,6.90
2023-04-02T19:56:33.739Z,6.90
2023-04-02T19:59:07.678Z,6.80
2023-04-02T20:01:44.268Z,6.80
2023-04-02T20:04:11.921Z,6.80
2023-04-02T20:06:39.307Z,6.80
2023-04-02T20:09:08.034Z,6.80
2023-04-02T20:11:37.041Z,6.70
2023-04-02T20:14:05.440Z,6.70
2023-04-02T20:16:34.179Z,6.80
2023-04-02T20:19:01.435Z,6.80
2023-04-02T20:21:34.542Z,6.80
2023-04-02T20:24:01.817Z,6.80
2023-04-02T20:26:29.954Z,6.70
2023-04-02T20:28:57.244Z,6.70
2023-04-02T20:31:24.508Z,6.70
2023-04-02T20:33:56.418Z,6.70
2023-04-02T20:36:24.787Z,6.70
2023-04-02T20:38:52.829Z,6.70
2023-04-02T20:41:21.732Z,6.60
2023-04-02T20:43:50.025Z,6.60
2023-04-02T20:46:18.016Z,6.60
2023-04-02T20:48:45.670Z,6.60
2023-04-02T20:51:15.106Z,6.60
2023-04-02T20:53:42.999Z,6.60
2023-04-02T20:56:14.304Z,6.60
2023-04-02T20:58:42.842Z,6.60
2023-04-02T21:01:15.402Z,6.60
2023-04-02T21:03:43.605Z,6.60
2023-04-02T21:06:19.126Z,6.60
2023-04-02T21:08:47.036Z,6.60
2023-04-02T21:11:15.358Z,6.70
2023-04-02T21:13:44.209Z,6.70
2023-04-02T21:16:20.699Z,6.70
2023-04-02T21:18:52.827Z,6.60
2023-04-02T21:21:21.130Z,6.70
2023-04-02T21:23:53.455Z,6.60
2023-04-02T21:26:20.721Z,6.60
2023-04-02T21:28:47.977Z,6.70
2023-04-02T21:31:21.389Z,6.70
2023-04-02T21:33:56.824Z,6.70
2023-04-02T21:36:27.648Z,6.70
2023-04-02T21:39:00.661Z,6.80
2023-04-02T21:41:30.640Z,6.80
2023-04-02T21:43:59.620Z,6.80
2023-04-02T21:46:29.231Z,6.80
2023-04-02T21:48:58.420Z,6.80
2023-04-02T21:51:28.752Z,6.80
2023-04-02T21:53:57.124Z,6.90
2023-04-02T21:56:26.767Z,6.90
2023-04-02T21:58:54.492Z,6.90
2023-04-02T22:01:27.626Z,6.90
2023-04-02T22:03:57.039Z,6.90
2023-04-02T22:06:27.331Z,6.90
2023-04-02T22:08:57.907Z,6.90
2023-04-02T22:11:31.765Z,6.80
2023-04-02T22:13:59.437Z,6.80
2023-04-02T22:16:29.772Z,6.80
2023-04-02T22:18:59.527Z,6.70
2023-04-02T22:21:27.381Z,6.70
2023-04-02T22:23:54.929Z,6.70
2023-04-02T22:26:25.616Z,6.70
2023-04-02T22:28:53.172Z,6.60
2023-04-02T22:31:23.069Z,6.60
2023-04-02T22:33:51.531Z,6.60
2023-04-02T22:36:19.782Z,6.50
2023-04-02T22:38:47.042Z,6.50
2023-04-02T22:41:17.392Z,6.50
2023-04-02T22:43:45.841Z,6.40
2023-04-02T22:46:15.822Z,6.40
2023-04-02T22:48:44.288Z,6.30
2023-04-02T22:51:14.158Z,6.20
2023-04-02T22:53:42.933Z,6.20
2023-04-02T22:56:13.716Z,6.20
2023-04-02T22:58:41.421Z,6.10
2023-04-02T23:01:13.531Z,6.10
2023-04-02T23:03:40.877Z,6.00
2023-04-02T23:06:11.779Z,6.00
2023-04-02T23:08:39.873Z,6.00
2023-04-02T23:11:13.557Z,6.00
2023-04-02T23:13:41.985Z,5.90
2023-04-02T23:16:12.779Z,5.90
2023-04-02T23:18:42.448Z,5.90
2023-04-02T23:21:09.998Z,5.90
2023-04-02T23:23:37.847Z,5.90
2023-04-02T23:26:08.122Z,5.90
2023-04-02T23:28:36.656Z,5.90
2023-04-02T23:31:05.887Z,5.90
2023-04-02T23:33:34.213Z,5.90
2023-04-02T23:36:16.532Z,5.90
2023-04-02T23:38:43.911Z,5.90
2023-04-02T23:41:15.742Z,6.00
2023-04-02T23:43:43.139Z,6.00
2023-04-02T23:46:10.839Z,6.00
2023-04-02T23:48:38.412Z,6.10
2023-04-02T23:51:06.134Z,6.10
2023-04-02T23:53:34.343Z,6.10
2023-04-02T23:56:02.132Z,6.10
2023-04-02T23:58:29.518Z,6.20
