createdAt,value
2023-05-05T00:01:10.335Z,1.00
2023-05-05T00:03:53.532Z,1.20
2023-05-05T00:06:37.899Z,0.90
2023-05-05T00:09:20.818Z,1.00
2023-05-05T00:12:03.732Z,0.85
2023-05-05T00:14:46.691Z,1.05
2023-05-05T00:17:29.706Z,0.90
2023-05-05T00:20:13.700Z,0.95
2023-05-05T00:22:58.028Z,1.03
2023-05-05T00:25:41.133Z,0.90
2023-05-05T00:28:24.086Z,1.17
2023-05-05T00:31:07.564Z,0.90
2023-05-05T00:33:50.521Z,0.90
2023-05-05T00:36:33.931Z,1.20
2023-05-05T00:39:18.609Z,0.95
2023-05-05T00:44:44.980Z,0.80
2023-05-05T00:47:27.976Z,1.08
2023-05-05T00:50:12.006Z,1.08
2023-05-05T00:52:57.269Z,1.00
2023-05-05T00:55:41.674Z,1.00
2023-05-05T00:58:25.759Z,0.82
2023-05-05T01:01:08.973Z,1.10
2023-05-05T01:03:52.235Z,0.80
2023-05-05T01:06:49.562Z,0.90
2023-05-05T01:09:39.566Z,0.90
2023-05-05T01:12:38.308Z,1.00
2023-05-05T01:15:30.459Z,0.90
2023-05-05T01:18:24.907Z,0.80
2023-05-05T01:21:14.802Z,0.95
2023-05-05T01:24:40.136Z,0.95
2023-05-05T01:27:51.224Z,1.10
2023-05-05T01:30:56.131Z,1.10
2023-05-05T01:33:46.945Z,0.80
2023-05-05T01:36:37.370Z,0.93
2023-05-05T01:39:22.102Z,0.70
2023-05-05T01:42:09.303Z,0.80
2023-05-05T01:44:54.106Z,1.10
2023-05-05T01:47:38.789Z,1.10
2023-05-05T01:50:24.091Z,0.90
2023-05-05T01:53:09.588Z,0.75
2023-05-05T01:55:53.963Z,0.70
2023-05-05T01:58:38.607Z,0.63
2023-05-05T02:01:23.796Z,0.63
2023-05-05T02:04:09.853Z,0.70
2023-05-05T02:06:57.423Z,0.77
2023-05-05T02:09:41.903Z,0.90
2023-05-05T02:12:24.910Z,0.70
2023-05-05T02:15:09.989Z,0.70
2023-05-05T02:17:53.991Z,1.08
2023-05-05T02:20:39.690Z,1.10
2023-05-05T02:26:09.118Z,0.90
2023-05-05T02:29:02.054Z,0.90
2023-05-05T02:31:49.243Z,0.77
2023-05-05T02:34:41.203Z,0.90
2023-05-05T02:37:31.104Z,0.80
2023-05-05T02:40:21.063Z,0.90
2023-05-05T02:43:07.481Z,0.90
2023-05-05T02:45:50.561Z,0.98
2023-05-05T02:48:34.837Z,0.90
2023-05-05T02:51:18.334Z,1.17
2023-05-05T02:54:01.676Z,0.90
2023-05-05T02:56:51.052Z,0.73
2023-05-05T02:59:43.042Z,0.90
2023-05-05T03:02:36.418Z,0.80
2023-05-05T03:05:26.314Z,0.70
2023-05-05T03:08:15.138Z,0.70
2023-05-05T03:11:01.127Z,0.82
2023-05-05T03:13:48.071Z,0.80
2023-05-05T03:16:36.770Z,0.50
2023-05-05T03:19:21.413Z,0.73
2023-05-05T03:22:09.318Z,0.90
2023-05-05T03:24:55.162Z,0.80
2023-05-05T03:27:40.309Z,0.80
2023-05-05T03:30:25.470Z,0.60
2023-05-05T03:33:09.383Z,0.80
2023-05-05T03:35:52.571Z,0.75
2023-05-05T03:38:35.471Z,0.60
2023-05-05T03:41:18.427Z,0.90
2023-05-05T03:44:01.838Z,0.90
2023-05-05T03:46:47.058Z,0.82
2023-05-05T03:49:31.701Z,0.60
2023-05-05T03:52:15.141Z,0.60
2023-05-05T03:55:00.208Z,0.65
2023-05-05T04:00:28.918Z,0.50
2023-05-05T04:03:13.573Z,0.60
2023-05-05T04:05:56.805Z,0.77
2023-05-05T04:08:40.610Z,0.70
2023-05-05T04:11:23.966Z,0.90
2023-05-05T04:14:07.070Z,0.90
2023-05-05T04:16:50.292Z,0.50
2023-05-05T04:19:34.633Z,0.85
2023-05-05T04:22:19.183Z,0.70
2023-05-05T04:25:02.311Z,0.80
2023-05-05T04:27:45.848Z,0.90
2023-05-05T04:30:30.281Z,0.80
2023-05-05T04:33:13.987Z,0.80
2023-05-05T04:35:58.510Z,0.80
2023-05-05T04:41:24.859Z,0.60
2023-05-05T04:44:07.920Z,0.60
2023-05-05T04:46:50.950Z,0.80
2023-05-05T04:49:34.047Z,0.80
2023-05-05T04:52:19.268Z,0.50
2023-05-05T04:57:45.878Z,0.65
2023-05-05T05:00:28.793Z,0.70
2023-05-05T05:03:12.703Z,0.63
2023-05-05T05:05:55.608Z,0.60
2023-05-05T05:08:39.957Z,0.70
2023-05-05T05:11:23.012Z,0.55
2023-05-05T05:14:05.970Z,0.60
2023-05-05T05:16:52.426Z,0.70
2023-05-05T05:19:37.667Z,0.80
2023-05-05T05:22:20.812Z,0.75
2023-05-05T05:25:05.890Z,0.50
2023-05-05T05:27:58.473Z,0.70
2023-05-05T05:30:52.141Z,0.60
2023-05-05T05:33:35.674Z,0.70
2023-05-05T05:36:18.622Z,0.80
2023-05-05T05:39:01.987Z,0.80
2023-05-05T05:41:46.538Z,0.70
2023-05-05T05:44:29.652Z,0.75
2023-05-05T05:47:12.902Z,0.70
2023-05-05T05:49:55.803Z,0.60
2023-05-05T05:52:39.134Z,0.77
2023-05-05T05:55:22.871Z,0.70
2023-05-05T05:58:07.400Z,0.80
2023-05-05T06:00:50.960Z,0.80
2023-05-05T06:03:34.032Z,0.70
2023-05-05T06:06:17.271Z,0.90
2023-05-05T06:09:00.585Z,0.88
2023-05-05T06:11:44.493Z,0.77
2023-05-05T06:14:28.977Z,0.75
2023-05-05T06:17:11.941Z,1.00
2023-05-05T06:19:57.835Z,0.93
2023-05-05T06:22:40.793Z,1.30
2023-05-05T06:25:23.871Z,1.10
2023-05-05T06:28:09.339Z,0.85
2023-05-05T06:30:53.639Z,1.10
2023-05-05T06:33:36.588Z,1.15
2023-05-05T06:36:19.547Z,1.00
2023-05-05T06:39:03.003Z,1.15
2023-05-05T06:41:45.924Z,1.30
2023-05-05T06:44:31.131Z,1.27
2023-05-05T06:47:15.460Z,1.20
2023-05-05T06:49:58.348Z,1.17
2023-05-05T06:52:41.279Z,0.90
2023-05-05T06:55:25.045Z,1.23
2023-05-05T06:58:07.948Z,1.13
2023-05-05T07:00:50.972Z,1.20
2023-05-05T07:03:35.351Z,1.00
2023-05-05T07:06:18.275Z,0.90
2023-05-05T07:09:01.174Z,1.08
2023-05-05T07:11:44.125Z,1.13
2023-05-05T07:14:27.145Z,1.17
2023-05-05T07:17:10.001Z,1.30
2023-05-05T07:19:55.042Z,1.00
2023-05-05T07:22:38.156Z,1.50
2023-05-05T07:25:21.166Z,1.10
2023-05-05T07:28:04.415Z,1.30
2023-05-05T07:30:48.084Z,1.20
2023-05-05T07:33:31.705Z,1.25
2023-05-05T07:36:18.300Z,1.20
2023-05-05T07:39:01.537Z,1.27
2023-05-05T07:41:44.735Z,1.23
2023-05-05T07:44:27.607Z,1.00
2023-05-05T07:47:11.093Z,1.38
2023-05-05T07:49:54.060Z,1.50
2023-05-05T07:52:48.256Z,1.30
2023-05-05T07:55:34.544Z,1.30
2023-05-05T07:58:19.080Z,1.20
2023-05-05T08:01:02.829Z,1.20
2023-05-05T08:03:45.947Z,1.33
2023-05-05T08:06:29.890Z,1.40
2023-05-05T08:09:15.055Z,1.40
2023-05-05T08:11:58.099Z,1.33
2023-05-05T08:14:42.467Z,1.30
2023-05-05T08:17:26.249Z,1.40
2023-05-05T08:20:10.118Z,1.15
2023-05-05T08:22:53.713Z,1.60
2023-05-05T08:25:38.109Z,1.20
2023-05-05T08:28:21.062Z,1.40
2023-05-05T08:31:04.209Z,1.50
2023-05-05T08:33:47.760Z,1.52
2023-05-05T08:36:31.040Z,1.40
2023-05-05T08:39:14.036Z,1.70
2023-05-05T08:41:59.067Z,1.30
2023-05-05T08:44:43.130Z,1.40
2023-05-05T08:47:26.906Z,1.70
2023-05-05T08:50:12.143Z,1.30
2023-05-05T08:53:07.197Z,1.40
2023-05-05T08:58:38.157Z,1.40
2023-05-05T09:01:22.272Z,1.42
2023-05-05T09:04:10.072Z,1.23
2023-05-05T09:06:53.742Z,1.50
2023-05-05T09:09:37.185Z,1.70
2023-05-05T09:12:22.734Z,1.20
2023-05-05T09:15:08.129Z,1.10
2023-05-05T09:17:51.522Z,1.25
2023-05-05T09:20:35.973Z,1.50
2023-05-05T09:23:20.405Z,1.48
2023-05-05T09:26:05.272Z,1.10
2023-05-05T09:28:52.912Z,1.20
2023-05-05T09:31:38.173Z,0.98
2023-05-05T09:34:21.155Z,1.00
2023-05-05T09:37:04.337Z,0.90
2023-05-05T09:39:56.098Z,1.10
2023-05-05T09:42:40.066Z,1.10
2023-05-05T09:45:27.828Z,1.00
2023-05-05T09:48:26.436Z,0.93
2023-05-05T09:51:10.136Z,1.10
2023-05-05T09:53:53.511Z,1.25
2023-05-05T09:56:41.185Z,1.70
2023-05-05T09:59:25.113Z,1.10
2023-05-05T10:02:13.678Z,1.20
2023-05-05T10:05:07.015Z,1.40
2023-05-05T10:07:49.957Z,1.38
2023-05-05T10:10:33.072Z,1.63
2023-05-05T10:13:19.799Z,1.45
2023-05-05T10:16:05.395Z,1.50
2023-05-05T10:18:48.986Z,1.70
2023-05-05T10:21:42.166Z,1.50
2023-05-05T10:24:36.113Z,1.98
2023-05-05T10:27:22.103Z,2.35
2023-05-05T10:30:07.622Z,1.65
2023-05-05T10:33:07.920Z,1.85
2023-05-05T10:36:01.854Z,1.83
2023-05-05T10:38:47.478Z,1.50
2023-05-05T10:41:31.887Z,1.50
2023-05-05T10:44:16.276Z,1.67
2023-05-05T10:47:01.133Z,2.40
2023-05-05T10:49:50.084Z,1.63
2023-05-05T10:52:39.560Z,1.92
2023-05-05T10:55:30.028Z,1.60
2023-05-05T10:58:35.030Z,1.95
2023-05-05T11:01:32.575Z,1.90
2023-05-05T11:04:23.106Z,1.60
2023-05-05T11:07:27.560Z,1.52
2023-05-05T11:10:12.224Z,2.00
2023-05-05T11:13:24.489Z,1.63
2023-05-05T11:16:48.095Z,1.40
2023-05-05T11:19:48.261Z,1.63
2023-05-05T11:22:31.273Z,1.48
2023-05-05T11:25:51.511Z,1.73
2023-05-05T11:28:36.189Z,1.60
2023-05-05T11:34:26.834Z,1.42
2023-05-05T11:37:09.992Z,1.40
2023-05-05T11:40:04.655Z,1.92
2023-05-05T11:42:47.590Z,1.90
2023-05-05T11:45:32.637Z,2.00
2023-05-05T11:48:28.255Z,1.50
2023-05-05T11:51:12.655Z,1.52
2023-05-05T11:53:58.412Z,1.88
2023-05-05T11:56:51.104Z,1.70
2023-05-05T11:59:34.889Z,1.95
2023-05-05T12:02:19.585Z,1.90
2023-05-05T12:05:02.920Z,1.80
2023-05-05T12:07:46.897Z,2.00
2023-05-05T12:10:30.023Z,1.60
2023-05-05T12:13:20.385Z,1.50
2023-05-05T12:16:10.601Z,1.70
2023-05-05T12:19:06.827Z,1.42
2023-05-05T12:21:50.200Z,1.50
2023-05-05T12:24:33.102Z,1.83
2023-05-05T12:27:16.062Z,1.88
2023-05-05T12:30:12.491Z,1.40
2023-05-05T12:33:03.206Z,1.65
2023-05-05T12:35:48.080Z,1.40
2023-05-05T12:41:19.742Z,1.48
2023-05-05T12:44:05.252Z,1.58
2023-05-05T12:46:52.408Z,1.77
2023-05-05T12:49:46.501Z,1.80
2023-05-05T12:52:43.341Z,1.80
2023-05-05T12:55:37.497Z,2.10
2023-05-05T12:58:20.822Z,1.60
2023-05-05T13:01:10.205Z,2.30
2023-05-05T13:04:10.908Z,2.10
2023-05-05T13:07:10.849Z,1.95
2023-05-05T13:10:08.286Z,1.75
2023-05-05T13:12:51.657Z,2.17
2023-05-05T13:15:35.264Z,1.85
2023-05-05T13:18:18.230Z,1.83
2023-05-05T13:21:01.109Z,1.60
2023-05-05T13:23:44.982Z,1.90
2023-05-05T13:26:29.929Z,2.00
2023-05-05T13:29:12.788Z,1.90
2023-05-05T13:31:55.733Z,1.80
2023-05-05T13:34:39.258Z,2.00
2023-05-05T13:37:22.485Z,2.10
2023-05-05T13:40:06.271Z,1.63
2023-05-05T13:42:50.579Z,1.60
2023-05-05T13:45:34.392Z,1.63
2023-05-05T13:48:17.394Z,2.00
2023-05-05T13:51:00.459Z,1.67
2023-05-05T13:53:44.071Z,2.30
2023-05-05T13:59:12.097Z,1.80
2023-05-05T14:01:56.044Z,1.88
2023-05-05T14:04:38.886Z,1.65
2023-05-05T14:07:21.957Z,1.95
2023-05-05T14:10:05.620Z,2.05
2023-05-05T14:12:48.856Z,1.90
2023-05-05T14:15:33.415Z,1.70
2023-05-05T14:20:59.577Z,1.50
2023-05-05T14:23:42.467Z,1.95
2023-05-05T14:26:25.762Z,1.80
2023-05-05T14:29:08.733Z,1.67
2023-05-05T14:31:53.060Z,2.20
2023-05-05T14:34:36.036Z,1.80
2023-05-05T14:37:18.929Z,1.73
2023-05-05T14:40:03.661Z,2.28
2023-05-05T14:42:50.889Z,1.67
2023-05-05T14:45:34.132Z,1.92
2023-05-05T14:48:21.760Z,1.50
2023-05-05T14:51:05.378Z,1.60
2023-05-05T14:53:48.268Z,1.80
2023-05-05T14:56:31.301Z,1.88
2023-05-05T14:59:14.289Z,2.00
2023-05-05T15:01:57.455Z,1.55
2023-05-05T15:04:42.320Z,1.50
2023-05-05T15:07:28.406Z,1.60
2023-05-05T15:10:12.185Z,1.45
2023-05-05T15:12:55.141Z,1.70
2023-05-05T15:15:38.078Z,1.70
2023-05-05T15:18:21.084Z,1.52
2023-05-05T15:21:05.925Z,1.33
2023-05-05T15:23:48.844Z,1.60
2023-05-05T15:26:31.930Z,1.60
2023-05-05T15:29:15.025Z,1.67
2023-05-05T15:31:57.956Z,1.38
2023-05-05T15:34:41.077Z,1.50
2023-05-05T15:37:26.329Z,1.30
2023-05-05T15:40:10.434Z,1.48
2023-05-05T15:42:53.520Z,1.33
2023-05-05T15:45:36.425Z,1.38
2023-05-05T15:48:19.974Z,1.60
2023-05-05T15:51:02.874Z,1.40
2023-05-05T15:53:47.290Z,1.60
2023-05-05T15:56:30.253Z,1.30
2023-05-05T15:59:13.572Z,1.30
2023-05-05T16:01:56.420Z,1.35
2023-05-05T16:04:39.362Z,1.77
2023-05-05T16:07:22.297Z,1.50
2023-05-05T16:10:07.592Z,1.40
2023-05-05T16:12:59.735Z,1.55
2023-05-05T16:15:45.105Z,1.90
2023-05-05T16:18:27.997Z,1.67
2023-05-05T16:21:11.096Z,1.55
2023-05-05T16:23:54.066Z,1.48
2023-05-05T16:26:38.266Z,1.50
2023-05-05T16:29:21.246Z,1.48
2023-05-05T16:32:05.576Z,2.30
2023-05-05T16:34:48.521Z,1.80
2023-05-05T16:37:31.482Z,1.73
2023-05-05T16:40:14.598Z,1.63
2023-05-05T16:42:58.863Z,2.33
2023-05-05T16:45:41.795Z,2.08
2023-05-05T16:48:24.702Z,1.63
2023-05-05T16:51:07.723Z,2.08
2023-05-05T16:53:51.323Z,1.63
2023-05-05T16:56:34.237Z,2.13
2023-05-05T16:59:19.369Z,2.10
2023-05-05T17:02:02.528Z,2.03
2023-05-05T17:04:45.617Z,1.90
2023-05-05T17:07:28.582Z,2.10
2023-05-05T17:10:11.910Z,2.78
2023-05-05T17:12:55.395Z,2.30
2023-05-05T17:15:40.086Z,2.13
2023-05-05T17:21:08.999Z,1.75
2023-05-05T17:23:51.888Z,2.00
2023-05-05T17:26:34.802Z,1.77
2023-05-05T17:29:19.864Z,2.95
2023-05-05T17:32:04.399Z,3.25
2023-05-05T17:34:48.172Z,2.70
2023-05-05T17:37:31.364Z,2.30
2023-05-05T17:40:14.500Z,1.83
2023-05-05T17:42:58.067Z,1.67
2023-05-05T17:45:42.293Z,1.42
2023-05-05T17:48:27.191Z,1.65
2023-05-05T17:51:10.370Z,1.90
2023-05-05T17:53:53.263Z,1.77
2023-05-05T17:56:36.912Z,2.45
2023-05-05T17:59:19.791Z,3.15
2023-05-05T18:02:02.815Z,3.70
2023-05-05T18:04:47.338Z,2.30
2023-05-05T18:07:30.591Z,1.90
2023-05-05T18:10:13.601Z,1.52
2023-05-05T18:12:57.500Z,2.10
2023-05-05T18:15:41.225Z,1.70
2023-05-05T18:18:24.203Z,1.48
2023-05-05T18:21:12.060Z,1.60
2023-05-05T18:24:01.775Z,1.85
2023-05-05T18:26:52.395Z,1.58
2023-05-05T18:29:36.140Z,1.63
2023-05-05T18:32:19.208Z,1.87
2023-05-05T18:35:02.133Z,1.58
2023-05-05T18:37:46.560Z,1.70
2023-05-05T18:40:29.467Z,1.60
2023-05-05T18:43:13.096Z,1.33
2023-05-05T18:45:56.102Z,1.10
2023-05-05T18:48:39.018Z,1.20
2023-05-05T18:51:21.885Z,0.95
2023-05-05T18:54:07.425Z,1.23
2023-05-05T18:56:50.343Z,0.93
2023-05-05T18:59:33.252Z,0.90
2023-05-05T19:02:17.895Z,1.08
2023-05-05T19:05:01.232Z,1.00
2023-05-05T19:07:45.456Z,0.90
2023-05-05T19:10:29.795Z,1.20
2023-05-05T19:13:12.875Z,1.25
2023-05-05T19:15:57.210Z,1.00
2023-05-05T19:18:40.134Z,0.93
2023-05-05T19:21:23.075Z,1.00
2023-05-05T19:24:07.588Z,1.10
2023-05-05T19:26:51.920Z,1.00
2023-05-05T19:29:34.797Z,1.00
2023-05-05T19:32:17.846Z,1.05
2023-05-05T19:35:01.500Z,0.90
2023-05-05T19:37:45.451Z,1.20
2023-05-05T19:40:28.334Z,0.95
2023-05-05T19:43:13.418Z,1.08
2023-05-05T19:45:56.356Z,1.30
2023-05-05T19:48:39.239Z,1.05
2023-05-05T19:51:22.489Z,0.95
2023-05-05T19:54:06.178Z,1.10
2023-05-05T19:56:49.105Z,0.98
2023-05-05T19:59:33.653Z,0.95
2023-05-05T20:02:17.096Z,0.98
2023-05-05T20:05:00.057Z,1.00
2023-05-05T20:07:42.926Z,0.90
2023-05-05T20:10:27.631Z,0.95
2023-05-05T20:15:55.433Z,0.90
2023-05-05T20:18:39.745Z,0.82
2023-05-05T20:21:22.755Z,0.80
2023-05-05T20:24:06.482Z,0.90
2023-05-05T20:26:50.484Z,1.10
2023-05-05T20:29:33.378Z,1.00
2023-05-05T20:32:20.667Z,0.70
2023-05-05T20:35:05.534Z,0.90
2023-05-05T20:40:31.721Z,1.00
2023-05-05T20:43:14.629Z,0.82
2023-05-05T20:45:57.528Z,0.90
2023-05-05T20:48:43.038Z,0.90
2023-05-05T20:51:29.276Z,1.10
2023-05-05T20:54:12.169Z,0.80
2023-05-05T20:56:58.167Z,0.85
2023-05-05T20:59:41.094Z,0.90
2023-05-05T21:02:24.267Z,0.98
2023-05-05T21:05:09.394Z,0.80
2023-05-05T21:07:54.875Z,1.05
2023-05-05T21:10:38.471Z,0.90
2023-05-05T21:13:23.019Z,0.80
2023-05-05T21:16:06.811Z,0.83
2023-05-05T21:18:49.959Z,0.85
2023-05-05T21:21:34.425Z,0.88
2023-05-05T21:24:17.308Z,0.80
2023-05-05T21:27:00.192Z,0.70
2023-05-05T21:29:43.095Z,0.93
2023-05-05T21:32:26.139Z,0.77
2023-05-05T21:35:10.224Z,0.80
2023-05-05T21:37:54.470Z,1.00
2023-05-05T21:40:37.325Z,0.80
2023-05-05T21:43:20.214Z,0.90
2023-05-05T21:46:03.791Z,1.00
2023-05-05T21:48:48.230Z,1.10
2023-05-05T21:51:31.501Z,0.93
2023-05-05T21:54:15.927Z,1.20
2023-05-05T21:56:58.815Z,1.40
2023-05-05T21:59:41.738Z,2.00
2023-05-05T22:02:24.664Z,3.40
2023-05-05T22:05:09.367Z,3.05
2023-05-05T22:07:52.249Z,3.15
2023-05-05T22:10:37.514Z,3.65
2023-05-05T22:13:20.561Z,3.75
2023-05-05T22:16:03.565Z,2.80
2023-05-05T22:18:47.268Z,2.83
2023-05-05T22:21:30.215Z,2.53
2023-05-05T22:24:13.088Z,3.47
2023-05-05T22:26:57.551Z,3.33
2023-05-05T22:29:40.419Z,2.85
2023-05-05T22:32:23.354Z,3.00
2023-05-05T22:35:07.413Z,2.70
2023-05-05T22:37:50.440Z,2.58
2023-05-05T22:40:33.392Z,2.47
2023-05-05T22:43:17.661Z,2.65
2023-05-05T22:46:01.105Z,3.25
2023-05-05T22:48:44.065Z,2.70
2023-05-05T22:51:27.898Z,2.83
2023-05-05T22:54:10.862Z,3.05
2023-05-05T22:56:53.697Z,3.08
2023-05-05T22:59:38.023Z,3.40
2023-05-05T23:02:20.910Z,2.97
2023-05-05T23:05:04.036Z,3.65
2023-05-05T23:07:46.941Z,3.75
2023-05-05T23:10:30.046Z,4.72
2023-05-05T23:13:13.027Z,4.05
2023-05-05T23:15:57.312Z,3.80
2023-05-05T23:18:40.199Z,3.45
2023-05-05T23:21:23.234Z,4.07
2023-05-05T23:24:06.603Z,4.75
2023-05-05T23:26:49.566Z,4.40
2023-05-05T23:29:33.462Z,3.47
2023-05-05T23:32:17.689Z,3.80
2023-05-05T23:35:01.154Z,2.85
2023-05-05T23:37:44.055Z,3.30
2023-05-05T23:40:27.159Z,2.80
2023-05-05T23:43:12.006Z,2.67
2023-05-05T23:45:54.880Z,1.88
2023-05-05T23:48:39.383Z,2.00
2023-05-05T23:51:22.337Z,1.88
2023-05-05T23:54:05.436Z,1.80
2023-05-05T23:56:48.554Z,1.83
2023-05-05T23:59:31.518Z,1.98
