createdAt,value
2019-01-18T00:01:10.484Z,66.70
2019-01-18T00:03:39.696Z,66.80
2019-01-18T00:06:08.937Z,67.40
2019-01-18T00:08:38.078Z,66.90
2019-01-18T00:11:07.327Z,66.10
2019-01-18T00:13:36.460Z,66.30
2019-01-18T00:16:05.769Z,66.80
2019-01-18T00:18:34.896Z,66.30
2019-01-18T00:21:04.472Z,66.10
2019-01-18T00:23:33.635Z,65.60
2019-01-18T00:26:02.840Z,65.00
2019-01-18T00:28:32.012Z,65.20
2019-01-18T00:31:01.181Z,65.10
2019-01-18T00:33:30.329Z,64.70
2019-01-18T00:35:59.478Z,64.90
2019-01-18T00:38:28.621Z,64.60
2019-01-18T00:40:57.763Z,64.50
2019-01-18T00:43:26.892Z,64.60
2019-01-18T00:45:56.038Z,64.70
2019-01-18T00:48:25.190Z,63.80
2019-01-18T00:50:54.329Z,64.00
2019-01-18T00:53:23.461Z,65.10
2019-01-18T00:55:52.630Z,64.50
2019-01-18T00:58:21.832Z,64.40
2019-01-18T01:00:51.107Z,64.50
2019-01-18T01:03:20.337Z,65.00
2019-01-18T01:05:49.488Z,65.20
2019-01-18T01:08:18.714Z,65.60
2019-01-18T01:10:48.387Z,65.00
2019-01-18T01:13:17.528Z,65.40
2019-01-18T01:15:46.663Z,64.60
2019-01-18T01:18:15.823Z,64.20
2019-01-18T01:20:44.948Z,64.50
2019-01-18T01:23:14.119Z,64.80
2019-01-18T01:25:43.364Z,64.80
2019-01-18T01:28:12.508Z,64.40
2019-01-18T01:30:41.719Z,63.80
2019-01-18T01:33:10.867Z,64.30
2019-01-18T01:35:39.990Z,64.40
2019-01-18T01:38:09.217Z,64.40
2019-01-18T01:40:38.426Z,63.80
2019-01-18T01:43:07.759Z,63.70
2019-01-18T01:45:37.000Z,63.70
2019-01-18T01:48:06.628Z,63.70
2019-01-18T01:50:35.798Z,63.10
2019-01-18T01:53:05.267Z,64.00
2019-01-18T01:55:34.411Z,63.90
2019-01-18T01:58:04.912Z,64.40
2019-01-18T02:00:34.294Z,64.70
2019-01-18T02:03:03.526Z,63.90
2019-01-18T02:05:32.699Z,64.00
2019-01-18T02:08:01.821Z,64.70
2019-01-18T02:10:31.036Z,64.40
2019-01-18T02:13:00.166Z,64.60
2019-01-18T02:15:29.740Z,64.50
2019-01-18T02:17:58.892Z,65.00
2019-01-18T02:20:28.143Z,65.10
2019-01-18T02:22:57.280Z,64.90
2019-01-18T02:25:26.444Z,65.30
2019-01-18T02:27:55.584Z,65.00
2019-01-18T02:30:27.332Z,65.60
2019-01-18T02:32:56.768Z,65.50
2019-01-18T02:35:25.931Z,65.80
2019-01-18T02:37:55.131Z,66.30
2019-01-18T02:40:24.383Z,66.10
2019-01-18T02:42:53.598Z,66.40
2019-01-18T02:45:23.925Z,66.50
2019-01-18T02:47:53.139Z,66.00
2019-01-18T02:50:22.300Z,66.20
2019-01-18T02:52:51.483Z,66.00
2019-01-18T02:55:28.539Z,65.50
2019-01-18T02:57:52.288Z,65.40
2019-01-18T03:00:23.433Z,65.70
2019-01-18T03:02:53.086Z,64.90
2019-01-18T03:05:24.488Z,64.70
2019-01-18T03:07:54.162Z,64.60
2019-01-18T03:10:26.274Z,64.20
2019-01-18T03:12:55.505Z,64.50
2019-01-18T03:15:24.833Z,64.10
2019-01-18T03:17:54.054Z,63.60
2019-01-18T03:20:23.173Z,63.80
2019-01-18T03:22:52.320Z,63.80
2019-01-18T03:25:26.419Z,63.80
2019-01-18T03:27:55.545Z,64.10
2019-01-18T03:30:24.674Z,63.60
2019-01-18T03:32:53.820Z,63.90
2019-01-18T03:35:23.964Z,64.00
2019-01-18T03:37:53.103Z,63.50
2019-01-18T03:40:22.362Z,62.90
2019-01-18T03:42:52.184Z,63.60
2019-01-18T03:45:21.342Z,63.70
2019-01-18T03:47:50.649Z,63.20
2019-01-18T03:50:21.882Z,63.80
2019-01-18T03:52:51.236Z,63.20
2019-01-18T03:55:20.472Z,62.40
2019-01-18T03:57:49.668Z,62.60
2019-01-18T04:00:25.763Z,62.50
2019-01-18T04:02:51.967Z,62.40
2019-01-18T04:05:21.117Z,62.60
2019-01-18T04:07:50.244Z,63.40
2019-01-18T04:10:20.188Z,63.50
2019-01-18T04:12:49.323Z,63.80
2019-01-18T04:15:19.729Z,64.00
2019-01-18T04:17:48.975Z,63.80
2019-01-18T04:20:18.762Z,64.00
2019-01-18T04:22:47.965Z,64.20
2019-01-18T04:25:20.733Z,64.30
2019-01-18T04:27:49.860Z,64.50
2019-01-18T04:30:20.777Z,64.90
2019-01-18T04:32:50.244Z,65.40
2019-01-18T04:35:19.431Z,65.40
2019-01-18T04:37:48.544Z,65.60
2019-01-18T04:40:22.532Z,66.20
2019-01-18T04:42:51.981Z,66.10
2019-01-18T04:45:21.734Z,66.20
2019-01-18T04:47:50.867Z,66.00
2019-01-18T04:50:21.903Z,65.80
2019-01-18T04:52:51.056Z,66.00
2019-01-18T04:55:20.731Z,65.70
2019-01-18T04:57:49.859Z,65.80
2019-01-18T05:00:21.239Z,65.90
2019-01-18T05:02:50.430Z,66.40
2019-01-18T05:05:19.962Z,65.90
2019-01-18T05:07:49.113Z,66.50
2019-01-18T05:10:19.605Z,68.10
2019-01-18T05:12:48.778Z,66.60
2019-01-18T05:15:23.768Z,66.30
2019-01-18T05:17:52.990Z,66.60
2019-01-18T05:20:22.115Z,66.50
2019-01-18T05:22:51.248Z,66.70
2019-01-18T05:25:20.418Z,66.90
2019-01-18T05:27:49.555Z,67.00
2019-01-18T05:30:24.064Z,67.20
2019-01-18T05:32:53.236Z,67.10
2019-01-18T05:35:22.375Z,68.70
2019-01-18T05:37:51.537Z,67.80
2019-01-18T05:40:21.177Z,67.00
2019-01-18T05:42:51.329Z,66.60
2019-01-18T05:45:21.480Z,67.30
2019-01-18T05:47:51.349Z,66.90
2019-01-18T05:50:25.536Z,67.20
2019-01-18T05:52:54.939Z,66.20
2019-01-18T05:55:24.169Z,66.60
2019-01-18T05:57:53.312Z,66.10
2019-01-18T06:00:55.935Z,65.70
2019-01-18T06:03:25.588Z,65.10
2019-01-18T06:05:54.724Z,65.00
2019-01-18T06:08:23.961Z,65.30
2019-01-18T06:10:53.240Z,65.60
2019-01-18T06:13:22.551Z,65.20
2019-01-18T06:15:51.714Z,65.50
2019-01-18T06:18:20.860Z,65.90
2019-01-18T06:20:50.093Z,66.00
2019-01-18T06:23:19.239Z,66.60
2019-01-18T06:25:48.485Z,65.70
2019-01-18T06:28:17.743Z,66.10
2019-01-18T06:30:46.898Z,65.80
2019-01-18T06:33:16.032Z,66.20
2019-01-18T06:35:45.389Z,67.00
2019-01-18T06:38:14.538Z,67.00
2019-01-18T06:40:44.676Z,67.00
2019-01-18T06:43:13.930Z,66.80
2019-01-18T06:45:43.140Z,67.00
2019-01-18T06:48:14.340Z,66.70
2019-01-18T06:50:43.517Z,67.70
2019-01-18T06:53:12.840Z,67.10
2019-01-18T06:55:41.992Z,67.10
2019-01-18T06:58:11.321Z,67.00
2019-01-18T07:00:40.482Z,67.50
2019-01-18T07:03:09.715Z,67.70
2019-01-18T07:05:38.889Z,67.90
2019-01-18T07:08:08.112Z,67.50
2019-01-18T07:10:37.341Z,67.50
2019-01-18T07:13:06.545Z,67.30
2019-01-18T07:15:35.725Z,67.70
2019-01-18T07:18:05.308Z,67.80
2019-01-18T07:20:34.499Z,67.10
2019-01-18T07:23:03.643Z,66.80
2019-01-18T07:25:33.141Z,67.60
2019-01-18T07:28:02.340Z,67.40
2019-01-18T07:30:36.910Z,68.00
2019-01-18T07:33:08.711Z,68.20
2019-01-18T07:35:39.452Z,68.60
2019-01-18T07:38:08.604Z,68.50
2019-01-18T07:40:37.746Z,69.30
2019-01-18T07:43:06.899Z,69.40
2019-01-18T07:45:36.440Z,70.10
2019-01-18T07:48:06.060Z,70.80
2019-01-18T07:50:35.187Z,70.90
2019-01-18T07:53:04.632Z,71.20
2019-01-18T07:55:33.991Z,71.50
2019-01-18T07:58:03.232Z,71.30
2019-01-18T08:00:32.383Z,71.50
2019-01-18T08:03:01.840Z,71.70
2019-01-18T08:05:34.116Z,71.90
2019-01-18T08:08:03.806Z,71.90
2019-01-18T08:10:32.948Z,72.00
2019-01-18T08:13:02.228Z,71.80
2019-01-18T08:15:31.380Z,71.10
2019-01-18T08:18:00.529Z,71.20
2019-01-18T08:20:31.248Z,71.20
2019-01-18T08:23:01.581Z,71.30
2019-01-18T08:25:30.725Z,70.70
2019-01-18T08:28:00.338Z,70.80
2019-01-18T08:30:30.898Z,70.70
2019-01-18T08:33:00.036Z,73.10
2019-01-18T08:35:30.365Z,71.80
2019-01-18T08:37:59.512Z,71.60
2019-01-18T08:40:31.165Z,71.20
2019-01-18T08:43:00.510Z,70.80
2019-01-18T08:45:33.173Z,70.90
2019-01-18T08:48:02.322Z,71.40
2019-01-18T08:50:31.668Z,70.10
2019-01-18T08:53:00.783Z,70.50
2019-01-18T08:55:29.948Z,71.10
2019-01-18T08:57:59.146Z,71.20
2019-01-18T09:00:28.316Z,71.10
2019-01-18T09:02:57.444Z,71.00
2019-01-18T09:05:27.070Z,71.00
2019-01-18T09:07:56.213Z,71.00
2019-01-18T09:10:27.809Z,72.10
2019-01-18T09:12:57.006Z,72.50
2019-01-18T09:15:26.173Z,71.60
2019-01-18T09:17:55.319Z,71.60
2019-01-18T09:20:26.225Z,71.20
2019-01-18T09:22:55.364Z,71.40
2019-01-18T09:25:24.684Z,71.10
2019-01-18T09:27:53.860Z,71.30
2019-01-18T09:30:28.365Z,71.60
2019-01-18T09:32:57.806Z,71.40
2019-01-18T09:35:27.329Z,71.30
2019-01-18T09:37:57.779Z,71.00
2019-01-18T09:40:31.765Z,71.10
2019-01-18T09:43:01.114Z,70.90
2019-01-18T09:45:30.361Z,71.20
2019-01-18T09:47:59.616Z,70.80
2019-01-18T09:50:30.556Z,70.90
2019-01-18T09:53:00.243Z,70.80
2019-01-18T09:55:29.444Z,70.80
2019-01-18T09:57:58.609Z,70.80
2019-01-18T10:00:31.129Z,71.10
2019-01-18T10:03:01.288Z,70.80
2019-01-18T10:05:31.462Z,71.10
2019-01-18T10:08:00.776Z,71.00
2019-01-18T10:10:29.916Z,70.60
2019-01-18T10:12:59.399Z,70.70
2019-01-18T10:15:34.462Z,70.90
2019-01-18T10:18:03.997Z,70.10
2019-01-18T10:20:33.132Z,70.10
2019-01-18T10:23:02.359Z,69.40
2019-01-18T10:25:31.589Z,69.40
2019-01-18T10:28:00.747Z,68.90
2019-01-18T10:30:29.952Z,69.50
2019-01-18T10:32:59.114Z,70.00
2019-01-18T10:35:28.850Z,69.70
2019-01-18T10:37:58.017Z,69.90
2019-01-18T10:40:27.152Z,69.80
2019-01-18T10:42:56.301Z,69.40
2019-01-18T10:45:25.443Z,69.40
2019-01-18T10:47:54.597Z,69.20
2019-01-18T10:50:26.317Z,69.60
2019-01-18T10:52:55.569Z,69.00
2019-01-18T10:55:24.937Z,68.20
2019-01-18T10:57:54.324Z,67.70
2019-01-18T11:00:26.107Z,66.90
2019-01-18T11:02:55.272Z,65.90
2019-01-18T11:05:25.411Z,64.70
2019-01-18T11:07:54.785Z,63.90
2019-01-18T11:10:24.163Z,63.00
2019-01-18T11:12:53.411Z,62.70
2019-01-18T11:15:25.077Z,62.60
2019-01-18T11:17:54.232Z,61.30
2019-01-18T11:20:38.708Z,55.90
2019-01-18T11:23:08.067Z,44.60
2019-01-18T11:25:37.342Z,39.20
2019-01-18T11:28:06.493Z,39.80
2019-01-18T11:30:36.085Z,45.80
2019-01-18T11:33:05.498Z,51.50
2019-01-18T11:35:34.840Z,54.70
2019-01-18T11:38:04.276Z,57.10
2019-01-18T11:40:33.891Z,57.00
2019-01-18T11:43:03.066Z,57.90
2019-01-18T11:45:32.237Z,59.20
2019-01-18T11:48:01.375Z,60.10
2019-01-18T11:50:30.533Z,62.00
2019-01-18T11:52:59.673Z,62.00
2019-01-18T11:55:28.849Z,61.40
2019-01-18T11:57:58.002Z,59.50
2019-01-18T12:00:27.852Z,58.80
2019-01-18T12:02:57.029Z,57.30
2019-01-18T12:05:26.193Z,55.60
2019-01-18T12:07:55.537Z,54.60
2019-01-18T12:10:26.999Z,54.40
2019-01-18T12:12:56.364Z,55.80
2019-01-18T12:15:25.740Z,56.20
2019-01-18T12:17:54.861Z,54.60
2019-01-18T12:20:29.275Z,52.90
2019-01-18T12:22:58.468Z,53.10
2019-01-18T12:25:27.607Z,52.60
2019-01-18T12:27:56.747Z,52.40
2019-01-18T12:30:28.648Z,52.90
2019-01-18T12:32:57.785Z,53.20
2019-01-18T12:35:27.049Z,52.90
2019-01-18T12:37:56.461Z,53.40
2019-01-18T12:40:25.662Z,53.30
2019-01-18T12:42:55.045Z,53.90
2019-01-18T12:45:25.436Z,53.70
2019-01-18T12:47:54.599Z,55.00
2019-01-18T12:50:42.549Z,55.20
2019-01-18T12:53:11.739Z,55.70
2019-01-18T12:55:40.900Z,55.80
2019-01-18T12:58:10.105Z,55.90
2019-01-18T13:00:39.236Z,55.80
2019-01-18T13:03:09.153Z,55.60
2019-01-18T13:05:47.322Z,56.00
2019-01-18T13:08:16.547Z,55.50
2019-01-18T13:10:45.752Z,54.70
2019-01-18T13:13:14.925Z,54.80
2019-01-18T13:15:52.007Z,53.90
2019-01-18T13:18:21.167Z,55.20
2019-01-18T13:20:50.479Z,54.40
2019-01-18T13:23:19.768Z,53.10
2019-01-18T13:25:48.908Z,53.30
2019-01-18T13:28:18.233Z,53.70
2019-01-18T13:30:47.404Z,54.10
2019-01-18T13:33:18.535Z,53.20
2019-01-18T13:35:47.714Z,53.00
2019-01-18T13:38:16.981Z,54.40
2019-01-18T13:40:46.209Z,54.60
2019-01-18T13:43:15.402Z,54.90
2019-01-18T13:45:44.540Z,54.70
2019-01-18T13:48:13.874Z,55.10
2019-01-18T13:50:43.040Z,55.60
2019-01-18T13:53:12.187Z,57.60
2019-01-18T13:55:41.337Z,55.70
2019-01-18T13:58:10.496Z,55.20
2019-01-18T14:00:39.765Z,55.70
2019-01-18T14:03:09.022Z,55.70
2019-01-18T14:05:38.176Z,54.70
2019-01-18T14:08:07.340Z,56.30
2019-01-18T14:10:36.554Z,56.00
2019-01-18T14:13:05.799Z,56.20
2019-01-18T14:15:34.953Z,56.30
2019-01-18T14:18:04.086Z,55.00
2019-01-18T14:20:33.396Z,55.40
2019-01-18T14:23:02.591Z,54.10
2019-01-18T14:25:31.760Z,53.90
2019-01-18T14:28:00.908Z,54.30
2019-01-18T14:30:30.253Z,54.50
2019-01-18T14:32:59.504Z,54.20
2019-01-18T14:35:28.709Z,53.80
2019-01-18T14:37:57.943Z,54.00
2019-01-18T14:40:27.167Z,53.90
2019-01-18T14:42:56.427Z,53.60
2019-01-18T14:45:28.416Z,52.50
2019-01-18T14:47:57.545Z,52.50
2019-01-18T14:50:26.901Z,53.30
2019-01-18T14:52:56.236Z,53.10
2019-01-18T14:55:25.736Z,53.30
2019-01-18T14:57:55.297Z,53.00
2019-01-18T15:00:28.038Z,53.50
2019-01-18T15:03:02.262Z,53.20
2019-01-18T15:05:28.388Z,53.80
2019-01-18T15:07:57.659Z,53.80
2019-01-18T15:10:27.204Z,54.20
2019-01-18T15:12:59.379Z,54.10
2019-01-18T15:15:28.722Z,53.90
2019-01-18T15:17:58.071Z,53.50
2019-01-18T15:20:29.028Z,53.80
2019-01-18T15:22:58.542Z,53.60
2019-01-18T15:25:28.004Z,53.90
2019-01-18T15:27:57.462Z,53.60
2019-01-18T15:30:28.317Z,53.00
2019-01-18T15:32:57.515Z,52.70
2019-01-18T15:35:29.473Z,52.00
2019-01-18T15:37:58.759Z,52.30
2019-01-18T15:40:29.129Z,52.60
2019-01-18T15:43:00.572Z,53.40
2019-01-18T15:45:29.824Z,53.60
2019-01-18T15:47:59.088Z,54.10
2019-01-18T15:50:31.036Z,55.70
2019-01-18T15:53:00.405Z,57.50
2019-01-18T15:55:29.819Z,59.20
2019-01-18T15:57:59.048Z,60.40
2019-01-18T16:00:40.049Z,61.40
2019-01-18T16:03:15.822Z,61.70
2019-01-18T16:05:40.977Z,61.20
2019-01-18T16:08:11.584Z,61.00
2019-01-18T16:10:40.760Z,62.00
2019-01-18T16:13:11.324Z,62.50
2019-01-18T16:15:44.837Z,62.60
2019-01-18T16:18:15.784Z,62.40
2019-01-18T16:20:45.056Z,63.60
2019-01-18T16:23:14.217Z,62.10
2019-01-18T16:25:43.568Z,62.10
2019-01-18T16:28:12.703Z,63.00
2019-01-18T16:30:41.915Z,63.10
2019-01-18T16:33:11.129Z,62.80
2019-01-18T16:35:40.457Z,62.60
2019-01-18T16:38:10.780Z,62.90
2019-01-18T16:41:00.396Z,63.40
2019-01-18T16:43:36.020Z,63.80
2019-01-18T16:46:05.326Z,64.30
2019-01-18T16:48:34.572Z,64.70
2019-01-18T16:51:04.209Z,64.40
2019-01-18T16:53:33.606Z,64.10
2019-01-18T16:56:03.114Z,63.70
2019-01-18T16:58:32.381Z,64.20
2019-01-18T17:01:03.380Z,64.50
2019-01-18T17:03:32.613Z,65.30
2019-01-18T17:06:02.040Z,65.10
2019-01-18T17:08:31.184Z,65.30
2019-01-18T17:11:00.472Z,65.60
2019-01-18T17:13:32.826Z,65.00
2019-01-18T17:16:01.991Z,64.70
2019-01-18T17:18:31.419Z,65.80
2019-01-18T17:21:00.612Z,65.80
2019-01-18T17:23:29.759Z,65.70
2019-01-18T17:25:58.959Z,66.10
2019-01-18T17:28:28.254Z,66.10
2019-01-18T17:30:57.401Z,66.60
2019-01-18T17:33:26.585Z,67.10
2019-01-18T17:36:09.808Z,67.60
2019-01-18T17:38:53.431Z,68.00
2019-01-18T17:41:31.841Z,68.20
2019-01-18T17:44:30.996Z,68.10
2019-01-18T17:47:16.393Z,68.40
2019-01-18T17:50:16.979Z,68.00
2019-01-18T17:53:13.567Z,68.00
2019-01-18T17:56:19.769Z,68.10
2019-01-18T17:59:10.741Z,68.40
2019-01-18T18:02:18.699Z,68.50
2019-01-18T18:05:30.552Z,69.10
2019-01-18T18:08:38.109Z,69.60
2019-01-18T18:11:54.389Z,70.00
2019-01-18T18:15:26.220Z,70.00
2019-01-18T18:18:05.837Z,70.30
2019-01-18T18:21:14.465Z,70.40
2019-01-18T18:24:08.037Z,70.80
2019-01-18T18:27:13.946Z,70.10
2019-01-18T18:30:16.941Z,70.40
2019-01-18T18:33:19.250Z,70.90
2019-01-18T18:36:28.189Z,70.90
2019-01-18T18:39:38.373Z,71.10
2019-01-18T18:42:57.878Z,71.30
2019-01-18T18:46:08.177Z,72.00
2019-01-18T18:48:47.512Z,73.30
2019-01-18T18:52:03.640Z,72.00
2019-01-18T18:55:18.452Z,71.00
2019-01-18T18:58:47.121Z,71.20
2019-01-18T19:01:58.520Z,71.30
2019-01-18T19:04:53.161Z,71.20
2019-01-18T19:08:18.841Z,72.00
2019-01-18T19:11:25.668Z,72.20
2019-01-18T19:14:42.712Z,72.40
2019-01-18T19:17:34.165Z,72.50
2019-01-18T19:20:36.148Z,72.80
2019-01-18T19:23:46.493Z,72.90
2019-01-18T19:26:34.226Z,73.20
2019-01-18T19:29:24.544Z,73.10
2019-01-18T19:32:15.423Z,73.00
2019-01-18T19:35:37.756Z,73.60
2019-01-18T19:38:44.706Z,73.30
2019-01-18T19:41:42.207Z,73.50
2019-01-18T19:44:52.489Z,73.90
2019-01-18T19:47:50.552Z,74.30
2019-01-18T19:50:51.940Z,74.50
2019-01-18T19:54:04.968Z,74.30
2019-01-18T19:57:11.128Z,73.80
2019-01-18T20:00:32.580Z,73.60
2019-01-18T20:03:21.797Z,73.10
2019-01-18T20:06:27.828Z,72.40
2019-01-18T20:09:53.485Z,72.30
2019-01-18T20:12:47.024Z,72.80
2019-01-18T20:15:51.297Z,73.20
2019-01-18T20:19:09.651Z,73.60
2019-01-18T20:22:01.378Z,73.40
2019-01-18T20:24:56.076Z,73.80
2019-01-18T20:27:50.853Z,73.90
2019-01-18T20:31:04.315Z,73.90
2019-01-18T20:34:09.259Z,74.40
2019-01-18T20:37:15.393Z,73.50
2019-01-18T20:40:01.789Z,72.80
2019-01-18T20:43:16.007Z,71.40
2019-01-18T20:46:26.344Z,71.30
2019-01-18T20:49:51.753Z,71.30
2019-01-18T20:52:51.747Z,71.10
2019-01-18T20:55:58.021Z,70.30
2019-01-18T20:58:53.421Z,69.90
2019-01-18T21:01:58.880Z,69.50
2019-01-18T21:04:59.498Z,69.60
2019-01-18T21:08:15.316Z,69.70
2019-01-18T21:11:17.220Z,69.40
2019-01-18T21:14:26.573Z,69.60
2019-01-18T21:17:42.699Z,70.10
2019-01-18T21:21:01.141Z,70.40
2019-01-18T21:23:51.149Z,70.00
2019-01-18T21:26:44.228Z,69.90
2019-01-18T21:29:54.772Z,70.00
2019-01-18T21:32:52.903Z,69.90
2019-01-18T21:35:48.436Z,69.50
2019-01-18T21:39:09.185Z,69.30
2019-01-18T21:42:25.379Z,69.60
2019-01-18T21:45:25.897Z,70.30
2019-01-18T21:48:29.578Z,70.40
2019-01-18T21:51:22.522Z,70.10
2019-01-18T21:54:22.856Z,70.30
2019-01-18T21:57:26.514Z,70.20
2019-01-18T22:01:00.898Z,70.10
2019-01-18T22:04:12.340Z,70.60
2019-01-18T22:07:01.866Z,71.10
2019-01-18T22:09:36.263Z,71.20
2019-01-18T22:12:45.011Z,71.10
2019-01-18T22:15:44.340Z,71.00
2019-01-18T22:18:44.934Z,70.70
2019-01-18T22:21:47.201Z,70.70
2019-01-18T22:24:50.021Z,70.60
2019-01-18T22:27:43.068Z,71.20
2019-01-18T22:30:53.555Z,70.80
2019-01-18T22:33:53.256Z,71.40
2019-01-18T22:37:16.940Z,71.60
2019-01-18T22:40:42.038Z,71.20
2019-01-18T22:43:47.036Z,71.20
2019-01-18T22:47:09.600Z,71.40
2019-01-18T22:49:54.922Z,71.80
2019-01-18T22:53:03.920Z,71.50
2019-01-18T22:55:54.329Z,71.80
2019-01-18T22:59:14.041Z,72.20
2019-01-18T23:02:20.390Z,71.30
2019-01-18T23:05:23.922Z,71.20
2019-01-18T23:08:26.643Z,72.20
2019-01-18T23:11:20.681Z,72.00
2019-01-18T23:14:31.459Z,72.70
2019-01-18T23:17:10.404Z,71.50
2019-01-18T23:20:27.338Z,71.70
2019-01-18T23:23:23.853Z,71.60
2019-01-18T23:26:08.028Z,71.70
2019-01-18T23:29:04.905Z,72.00
2019-01-18T23:31:58.811Z,72.40
2019-01-18T23:34:54.449Z,72.40
2019-01-18T23:37:46.349Z,72.00
2019-01-18T23:41:05.011Z,72.00
2019-01-18T23:44:12.179Z,72.00
2019-01-18T23:47:16.344Z,72.00
2019-01-18T23:50:04.588Z,72.10
2019-01-18T23:52:45.717Z,72.20
2019-01-18T23:55:38.745Z,73.00
2019-01-18T23:59:00.900Z,73.20
