createdAt,value
2023-01-28T00:03:59.053Z,988.16
2023-01-28T00:11:38.955Z,988.16
2023-01-28T00:19:18.966Z,988.12
2023-01-28T00:26:58.730Z,988.15
2023-01-28T00:34:38.758Z,988.14
2023-01-28T00:42:18.370Z,988.14
2023-01-28T00:49:58.272Z,988.08
2023-01-28T00:57:38.105Z,988.13
2023-01-28T01:05:18.294Z,988.19
2023-01-28T01:12:58.265Z,988.19
2023-01-28T01:20:38.310Z,988.23
2023-01-28T01:28:18.247Z,988.30
2023-01-28T01:35:58.288Z,988.30
2023-01-28T01:43:52.297Z,988.36
2023-01-28T01:51:24.954Z,988.34
2023-01-28T01:59:04.618Z,988.25
2023-01-28T02:06:46.751Z,988.26
2023-01-28T02:14:31.006Z,988.22
2023-01-28T02:22:06.583Z,988.24
2023-01-28T02:29:44.252Z,988.20
2023-01-28T02:37:24.610Z,988.32
2023-01-28T02:45:04.078Z,988.38
2023-01-28T02:52:44.163Z,988.50
2023-01-28T03:00:24.115Z,988.47
2023-01-28T03:08:04.029Z,988.56
2023-01-28T03:15:44.108Z,988.51
2023-01-28T03:23:24.157Z,988.61
2023-01-28T03:31:04.230Z,988.69
2023-01-28T03:38:44.335Z,988.71
2023-01-28T03:46:24.566Z,988.82
2023-01-28T03:54:04.325Z,988.85
2023-01-28T04:01:44.522Z,988.90
2023-01-28T04:09:24.538Z,988.94
2023-01-28T04:17:04.431Z,988.93
2023-01-28T04:24:44.622Z,988.98
2023-01-28T04:32:24.909Z,989.07
2023-01-28T04:40:04.909Z,989.05
2023-01-28T04:47:44.864Z,989.11
2023-01-28T04:55:24.818Z,989.22
2023-01-28T05:03:04.989Z,989.26
2023-01-28T05:10:44.953Z,989.41
2023-01-28T05:18:24.871Z,989.46
2023-01-28T05:26:04.712Z,989.47
2023-01-28T05:33:44.634Z,989.52
2023-01-28T05:41:24.711Z,989.64
2023-01-28T05:49:04.910Z,989.61
2023-01-28T05:56:44.852Z,989.63
2023-01-28T06:04:25.149Z,989.63
2023-01-28T06:12:05.049Z,989.75
2023-01-28T06:19:46.489Z,989.93
2023-01-28T06:27:25.604Z,990.06
2023-01-28T06:35:05.568Z,990.17
2023-01-28T06:42:45.416Z,990.30
2023-01-28T06:50:25.508Z,990.40
2023-01-28T06:58:05.543Z,990.51
2023-01-28T07:05:45.920Z,990.50
2023-01-28T07:13:25.611Z,990.56
2023-01-28T07:21:05.895Z,990.61
2023-01-28T07:28:45.781Z,990.62
2023-01-28T07:36:25.968Z,990.64
2023-01-28T07:44:06.152Z,990.76
2023-01-28T07:51:40.892Z,990.70
2023-01-28T07:59:19.277Z,990.71
2023-01-28T08:06:59.140Z,990.81
2023-01-28T08:14:39.513Z,990.86
2023-01-28T08:22:19.388Z,990.89
2023-01-28T08:29:57.942Z,990.93
2023-01-28T08:37:37.881Z,991.01
2023-01-28T08:45:17.375Z,990.99
2023-01-28T08:52:59.543Z,991.07
2023-01-28T09:00:40.889Z,991.17
2023-01-28T09:08:23.709Z,991.27
2023-01-28T09:16:02.681Z,991.36
2023-01-28T09:23:43.397Z,991.26
2023-01-28T09:31:24.252Z,991.38
2023-01-28T09:39:05.019Z,991.41
2023-01-28T09:46:45.635Z,991.38
2023-01-28T09:54:26.223Z,991.36
2023-01-28T10:02:06.527Z,991.38
2023-01-28T10:09:46.569Z,991.34
2023-01-28T10:17:27.068Z,991.42
2023-01-28T10:25:07.517Z,991.46
2023-01-28T10:32:48.059Z,991.47
2023-01-28T10:40:28.299Z,991.52
2023-01-28T10:48:08.841Z,991.55
2023-01-28T10:55:49.010Z,991.67
2023-01-28T11:03:29.075Z,991.63
2023-01-28T11:11:09.283Z,991.68
2023-01-28T11:18:49.485Z,991.62
2023-01-28T11:26:29.617Z,991.65
2023-01-28T11:34:09.827Z,991.63
2023-01-28T11:41:49.948Z,991.61
2023-01-28T11:49:30.042Z,991.51
2023-01-28T11:57:10.260Z,991.44
2023-01-28T12:04:50.961Z,991.45
2023-01-28T12:12:30.654Z,991.35
2023-01-28T12:20:09.883Z,991.27
2023-01-28T12:27:50.192Z,991.21
2023-01-28T12:35:30.236Z,991.19
2023-01-28T12:43:10.174Z,991.12
2023-01-28T12:50:50.101Z,991.16
2023-01-28T12:58:30.277Z,991.06
2023-01-28T13:06:10.922Z,991.10
2023-01-28T13:13:51.212Z,991.08
2023-01-28T13:21:34.625Z,991.20
2023-01-28T13:29:11.330Z,991.22
2023-01-28T13:37:06.082Z,991.18
2023-01-28T13:44:38.145Z,991.21
2023-01-28T13:52:18.214Z,991.34
2023-01-28T13:59:58.496Z,991.34
2023-01-28T14:07:38.856Z,991.38
2023-01-28T14:15:19.221Z,991.52
2023-01-28T14:22:59.385Z,991.59
2023-01-28T14:30:38.481Z,991.62
2023-01-28T14:38:19.068Z,991.51
2023-01-28T14:45:58.982Z,991.52
2023-01-28T14:53:39.258Z,991.41
2023-01-28T15:01:19.491Z,991.47
2023-01-28T15:08:59.669Z,991.52
2023-01-28T15:16:39.864Z,991.42
2023-01-28T15:24:20.051Z,991.60
2023-01-28T15:32:00.229Z,991.54
2023-01-28T15:39:40.319Z,991.50
2023-01-28T15:47:20.661Z,991.39
2023-01-28T15:55:00.609Z,991.29
2023-01-28T16:02:40.968Z,991.23
2023-01-28T16:10:21.075Z,991.18
2023-01-28T16:18:01.117Z,991.11
2023-01-28T16:25:41.004Z,991.23
2023-01-28T16:33:20.803Z,991.35
2023-01-28T16:41:00.213Z,991.48
2023-01-28T16:48:42.103Z,991.43
2023-01-28T16:56:30.593Z,991.39
2023-01-28T17:04:00.217Z,991.31
2023-01-28T17:11:39.878Z,991.40
2023-01-28T17:19:19.583Z,991.51
2023-01-28T17:26:59.725Z,991.61
2023-01-28T17:34:39.823Z,991.78
2023-01-28T17:42:20.479Z,992.07
2023-01-28T17:50:00.135Z,992.16
2023-01-28T17:57:40.075Z,992.07
2023-01-28T18:05:19.566Z,992.10
2023-01-28T18:12:59.470Z,992.11
2023-01-28T18:20:39.715Z,991.89
2023-01-28T18:28:20.088Z,992.04
2023-01-28T18:36:00.283Z,992.14
2023-01-28T18:43:39.739Z,992.11
2023-01-28T18:51:29.923Z,992.18
2023-01-28T18:58:59.668Z,992.27
2023-01-28T19:06:39.904Z,992.71
2023-01-28T19:14:19.830Z,992.80
2023-01-28T19:21:59.995Z,992.85
2023-01-28T19:29:40.297Z,992.78
2023-01-28T19:37:19.530Z,992.81
2023-01-28T19:44:59.809Z,992.82
2023-01-28T19:52:39.307Z,992.74
2023-01-28T20:00:19.289Z,992.63
2023-01-28T20:07:59.324Z,992.49
2023-01-28T20:15:39.327Z,992.32
2023-01-28T20:23:19.231Z,992.27
2023-01-28T20:30:59.533Z,992.45
2023-01-28T20:38:39.249Z,992.41
2023-01-28T20:46:19.324Z,992.26
2023-01-28T20:53:58.898Z,992.29
2023-01-28T21:01:38.884Z,992.23
2023-01-28T21:09:18.658Z,992.31
2023-01-28T21:16:58.261Z,992.40
2023-01-28T21:24:38.305Z,992.41
2023-01-28T21:32:18.192Z,992.60
2023-01-28T21:39:57.956Z,992.70
2023-01-28T21:47:38.014Z,992.64
2023-01-28T21:55:18.165Z,992.74
2023-01-28T22:02:58.364Z,992.79
2023-01-28T22:10:38.037Z,992.66
2023-01-28T22:18:18.084Z,992.53
2023-01-28T22:25:57.875Z,992.45
2023-01-28T22:33:37.939Z,992.37
2023-01-28T22:41:17.564Z,992.49
2023-01-28T22:48:57.405Z,992.38
2023-01-28T22:56:37.416Z,992.36
2023-01-28T23:04:17.203Z,992.20
2023-01-28T23:11:57.093Z,992.50
2023-01-28T23:19:37.373Z,992.53
2023-01-28T23:27:17.154Z,992.52
2023-01-28T23:34:57.337Z,992.40
2023-01-28T23:42:36.064Z,992.37
2023-01-28T23:50:16.438Z,992.35
2023-01-28T23:57:56.130Z,992.29
