createdAt,value
2023-06-15T00:00:25.697Z,30.45
2023-06-15T00:01:25.697Z,30.38
2023-06-15T00:02:25.768Z,30.33
2023-06-15T00:03:25.987Z,30.26
2023-06-15T00:04:25.898Z,30.18
2023-06-15T00:05:25.675Z,30.13
2023-06-15T00:06:25.677Z,30.07
2023-06-15T00:07:25.694Z,29.98
2023-06-15T00:08:25.669Z,29.93
2023-06-15T00:09:25.657Z,29.86
2023-06-15T00:10:25.655Z,29.76
2023-06-15T00:11:25.655Z,29.72
2023-06-15T00:12:25.689Z,29.65
2023-06-15T00:13:25.645Z,29.64
2023-06-15T00:14:25.633Z,29.59
2023-06-15T00:15:25.637Z,29.54
2023-06-15T00:16:25.716Z,29.53
2023-06-15T00:17:25.739Z,29.49
2023-06-15T00:18:25.627Z,29.45
2023-06-15T00:19:25.652Z,29.44
2023-06-15T00:20:25.622Z,29.43
2023-06-15T00:21:25.615Z,29.38
2023-06-15T00:22:25.612Z,29.37
2023-06-15T00:23:25.618Z,29.35
2023-06-15T00:24:25.692Z,29.33
2023-06-15T00:25:25.605Z,29.30
2023-06-15T00:26:25.596Z,29.29
2023-06-15T00:27:25.591Z,29.30
2023-06-15T00:28:25.608Z,29.24
2023-06-15T00:29:25.577Z,29.25
2023-06-15T00:30:25.576Z,29.26
2023-06-15T00:31:25.582Z,29.22
2023-06-15T00:32:25.610Z,29.23
2023-06-15T00:33:25.635Z,29.20
2023-06-15T00:34:25.610Z,29.22
2023-06-15T00:35:25.630Z,29.19
2023-06-15T00:36:25.633Z,29.19
2023-06-15T00:37:25.645Z,29.15
2023-06-15T00:38:25.696Z,29.16
2023-06-15T00:39:25.678Z,29.17
2023-06-15T00:40:25.673Z,29.16
2023-06-15T00:41:25.678Z,29.16
2023-06-15T00:42:25.685Z,29.15
2023-06-15T00:43:25.697Z,29.14
2023-06-15T00:44:25.742Z,29.16
2023-06-15T00:45:26.255Z,29.13
2023-06-15T00:46:25.758Z,29.16
2023-06-15T00:47:25.770Z,29.15
2023-06-15T00:48:25.789Z,29.13
2023-06-15T00:49:25.797Z,29.14
2023-06-15T00:50:25.805Z,29.13
2023-06-15T00:51:25.817Z,29.10
2023-06-15T00:52:25.826Z,29.12
2023-06-15T00:53:25.894Z,29.13
2023-06-15T00:54:25.913Z,29.11
2023-06-15T00:55:25.990Z,29.14
2023-06-15T00:56:25.932Z,29.13
2023-06-15T00:57:25.957Z,29.14
2023-06-15T00:58:25.991Z,29.10
2023-06-15T00:59:26.014Z,29.13
2023-06-15T01:00:26.090Z,29.12
2023-06-15T01:01:26.214Z,29.10
2023-06-15T01:02:26.196Z,29.12
2023-06-15T01:03:26.224Z,29.11
2023-06-15T01:04:26.233Z,29.13
2023-06-15T01:05:26.299Z,29.12
2023-06-15T01:06:26.327Z,29.10
2023-06-15T01:07:26.352Z,29.10
2023-06-15T01:08:26.397Z,29.08
2023-06-15T01:09:26.441Z,29.08
2023-06-15T01:10:26.428Z,29.08
2023-06-15T01:11:28.029Z,29.06
2023-06-15T01:12:26.432Z,29.05
2023-06-15T01:13:26.429Z,29.05
2023-06-15T01:14:26.432Z,29.06
2023-06-15T01:15:26.433Z,29.07
2023-06-15T01:16:26.500Z,29.07
2023-06-15T01:17:26.459Z,29.05
2023-06-15T01:18:26.439Z,29.01
2023-06-15T01:19:26.433Z,29.02
2023-06-15T01:20:26.432Z,28.95
2023-06-15T01:21:26.434Z,28.94
2023-06-15T01:22:26.429Z,28.92
2023-06-15T01:23:26.425Z,28.95
2023-06-15T01:24:26.621Z,28.96
2023-06-15T01:25:26.453Z,28.94
2023-06-15T01:26:26.428Z,28.99
2023-06-15T01:27:26.428Z,29.00
2023-06-15T01:28:26.438Z,29.03
2023-06-15T01:29:26.437Z,29.05
2023-06-15T01:30:26.426Z,29.05
2023-06-15T01:31:26.513Z,29.04
2023-06-15T01:32:26.460Z,29.06
2023-06-15T01:33:26.433Z,29.05
2023-06-15T01:34:26.423Z,29.07
2023-06-15T01:35:26.438Z,29.10
2023-06-15T01:36:26.442Z,29.07
2023-06-15T01:37:26.422Z,29.09
2023-06-15T01:38:26.426Z,29.08
2023-06-15T01:39:26.428Z,29.08
2023-06-15T01:40:26.430Z,29.09
2023-06-15T01:41:26.416Z,29.10
2023-06-15T01:42:26.424Z,29.11
2023-06-15T01:43:26.430Z,29.09
2023-06-15T01:44:26.453Z,29.09
2023-06-15T01:45:26.433Z,29.11
2023-06-15T01:46:26.468Z,29.10
2023-06-15T01:47:26.475Z,29.08
2023-06-15T01:48:26.455Z,29.08
2023-06-15T01:49:26.437Z,29.10
2023-06-15T01:50:26.440Z,29.10
2023-06-15T01:51:26.435Z,29.06
2023-06-15T01:52:26.449Z,29.04
2023-06-15T01:53:26.428Z,29.09
2023-06-15T01:54:26.412Z,29.07
2023-06-15T01:55:26.407Z,29.05
2023-06-15T01:56:26.403Z,29.06
2023-06-15T01:57:37.337Z,29.07
2023-06-15T01:58:27.293Z,29.09
2023-06-15T01:59:26.412Z,29.07
2023-06-15T02:00:26.399Z,29.10
2023-06-15T02:01:26.430Z,29.09
2023-06-15T02:02:26.418Z,29.11
2023-06-15T02:03:26.392Z,29.09
2023-06-15T02:04:26.441Z,29.10
2023-06-15T02:05:26.455Z,29.09
2023-06-15T02:06:26.414Z,29.08
2023-06-15T02:07:26.413Z,29.07
2023-06-15T02:08:26.400Z,29.11
2023-06-15T02:09:26.438Z,29.09
2023-06-15T02:10:26.404Z,29.11
2023-06-15T02:11:26.404Z,29.13
2023-06-15T02:12:26.394Z,29.13
2023-06-15T02:13:26.409Z,29.11
2023-06-15T02:14:26.399Z,29.12
2023-06-15T02:15:26.401Z,29.13
2023-06-15T02:16:26.398Z,29.12
2023-06-15T02:17:26.488Z,29.13
2023-06-15T02:18:26.395Z,29.10
2023-06-15T02:19:26.390Z,29.07
2023-06-15T02:20:26.471Z,29.04
2023-06-15T02:21:26.417Z,29.04
2023-06-15T02:22:26.387Z,29.05
2023-06-15T02:23:26.385Z,29.05
2023-06-15T02:24:26.468Z,29.04
2023-06-15T02:25:26.379Z,29.10
2023-06-15T02:26:26.383Z,29.07
2023-06-15T02:27:26.371Z,29.06
2023-06-15T02:28:26.385Z,28.98
2023-06-15T02:29:26.364Z,28.98
2023-06-15T02:30:26.362Z,28.97
2023-06-15T02:31:26.368Z,28.94
2023-06-15T02:32:26.390Z,28.97
2023-06-15T02:33:26.348Z,28.94
2023-06-15T02:34:26.410Z,28.89
2023-06-15T02:35:26.345Z,28.81
2023-06-15T02:36:26.365Z,28.88
2023-06-15T02:37:26.360Z,28.86
2023-06-15T02:38:26.352Z,28.89
2023-06-15T02:39:26.356Z,28.85
2023-06-15T02:40:26.348Z,28.86
2023-06-15T02:41:26.350Z,28.83
2023-06-15T02:42:26.344Z,28.84
2023-06-15T02:43:26.348Z,28.91
2023-06-15T02:44:26.356Z,28.92
2023-06-15T02:45:26.366Z,28.92
2023-06-15T02:46:26.376Z,28.91
2023-06-15T02:47:26.442Z,28.99
2023-06-15T02:48:26.408Z,28.95
2023-06-15T02:49:26.427Z,28.94
2023-06-15T02:50:26.431Z,28.96
2023-06-15T02:51:26.431Z,28.94
2023-06-15T02:52:26.469Z,28.99
2023-06-15T02:53:26.466Z,28.94
2023-06-15T02:54:26.477Z,29.00
2023-06-15T02:55:26.531Z,28.99
2023-06-15T02:56:26.548Z,29.01
2023-06-15T02:57:26.519Z,28.94
2023-06-15T02:58:26.527Z,29.02
2023-06-15T02:59:26.956Z,28.99
2023-06-15T03:00:26.569Z,29.01
2023-06-15T03:01:26.561Z,28.97
2023-06-15T03:02:26.664Z,29.01
2023-06-15T03:03:26.592Z,29.00
2023-06-15T03:04:26.602Z,29.01
2023-06-15T03:05:26.603Z,28.99
2023-06-15T03:06:26.627Z,29.01
2023-06-15T03:07:26.642Z,28.97
2023-06-15T03:08:26.672Z,28.95
2023-06-15T03:09:26.657Z,28.98
2023-06-15T03:10:26.680Z,29.01
2023-06-15T03:11:26.694Z,29.04
2023-06-15T03:12:26.700Z,29.06
2023-06-15T03:13:26.731Z,29.08
2023-06-15T03:14:26.723Z,29.08
2023-06-15T03:15:26.754Z,29.09
2023-06-15T03:16:26.776Z,29.08
2023-06-15T03:17:26.813Z,29.11
2023-06-15T03:18:26.804Z,29.08
2023-06-15T03:19:26.812Z,29.12
2023-06-15T03:20:26.818Z,29.12
2023-06-15T03:21:27.349Z,29.12
2023-06-15T03:22:27.214Z,29.13
2023-06-15T03:23:27.245Z,29.12
2023-06-15T03:24:27.340Z,29.09
2023-06-15T03:25:27.245Z,29.09
2023-06-15T03:26:27.249Z,29.10
2023-06-15T03:27:27.248Z,29.13
2023-06-15T03:28:27.262Z,29.12
2023-06-15T03:29:27.250Z,29.13
2023-06-15T03:30:27.252Z,29.12
2023-06-15T03:31:27.259Z,29.13
2023-06-15T03:32:27.259Z,29.15
2023-06-15T03:33:27.250Z,29.14
2023-06-15T03:34:27.313Z,29.14
2023-06-15T03:35:27.259Z,29.14
2023-06-15T03:36:27.909Z,29.17
2023-06-15T03:37:27.251Z,29.15
2023-06-15T03:38:27.260Z,29.15
2023-06-15T03:39:27.272Z,29.19
2023-06-15T03:40:27.353Z,29.16
2023-06-15T03:41:27.196Z,29.14
2023-06-15T03:42:27.196Z,29.18
2023-06-15T03:43:27.225Z,29.17
2023-06-15T03:44:27.223Z,29.21
2023-06-15T03:45:27.236Z,29.18
2023-06-15T03:46:27.619Z,29.22
2023-06-15T03:47:27.696Z,29.17
2023-06-15T03:48:27.657Z,29.19
2023-06-15T03:49:27.651Z,29.17
2023-06-15T03:50:27.650Z,29.18
2023-06-15T03:51:27.664Z,29.17
2023-06-15T03:52:27.655Z,29.17
2023-06-15T03:53:27.690Z,29.09
2023-06-15T03:54:27.657Z,29.10
2023-06-15T03:55:27.665Z,29.11
2023-06-15T03:56:27.672Z,29.12
2023-06-15T03:57:27.689Z,29.04
2023-06-15T03:58:27.656Z,29.08
2023-06-15T03:59:27.653Z,28.97
2023-06-15T04:00:27.647Z,29.02
2023-06-15T04:01:27.657Z,29.00
2023-06-15T04:02:27.702Z,29.00
2023-06-15T04:03:28.516Z,29.01
2023-06-15T04:04:27.659Z,29.07
2023-06-15T04:05:27.646Z,29.09
2023-06-15T04:06:27.668Z,29.09
2023-06-15T04:07:27.655Z,29.04
2023-06-15T04:08:27.653Z,28.98
2023-06-15T04:09:27.670Z,29.01
2023-06-15T04:10:27.695Z,28.98
2023-06-15T04:11:27.775Z,29.00
2023-06-15T04:12:27.774Z,28.94
2023-06-15T04:13:27.735Z,28.95
2023-06-15T04:14:27.761Z,29.00
2023-06-15T04:15:27.785Z,29.04
2023-06-15T04:16:27.817Z,29.06
2023-06-15T04:17:27.897Z,29.09
2023-06-15T04:18:27.853Z,29.09
2023-06-15T04:19:27.898Z,29.14
2023-06-15T04:20:27.889Z,29.15
2023-06-15T04:21:27.936Z,29.18
2023-06-15T04:22:27.915Z,29.18
2023-06-15T04:23:27.943Z,29.14
2023-06-15T04:24:27.983Z,29.18
2023-06-15T04:25:27.966Z,29.16
2023-06-15T04:26:27.989Z,29.15
2023-06-15T04:27:28.007Z,29.12
2023-06-15T04:28:28.052Z,29.17
2023-06-15T04:29:28.054Z,29.16
2023-06-15T04:30:28.059Z,29.19
2023-06-15T04:31:28.075Z,29.16
2023-06-15T04:32:28.109Z,29.19
2023-06-15T04:33:28.107Z,29.19
2023-06-15T04:34:28.130Z,29.18
2023-06-15T04:35:28.150Z,29.18
2023-06-15T04:36:28.179Z,29.17
2023-06-15T04:37:28.548Z,29.18
2023-06-15T04:38:28.597Z,29.21
2023-06-15T04:39:28.644Z,29.22
2023-06-15T04:40:28.585Z,29.20
2023-06-15T04:41:28.587Z,29.22
2023-06-15T04:42:28.592Z,29.16
2023-06-15T04:43:28.645Z,29.20
2023-06-15T04:44:28.625Z,29.18
2023-06-15T04:45:28.602Z,29.19
2023-06-15T04:46:28.601Z,29.19
2023-06-15T04:47:28.659Z,29.18
2023-06-15T04:48:28.629Z,29.07
2023-06-15T04:49:28.598Z,29.10
2023-06-15T04:50:28.596Z,29.06
2023-06-15T04:51:28.600Z,29.12
2023-06-15T04:52:28.614Z,29.13
2023-06-15T04:53:28.593Z,29.18
2023-06-15T04:54:28.603Z,29.18
2023-06-15T04:55:28.594Z,29.21
2023-06-15T04:56:28.620Z,29.23
2023-06-15T04:57:28.666Z,29.20
2023-06-15T04:58:28.648Z,29.23
2023-06-15T04:59:28.675Z,29.23
2023-06-15T05:00:29.693Z,29.21
2023-06-15T05:01:28.707Z,29.21
2023-06-15T05:02:28.755Z,29.20
2023-06-15T05:03:28.752Z,29.22
2023-06-15T05:04:28.714Z,29.22
2023-06-15T05:05:28.740Z,29.22
2023-06-15T05:06:28.732Z,29.20
2023-06-15T05:07:28.741Z,29.25
2023-06-15T05:08:28.736Z,29.22
2023-06-15T05:09:28.767Z,29.22
2023-06-15T05:10:44.706Z,29.21
2023-06-15T05:11:28.742Z,29.21
2023-06-15T05:12:28.763Z,29.21
2023-06-15T05:13:28.764Z,29.22
2023-06-15T05:14:28.760Z,29.21
2023-06-15T05:15:28.791Z,29.20
2023-06-15T05:16:28.794Z,29.19
2023-06-15T05:17:28.844Z,29.21
2023-06-15T05:18:28.780Z,29.20
2023-06-15T05:19:28.833Z,29.23
2023-06-15T05:20:28.787Z,29.23
2023-06-15T05:21:28.804Z,29.20
2023-06-15T05:22:28.809Z,29.22
2023-06-15T05:23:28.868Z,29.45
2023-06-15T05:24:29.591Z,28.88
2023-06-15T05:25:28.850Z,28.68
2023-06-15T05:26:30.586Z,28.86
2023-06-15T05:27:28.841Z,28.95
2023-06-15T05:28:28.869Z,28.96
2023-06-15T05:29:28.860Z,28.97
2023-06-15T05:30:28.893Z,28.93
2023-06-15T05:31:28.894Z,28.92
2023-06-15T05:32:33.139Z,28.95
2023-06-15T05:33:28.932Z,28.93
2023-06-15T05:34:28.915Z,28.89
2023-06-15T05:35:28.930Z,28.87
2023-06-15T05:36:34.509Z,28.94
2023-06-15T05:37:28.977Z,28.93
2023-06-15T05:38:28.967Z,28.94
2023-06-15T05:39:29.409Z,28.92
2023-06-15T05:40:28.971Z,28.90
2023-06-15T05:41:29.006Z,28.90
2023-06-15T05:42:29.000Z,28.90
2023-06-15T05:43:29.019Z,28.93
2023-06-15T05:44:29.383Z,28.86
2023-06-15T05:45:29.047Z,28.87
2023-06-15T05:46:30.056Z,28.83
2023-06-15T05:47:29.145Z,28.85
2023-06-15T05:48:29.128Z,28.87
2023-06-15T05:49:29.477Z,28.84
2023-06-15T05:50:29.104Z,28.83
2023-06-15T05:51:29.135Z,28.80
2023-06-15T05:52:30.207Z,28.73
2023-06-15T05:53:29.907Z,28.73
2023-06-15T05:54:29.966Z,28.77
2023-06-15T05:55:29.516Z,28.86
2023-06-15T05:57:36.995Z,29.66
2023-06-15T05:58:34.770Z,30.07
2023-06-15T05:59:45.226Z,29.76
2023-06-15T06:00:33.001Z,29.82
2023-06-15T06:01:45.432Z,29.49
2023-06-15T06:02:33.067Z,29.31
2023-06-15T06:03:37.343Z,29.25
2023-06-15T06:04:29.898Z,29.21
2023-06-15T06:06:32.946Z,29.36
2023-06-15T06:08:01.513Z,29.39
2023-06-15T06:08:32.897Z,29.30
2023-06-15T06:09:33.198Z,29.27
2023-06-15T06:11:37.503Z,29.16
2023-06-15T06:12:29.744Z,29.17
2023-06-15T06:14:37.146Z,29.52
2023-06-15T06:15:32.959Z,29.39
2023-06-15T06:16:33.009Z,29.26
2023-06-15T06:17:49.441Z,29.15
2023-06-15T06:18:29.865Z,29.06
2023-06-15T06:19:29.846Z,29.04
2023-06-15T06:22:45.406Z,28.86
2023-06-15T06:23:37.226Z,28.91
2023-06-15T06:24:30.957Z,28.90
2023-06-15T06:25:29.840Z,28.89
2023-06-15T06:26:29.826Z,28.88
2023-06-15T06:27:30.440Z,28.85
2023-06-15T06:28:37.298Z,28.89
2023-06-15T06:29:29.936Z,28.87
2023-06-15T06:30:29.883Z,28.94
2023-06-15T06:31:29.872Z,28.98
2023-06-15T06:32:29.931Z,29.03
2023-06-15T06:33:29.876Z,29.10
2023-06-15T06:34:45.735Z,29.00
2023-06-15T06:35:37.279Z,28.87
2023-06-15T06:36:29.867Z,28.88
2023-06-15T06:37:29.871Z,28.76
2023-06-15T06:38:29.874Z,28.76
2023-06-15T06:40:31.893Z,28.63
2023-06-15T06:44:37.265Z,28.51
2023-06-15T06:45:30.613Z,28.47
2023-06-15T06:47:45.511Z,28.51
2023-06-15T06:48:33.153Z,28.50
2023-06-15T06:49:30.402Z,28.37
2023-06-15T06:50:30.274Z,28.39
2023-06-15T06:51:29.873Z,28.31
2023-06-15T06:52:29.876Z,28.67
2023-06-15T06:53:30.870Z,28.39
2023-06-15T06:54:37.318Z,28.50
2023-06-15T06:55:29.885Z,28.36
2023-06-15T06:56:29.867Z,28.26
2023-06-15T06:57:30.000Z,28.37
2023-06-15T06:58:29.851Z,28.60
2023-06-15T06:59:42.432Z,28.56
2023-06-15T07:00:29.860Z,28.49
2023-06-15T07:01:29.857Z,28.46
2023-06-15T07:02:45.556Z,28.47
2023-06-15T07:03:37.320Z,28.31
2023-06-15T07:04:33.130Z,28.46
2023-06-15T07:05:33.169Z,28.35
2023-06-15T07:06:29.987Z,28.17
2023-06-15T07:07:29.893Z,28.05
2023-06-15T07:08:35.121Z,28.08
2023-06-15T07:09:30.373Z,28.10
2023-06-15T07:10:31.263Z,27.92
2023-06-15T07:11:29.939Z,27.88
2023-06-15T07:12:30.041Z,27.98
2023-06-15T07:13:31.000Z,27.89
2023-06-15T07:14:29.978Z,27.96
2023-06-15T07:15:29.957Z,28.17
2023-06-15T07:16:33.267Z,28.08
2023-06-15T07:17:30.233Z,28.30
2023-06-15T07:18:29.995Z,28.40
2023-06-15T07:19:31.130Z,28.37
2023-06-15T07:20:33.147Z,28.38
2023-06-15T07:21:33.283Z,28.51
2023-06-15T07:22:30.086Z,28.42
2023-06-15T07:23:44.840Z,28.42
2023-06-15T07:24:30.786Z,28.41
2023-06-15T07:25:30.181Z,28.39
2023-06-15T07:26:30.186Z,28.56
2023-06-15T07:27:30.356Z,28.60
2023-06-15T07:29:30.285Z,28.48
2023-06-15T07:30:30.192Z,28.49
2023-06-15T07:31:33.131Z,28.57
2023-06-15T07:32:30.213Z,28.47
2023-06-15T07:33:30.047Z,28.89
2023-06-15T07:34:30.250Z,28.88
2023-06-15T07:35:29.850Z,28.97
2023-06-15T07:36:30.292Z,28.82
2023-06-15T07:37:30.288Z,28.76
2023-06-15T07:38:30.096Z,28.80
2023-06-15T07:39:30.124Z,28.84
2023-06-15T07:40:29.870Z,29.02
2023-06-15T07:41:29.937Z,29.07
2023-06-15T07:42:29.871Z,28.96
2023-06-15T07:43:30.958Z,28.75
2023-06-15T07:44:29.979Z,28.56
2023-06-15T07:45:29.985Z,28.86
2023-06-15T07:46:30.017Z,28.60
2023-06-15T07:47:30.073Z,28.55
2023-06-15T07:48:30.429Z,28.56
2023-06-15T07:49:44.982Z,28.79
2023-06-15T07:50:30.150Z,28.93
2023-06-15T07:51:40.316Z,28.68
2023-06-15T07:52:30.116Z,28.57
2023-06-15T07:53:30.140Z,28.60
2023-06-15T07:54:30.610Z,28.49
2023-06-15T07:55:30.183Z,28.67
2023-06-15T07:56:30.129Z,28.55
2023-06-15T07:57:30.123Z,28.57
2023-06-15T07:58:30.389Z,28.50
2023-06-15T07:59:30.555Z,28.53
2023-06-15T08:00:30.517Z,28.62
2023-06-15T08:01:30.288Z,28.76
2023-06-15T08:02:30.078Z,28.83
2023-06-15T08:03:30.329Z,29.45
2023-06-15T08:04:30.668Z,28.92
2023-06-15T08:05:30.184Z,28.88
2023-06-15T08:06:30.254Z,29.15
2023-06-15T08:07:29.948Z,29.02
2023-06-15T08:08:29.923Z,29.14
2023-06-15T08:09:30.290Z,29.30
2023-06-15T08:10:30.015Z,29.35
2023-06-15T08:11:30.346Z,29.49
2023-06-15T08:12:29.879Z,29.40
2023-06-15T08:13:30.298Z,29.22
2023-06-15T08:14:30.498Z,29.11
2023-06-15T08:15:29.994Z,29.06
2023-06-15T08:16:30.246Z,28.91
2023-06-15T08:17:30.065Z,28.81
2023-06-15T08:18:30.235Z,28.98
2023-06-15T08:19:29.911Z,29.04
2023-06-15T08:20:29.939Z,29.00
2023-06-15T08:21:29.908Z,28.99
2023-06-15T08:22:30.590Z,29.01
2023-06-15T08:23:30.500Z,29.09
2023-06-15T08:24:30.946Z,29.01
2023-06-15T08:25:30.724Z,29.17
2023-06-15T08:26:30.225Z,29.19
2023-06-15T08:27:30.512Z,29.27
2023-06-15T08:28:35.833Z,29.60
2023-06-15T08:29:30.654Z,29.30
2023-06-15T08:30:30.608Z,29.67
2023-06-15T08:31:30.170Z,29.41
2023-06-15T08:32:30.199Z,29.23
2023-06-15T08:33:30.132Z,29.51
2023-06-15T08:34:30.226Z,29.15
2023-06-15T08:35:30.133Z,29.17
2023-06-15T08:36:30.142Z,29.46
2023-06-15T08:37:30.112Z,29.36
2023-06-15T08:38:30.101Z,29.10
2023-06-15T08:39:30.139Z,29.08
2023-06-15T08:40:30.165Z,29.19
2023-06-15T08:41:30.416Z,29.66
2023-06-15T08:42:30.348Z,29.95
2023-06-15T08:43:29.828Z,29.29
2023-06-15T08:44:30.325Z,28.90
2023-06-15T08:45:29.966Z,28.84
2023-06-15T08:46:30.702Z,28.51
2023-06-15T08:47:30.479Z,28.17
2023-06-15T08:48:32.191Z,28.22
2023-06-15T08:49:30.249Z,28.06
2023-06-15T08:50:30.012Z,28.11
2023-06-15T08:51:30.009Z,28.09
2023-06-15T08:52:31.053Z,28.07
2023-06-15T08:53:30.316Z,28.32
2023-06-15T08:54:30.237Z,28.42
2023-06-15T08:55:30.373Z,28.50
2023-06-15T08:56:30.464Z,28.10
2023-06-15T08:57:30.608Z,28.10
2023-06-15T08:58:30.966Z,27.93
2023-06-15T08:59:30.498Z,28.04
2023-06-15T09:00:30.467Z,28.18
2023-06-15T09:01:30.405Z,28.24
2023-06-15T09:02:30.592Z,28.25
2023-06-15T09:03:30.984Z,28.27
2023-06-15T09:04:30.280Z,27.84
2023-06-15T09:05:30.477Z,27.60
2023-06-15T09:06:30.618Z,27.73
2023-06-15T09:07:30.378Z,27.94
2023-06-15T09:08:31.146Z,27.86
2023-06-15T09:09:31.188Z,28.18
2023-06-15T09:10:30.149Z,28.43
2023-06-15T09:11:32.165Z,28.19
2023-06-15T09:12:30.488Z,28.30
2023-06-15T09:13:30.553Z,28.20
2023-06-15T09:14:30.567Z,28.19
2023-06-15T09:15:30.493Z,28.08
2023-06-15T09:16:30.499Z,28.09
2023-06-15T09:17:30.565Z,28.43
2023-06-15T09:18:30.492Z,28.26
2023-06-15T09:19:30.969Z,28.41
2023-06-15T09:20:30.561Z,28.65
2023-06-15T09:21:30.996Z,28.58
2023-06-15T09:22:30.591Z,28.18
2023-06-15T09:23:30.495Z,28.23
2023-06-15T09:24:31.106Z,28.15
2023-06-15T09:25:30.497Z,28.20
2023-06-15T09:26:30.518Z,27.89
2023-06-15T09:27:30.508Z,28.14
2023-06-15T09:28:30.494Z,28.26
2023-06-15T09:29:31.008Z,28.14
2023-06-15T09:30:30.521Z,28.04
2023-06-15T09:31:30.511Z,28.09
2023-06-15T09:32:30.646Z,28.10
2023-06-15T09:33:30.526Z,27.63
2023-06-15T09:34:31.017Z,27.18
2023-06-15T09:35:30.515Z,27.37
2023-06-15T09:36:30.519Z,27.50
2023-06-15T09:37:30.509Z,27.33
2023-06-15T09:38:30.527Z,27.39
2023-06-15T09:39:30.985Z,27.46
2023-06-15T09:40:30.505Z,27.46
2023-06-15T09:41:30.522Z,27.48
2023-06-15T09:42:30.586Z,27.34
2023-06-15T09:43:30.595Z,26.85
2023-06-15T09:44:30.978Z,26.67
2023-06-15T09:45:31.484Z,26.53
2023-06-15T09:46:31.657Z,26.50
2023-06-15T09:47:31.559Z,26.53
2023-06-15T09:48:30.737Z,26.65
2023-06-15T09:49:30.995Z,26.65
2023-06-15T09:50:30.807Z,26.61
2023-06-15T09:51:32.763Z,26.89
2023-06-15T09:52:31.183Z,26.91
2023-06-15T09:53:30.824Z,27.22
2023-06-15T09:54:31.006Z,27.21
2023-06-15T09:55:31.870Z,27.33
2023-06-15T09:56:31.925Z,27.37
2023-06-15T09:57:34.046Z,27.50
2023-06-15T09:58:30.837Z,27.25
2023-06-15T09:59:30.816Z,27.24
2023-06-15T10:00:30.818Z,27.33
2023-06-15T10:01:30.841Z,27.28
2023-06-15T10:02:30.868Z,27.11
2023-06-15T10:03:30.837Z,27.00
2023-06-15T10:04:30.991Z,27.12
2023-06-15T10:05:30.795Z,27.66
2023-06-15T10:06:30.797Z,27.68
2023-06-15T10:07:31.009Z,27.68
2023-06-15T10:08:31.007Z,27.10
2023-06-15T10:09:30.982Z,26.74
2023-06-15T10:10:30.957Z,26.99
2023-06-15T10:11:31.477Z,27.01
2023-06-15T10:12:30.773Z,27.11
2023-06-15T10:13:33.965Z,27.19
2023-06-15T10:14:31.027Z,27.08
2023-06-15T10:15:33.349Z,26.95
2023-06-15T10:16:30.759Z,27.38
2023-06-15T10:17:30.811Z,26.58
2023-06-15T10:18:30.736Z,26.32
2023-06-15T10:19:30.992Z,26.48
2023-06-15T10:20:30.742Z,26.62
2023-06-15T10:21:31.482Z,26.93
2023-06-15T10:22:30.761Z,26.97
2023-06-15T10:23:41.340Z,26.95
2023-06-15T10:24:31.102Z,26.85
2023-06-15T10:25:30.766Z,26.79
2023-06-15T10:26:30.716Z,26.75
2023-06-15T10:27:30.716Z,26.76
2023-06-15T10:28:30.667Z,26.86
2023-06-15T10:29:30.995Z,26.85
2023-06-15T10:30:30.676Z,26.85
2023-06-15T10:31:30.985Z,27.08
2023-06-15T10:32:32.677Z,27.19
2023-06-15T10:33:30.643Z,27.23
2023-06-15T10:34:30.992Z,27.36
2023-06-15T10:35:30.600Z,27.47
2023-06-15T10:36:31.021Z,27.81
2023-06-15T10:37:30.566Z,27.68
2023-06-15T10:38:30.551Z,27.71
2023-06-15T10:39:30.987Z,27.48
2023-06-15T10:40:30.496Z,27.38
2023-06-15T10:41:30.505Z,27.89
2023-06-15T10:42:30.522Z,28.05
2023-06-15T10:43:30.548Z,28.03
2023-06-15T10:44:30.439Z,28.19
2023-06-15T10:45:30.522Z,28.21
2023-06-15T10:46:30.423Z,28.12
2023-06-15T10:47:30.512Z,28.32
2023-06-15T10:48:30.366Z,28.50
2023-06-15T10:49:30.381Z,28.49
2023-06-15T10:50:30.358Z,28.34
2023-06-15T10:51:30.313Z,28.62
2023-06-15T10:52:30.401Z,28.48
2023-06-15T10:53:30.297Z,28.83
2023-06-15T10:54:30.296Z,28.97
2023-06-15T10:55:30.320Z,29.04
2023-06-15T10:56:30.320Z,29.05
2023-06-15T10:57:30.429Z,28.75
2023-06-15T10:58:30.349Z,29.07
2023-06-15T10:59:30.528Z,29.04
2023-06-15T11:00:30.343Z,29.12
2023-06-15T11:01:30.339Z,28.98
2023-06-15T11:02:30.857Z,28.92
2023-06-15T11:03:30.321Z,28.98
2023-06-15T11:04:30.390Z,29.07
2023-06-15T11:05:30.383Z,28.98
2023-06-15T11:06:30.340Z,29.21
2023-06-15T11:07:30.647Z,29.00
2023-06-15T11:08:30.384Z,29.24
2023-06-15T11:09:30.521Z,28.62
2023-06-15T11:10:30.362Z,28.74
2023-06-15T11:11:31.005Z,29.05
2023-06-15T11:12:30.365Z,29.13
2023-06-15T11:13:30.367Z,28.98
2023-06-15T11:14:30.510Z,29.04
2023-06-15T11:15:30.370Z,28.96
2023-06-15T11:16:30.374Z,28.96
2023-06-15T11:17:30.431Z,28.89
2023-06-15T11:18:36.871Z,28.80
2023-06-15T11:19:30.522Z,28.70
2023-06-15T11:20:30.385Z,28.89
2023-06-15T11:21:30.545Z,29.06
2023-06-15T11:22:30.360Z,28.88
2023-06-15T11:23:30.353Z,28.60
2023-06-15T11:24:30.570Z,28.83
2023-06-15T11:25:30.400Z,28.64
2023-06-15T11:26:30.298Z,28.48
2023-06-15T11:27:30.290Z,28.30
2023-06-15T11:29:29.660Z,28.33
2023-06-15T11:30:34.134Z,28.54
2023-06-15T11:31:31.023Z,28.35
2023-06-15T11:32:30.522Z,28.24
2023-06-15T11:33:31.036Z,28.28
2023-06-15T11:34:30.412Z,28.28
2023-06-15T11:35:30.397Z,28.43
2023-06-15T11:36:30.400Z,28.30
2023-06-15T11:37:30.646Z,28.52
2023-06-15T11:38:30.401Z,28.44
2023-06-15T11:39:30.416Z,28.56
2023-06-15T11:40:30.444Z,28.26
2023-06-15T11:41:30.430Z,28.45
2023-06-15T11:42:30.430Z,28.61
2023-06-15T11:43:30.445Z,28.65
2023-06-15T11:44:30.528Z,28.42
2023-06-15T11:45:30.413Z,28.41
2023-06-15T11:46:30.424Z,28.47
2023-06-15T11:47:30.474Z,28.43
2023-06-15T11:48:30.432Z,28.53
2023-06-15T11:49:30.414Z,28.46
2023-06-15T11:50:30.416Z,28.48
2023-06-15T11:51:30.408Z,28.48
2023-06-15T11:52:30.383Z,28.64
2023-06-15T11:53:30.404Z,28.40
2023-06-15T11:54:44.949Z,28.56
2023-06-15T11:55:30.336Z,28.45
2023-06-15T11:56:30.298Z,28.29
2023-06-15T11:57:30.280Z,28.65
2023-06-15T11:58:30.242Z,28.48
2023-06-15T11:59:30.538Z,28.40
2023-06-15T12:00:30.217Z,28.53
2023-06-15T12:01:32.901Z,28.71
2023-06-15T12:02:30.203Z,28.57
2023-06-15T12:03:30.307Z,28.68
2023-06-15T12:04:30.613Z,28.37
2023-06-15T12:05:31.453Z,28.45
2023-06-15T12:06:30.032Z,28.78
2023-06-15T12:07:37.890Z,28.85
2023-06-15T12:08:29.988Z,28.92
2023-06-15T12:09:29.992Z,28.94
2023-06-15T12:10:29.935Z,29.05
2023-06-15T12:11:30.046Z,29.80
2023-06-15T12:12:29.885Z,29.70
2023-06-15T12:13:29.878Z,29.55
2023-06-15T12:14:30.041Z,29.56
2023-06-15T12:15:29.831Z,29.56
2023-06-15T12:16:29.789Z,29.79
2023-06-15T12:17:29.805Z,29.85
2023-06-15T12:18:29.744Z,29.85
2023-06-15T12:19:29.715Z,29.79
2023-06-15T12:20:29.674Z,30.32
2023-06-15T12:21:29.653Z,30.31
2023-06-15T12:22:36.929Z,30.33
2023-06-15T12:23:29.594Z,30.28
2023-06-15T12:24:29.733Z,30.54
2023-06-15T12:25:29.584Z,30.32
2023-06-15T12:26:29.489Z,30.44
2023-06-15T12:27:29.451Z,30.41
2023-06-15T12:28:30.416Z,30.53
2023-06-15T12:29:29.408Z,30.61
2023-06-15T12:30:29.326Z,30.78
2023-06-15T12:31:29.311Z,30.76
2023-06-15T12:32:29.314Z,30.69
2023-06-15T12:33:29.249Z,30.46
2023-06-15T12:34:29.217Z,30.57
2023-06-15T12:35:29.633Z,30.68
2023-06-15T12:36:29.122Z,30.60
2023-06-15T12:37:33.050Z,30.70
2023-06-15T12:38:29.097Z,30.54
2023-06-15T12:39:29.061Z,30.53
2023-06-15T12:40:28.981Z,30.90
2023-06-15T12:41:28.944Z,31.09
2023-06-15T12:42:28.868Z,31.12
2023-06-15T12:43:28.928Z,31.21
2023-06-15T12:44:28.784Z,31.22
2023-06-15T12:45:28.845Z,31.34
2023-06-15T12:46:28.762Z,31.26
2023-06-15T12:47:28.712Z,31.34
2023-06-15T12:48:28.627Z,31.22
2023-06-15T12:49:29.062Z,31.27
2023-06-15T12:50:28.572Z,31.55
2023-06-15T12:51:28.572Z,31.61
2023-06-15T12:52:28.589Z,31.57
2023-06-15T12:53:28.454Z,31.65
2023-06-15T12:54:28.413Z,31.94
2023-06-15T12:55:28.353Z,32.19
2023-06-15T12:56:29.065Z,32.17
2023-06-15T12:57:28.314Z,32.18
2023-06-15T12:58:28.582Z,32.38
2023-06-15T12:59:28.595Z,32.49
2023-06-15T13:00:28.154Z,32.52
2023-06-15T13:01:28.116Z,32.68
2023-06-15T13:02:28.137Z,32.80
2023-06-15T13:03:28.778Z,32.62
2023-06-15T13:04:28.265Z,32.76
2023-06-15T13:05:28.134Z,32.97