createdAt,value
2022-10-17T00:01:50.915Z,100506.59
2022-10-17T00:05:13.197Z,100487.13
2022-10-17T00:08:36.883Z,100501.94
2022-10-17T00:11:58.819Z,100504.78
2022-10-17T00:15:22.317Z,100507.56
2022-10-17T00:18:44.322Z,100515.13
2022-10-17T00:22:06.224Z,100495.06
2022-10-17T00:25:29.669Z,100523.84
2022-10-17T00:28:53.281Z,100530.94
2022-10-17T00:32:15.413Z,100504.69
2022-10-17T00:35:37.416Z,100519.56
2022-10-17T00:39:00.703Z,100530.56
2022-10-17T00:42:25.293Z,100530.94
2022-10-17T00:45:47.453Z,100520.75
2022-10-17T00:49:11.473Z,100515.63
2022-10-17T00:52:34.029Z,100520.38
2022-10-17T00:55:56.084Z,100535.31
2022-10-17T00:59:22.235Z,100509.25
2022-10-17T01:02:44.960Z,100510.41
2022-10-17T01:06:07.108Z,100505.28
2022-10-17T01:09:29.222Z,100500.34
2022-10-17T01:13:04.151Z,100504.00
2022-10-17T01:16:39.861Z,100492.78
2022-10-17T01:20:42.090Z,100486.41
2022-10-17T01:24:48.396Z,100477.03
2022-10-17T01:28:28.520Z,100498.69
2022-10-17T01:31:59.557Z,100476.53
2022-10-17T01:35:27.198Z,100486.22
2022-10-17T01:38:53.382Z,100485.38
2022-10-17T01:42:20.338Z,100500.28
2022-10-17T01:45:48.484Z,100491.53
2022-10-17T01:49:14.431Z,100471.13
2022-10-17T01:52:42.861Z,100487.78
2022-10-17T01:56:09.023Z,100467.91
2022-10-17T01:59:36.813Z,100491.47
2022-10-17T02:03:01.559Z,100445.50
2022-10-17T02:06:25.189Z,100491.19
2022-10-17T02:09:47.250Z,100479.63
2022-10-17T02:13:17.194Z,100497.03
2022-10-17T02:16:43.652Z,100484.78
2022-10-17T02:20:17.424Z,100483.72
2022-10-17T02:23:48.515Z,100474.88
2022-10-17T02:27:16.094Z,100450.00
2022-10-17T02:30:44.035Z,100457.47
2022-10-17T02:34:09.371Z,100461.88
2022-10-17T02:37:33.567Z,100459.63
2022-10-17T02:40:57.933Z,100467.53
2022-10-17T02:44:21.548Z,100446.19
2022-10-17T02:47:51.960Z,100500.88
2022-10-17T02:51:22.085Z,100507.56
2022-10-17T02:54:49.002Z,100514.38
2022-10-17T02:58:17.933Z,100526.63
2022-10-17T03:01:39.890Z,100528.91
2022-10-17T03:05:01.641Z,100529.13
2022-10-17T03:08:24.305Z,100488.97
2022-10-17T03:11:46.710Z,100528.63
2022-10-17T03:15:11.440Z,100536.72
2022-10-17T03:18:33.733Z,100529.00
2022-10-17T03:21:56.670Z,100541.00
2022-10-17T03:25:18.458Z,100545.41
2022-10-17T03:28:40.338Z,100541.22
2022-10-17T03:32:03.360Z,100555.78
2022-10-17T03:35:25.293Z,100526.84
2022-10-17T03:38:47.967Z,100555.72
2022-10-17T03:42:10.101Z,100563.91
2022-10-17T03:45:32.005Z,100569.69
2022-10-17T03:48:55.299Z,100564.31
2022-10-17T03:52:17.371Z,100568.31
2022-10-17T03:55:40.236Z,100565.84
2022-10-17T03:59:01.847Z,100565.66
2022-10-17T04:02:23.853Z,100551.69
2022-10-17T04:05:47.134Z,100561.81
2022-10-17T04:09:09.380Z,100575.81
2022-10-17T04:12:31.428Z,100595.88
2022-10-17T04:15:57.834Z,100588.03
2022-10-17T04:19:19.604Z,100597.72
2022-10-17T04:22:43.095Z,100582.34
2022-10-17T04:26:06.151Z,100596.53
2022-10-17T04:29:28.746Z,100606.72
2022-10-17T04:32:51.072Z,100606.56
2022-10-17T04:36:15.130Z,100617.81
2022-10-17T04:39:38.366Z,100627.50
2022-10-17T04:42:59.971Z,100639.09
2022-10-17T04:46:22.015Z,100648.13
2022-10-17T04:49:43.657Z,100641.97
2022-10-17T04:53:08.062Z,100642.81
2022-10-17T04:56:31.402Z,100649.81
2022-10-17T04:59:53.020Z,100650.81
2022-10-17T05:03:14.956Z,100646.50
2022-10-17T05:06:37.849Z,100651.59
2022-10-17T05:10:00.002Z,100650.75
2022-10-17T05:13:23.276Z,100649.91
2022-10-17T05:16:45.633Z,100654.34
2022-10-17T05:20:09.217Z,100665.38
2022-10-17T05:23:31.288Z,100678.59
2022-10-17T05:26:52.896Z,100678.69
2022-10-17T05:30:16.102Z,100690.03
2022-10-17T05:37:07.889Z,100698.13
2022-10-17T05:40:30.274Z,100707.66
2022-10-17T05:43:52.033Z,100698.47
2022-10-17T05:47:15.478Z,100714.16
2022-10-17T05:50:37.837Z,100713.81
2022-10-17T05:53:59.948Z,100741.47
2022-10-17T06:02:10.402Z,100750.03
2022-10-17T06:05:36.326Z,100753.84
2022-10-17T06:08:58.179Z,100740.91
2022-10-17T06:12:23.080Z,100760.88
2022-10-17T06:15:45.375Z,100750.97
2022-10-17T06:19:07.291Z,100775.06
2022-10-17T06:22:31.047Z,100769.78
2022-10-17T06:25:53.569Z,100779.91
2022-10-17T06:34:03.937Z,100784.69
2022-10-17T06:37:25.797Z,100787.09
2022-10-17T06:40:49.043Z,100792.19
2022-10-17T06:44:11.433Z,100803.03
2022-10-17T06:47:33.483Z,100812.44
2022-10-17T06:55:55.442Z,100827.41
2022-10-17T06:59:17.558Z,100819.47
2022-10-17T07:02:39.403Z,100830.38
2022-10-17T07:06:01.726Z,100821.53
2022-10-17T07:09:24.467Z,100858.81
2022-10-17T07:12:48.072Z,100867.41
2022-10-17T07:16:13.250Z,100863.09
2022-10-17T07:19:35.176Z,100866.50
2022-10-17T07:22:59.210Z,100786.53
2022-10-17T07:26:21.764Z,100886.25
2022-10-17T07:29:45.339Z,100878.44
2022-10-17T07:33:07.256Z,100895.47
2022-10-17T07:36:29.014Z,100903.47
2022-10-17T07:39:50.888Z,100857.31
2022-10-17T07:43:12.942Z,100883.81
2022-10-17T07:47:03.868Z,100925.78
2022-10-17T07:50:27.646Z,100914.03
2022-10-17T07:53:49.858Z,100907.88
2022-10-17T07:57:11.908Z,100921.91
2022-10-17T08:00:34.159Z,100910.56
2022-10-17T08:03:56.113Z,100931.16
2022-10-17T08:07:23.257Z,100941.34
2022-10-17T08:10:47.280Z,100942.94
2022-10-17T08:14:09.231Z,100944.69
2022-10-17T08:17:31.102Z,100955.94
2022-10-17T08:21:14.535Z,100953.03
2022-10-17T08:24:38.088Z,100951.13
2022-10-17T08:28:00.404Z,100968.16
2022-10-17T08:31:23.233Z,100958.69
2022-10-17T08:34:45.128Z,100971.91
2022-10-17T08:38:10.999Z,100968.19
2022-10-17T08:42:04.462Z,100987.91
2022-10-17T08:45:34.073Z,100996.59
2022-10-17T08:48:55.906Z,101004.41
2022-10-17T08:52:27.671Z,101015.38
2022-10-17T08:55:50.799Z,101017.56
2022-10-17T08:59:16.074Z,101026.00
2022-10-17T09:02:48.962Z,101016.28
2022-10-17T09:06:19.154Z,101020.09
2022-10-17T09:09:47.617Z,101021.53
2022-10-17T09:17:39.550Z,101048.38
2022-10-17T09:21:06.235Z,101061.03
2022-10-17T09:24:38.673Z,101060.94
2022-10-17T09:28:23.383Z,101082.16
2022-10-17T09:31:59.027Z,101044.00
2022-10-17T09:35:24.282Z,101075.53
2022-10-17T09:38:49.872Z,101078.69
2022-10-17T09:42:15.874Z,101067.97
2022-10-17T09:45:47.115Z,101077.06
2022-10-17T09:49:18.600Z,101091.13
2022-10-17T09:52:41.477Z,101096.03
2022-10-17T09:56:10.905Z,101057.47
2022-10-17T09:59:35.833Z,101096.50
2022-10-17T10:03:12.394Z,101086.09
2022-10-17T10:07:35.210Z,101088.78
2022-10-17T10:11:17.503Z,101106.31
2022-10-17T10:14:40.944Z,101067.00
2022-10-17T10:18:03.399Z,101091.50
2022-10-17T10:21:26.420Z,101095.13
2022-10-17T10:25:07.820Z,101134.47
2022-10-17T10:28:32.643Z,101132.69
2022-10-17T10:32:25.075Z,101136.59
2022-10-17T10:35:55.700Z,101150.66
2022-10-17T10:39:29.571Z,101145.03
2022-10-17T10:42:54.129Z,101154.53
2022-10-17T10:46:21.150Z,101158.34
2022-10-17T10:49:45.601Z,101165.97
2022-10-17T10:53:26.112Z,101167.88
2022-10-17T10:56:52.679Z,101168.50
2022-10-17T11:00:19.490Z,101140.34
2022-10-17T11:03:50.254Z,101166.28
2022-10-17T11:07:17.809Z,101174.78
2022-10-17T11:10:46.257Z,101171.16
2022-10-17T11:14:15.762Z,101188.53
2022-10-17T11:17:44.533Z,101167.50
2022-10-17T11:21:14.461Z,101180.78
2022-10-17T11:24:43.833Z,101199.44
2022-10-17T11:28:13.646Z,101186.94
2022-10-17T11:31:39.676Z,101214.41
2022-10-17T11:35:06.417Z,101204.13
2022-10-17T11:38:41.967Z,101212.31
2022-10-17T11:42:08.829Z,101206.66
2022-10-17T11:45:38.233Z,101223.22
2022-10-17T11:49:08.197Z,101230.84
2022-10-17T11:52:56.511Z,101213.13
2022-10-17T11:56:22.905Z,101219.16
2022-10-17T11:59:59.507Z,101223.22
2022-10-17T12:03:33.301Z,101230.94
2022-10-17T12:07:10.974Z,101246.00
2022-10-17T12:10:46.576Z,101243.28
2022-10-17T12:14:38.016Z,101229.81
2022-10-17T12:18:03.159Z,101253.25
2022-10-17T12:21:29.677Z,101244.94
2022-10-17T12:25:02.021Z,101245.41
2022-10-17T12:28:29.524Z,101230.84
2022-10-17T12:31:51.356Z,101252.06
2022-10-17T12:35:22.218Z,101257.28
2022-10-17T12:38:47.833Z,101256.34
2022-10-17T12:42:34.909Z,101254.94
2022-10-17T12:45:57.848Z,101268.22
2022-10-17T12:49:42.388Z,101281.94
2022-10-17T12:53:09.013Z,101280.25
2022-10-17T12:56:42.974Z,101288.94
2022-10-17T13:00:15.460Z,101285.66
2022-10-17T13:03:44.774Z,101294.84
2022-10-17T13:07:06.735Z,101292.06
2022-10-17T13:10:36.554Z,101298.16
2022-10-17T13:14:00.983Z,101294.31
2022-10-17T13:17:25.778Z,101306.97
2022-10-17T13:20:56.448Z,101298.72
2022-10-17T13:24:22.916Z,101301.34
2022-10-17T13:27:46.811Z,101308.47
2022-10-17T13:31:21.752Z,101315.97
2022-10-17T13:34:43.801Z,101281.78
2022-10-17T13:38:08.230Z,101307.22
2022-10-17T13:41:36.203Z,101315.31
2022-10-17T13:45:00.793Z,101273.00
2022-10-17T13:48:25.123Z,101323.88
2022-10-17T13:51:49.014Z,101299.28
2022-10-17T13:55:17.485Z,101306.19
2022-10-17T13:58:41.380Z,101318.59
2022-10-17T14:02:06.132Z,101303.25
2022-10-17T14:05:28.148Z,101304.22
2022-10-17T14:08:57.810Z,101312.09
2022-10-17T14:12:22.004Z,101301.00
2022-10-17T14:15:47.223Z,101318.50
2022-10-17T14:19:28.617Z,101317.00
2022-10-17T14:23:04.535Z,101314.75
2022-10-17T14:26:37.161Z,101312.41
2022-10-17T14:30:02.877Z,101317.41
2022-10-17T14:33:28.021Z,101321.25
2022-10-17T14:36:53.448Z,101317.34
2022-10-17T14:40:17.669Z,101303.22
2022-10-17T14:43:39.816Z,101324.78
2022-10-17T14:47:30.265Z,101333.84
2022-10-17T14:51:09.985Z,101344.75
2022-10-17T14:54:37.655Z,101342.41
2022-10-17T14:57:59.792Z,101343.47
2022-10-17T15:01:21.584Z,101346.41
2022-10-17T15:04:43.508Z,101351.09
2022-10-17T15:08:05.374Z,101356.44
2022-10-17T15:11:29.572Z,101361.13
2022-10-17T15:14:51.903Z,101330.06
2022-10-17T15:18:14.919Z,101365.16
2022-10-17T15:21:40.757Z,101366.81
2022-10-17T15:25:05.906Z,101361.00
2022-10-17T15:28:29.447Z,101367.03
2022-10-17T15:31:51.611Z,101364.63
2022-10-17T15:35:13.890Z,101368.19
2022-10-17T15:38:35.893Z,101362.28
2022-10-17T15:41:58.148Z,101369.31
2022-10-17T15:45:22.828Z,101373.75
2022-10-17T15:48:44.553Z,101377.38
2022-10-17T15:52:06.883Z,101379.25
2022-10-17T15:55:28.551Z,101383.63
2022-10-17T15:58:51.153Z,101393.28
2022-10-17T16:02:15.562Z,101387.19
2022-10-17T16:05:37.164Z,101385.44
2022-10-17T16:08:59.085Z,101388.03
2022-10-17T16:12:31.283Z,101383.75
2022-10-17T16:15:53.976Z,101395.16
2022-10-17T16:19:17.804Z,101386.38
2022-10-17T16:22:41.861Z,101383.97
2022-10-17T16:26:03.809Z,101383.94
2022-10-17T16:29:27.168Z,101390.97
2022-10-17T16:32:49.980Z,101390.06
2022-10-17T16:36:13.542Z,101385.75
2022-10-17T16:39:35.737Z,101383.22
2022-10-17T16:42:57.618Z,101378.00
2022-10-17T16:46:20.380Z,101377.16
2022-10-17T16:49:45.201Z,101361.50
2022-10-17T16:53:09.116Z,101357.31
2022-10-17T16:56:32.803Z,101333.56
2022-10-17T16:59:55.123Z,101368.66
2022-10-17T17:03:17.346Z,101369.59
2022-10-17T17:06:39.466Z,101372.22
2022-10-17T17:10:03.010Z,101373.06
2022-10-17T17:13:25.328Z,101374.84
2022-10-17T17:16:47.629Z,101385.22
2022-10-17T17:20:10.007Z,101381.72
2022-10-17T17:23:34.084Z,101367.09
2022-10-17T17:26:58.779Z,101377.28
2022-10-17T17:30:20.896Z,101367.75
2022-10-17T17:33:43.900Z,101372.06
2022-10-17T17:37:05.973Z,101358.34
2022-10-17T17:40:27.753Z,101374.72
2022-10-17T17:43:51.461Z,101379.16
2022-10-17T17:47:13.528Z,101381.84
2022-10-17T17:50:38.368Z,101393.28
2022-10-17T17:54:00.318Z,101387.19
2022-10-17T17:57:22.353Z,101388.97
2022-10-17T18:00:45.827Z,101387.25
2022-10-17T18:04:09.797Z,101388.22
2022-10-17T18:07:31.701Z,101384.03
2022-10-17T18:10:54.732Z,101391.78
2022-10-17T18:14:19.187Z,101382.25
2022-10-17T18:17:42.570Z,101383.22
2022-10-17T18:21:04.795Z,101373.66
2022-10-17T18:24:35.679Z,101378.06
2022-10-17T18:27:57.872Z,101381.59
2022-10-17T18:31:24.517Z,101365.22
2022-10-17T18:34:48.080Z,101365.13
2022-10-17T18:38:10.141Z,101363.44
2022-10-17T18:41:32.252Z,101361.75
2022-10-17T18:44:54.038Z,101356.63
2022-10-17T18:48:16.120Z,101353.16
2022-10-17T18:51:40.189Z,101340.09
2022-10-17T18:55:02.018Z,101334.06
2022-10-17T18:58:24.319Z,101335.84
2022-10-17T19:01:46.735Z,101335.06
2022-10-17T19:05:09.789Z,101326.41
2022-10-17T19:08:33.428Z,101328.22
2022-10-17T19:11:56.579Z,101323.00
2022-10-17T19:15:21.247Z,101323.06
2022-10-17T19:18:45.076Z,101328.38
2022-10-17T19:22:07.085Z,101325.88
2022-10-17T19:25:30.726Z,101321.53
2022-10-17T19:28:54.139Z,101323.28
2022-10-17T19:32:18.111Z,101306.13
2022-10-17T19:35:42.831Z,101264.16
2022-10-17T19:39:06.463Z,101305.19
2022-10-17T19:42:31.620Z,101296.56
2022-10-17T19:45:57.446Z,101286.25
2022-10-17T19:49:19.733Z,101268.19
2022-10-17T19:52:41.261Z,101272.44
2022-10-17T19:56:03.245Z,101256.31
2022-10-17T19:59:26.737Z,101267.41
2022-10-17T20:02:48.723Z,101266.81
2022-10-17T20:06:11.337Z,101259.78
2022-10-17T20:09:33.573Z,101264.16
2022-10-17T20:12:55.969Z,101262.44
2022-10-17T20:16:21.776Z,101254.59
2022-10-17T20:19:44.228Z,101256.31
2022-10-17T20:23:06.571Z,101255.47
2022-10-17T20:26:38.704Z,101250.25
2022-10-17T20:30:02.084Z,101256.31
2022-10-17T20:33:31.717Z,101261.53
2022-10-17T20:36:53.771Z,101254.56
2022-10-17T20:40:34.259Z,101237.13
2022-10-17T20:43:57.216Z,101231.06
2022-10-17T20:47:33.139Z,101235.38
2022-10-17T20:51:08.393Z,101225.84
2022-10-17T20:54:30.795Z,101226.69
2022-10-17T20:57:54.502Z,101221.44
2022-10-17T21:01:16.540Z,101205.78
2022-10-17T21:04:46.473Z,101196.19
2022-10-17T21:08:10.269Z,101194.41
2022-10-17T21:11:32.820Z,101144.56
2022-10-17T21:14:55.178Z,101166.63
2022-10-17T21:18:17.231Z,101163.09
2022-10-17T21:21:42.796Z,101158.09
2022-10-17T21:25:06.671Z,101176.25
2022-10-17T21:28:28.541Z,101178.94
2022-10-17T21:31:50.534Z,101179.94
2022-10-17T21:35:12.323Z,101174.72
2022-10-17T21:38:36.588Z,101183.44
2022-10-17T21:42:00.064Z,101182.59
2022-10-17T21:45:25.846Z,101188.78
2022-10-17T21:48:49.045Z,101175.72
2022-10-17T21:52:11.188Z,101170.47
2022-10-17T21:55:32.956Z,101157.56
2022-10-17T21:58:57.672Z,101147.00
2022-10-17T22:02:20.423Z,101159.97
2022-10-17T22:05:43.689Z,101152.97
2022-10-17T22:09:09.516Z,101146.97
2022-10-17T22:12:32.481Z,101142.53
2022-10-17T22:16:01.074Z,101137.28
2022-10-17T22:19:25.360Z,101119.97
2022-10-17T22:22:47.807Z,101090.25
2022-10-17T22:26:18.964Z,101078.06
2022-10-17T22:58:18.533Z,100984.88
2022-10-17T23:10:33.534Z,100931.00
2022-10-17T23:13:57.170Z,100960.47
2022-10-17T23:17:19.276Z,100950.88
2022-10-17T23:20:43.919Z,100947.38
2022-10-17T23:24:06.209Z,100927.41
2022-10-17T23:27:27.762Z,100918.63
2022-10-17T23:30:50.980Z,100913.28
2022-10-17T23:34:13.125Z,100895.00
2022-10-17T23:37:35.625Z,100866.59
2022-10-17T23:40:57.460Z,100877.66
2022-10-17T23:44:19.372Z,100881.19
2022-10-17T23:47:42.601Z,100844.59
2022-10-17T23:51:04.584Z,100827.25
2022-10-17T23:54:26.429Z,100808.97
2022-10-17T23:57:50.878Z,100799.25
