createdAt,value
2023-11-26T00:00:28.268Z,5.80
2023-11-26T00:41:22.090Z,10.50
2023-11-26T00:43:50.804Z,8.60
2023-11-26T00:46:18.937Z,9.60
2023-11-26T00:48:47.269Z,10.40
2023-11-26T00:51:19.479Z,8.30
2023-11-26T00:53:47.574Z,9.40
2023-11-26T00:56:15.573Z,8.20
2023-11-26T00:58:43.691Z,8.80
2023-11-26T01:01:11.992Z,10.30
2023-11-26T01:03:40.167Z,5.90
2023-11-26T01:06:08.892Z,7.20
2023-11-26T01:08:39.593Z,8.70
2023-11-26T01:11:14.692Z,9.40
2023-11-26T01:13:43.097Z,9.80
2023-11-26T01:16:11.340Z,9.00
2023-11-26T01:18:40.637Z,6.60
2023-11-26T01:21:09.015Z,7.70
2023-11-26T01:23:37.111Z,8.80
2023-11-26T01:26:05.626Z,10.10
2023-11-26T01:28:33.948Z,10.50
2023-11-26T01:31:02.018Z,7.90
2023-11-26T01:33:30.132Z,8.40
2023-11-26T01:35:58.277Z,8.80
2023-11-26T01:38:26.530Z,7.90
2023-11-26T01:40:54.785Z,6.40
2023-11-26T01:43:26.098Z,7.60
2023-11-26T01:46:06.130Z,7.50
2023-11-26T01:48:36.376Z,11.50
2023-11-26T01:51:06.952Z,8.40
2023-11-26T01:53:35.422Z,6.20
2023-11-26T01:56:03.631Z,6.60
2023-11-26T01:58:31.955Z,5.70
2023-11-26T02:01:00.121Z,5.70
2023-11-26T02:03:28.281Z,5.80
2023-11-26T02:05:56.289Z,6.10
2023-11-26T02:08:25.097Z,6.20
2023-11-26T02:10:53.073Z,6.20
2023-11-26T02:13:21.181Z,7.30
2023-11-26T02:15:49.400Z,6.00
2023-11-26T02:18:20.568Z,5.60
2023-11-26T02:20:48.815Z,6.20
2023-11-26T02:23:17.140Z,9.00
2023-11-26T02:25:45.096Z,5.40
2023-11-26T02:28:13.103Z,6.00
2023-11-26T02:30:41.321Z,7.50
2023-11-26T02:33:09.368Z,9.20
2023-11-26T02:35:37.861Z,6.30
2023-11-26T02:38:05.921Z,8.30
2023-11-26T02:40:34.090Z,7.60
2023-11-26T02:43:02.434Z,8.10
2023-11-26T02:45:30.637Z,8.90
2023-11-26T02:47:58.625Z,7.40
2023-11-26T02:50:27.103Z,7.30
2023-11-26T02:52:55.342Z,5.30
2023-11-26T02:55:23.380Z,6.90
2023-11-26T02:57:51.595Z,5.80
2023-11-26T03:00:21.878Z,6.30
2023-11-26T03:02:50.362Z,7.70
2023-11-26T03:05:19.750Z,5.90
2023-11-26T03:07:49.025Z,7.50
2023-11-26T03:10:38.208Z,5.20
2023-11-26T03:13:13.753Z,7.10
2023-11-26T03:15:43.160Z,6.20
2023-11-26T03:18:14.784Z,6.30
2023-11-26T03:20:43.248Z,6.10
2023-11-26T03:23:11.682Z,7.80
2023-11-26T03:25:39.988Z,6.10
2023-11-26T03:28:07.971Z,5.00
2023-11-26T03:30:37.461Z,8.00
2023-11-26T03:33:05.825Z,8.20
2023-11-26T03:35:34.468Z,7.50
2023-11-26T03:38:02.501Z,6.60
2023-11-26T03:40:30.841Z,10.50
2023-11-26T03:42:58.896Z,10.80
2023-11-26T03:45:26.951Z,6.50
2023-11-26T03:47:55.121Z,7.20
2023-11-26T03:50:23.971Z,6.40
2023-11-26T03:52:52.187Z,6.30
2023-11-26T03:55:21.045Z,6.40
2023-11-26T03:57:49.234Z,5.30
2023-11-26T04:00:17.710Z,5.90
2023-11-26T04:02:45.973Z,8.80
2023-11-26T04:05:14.541Z,6.90
2023-11-26T04:07:46.376Z,5.30
2023-11-26T04:10:22.265Z,6.80
2023-11-26T04:12:55.858Z,6.70
2023-11-26T04:15:24.318Z,5.80
2023-11-26T04:17:52.736Z,6.50
2023-11-26T04:20:21.191Z,6.00
2023-11-26T04:22:49.138Z,7.70
2023-11-26T04:25:19.328Z,6.40
2023-11-26T04:27:47.329Z,5.20
2023-11-26T04:30:15.671Z,4.50
2023-11-26T04:32:44.003Z,4.70
2023-11-26T04:35:12.517Z,3.70
2023-11-26T04:37:40.752Z,3.50
2023-11-26T04:40:09.278Z,3.30
2023-11-26T04:42:37.614Z,4.50
2023-11-26T04:45:06.187Z,3.90
2023-11-26T04:47:37.308Z,4.90
2023-11-26T04:50:06.652Z,5.00
2023-11-26T04:52:34.929Z,5.50
2023-11-26T04:55:02.994Z,3.90
2023-11-26T04:57:31.434Z,4.20
2023-11-26T04:59:59.741Z,4.30
2023-11-26T05:02:33.392Z,3.70
2023-11-26T05:05:02.241Z,5.00
2023-11-26T05:07:30.425Z,4.10
2023-11-26T05:09:58.614Z,3.00
2023-11-26T05:12:26.604Z,3.40
2023-11-26T05:14:57.734Z,1.80
2023-11-26T05:17:25.742Z,3.20
2023-11-26T05:19:54.002Z,2.80
2023-11-26T05:22:24.871Z,3.70
2023-11-26T05:24:53.052Z,3.50
2023-11-26T05:27:23.114Z,3.70
2023-11-26T05:29:51.292Z,3.20
2023-11-26T05:32:19.645Z,3.00
2023-11-26T05:34:47.909Z,2.50
2023-11-26T05:37:19.021Z,5.20
2023-11-26T05:39:49.208Z,3.00
2023-11-26T05:42:17.972Z,3.40
2023-11-26T05:44:46.087Z,3.70
2023-11-26T05:47:14.191Z,4.00
2023-11-26T05:49:42.494Z,3.80
2023-11-26T05:52:13.077Z,3.10
2023-11-26T05:54:41.102Z,4.70
2023-11-26T05:57:09.206Z,3.50
2023-11-26T05:59:40.910Z,4.90
2023-11-26T06:02:09.291Z,2.90
2023-11-26T06:04:38.029Z,3.70
2023-11-26T06:07:07.280Z,3.10
2023-11-26T06:09:35.647Z,3.30
2023-11-26T06:12:05.087Z,4.60
2023-11-26T06:14:33.144Z,3.20
2023-11-26T06:17:01.456Z,4.70
2023-11-26T06:19:29.730Z,4.70
2023-11-26T06:21:57.998Z,4.20
2023-11-26T06:24:26.132Z,4.10
2023-11-26T06:26:54.728Z,4.60
2023-11-26T06:29:22.860Z,4.60
2023-11-26T06:31:50.893Z,5.00
2023-11-26T06:34:26.713Z,4.50
2023-11-26T06:36:54.926Z,4.80
2023-11-26T06:39:25.530Z,4.60
2023-11-26T06:41:53.625Z,5.00
2023-11-26T06:44:22.003Z,5.80
2023-11-26T06:46:54.121Z,3.90
2023-11-26T06:49:22.971Z,5.90
2023-11-26T06:51:52.343Z,5.00
2023-11-26T06:54:20.560Z,5.60
2023-11-26T06:56:48.512Z,5.60
2023-11-26T06:59:16.610Z,4.90
2023-11-26T07:01:44.691Z,7.20
2023-11-26T07:04:13.007Z,6.00
2023-11-26T07:06:42.360Z,6.40
2023-11-26T07:09:11.683Z,4.90
2023-11-26T07:11:40.014Z,4.50
2023-11-26T07:14:07.995Z,5.50
2023-11-26T07:16:36.123Z,6.60
2023-11-26T07:19:05.570Z,4.20
2023-11-26T07:21:41.258Z,4.50
2023-11-26T07:24:10.022Z,3.30
2023-11-26T07:26:38.508Z,6.00
2023-11-26T07:29:07.733Z,5.40
2023-11-26T07:31:36.637Z,4.20
2023-11-26T07:34:04.906Z,9.10
2023-11-26T07:36:33.711Z,4.20
2023-11-26T07:39:02.367Z,4.50
2023-11-26T07:41:30.685Z,6.10
2023-11-26T07:43:58.991Z,4.40
2023-11-26T07:46:27.409Z,4.60
2023-11-26T07:48:56.601Z,4.80
2023-11-26T07:51:24.698Z,4.80
2023-11-26T07:53:52.735Z,5.70
2023-11-26T07:56:20.842Z,4.90
2023-11-26T07:58:48.853Z,5.70
2023-11-26T08:01:17.212Z,6.20
2023-11-26T08:03:45.705Z,5.80
2023-11-26T08:06:17.172Z,6.20
2023-11-26T08:08:45.446Z,5.20
2023-11-26T08:11:15.763Z,6.70
2023-11-26T08:13:43.863Z,5.90
2023-11-26T08:16:15.630Z,6.70
2023-11-26T08:18:44.007Z,6.80
2023-11-26T08:21:12.228Z,6.50
2023-11-26T08:23:51.811Z,8.10
2023-11-26T08:26:24.202Z,5.60
2023-11-26T08:28:52.835Z,5.70
2023-11-26T08:31:24.960Z,6.90
2023-11-26T08:33:54.872Z,4.90
2023-11-26T08:36:26.512Z,5.20
2023-11-26T08:38:57.001Z,4.90
2023-11-26T08:41:26.448Z,6.20
2023-11-26T08:43:57.502Z,6.90
2023-11-26T08:46:28.462Z,4.50
2023-11-26T08:48:57.597Z,7.40
2023-11-26T08:51:27.153Z,6.20
2023-11-26T08:53:55.258Z,4.90
2023-11-26T08:56:23.354Z,5.40
2023-11-26T08:58:51.399Z,5.00
2023-11-26T09:01:19.441Z,3.30
2023-11-26T09:03:47.876Z,3.70
2023-11-26T09:06:16.648Z,3.50
2023-11-26T09:08:50.700Z,3.30
2023-11-26T09:11:19.690Z,3.40
2023-11-26T09:13:48.176Z,4.30
2023-11-26T09:16:19.591Z,4.60
2023-11-26T09:18:47.976Z,6.60
2023-11-26T09:21:16.380Z,3.20
2023-11-26T09:23:45.372Z,4.40
2023-11-26T09:26:14.542Z,5.50
2023-11-26T09:28:44.271Z,4.30
2023-11-26T09:31:12.403Z,3.70
2023-11-26T09:33:41.349Z,3.10
2023-11-26T09:36:10.025Z,3.30
2023-11-26T09:38:39.546Z,3.90
2023-11-26T09:41:08.735Z,4.60
2023-11-26T09:43:37.040Z,4.80
2023-11-26T09:46:05.721Z,4.20
2023-11-26T09:48:34.532Z,4.80
2023-11-26T09:51:06.159Z,6.30
2023-11-26T09:53:34.901Z,7.80
2023-11-26T09:56:05.838Z,5.60
2023-11-26T09:58:40.594Z,5.60
2023-11-26T10:01:09.421Z,4.20
2023-11-26T10:04:00.454Z,3.80
2023-11-26T10:06:30.202Z,5.00
2023-11-26T10:08:59.463Z,3.90
2023-11-26T10:11:28.152Z,4.80
2023-11-26T10:13:57.039Z,2.80
2023-11-26T10:16:35.279Z,2.60
2023-11-26T10:19:04.599Z,3.10
2023-11-26T10:21:33.686Z,4.80
2023-11-26T10:24:03.329Z,6.40
2023-11-26T10:26:33.534Z,3.90
2023-11-26T10:29:13.778Z,2.80
2023-11-26T10:32:02.256Z,4.90
2023-11-26T10:34:34.751Z,3.10
2023-11-26T10:37:21.990Z,3.10
2023-11-26T10:39:54.947Z,5.90
2023-11-26T10:42:23.561Z,3.40
2023-11-26T10:44:55.337Z,2.90
2023-11-26T10:47:24.633Z,3.40
2023-11-26T10:49:53.970Z,4.30
2023-11-26T10:52:53.149Z,4.10
2023-11-26T10:55:35.951Z,2.90
2023-11-26T10:58:17.860Z,3.50
2023-11-26T11:00:51.696Z,3.00
2023-11-26T11:03:20.418Z,3.80
2023-11-26T11:05:49.088Z,5.70
2023-11-26T11:08:18.085Z,6.70
2023-11-26T11:10:51.900Z,3.80
2023-11-26T11:13:21.243Z,2.90
2023-11-26T11:15:50.484Z,3.50
2023-11-26T11:18:27.670Z,3.30
2023-11-26T11:21:11.999Z,2.60
2023-11-26T11:23:48.304Z,3.00
2023-11-26T11:26:17.910Z,2.70
2023-11-26T11:28:50.703Z,6.60
2023-11-26T11:31:21.147Z,4.60
2023-11-26T11:34:01.913Z,5.70
2023-11-26T11:36:51.295Z,3.10
2023-11-26T11:39:27.894Z,2.80
2023-11-26T11:41:59.573Z,3.00
2023-11-26T11:44:30.749Z,2.80
2023-11-26T11:47:02.006Z,2.90
2023-11-26T11:49:50.155Z,2.20
2023-11-26T11:52:18.721Z,1.80
2023-11-26T11:55:00.716Z,3.00
2023-11-26T11:57:30.013Z,4.40
2023-11-26T11:59:58.232Z,3.20
2023-11-26T12:02:27.700Z,2.70
2023-11-26T12:04:56.100Z,3.00
2023-11-26T12:07:32.586Z,2.90
2023-11-26T12:10:07.532Z,2.70
2023-11-26T12:12:37.035Z,3.30
2023-11-26T12:15:09.475Z,3.90
2023-11-26T12:17:44.110Z,3.30
2023-11-26T12:20:13.479Z,2.70
2023-11-26T12:22:47.912Z,3.30
2023-11-26T12:25:22.622Z,4.20
2023-11-26T12:28:03.272Z,4.60
2023-11-26T12:30:31.632Z,6.00
2023-11-26T12:33:00.018Z,3.40
2023-11-26T12:35:29.500Z,3.20
2023-11-26T12:37:59.595Z,4.10
2023-11-26T12:40:29.849Z,4.30
2023-11-26T12:42:58.687Z,4.60
2023-11-26T12:45:26.885Z,4.10
2023-11-26T12:47:57.988Z,3.90
2023-11-26T12:50:28.960Z,5.50
2023-11-26T12:52:58.558Z,5.50
2023-11-26T12:55:26.695Z,3.80
2023-11-26T12:57:55.029Z,5.00
2023-11-26T13:00:38.595Z,4.30
2023-11-26T13:03:07.144Z,5.30
2023-11-26T13:05:38.139Z,5.60
2023-11-26T13:08:19.952Z,5.20
2023-11-26T13:10:57.180Z,3.90
2023-11-26T13:13:33.196Z,3.90
2023-11-26T13:16:04.571Z,5.30
2023-11-26T13:18:32.956Z,3.90
2023-11-26T13:21:07.615Z,3.20
2023-11-26T13:23:35.950Z,2.50
2023-11-26T13:26:05.007Z,2.50
2023-11-26T13:28:34.619Z,3.00
2023-11-26T13:31:02.764Z,3.90
2023-11-26T13:33:31.897Z,4.60
2023-11-26T13:36:01.913Z,3.10
2023-11-26T13:38:30.390Z,4.90
2023-11-26T13:40:59.555Z,2.60
2023-11-26T13:43:27.770Z,4.30
2023-11-26T13:45:56.888Z,4.90
2023-11-26T13:48:26.424Z,2.60
2023-11-26T13:50:55.333Z,3.50
2023-11-26T13:53:26.438Z,4.60
2023-11-26T13:55:55.806Z,4.00
2023-11-26T13:58:24.426Z,4.50
2023-11-26T14:00:53.549Z,6.00
2023-11-26T14:03:21.701Z,4.80
2023-11-26T14:05:50.425Z,4.80
2023-11-26T14:08:20.081Z,7.30
2023-11-26T14:10:50.268Z,5.90
2023-11-26T14:13:19.342Z,6.40
2023-11-26T14:15:50.882Z,4.30
2023-11-26T14:18:19.839Z,9.00
2023-11-26T14:20:48.310Z,4.90
2023-11-26T14:23:16.943Z,5.80
2023-11-26T14:25:45.531Z,8.90
2023-11-26T14:28:16.831Z,6.80
2023-11-26T14:30:48.875Z,3.80
2023-11-26T14:33:17.212Z,4.80
2023-11-26T14:35:45.737Z,5.10
2023-11-26T14:38:14.536Z,3.20
2023-11-26T14:40:43.780Z,2.30
2023-11-26T14:43:12.995Z,3.40
2023-11-26T14:45:43.140Z,2.30
2023-11-26T14:48:11.519Z,2.60
2023-11-26T14:50:40.505Z,3.40
2023-11-26T14:53:09.088Z,2.70
2023-11-26T14:55:39.720Z,4.10
2023-11-26T14:58:09.164Z,2.70
2023-11-26T15:06:57.903Z,2.80
2023-11-26T15:10:42.361Z,4.20
2023-11-26T15:35:10.321Z,3.10
2023-11-26T15:37:42.040Z,2.70
2023-11-26T15:40:12.509Z,3.20
2023-11-26T15:42:41.647Z,4.00
2023-11-26T15:45:13.928Z,4.60
2023-11-26T15:47:43.493Z,3.20
2023-11-26T15:50:12.978Z,3.50
2023-11-26T15:52:41.403Z,4.40
2023-11-26T15:55:11.158Z,5.50
2023-11-26T15:57:40.188Z,5.50
2023-11-26T16:00:08.947Z,3.70
2023-11-26T16:02:39.369Z,5.20
2023-11-26T16:05:08.026Z,6.00
2023-11-26T16:07:38.902Z,8.10
2023-11-26T16:10:07.696Z,5.70
2023-11-26T16:12:36.806Z,5.90
2023-11-26T16:15:05.424Z,7.00
2023-11-26T16:17:34.839Z,8.80
2023-11-26T16:20:10.124Z,6.50
2023-11-26T16:22:38.602Z,7.80
2023-11-26T16:25:10.888Z,7.50
2023-11-26T16:27:40.106Z,9.00
2023-11-26T16:30:08.812Z,10.20
2023-11-26T16:32:37.003Z,10.40
2023-11-26T16:35:06.034Z,10.50
2023-11-26T16:37:34.398Z,11.30
2023-11-26T16:40:12.092Z,9.60
2023-11-26T16:42:40.478Z,11.00
2023-11-26T16:45:10.290Z,9.90
2023-11-26T16:47:39.468Z,11.20
2023-11-26T16:50:07.985Z,11.20
2023-11-26T16:52:36.004Z,8.30
2023-11-26T16:55:04.786Z,9.00
2023-11-26T16:57:32.903Z,9.50
2023-11-26T17:00:01.265Z,12.30
2023-11-26T17:02:30.765Z,11.40
2023-11-26T17:04:59.227Z,11.30
2023-11-26T17:07:27.354Z,9.90
2023-11-26T17:09:55.733Z,11.60
2023-11-26T17:12:24.237Z,11.00
2023-11-26T17:14:52.527Z,10.90
2023-11-26T17:17:24.921Z,9.90
2023-11-26T17:19:53.720Z,10.60
2023-11-26T17:22:21.879Z,11.60
2023-11-26T17:24:50.594Z,12.40
2023-11-26T17:27:19.344Z,13.80
2023-11-26T17:29:47.328Z,14.40
2023-11-26T17:32:15.715Z,12.30
2023-11-26T17:34:44.488Z,12.00
2023-11-26T17:37:12.588Z,14.10
2023-11-26T17:39:40.819Z,18.50
2023-11-26T17:42:08.978Z,12.70
2023-11-26T17:44:37.130Z,14.00
2023-11-26T17:47:08.811Z,13.80
2023-11-26T17:49:41.667Z,13.70
2023-11-26T17:52:10.130Z,12.80
2023-11-26T17:54:38.623Z,11.50
2023-11-26T17:57:07.868Z,15.60
2023-11-26T17:59:36.214Z,10.10
2023-11-26T18:02:04.667Z,13.60
2023-11-26T18:04:32.943Z,10.90
2023-11-26T18:07:01.066Z,13.30
2023-11-26T18:09:29.762Z,14.10
2023-11-26T18:11:57.869Z,12.00
2023-11-26T18:14:26.249Z,15.10
2023-11-26T18:16:56.691Z,13.40
2023-11-26T18:19:25.044Z,13.70
2023-11-26T18:21:53.535Z,15.50
2023-11-26T18:24:21.613Z,14.60
2023-11-26T18:26:49.918Z,12.70
2023-11-26T18:29:18.858Z,14.10
2023-11-26T18:31:47.072Z,15.20
2023-11-26T18:34:16.423Z,14.80
2023-11-26T18:36:44.822Z,13.60
2023-11-26T18:39:13.248Z,11.30
2023-11-26T18:41:41.270Z,11.80
2023-11-26T18:44:10.085Z,11.80
2023-11-26T18:46:38.768Z,13.30
2023-11-26T18:49:06.966Z,15.20
2023-11-26T18:51:35.465Z,12.30
2023-11-26T18:54:04.275Z,17.90
2023-11-26T18:56:32.791Z,12.40
2023-11-26T18:59:07.959Z,16.00
2023-11-26T19:01:37.526Z,15.90
2023-11-26T19:04:06.700Z,14.50
2023-11-26T19:06:35.737Z,17.10
2023-11-26T19:09:04.521Z,10.90
2023-11-26T19:11:34.039Z,15.50
2023-11-26T19:14:02.490Z,14.20
2023-11-26T19:16:30.875Z,12.90
2023-11-26T19:19:17.931Z,15.10
2023-11-26T19:21:50.542Z,10.70
2023-11-26T19:24:18.908Z,12.50
2023-11-26T19:26:47.261Z,13.40
2023-11-26T19:29:16.453Z,12.50
2023-11-26T19:31:47.530Z,13.70
2023-11-26T19:34:16.184Z,14.70
2023-11-26T19:36:44.692Z,12.70
2023-11-26T19:39:14.516Z,14.50
2023-11-26T19:41:43.007Z,16.00
2023-11-26T19:44:11.404Z,10.70
2023-11-26T19:46:42.768Z,14.90
2023-11-26T19:49:11.480Z,14.30
2023-11-26T19:51:39.729Z,14.40
2023-11-26T19:54:12.118Z,18.60
2023-11-26T19:56:40.343Z,15.00
2023-11-26T19:59:08.530Z,14.90
2023-11-26T20:01:36.843Z,12.50
2023-11-26T20:04:05.316Z,19.10
2023-11-26T20:06:34.035Z,11.60
2023-11-26T20:09:02.121Z,15.60
2023-11-26T20:11:30.418Z,13.30
2023-11-26T20:13:59.193Z,12.10
2023-11-26T20:16:27.897Z,15.50
2023-11-26T20:18:56.464Z,11.80
2023-11-26T20:21:25.556Z,17.50
2023-11-26T20:23:54.508Z,13.70
2023-11-26T20:26:23.632Z,12.10
2023-11-26T20:28:52.412Z,13.10
2023-11-26T20:31:20.521Z,17.60
2023-11-26T20:33:49.092Z,14.50
2023-11-26T20:36:19.913Z,13.40
2023-11-26T20:38:49.093Z,12.70
2023-11-26T20:41:17.200Z,16.10
2023-11-26T20:43:45.384Z,14.40
2023-11-26T20:46:22.278Z,13.80
2023-11-26T20:48:51.009Z,13.90
2023-11-26T20:51:26.934Z,15.50
2023-11-26T20:53:58.950Z,13.60
2023-11-26T20:56:28.367Z,13.60
2023-11-26T20:58:58.570Z,15.50
2023-11-26T21:01:28.287Z,16.60
2023-11-26T21:04:02.258Z,17.10
2023-11-26T21:06:30.752Z,13.70
2023-11-26T21:08:59.240Z,16.10
2023-11-26T21:11:27.228Z,15.00
2023-11-26T21:13:55.574Z,14.90
2023-11-26T21:16:25.169Z,14.20
2023-11-26T21:18:53.585Z,16.70
2023-11-26T21:21:21.592Z,15.60
2023-11-26T21:23:50.143Z,15.10
2023-11-26T21:26:18.292Z,15.40
2023-11-26T21:28:46.520Z,18.00
2023-11-26T21:31:14.787Z,19.30
2023-11-26T21:33:43.057Z,15.40
2023-11-26T21:36:11.631Z,17.10
2023-11-26T21:38:39.700Z,16.40
2023-11-26T21:41:14.596Z,16.40
2023-11-26T21:43:43.127Z,15.20
2023-11-26T21:46:32.447Z,18.30
2023-11-26T21:49:07.729Z,17.80
2023-11-26T21:51:37.506Z,12.50
2023-11-26T21:54:05.686Z,14.40
2023-11-26T21:56:35.641Z,15.00
2023-11-26T21:59:04.549Z,13.40
2023-11-26T22:01:33.152Z,14.70
2023-11-26T22:04:01.356Z,16.40
2023-11-26T22:06:29.959Z,18.60
2023-11-26T22:08:58.280Z,19.90
2023-11-26T22:11:26.887Z,19.90
2023-11-26T22:13:55.391Z,17.30
2023-11-26T22:16:23.641Z,22.70
2023-11-26T22:18:51.975Z,17.40
2023-11-26T22:21:21.081Z,19.70
2023-11-26T22:23:50.041Z,21.80
2023-11-26T22:26:18.232Z,21.50
2023-11-26T22:28:46.681Z,17.00
2023-11-26T22:31:17.295Z,19.30
2023-11-26T22:33:46.080Z,17.80
2023-11-26T22:36:24.318Z,18.40
2023-11-26T22:38:53.112Z,20.40
2023-11-26T22:41:26.266Z,21.00
2023-11-26T22:43:58.992Z,18.70
2023-11-26T22:46:28.769Z,18.60
2023-11-26T22:49:00.768Z,17.90
2023-11-26T22:51:29.366Z,17.80
2023-11-26T22:53:57.328Z,19.00
2023-11-26T22:56:26.159Z,19.20
2023-11-26T22:58:55.159Z,18.00
2023-11-26T23:01:24.831Z,19.00
2023-11-26T23:03:54.177Z,18.50
2023-11-26T23:06:22.419Z,15.80
2023-11-26T23:08:50.493Z,13.20
2023-11-26T23:11:19.481Z,13.90
2023-11-26T23:13:50.215Z,12.70
2023-11-26T23:16:18.372Z,15.70
2023-11-26T23:18:46.736Z,14.90
2023-11-26T23:21:16.384Z,16.30
2023-11-26T23:23:51.724Z,18.20
2023-11-26T23:26:22.643Z,11.40
2023-11-26T23:28:51.023Z,15.90
2023-11-26T23:31:21.775Z,15.40
2023-11-26T23:33:50.591Z,12.60
2023-11-26T23:36:19.034Z,11.60
2023-11-26T23:38:51.070Z,14.40
2023-11-26T23:41:19.246Z,15.40
2023-11-26T23:43:47.168Z,13.80
2023-11-26T23:46:15.438Z,12.80
2023-11-26T23:48:44.258Z,13.10
2023-11-26T23:51:12.406Z,16.20
2023-11-26T23:53:40.477Z,12.40
2023-11-26T23:56:08.774Z,17.20
2023-11-26T23:58:36.999Z,15.20
