createdAt,value
2022-09-21T00:02:12.493Z,7.82
2022-09-21T00:04:44.110Z,7.20
2022-09-21T00:07:15.731Z,7.55
2022-09-21T00:09:47.370Z,6.68
2022-09-21T00:12:19.723Z,6.90
2022-09-21T00:14:51.312Z,6.88
2022-09-21T00:17:22.942Z,6.50
2022-09-21T00:19:54.558Z,6.78
2022-09-21T00:22:26.217Z,6.13
2022-09-21T00:24:57.837Z,6.10
2022-09-21T00:27:30.959Z,6.00
2022-09-21T00:30:07.617Z,6.03
2022-09-21T00:32:42.071Z,6.43
2022-09-21T00:35:13.668Z,5.70
2022-09-21T00:37:45.290Z,5.03
2022-09-21T00:40:17.361Z,6.15
2022-09-21T00:42:48.998Z,6.35
2022-09-21T00:45:23.814Z,6.20
2022-09-21T00:47:55.702Z,5.97
2022-09-21T00:50:27.514Z,6.18
2022-09-21T00:52:59.323Z,6.82
2022-09-21T00:55:43.318Z,6.32
2022-09-21T00:58:20.653Z,5.82
2022-09-21T01:00:56.897Z,6.20
2022-09-21T01:03:30.570Z,6.15
2022-09-21T01:06:03.070Z,6.00
2022-09-21T01:08:35.158Z,6.13
2022-09-21T01:11:48.261Z,5.53
2022-09-21T01:14:26.570Z,5.03
2022-09-21T01:17:24.566Z,5.50
2022-09-21T01:20:18.017Z,5.57
2022-09-21T01:23:04.854Z,5.35
2022-09-21T01:26:08.093Z,5.80
2022-09-21T01:29:10.900Z,4.85
2022-09-21T01:32:23.733Z,5.72
2022-09-21T01:35:07.221Z,5.40
2022-09-21T01:37:45.368Z,5.32
2022-09-21T01:40:31.966Z,5.15
2022-09-21T01:43:09.493Z,4.90
2022-09-21T01:45:47.975Z,5.18
2022-09-21T01:48:22.327Z,5.20
2022-09-21T01:50:57.515Z,4.60
2022-09-21T01:53:37.483Z,4.95
2022-09-21T01:56:18.394Z,4.60
2022-09-21T01:59:00.294Z,4.93
2022-09-21T02:01:38.904Z,4.90
2022-09-21T02:04:13.552Z,4.35
2022-09-21T02:06:47.136Z,4.15
2022-09-21T02:09:19.859Z,4.13
2022-09-21T02:11:51.488Z,4.50
2022-09-21T02:14:25.930Z,4.10
2022-09-21T02:17:06.423Z,4.10
2022-09-21T02:20:03.134Z,4.05
2022-09-21T02:22:54.910Z,4.07
2022-09-21T02:25:47.406Z,4.50
2022-09-21T02:28:26.980Z,4.00
2022-09-21T02:31:35.152Z,3.80
2022-09-21T02:34:21.902Z,3.75
2022-09-21T02:37:06.886Z,4.03
2022-09-21T02:39:54.881Z,3.92
2022-09-21T02:42:31.317Z,3.90
2022-09-21T02:45:14.628Z,4.07
2022-09-21T02:48:01.389Z,3.72
2022-09-21T02:50:48.709Z,3.67
2022-09-21T02:53:25.688Z,3.75
2022-09-21T02:56:02.981Z,3.70
2022-09-21T02:58:38.170Z,3.50
2022-09-21T03:01:15.289Z,3.13
2022-09-21T03:03:46.991Z,3.80
2022-09-21T03:06:21.755Z,3.85
2022-09-21T03:11:25.720Z,4.15
2022-09-21T03:13:57.400Z,3.92
2022-09-21T03:16:29.333Z,3.88
2022-09-21T03:19:01.076Z,4.03
2022-09-21T03:21:32.747Z,3.92
2022-09-21T03:24:07.225Z,3.97
2022-09-21T03:26:40.829Z,3.90
2022-09-21T03:29:12.944Z,3.75
2022-09-21T03:31:47.401Z,3.90
2022-09-21T03:34:21.874Z,4.10
2022-09-21T03:36:53.584Z,3.60
2022-09-21T03:39:25.198Z,3.90
2022-09-21T03:41:56.965Z,3.55
2022-09-21T03:44:31.272Z,4.00
2022-09-21T03:47:03.212Z,3.75
2022-09-21T03:49:35.130Z,3.88
2022-09-21T03:52:06.778Z,3.80
2022-09-21T03:54:38.422Z,4.05
2022-09-21T03:57:10.041Z,4.38
2022-09-21T03:59:42.135Z,3.90
2022-09-21T04:02:13.830Z,3.80
2022-09-21T04:04:45.759Z,3.83
2022-09-21T04:07:17.458Z,3.83
2022-09-21T04:09:49.090Z,4.63
2022-09-21T04:12:23.729Z,4.20
2022-09-21T04:14:55.348Z,4.25
2022-09-21T04:17:27.886Z,3.78
2022-09-21T04:20:01.226Z,4.20
2022-09-21T04:22:32.817Z,4.20
2022-09-21T04:25:05.486Z,3.80
2022-09-21T04:27:37.176Z,4.60
2022-09-21T04:30:11.350Z,4.88
2022-09-21T04:32:43.622Z,3.75
2022-09-21T04:35:15.294Z,4.10
2022-09-21T04:37:46.870Z,3.72
2022-09-21T04:40:18.529Z,4.30
2022-09-21T04:42:56.056Z,3.90
2022-09-21T04:45:27.731Z,4.32
2022-09-21T04:47:59.330Z,3.92
2022-09-21T04:50:30.988Z,4.53
2022-09-21T04:53:08.016Z,3.63
2022-09-21T04:55:40.288Z,4.10
2022-09-21T04:58:11.854Z,4.00
2022-09-21T05:00:44.022Z,4.13
2022-09-21T05:03:15.682Z,3.95
2022-09-21T05:05:52.417Z,4.10
2022-09-21T05:08:44.869Z,3.92
2022-09-21T05:11:23.879Z,4.93
2022-09-21T05:13:58.284Z,4.20
2022-09-21T05:16:29.905Z,4.30
2022-09-21T05:19:01.507Z,4.63
2022-09-21T05:21:33.447Z,4.45
2022-09-21T05:24:05.351Z,4.95
2022-09-21T05:26:37.406Z,5.53
2022-09-21T05:29:09.272Z,4.80
2022-09-21T05:32:01.419Z,4.10
2022-09-21T05:34:54.018Z,4.35
2022-09-21T05:37:39.139Z,4.60
2022-09-21T05:42:44.305Z,4.45
2022-09-21T05:45:17.978Z,4.30
2022-09-21T05:48:25.220Z,4.20
2022-09-21T05:51:27.118Z,4.68
2022-09-21T05:54:03.476Z,4.55
2022-09-21T05:56:53.842Z,5.32
2022-09-21T05:59:41.466Z,4.70
2022-09-21T06:02:44.254Z,4.38
2022-09-21T06:05:16.700Z,4.57
2022-09-21T06:07:51.202Z,4.05
2022-09-21T06:10:24.770Z,4.30
2022-09-21T06:12:56.640Z,4.28
2022-09-21T06:15:28.559Z,4.20
2022-09-21T06:18:00.263Z,4.70
2022-09-21T06:20:32.180Z,4.82
2022-09-21T06:23:10.557Z,4.35
2022-09-21T06:25:42.277Z,4.78
2022-09-21T06:28:14.030Z,4.60
2022-09-21T06:30:54.465Z,5.10
2022-09-21T06:33:26.374Z,5.47
2022-09-21T06:36:02.270Z,6.93
2022-09-21T06:38:35.544Z,6.22
2022-09-21T06:41:07.231Z,5.72
2022-09-21T06:43:38.823Z,5.65
2022-09-21T06:46:10.463Z,5.50
2022-09-21T06:48:42.139Z,4.72
2022-09-21T06:51:13.796Z,5.00
2022-09-21T06:53:45.517Z,4.40
2022-09-21T06:56:17.172Z,4.63
2022-09-21T06:58:48.828Z,5.47
2022-09-21T07:01:20.975Z,4.63
2022-09-21T07:03:54.014Z,6.20
2022-09-21T07:06:25.717Z,5.43
2022-09-21T07:11:50.129Z,7.80
2022-09-21T07:14:22.536Z,6.95
2022-09-21T07:16:54.180Z,8.30
2022-09-21T07:19:25.883Z,8.15
2022-09-21T07:21:57.578Z,6.90
2022-09-21T07:24:29.209Z,5.47
2022-09-21T07:27:04.188Z,4.07
2022-09-21T07:29:37.028Z,3.92
2022-09-21T07:32:10.001Z,4.47
2022-09-21T07:34:41.642Z,4.45
2022-09-21T07:37:14.613Z,3.75
2022-09-21T07:39:46.197Z,4.10
2022-09-21T07:42:20.062Z,4.18
2022-09-21T07:45:03.150Z,3.90
2022-09-21T07:47:35.433Z,4.18
2022-09-21T07:50:10.010Z,3.70
2022-09-21T07:55:13.606Z,3.78
2022-09-21T07:58:03.791Z,3.75
2022-09-21T08:00:36.360Z,3.75
2022-09-21T08:03:08.100Z,3.30
2022-09-21T08:05:42.341Z,3.40
2022-09-21T08:08:15.564Z,2.63
2022-09-21T08:10:53.003Z,2.80
2022-09-21T08:13:30.192Z,2.58
2022-09-21T08:16:03.154Z,3.22
2022-09-21T08:18:39.621Z,2.47
2022-09-21T08:21:13.669Z,2.45
2022-09-21T08:23:46.011Z,2.95
2022-09-21T08:26:20.003Z,2.78
2022-09-21T08:28:53.412Z,2.38
2022-09-21T08:31:25.797Z,2.50
2022-09-21T08:33:57.755Z,2.42
2022-09-21T08:36:31.478Z,2.22
2022-09-21T08:39:07.399Z,2.30
2022-09-21T08:42:00.486Z,2.10
2022-09-21T08:44:47.067Z,2.05
2022-09-21T08:47:45.040Z,2.28
2022-09-21T08:50:22.561Z,2.17
2022-09-21T08:53:01.906Z,2.10
2022-09-21T08:55:34.075Z,2.00
2022-09-21T08:58:18.585Z,2.55
2022-09-21T09:01:12.645Z,3.08
2022-09-21T09:04:14.746Z,3.00
2022-09-21T09:06:58.149Z,2.72
2022-09-21T09:09:55.843Z,2.65
2022-09-21T09:13:08.597Z,2.67
2022-09-21T09:16:01.638Z,2.90
2022-09-21T09:19:00.334Z,2.70
2022-09-21T09:21:40.563Z,2.42
2022-09-21T09:24:24.320Z,2.40
2022-09-21T09:27:04.378Z,2.40
2022-09-21T09:29:50.883Z,3.08
2022-09-21T09:32:30.704Z,2.80
2022-09-21T09:35:28.035Z,2.60
2022-09-21T09:38:20.766Z,2.95
2022-09-21T09:41:19.633Z,2.80
2022-09-21T09:44:21.939Z,2.58
2022-09-21T09:46:59.638Z,2.35
2022-09-21T09:50:01.883Z,2.35
2022-09-21T09:52:34.070Z,2.58
2022-09-21T09:55:24.825Z,2.85
2022-09-21T09:58:00.042Z,2.60
2022-09-21T10:00:31.693Z,2.50
2022-09-21T10:03:18.230Z,2.45
2022-09-21T10:05:51.009Z,2.30
2022-09-21T10:08:48.781Z,2.33
2022-09-21T10:11:34.646Z,2.25
2022-09-21T10:14:13.867Z,1.90
2022-09-21T10:16:45.802Z,1.90
2022-09-21T10:19:24.344Z,2.00
2022-09-21T10:21:58.696Z,2.10
2022-09-21T10:24:37.335Z,1.80
2022-09-21T10:27:19.745Z,1.90
2022-09-21T10:29:51.507Z,1.80
2022-09-21T10:32:27.698Z,3.00
2022-09-21T10:35:08.046Z,1.85
2022-09-21T10:37:53.690Z,2.40
2022-09-21T10:40:27.335Z,2.25
2022-09-21T10:43:00.468Z,2.25
2022-09-21T10:45:37.071Z,2.33
2022-09-21T10:48:18.280Z,2.05
2022-09-21T10:50:51.973Z,2.05
2022-09-21T10:53:30.660Z,2.22
2022-09-21T10:56:22.114Z,2.35
2022-09-21T10:59:23.779Z,2.00
2022-09-21T11:01:58.246Z,1.98
2022-09-21T11:07:20.520Z,2.00
2022-09-21T11:10:02.260Z,2.10
2022-09-21T11:12:39.850Z,1.90
2022-09-21T11:15:26.426Z,2.15
2022-09-21T11:18:13.044Z,2.25
2022-09-21T11:21:09.553Z,2.05
2022-09-21T11:23:55.764Z,1.95
2022-09-21T11:29:32.296Z,2.00
2022-09-21T11:32:26.250Z,2.22
2022-09-21T11:34:57.805Z,2.20
2022-09-21T11:37:49.609Z,1.92
2022-09-21T11:40:53.124Z,2.30
2022-09-21T11:43:27.797Z,1.90
2022-09-21T11:46:07.128Z,2.25
2022-09-21T11:48:47.486Z,2.47
2022-09-21T11:51:38.795Z,1.90
2022-09-21T11:54:16.344Z,1.60
2022-09-21T11:57:01.430Z,1.52
2022-09-21T12:00:04.190Z,1.85
2022-09-21T12:03:04.513Z,1.95
2022-09-21T12:05:58.928Z,2.05
2022-09-21T12:09:08.871Z,1.83
2022-09-21T12:11:48.780Z,1.92
2022-09-21T12:14:43.334Z,1.90
2022-09-21T12:17:24.411Z,1.70
2022-09-21T12:20:26.645Z,1.95
2022-09-21T12:23:38.682Z,1.80
2022-09-21T12:26:15.620Z,1.95
2022-09-21T12:28:53.703Z,1.70
2022-09-21T12:31:36.389Z,1.73
2022-09-21T12:34:20.545Z,1.67
2022-09-21T12:37:07.958Z,1.40
2022-09-21T12:39:47.111Z,1.60
2022-09-21T12:42:38.518Z,1.58
2022-09-21T12:45:19.124Z,1.55
2022-09-21T12:48:20.201Z,1.40
2022-09-21T12:51:18.203Z,1.60
2022-09-21T12:53:53.367Z,1.50
2022-09-21T12:56:37.503Z,1.40
2022-09-21T12:59:50.108Z,1.30
2022-09-21T13:02:33.285Z,2.03
2022-09-21T13:05:11.958Z,2.08
2022-09-21T13:08:08.549Z,2.03
2022-09-21T13:11:05.022Z,1.67
2022-09-21T13:13:53.901Z,1.60
2022-09-21T13:16:33.009Z,1.40
2022-09-21T13:19:16.996Z,1.20
2022-09-21T13:22:22.717Z,1.10
2022-09-21T13:28:01.227Z,0.93
2022-09-21T13:30:37.843Z,1.00
2022-09-21T13:33:20.713Z,1.23
2022-09-21T13:36:02.013Z,1.10
2022-09-21T13:38:40.151Z,1.00
2022-09-21T13:41:17.956Z,1.00
2022-09-21T13:44:01.240Z,0.98
2022-09-21T13:46:35.942Z,1.10
2022-09-21T13:49:16.284Z,1.13
2022-09-21T13:52:08.657Z,1.10
2022-09-21T13:54:52.274Z,1.08
2022-09-21T13:57:36.963Z,1.00
2022-09-21T14:00:12.475Z,0.88
2022-09-21T14:02:58.709Z,1.08
2022-09-21T14:05:33.362Z,1.30
2022-09-21T14:10:38.626Z,1.70
2022-09-21T14:13:26.871Z,1.40
2022-09-21T14:16:37.433Z,1.38
2022-09-21T14:19:18.104Z,1.10
2022-09-21T14:22:07.701Z,1.10
2022-09-21T14:24:52.211Z,1.65
2022-09-21T14:27:31.739Z,1.40
2022-09-21T14:30:22.160Z,1.35
2022-09-21T14:33:02.129Z,1.27
2022-09-21T14:35:38.361Z,1.70
2022-09-21T14:38:24.882Z,1.50
2022-09-21T14:41:01.868Z,1.02
2022-09-21T14:43:37.451Z,1.13
2022-09-21T14:46:16.656Z,1.17
2022-09-21T14:49:11.110Z,1.40
2022-09-21T14:52:04.367Z,0.90
2022-09-21T14:55:15.849Z,1.17
2022-09-21T14:58:04.807Z,1.20
2022-09-21T15:00:50.274Z,1.48
2022-09-21T15:03:40.747Z,1.75
2022-09-21T15:06:43.089Z,1.58
2022-09-21T15:10:04.333Z,1.15
2022-09-21T15:12:46.703Z,1.52
2022-09-21T15:15:28.466Z,1.80
2022-09-21T15:18:01.944Z,2.03
2022-09-21T15:20:36.712Z,1.98
2022-09-21T15:23:19.593Z,2.10
2022-09-21T15:26:09.272Z,1.88
2022-09-21T15:29:08.841Z,2.65
2022-09-21T15:31:42.281Z,1.83
2022-09-21T15:34:15.289Z,2.60
2022-09-21T15:36:50.944Z,2.25
2022-09-21T15:39:30.335Z,2.40
2022-09-21T15:42:07.652Z,2.30
2022-09-21T15:44:39.538Z,2.38
2022-09-21T15:47:13.108Z,2.40
2022-09-21T15:49:47.031Z,2.40
2022-09-21T15:52:34.311Z,2.67
2022-09-21T15:55:21.545Z,2.30
2022-09-21T15:57:58.833Z,2.40
2022-09-21T16:00:35.196Z,2.30
2022-09-21T16:03:17.214Z,2.50
2022-09-21T16:05:54.485Z,3.00
2022-09-21T16:08:35.187Z,2.30
2022-09-21T16:11:26.356Z,2.40
2022-09-21T16:14:42.805Z,2.25
2022-09-21T16:17:16.952Z,2.42
2022-09-21T16:19:51.261Z,2.78
2022-09-21T16:22:29.380Z,2.50
2022-09-21T16:25:01.776Z,2.40
2022-09-21T16:27:33.569Z,2.40
2022-09-21T16:30:06.436Z,2.55
2022-09-21T16:32:38.155Z,3.70
2022-09-21T16:35:31.435Z,3.22
2022-09-21T16:38:03.106Z,3.20
2022-09-21T16:40:34.814Z,3.28
2022-09-21T16:43:07.134Z,3.03
2022-09-21T16:45:40.034Z,3.13
2022-09-21T16:48:13.188Z,2.50
2022-09-21T16:50:52.133Z,3.17
2022-09-21T16:53:23.771Z,2.60
2022-09-21T16:55:55.631Z,2.70
2022-09-21T16:58:29.381Z,3.28
2022-09-21T17:01:01.256Z,3.13
2022-09-21T17:03:34.804Z,3.00
2022-09-21T17:06:17.618Z,3.22
2022-09-21T17:08:49.854Z,3.13
2022-09-21T17:11:21.492Z,3.22
2022-09-21T17:13:59.595Z,3.55
2022-09-21T17:16:31.200Z,3.78
2022-09-21T17:19:03.669Z,3.60
2022-09-21T17:21:35.463Z,3.70
2022-09-21T17:24:07.468Z,3.70
2022-09-21T17:26:39.389Z,5.75
2022-09-21T17:29:26.952Z,4.13
2022-09-21T17:31:58.714Z,4.10
2022-09-21T17:34:32.326Z,3.70
2022-09-21T17:37:04.089Z,3.78
2022-09-21T17:39:36.254Z,3.55
2022-09-21T17:42:21.275Z,3.47
2022-09-21T17:47:33.623Z,4.65
2022-09-21T17:50:14.467Z,4.70
2022-09-21T17:53:05.073Z,5.45
2022-09-21T17:55:38.737Z,4.20
2022-09-21T17:58:24.406Z,4.63
2022-09-21T18:01:22.686Z,5.00
2022-09-21T18:03:54.919Z,5.00
2022-09-21T18:06:27.111Z,5.22
2022-09-21T18:08:58.927Z,6.22
2022-09-21T18:11:45.018Z,5.35
2022-09-21T18:14:28.698Z,5.80
2022-09-21T18:17:29.438Z,6.20
2022-09-21T18:20:24.357Z,6.78
2022-09-21T18:23:12.566Z,6.20
2022-09-21T18:25:48.686Z,5.68
2022-09-21T18:28:40.705Z,16.15
2022-09-21T18:31:47.991Z,14.82
2022-09-21T18:34:51.119Z,13.48
2022-09-21T18:37:34.566Z,11.57
2022-09-21T18:40:31.709Z,11.10
2022-09-21T18:43:15.497Z,10.27
2022-09-21T18:45:54.815Z,10.02
2022-09-21T18:48:51.157Z,10.60
2022-09-21T18:51:51.029Z,11.65
2022-09-21T18:54:28.673Z,9.45
2022-09-21T18:57:00.661Z,10.88
2022-09-21T18:59:32.494Z,10.18
2022-09-21T19:02:09.733Z,10.50
2022-09-21T19:04:45.489Z,10.18
2022-09-21T19:07:42.137Z,10.25
2022-09-21T19:10:25.501Z,11.25
2022-09-21T19:13:02.243Z,16.85
2022-09-21T19:15:59.017Z,14.43
2022-09-21T19:18:52.320Z,12.90
2022-09-21T19:21:39.457Z,11.63
2022-09-21T19:24:35.960Z,12.07
2022-09-21T19:27:16.165Z,11.82
2022-09-21T19:29:50.809Z,10.70
2022-09-21T19:35:25.273Z,9.50
2022-09-21T19:38:04.009Z,10.27
2022-09-21T19:40:39.258Z,10.07
2022-09-21T19:43:43.289Z,10.05
2022-09-21T19:46:31.127Z,9.82
2022-09-21T19:49:25.217Z,10.23
2022-09-21T19:52:00.855Z,9.45
2022-09-21T19:54:53.977Z,10.10
2022-09-21T19:57:44.496Z,10.23
2022-09-21T20:00:17.590Z,8.68
2022-09-21T20:03:13.943Z,8.60
2022-09-21T20:05:58.585Z,8.70
2022-09-21T20:08:48.924Z,8.18
2022-09-21T20:11:50.569Z,8.38
2022-09-21T20:14:44.066Z,7.80
2022-09-21T20:17:30.299Z,8.57
2022-09-21T20:20:22.338Z,8.73
2022-09-21T20:22:54.839Z,8.85
2022-09-21T20:25:35.233Z,9.32
2022-09-21T20:28:07.314Z,8.43
2022-09-21T20:30:40.063Z,8.68
2022-09-21T20:33:15.232Z,8.05
2022-09-21T20:35:46.844Z,8.40
2022-09-21T20:38:18.550Z,8.23
2022-09-21T20:40:53.367Z,8.30
2022-09-21T20:43:27.936Z,8.75
2022-09-21T20:46:03.708Z,7.82
2022-09-21T20:48:37.032Z,8.30
2022-09-21T20:51:10.900Z,9.02
2022-09-21T20:53:42.537Z,7.90
2022-09-21T20:56:16.128Z,8.30
2022-09-21T20:58:47.725Z,9.27
2022-09-21T21:01:19.440Z,9.73
2022-09-21T21:03:51.353Z,9.07
2022-09-21T21:06:23.246Z,8.82
2022-09-21T21:08:54.899Z,8.48
2022-09-21T21:11:28.070Z,9.13
2022-09-21T21:13:59.682Z,9.38
2022-09-21T21:16:31.438Z,9.15
2022-09-21T21:19:03.764Z,9.73
2022-09-21T21:21:35.937Z,10.00
2022-09-21T21:24:26.265Z,9.77
2022-09-21T21:27:02.206Z,9.40
2022-09-21T21:29:35.194Z,9.27
2022-09-21T21:32:06.890Z,10.07
2022-09-21T21:34:38.766Z,10.65
2022-09-21T21:37:12.600Z,10.20
2022-09-21T21:39:44.431Z,9.77
2022-09-21T21:42:16.071Z,11.25
2022-09-21T21:44:50.696Z,10.27
2022-09-21T21:50:13.998Z,10.18
2022-09-21T21:52:45.661Z,10.80
2022-09-21T21:55:17.271Z,10.93
2022-09-21T21:57:48.956Z,10.60
2022-09-21T22:00:20.637Z,10.98
2022-09-21T22:02:52.318Z,10.13
2022-09-21T22:05:23.948Z,10.98
2022-09-21T22:07:55.571Z,11.75
2022-09-21T22:10:28.150Z,10.73
2022-09-21T22:12:59.778Z,11.70
2022-09-21T22:15:33.990Z,11.48
2022-09-21T22:18:07.653Z,11.07
2022-09-21T22:20:40.556Z,11.23
2022-09-21T22:23:13.854Z,11.20
2022-09-21T22:25:45.478Z,10.68
2022-09-21T22:28:17.143Z,11.35
2022-09-21T22:30:49.832Z,11.43
2022-09-21T22:33:21.646Z,11.07
2022-09-21T22:35:53.251Z,11.50
2022-09-21T22:38:24.919Z,11.75
2022-09-21T22:40:56.513Z,11.88
2022-09-21T22:43:28.139Z,11.38
2022-09-21T22:46:00.017Z,10.32
2022-09-21T22:48:31.748Z,11.18
2022-09-21T22:51:04.422Z,11.60
2022-09-21T22:53:36.114Z,10.65
2022-09-21T22:56:17.284Z,11.18
2022-09-21T22:58:51.222Z,10.77
2022-09-21T23:01:33.540Z,11.15
2022-09-21T23:04:10.843Z,10.77
2022-09-21T23:06:45.235Z,11.32
2022-09-21T23:09:21.364Z,11.70
2022-09-21T23:11:55.614Z,10.93
2022-09-21T23:14:27.265Z,11.63
2022-09-21T23:16:59.152Z,10.98
2022-09-21T23:19:31.331Z,11.20
2022-09-21T23:22:03.444Z,11.65
2022-09-21T23:24:35.046Z,11.70
2022-09-21T23:27:06.668Z,11.10
2022-09-21T23:29:38.291Z,11.27
2022-09-21T23:32:09.945Z,11.70
2022-09-21T23:34:41.624Z,12.00
2022-09-21T23:37:13.262Z,11.25
2022-09-21T23:39:44.914Z,11.30
2022-09-21T23:42:17.016Z,10.98
2022-09-21T23:44:48.643Z,10.30
2022-09-21T23:47:20.318Z,10.75
2022-09-21T23:49:52.251Z,11.73
2022-09-21T23:52:24.175Z,10.25
2022-09-21T23:54:55.779Z,11.15
2022-09-21T23:57:27.415Z,10.60
2022-09-21T23:59:59.022Z,10.43
