createdAt,value
2023-05-24T00:00:50.549Z,50.852791
2023-05-24T00:01:50.562Z,50.852783
2023-05-24T00:02:50.611Z,50.852779
2023-05-24T00:03:50.588Z,50.852776
2023-05-24T00:04:50.588Z,50.852776
2023-05-24T00:05:50.557Z,50.852802
2023-05-24T00:06:50.511Z,50.852783
2023-05-24T00:07:50.542Z,50.852806
2023-05-24T00:08:50.528Z,50.852859
2023-05-24T00:09:50.520Z,50.852859
2023-05-24T00:10:50.481Z,50.852818
2023-05-24T00:11:50.512Z,50.852798
2023-05-24T00:12:50.477Z,50.852798
2023-05-24T00:13:50.526Z,50.852798
2023-05-24T00:14:50.477Z,50.852787
2023-05-24T00:15:50.490Z,50.852791
2023-05-24T00:16:50.477Z,50.852795
2023-05-24T00:17:50.496Z,50.852791
2023-05-24T00:18:50.476Z,50.852814
2023-05-24T00:19:50.487Z,50.852795
2023-05-24T00:20:50.572Z,50.852791
2023-05-24T00:21:50.448Z,50.852806
2023-05-24T00:22:50.455Z,50.852753
2023-05-24T00:23:50.431Z,50.852776
2023-05-24T00:24:50.403Z,50.852959
2023-05-24T00:25:50.405Z,50.852859
2023-05-24T00:26:50.391Z,50.852806
2023-05-24T00:27:50.432Z,50.852833
2023-05-24T00:28:50.392Z,50.852791
2023-05-24T00:29:50.405Z,50.852791
2023-05-24T00:30:50.362Z,50.852787
2023-05-24T00:31:50.421Z,50.852783
2023-05-24T00:32:50.465Z,50.852791
2023-05-24T00:33:50.373Z,50.852779
2023-05-24T00:34:50.388Z,50.852783
2023-05-24T00:35:50.383Z,50.852772
2023-05-24T00:36:50.346Z,50.852776
2023-05-24T00:37:50.350Z,50.852779
2023-05-24T00:38:50.337Z,50.852787
2023-05-24T00:39:50.348Z,50.852764
2023-05-24T00:40:50.331Z,50.852776
2023-05-24T00:41:50.353Z,50.852776
2023-05-24T00:42:50.306Z,50.852787
2023-05-24T00:43:50.313Z,50.852802
2023-05-24T00:44:50.297Z,50.852810
2023-05-24T00:45:50.332Z,50.852837
2023-05-24T00:46:50.312Z,50.852810
2023-05-24T00:47:50.347Z,50.852814
2023-05-24T00:48:50.316Z,50.852795
2023-05-24T00:49:50.279Z,50.852787
2023-05-24T00:50:50.653Z,50.852798
2023-05-24T00:51:50.268Z,50.852821
2023-05-24T00:52:57.764Z,50.852806
2023-05-24T00:53:50.311Z,50.852833
2023-05-24T00:54:50.242Z,50.852821
2023-05-24T00:55:50.249Z,50.852806
2023-05-24T00:56:50.248Z,50.852852
2023-05-24T00:57:50.251Z,50.852837
2023-05-24T00:58:50.220Z,50.852833
2023-05-24T00:59:50.222Z,50.852821
2023-05-24T01:00:50.202Z,50.852833
2023-05-24T01:01:50.261Z,50.852814
2023-05-24T01:02:50.277Z,50.852810
2023-05-24T01:03:50.332Z,50.852837
2023-05-24T01:04:50.168Z,50.852875
2023-05-24T01:05:50.187Z,50.852898
2023-05-24T01:06:50.200Z,50.852879
2023-05-24T01:07:50.177Z,50.852859
2023-05-24T01:08:50.242Z,50.852840
2023-05-24T01:09:50.177Z,50.852825
2023-05-24T01:10:50.145Z,50.852833
2023-05-24T01:11:50.200Z,50.852852
2023-05-24T01:12:50.165Z,50.852879
2023-05-24T01:13:50.159Z,50.852863
2023-05-24T01:14:50.129Z,50.852871
2023-05-24T01:15:50.229Z,50.852859
2023-05-24T01:16:50.118Z,50.852837
2023-05-24T01:17:50.233Z,50.852898
2023-05-24T01:18:50.134Z,50.852879
2023-05-24T01:19:50.166Z,50.852852
2023-05-24T01:20:50.110Z,50.852840
2023-05-24T01:21:50.115Z,50.852875
2023-05-24T01:22:50.090Z,50.852856
2023-05-24T01:23:50.120Z,50.852879
2023-05-24T01:24:50.074Z,50.852951
2023-05-24T01:25:50.116Z,50.852871
2023-05-24T01:26:50.070Z,50.852821
2023-05-24T01:27:50.069Z,50.852802
2023-05-24T01:28:50.085Z,50.852825
2023-05-24T01:29:50.059Z,50.852840
2023-05-24T01:30:50.038Z,50.852829
2023-05-24T01:31:50.132Z,50.852840
2023-05-24T01:32:50.054Z,50.852833
2023-05-24T01:33:50.071Z,50.852837
2023-05-24T01:34:50.036Z,50.852840
2023-05-24T01:35:50.054Z,50.852829
2023-05-24T01:36:50.005Z,50.852814
2023-05-24T01:37:50.028Z,50.852837
2023-05-24T01:38:50.029Z,50.852856
2023-05-24T01:39:50.012Z,50.852859
2023-05-24T01:40:49.987Z,50.852871
2023-05-24T01:41:50.015Z,50.852840
2023-05-24T01:42:49.972Z,50.852833
2023-05-24T01:43:49.995Z,50.852875
2023-05-24T01:44:49.964Z,50.852882
2023-05-24T01:45:50.009Z,50.852879
2023-05-24T01:46:50.035Z,50.852806
2023-05-24T01:47:50.056Z,50.852806
2023-05-24T01:48:49.994Z,50.852798
2023-05-24T01:49:49.954Z,50.852791
2023-05-24T01:50:49.935Z,50.852806
2023-05-24T01:51:49.989Z,50.852802
2023-05-24T01:52:49.911Z,50.852825
2023-05-24T01:53:49.940Z,50.852806
2023-05-24T01:54:49.933Z,50.852810
2023-05-24T01:55:49.928Z,50.852840
2023-05-24T01:56:49.903Z,50.852840
2023-05-24T01:57:49.933Z,50.852829
2023-05-24T01:58:49.894Z,50.852829
2023-05-24T01:59:49.899Z,50.852806
2023-05-24T02:00:49.933Z,50.852814
2023-05-24T02:01:49.922Z,50.852814
2023-05-24T02:02:49.971Z,50.852791
2023-05-24T02:03:49.892Z,50.852806
2023-05-24T02:04:49.873Z,50.852798
2023-05-24T02:05:49.866Z,50.852821
2023-05-24T02:06:49.875Z,50.852825
2023-05-24T02:07:49.867Z,50.852806
2023-05-24T02:08:49.860Z,50.852825
2023-05-24T02:09:49.853Z,50.852837
2023-05-24T02:10:49.863Z,50.852840
2023-05-24T02:11:49.867Z,50.852833
2023-05-24T02:12:49.847Z,50.852818
2023-05-24T02:13:49.854Z,50.852837
2023-05-24T02:14:49.816Z,50.852833
2023-05-24T02:15:49.844Z,50.852810
2023-05-24T02:16:49.880Z,50.852814
2023-05-24T02:17:49.859Z,50.852818
2023-05-24T02:18:49.802Z,50.852829
2023-05-24T02:19:49.844Z,50.852829
2023-05-24T02:20:49.802Z,50.852821
2023-05-24T02:21:49.820Z,50.852802
2023-05-24T02:22:49.775Z,50.852844
2023-05-24T02:23:49.786Z,50.852844
2023-05-24T02:24:49.766Z,50.852787
2023-05-24T02:25:49.824Z,50.852764
2023-05-24T02:26:49.757Z,50.852825
2023-05-24T02:27:49.786Z,50.852802
2023-05-24T02:28:49.772Z,50.852825
2023-05-24T02:29:49.741Z,50.852802
2023-05-24T02:30:49.791Z,50.852753
2023-05-24T02:31:49.733Z,50.852802
2023-05-24T02:32:49.728Z,50.852852
2023-05-24T02:33:49.755Z,50.852844
2023-05-24T02:34:49.711Z,50.852833
2023-05-24T02:35:49.718Z,50.852856
2023-05-24T02:36:49.711Z,50.852848
2023-05-24T02:37:49.703Z,50.852844
2023-05-24T02:38:49.699Z,50.852844
2023-05-24T02:39:49.695Z,50.852840
2023-05-24T02:40:49.668Z,50.852837
2023-05-24T02:41:49.682Z,50.852833
2023-05-24T02:42:49.657Z,50.852833
2023-05-24T02:43:49.665Z,50.852825
2023-05-24T02:44:49.666Z,50.852833
2023-05-24T02:45:49.676Z,50.852829
2023-05-24T02:46:49.691Z,50.852821
2023-05-24T02:47:49.713Z,50.852825
2023-05-24T02:48:49.646Z,50.852829
2023-05-24T02:49:49.643Z,50.852837
2023-05-24T02:50:49.633Z,50.852840
2023-05-24T02:51:49.639Z,50.852844
2023-05-24T02:52:49.617Z,50.852848
2023-05-24T02:53:49.616Z,50.852821
2023-05-24T02:54:49.642Z,50.852840
2023-05-24T02:55:49.638Z,50.852863
2023-05-24T02:56:49.584Z,50.852856
2023-05-24T02:57:49.626Z,50.852871
2023-05-24T02:58:49.581Z,50.852848
2023-05-24T02:59:49.590Z,50.852829
2023-05-24T03:00:49.617Z,50.852825
2023-05-24T03:01:49.646Z,50.852833
2023-05-24T03:02:49.622Z,50.852856
2023-05-24T03:03:49.654Z,50.852852
2023-05-24T03:04:49.557Z,50.852844
2023-05-24T03:05:49.558Z,50.852821
2023-05-24T03:06:49.614Z,50.852833
2023-05-24T03:07:49.540Z,50.852829
2023-05-24T03:08:49.558Z,50.852833
2023-05-24T03:09:49.530Z,50.852840
2023-05-24T03:10:49.519Z,50.852863
2023-05-24T03:11:49.523Z,50.852901
2023-05-24T03:12:49.547Z,50.852848
2023-05-24T03:13:49.536Z,50.852886
2023-05-24T03:14:49.487Z,50.852901
2023-05-24T03:15:49.547Z,50.852901
2023-05-24T03:16:49.464Z,50.852894
2023-05-24T03:17:49.512Z,50.852867
2023-05-24T03:18:49.478Z,50.852856
2023-05-24T03:19:49.507Z,50.852871
2023-05-24T03:20:49.445Z,50.852848
2023-05-24T03:21:49.472Z,50.852837
2023-05-24T03:22:49.451Z,50.852837
2023-05-24T03:23:49.455Z,50.852833
2023-05-24T03:24:49.447Z,50.852818
2023-05-24T03:25:49.463Z,50.852825
2023-05-24T03:26:49.428Z,50.852852
2023-05-24T03:27:49.411Z,50.852863
2023-05-24T03:28:49.451Z,50.852871
2023-05-24T03:29:49.409Z,50.852856
2023-05-24T03:30:49.416Z,50.852909
2023-05-24T03:31:49.435Z,50.852848
2023-05-24T03:32:49.365Z,50.852844
2023-05-24T03:33:49.382Z,50.852821
2023-05-24T03:34:49.362Z,50.852821
2023-05-24T03:35:49.373Z,50.852814
2023-05-24T03:36:49.367Z,50.852806
2023-05-24T03:37:49.387Z,50.852833
2023-05-24T03:38:49.352Z,50.852818
2023-05-24T03:39:49.369Z,50.852818
2023-05-24T03:40:49.342Z,50.852814
2023-05-24T03:41:49.349Z,50.852814
2023-05-24T03:42:49.319Z,50.852818
2023-05-24T03:43:49.348Z,50.852802
2023-05-24T03:44:49.333Z,50.852810
2023-05-24T03:45:49.358Z,50.852802
2023-05-24T03:46:49.308Z,50.852821
2023-05-24T03:47:49.314Z,50.852795
2023-05-24T03:48:49.308Z,50.852806
2023-05-24T03:49:49.328Z,50.852814
2023-05-24T03:50:49.284Z,50.852821
2023-05-24T03:51:49.300Z,50.852840
2023-05-24T03:52:49.266Z,50.852840
2023-05-24T03:53:49.270Z,50.852821
2023-05-24T03:54:49.287Z,50.852821
2023-05-24T03:55:49.310Z,50.852825
2023-05-24T03:56:49.245Z,50.852818
2023-05-24T03:57:49.265Z,50.852818
2023-05-24T03:58:49.227Z,50.852829
2023-05-24T03:59:49.252Z,50.852810
2023-05-24T04:00:49.229Z,50.852806
2023-05-24T04:01:49.276Z,50.852818
2023-05-24T04:02:49.381Z,50.852814
2023-05-24T04:03:49.380Z,50.852821
2023-05-24T04:04:49.216Z,50.852825
2023-05-24T04:05:49.214Z,50.852829
2023-05-24T04:06:49.257Z,50.852814
2023-05-24T04:07:49.303Z,50.852833
2023-05-24T04:08:49.170Z,50.852837
2023-05-24T04:09:49.183Z,50.852848
2023-05-24T04:10:49.176Z,50.852844
2023-05-24T04:11:49.222Z,50.852833
2023-05-24T04:12:49.186Z,50.852814
2023-05-24T04:13:49.173Z,50.852802
2023-05-24T04:14:49.175Z,50.852783
2023-05-24T04:15:49.180Z,50.852795
2023-05-24T04:16:49.232Z,50.852795
2023-05-24T04:17:49.205Z,50.852776
2023-05-24T04:18:49.250Z,50.852783
2023-05-24T04:19:49.206Z,50.852764
2023-05-24T04:20:49.177Z,50.852779
2023-05-24T04:21:49.157Z,50.852776
2023-05-24T04:22:49.106Z,50.852795
2023-05-24T04:23:49.148Z,50.852776
2023-05-24T04:24:49.142Z,50.852745
2023-05-24T04:25:49.152Z,50.852764
2023-05-24T04:26:49.136Z,50.852764
2023-05-24T04:27:49.194Z,50.852798
2023-05-24T04:28:49.128Z,50.852764
2023-05-24T04:29:49.142Z,50.852802
2023-05-24T04:30:49.119Z,50.852783
2023-05-24T04:31:49.266Z,50.852795
2023-05-24T04:32:49.068Z,50.852776
2023-05-24T04:33:49.236Z,50.852783
2023-05-24T04:34:49.051Z,50.852776
2023-05-24T04:35:49.215Z,50.852806
2023-05-24T04:36:49.045Z,50.852802
2023-05-24T04:37:49.073Z,50.852749
2023-05-24T04:38:49.024Z,50.852768
2023-05-24T04:39:49.169Z,50.852760
2023-05-24T04:40:49.050Z,50.852757
2023-05-24T04:41:49.029Z,50.852772
2023-05-24T04:42:49.010Z,50.852749
2023-05-24T04:43:49.014Z,50.852749
2023-05-24T04:44:49.020Z,50.852783
2023-05-24T04:45:49.032Z,50.852764
2023-05-24T04:46:49.043Z,50.852757
2023-05-24T04:47:49.067Z,50.852768
2023-05-24T04:48:48.986Z,50.852779
2023-05-24T04:49:49.030Z,50.852772
2023-05-24T04:50:48.962Z,50.852776
2023-05-24T04:51:48.987Z,50.852757
2023-05-24T04:52:48.968Z,50.852783
2023-05-24T04:53:48.974Z,50.852779
2023-05-24T04:54:48.955Z,50.852760
2023-05-24T04:55:48.996Z,50.852749
2023-05-24T04:56:48.953Z,50.852753
2023-05-24T04:57:48.949Z,50.852760
2023-05-24T04:58:48.950Z,50.852741
2023-05-24T04:59:48.941Z,50.852764
2023-05-24T05:00:48.922Z,50.852749
2023-05-24T05:01:49.002Z,50.852749
2023-05-24T05:02:48.992Z,50.852764
2023-05-24T05:03:48.936Z,50.852753
2023-05-24T05:04:48.911Z,50.852753
2023-05-24T05:05:48.941Z,50.852753
2023-05-24T05:06:48.900Z,50.852753
2023-05-24T05:07:48.899Z,50.852737
2023-05-24T05:08:48.970Z,50.852741
2023-05-24T05:09:48.888Z,50.852741
2023-05-24T05:10:48.866Z,50.852741
2023-05-24T05:11:48.892Z,50.852745
2023-05-24T05:12:48.878Z,50.852749
2023-05-24T05:13:48.867Z,50.852745
2023-05-24T05:14:48.862Z,50.852734
2023-05-24T05:15:48.849Z,50.852741
2023-05-24T05:16:48.944Z,50.852757
2023-05-24T05:17:48.845Z,50.852741
2023-05-24T05:18:48.824Z,50.852730
2023-05-24T05:19:48.901Z,50.852757
2023-05-24T05:20:48.859Z,50.852730
2023-05-24T05:21:48.817Z,50.852760
2023-05-24T05:22:48.809Z,50.852737
2023-05-24T05:23:48.814Z,50.852753
2023-05-24T05:24:48.781Z,50.852764
2023-05-24T05:25:48.837Z,50.852730
2023-05-24T05:26:48.806Z,50.852749
2023-05-24T05:27:48.806Z,50.852760
2023-05-24T05:28:48.763Z,50.852749
2023-05-24T05:29:48.801Z,50.852745
2023-05-24T05:30:48.782Z,50.852745
2023-05-24T05:31:48.814Z,50.852737
2023-05-24T05:32:48.864Z,50.852768
2023-05-24T05:33:48.748Z,50.852757
2023-05-24T05:34:48.721Z,50.852757
2023-05-24T05:35:48.755Z,50.852764
2023-05-24T05:36:48.755Z,50.852745
2023-05-24T05:37:48.749Z,50.852745
2023-05-24T05:38:48.718Z,50.852768
2023-05-24T05:39:48.711Z,50.852707
2023-05-24T05:40:48.722Z,50.852734
2023-05-24T05:41:48.773Z,50.852787
2023-05-24T05:42:48.717Z,50.852737
2023-05-24T05:43:48.705Z,50.852703
2023-05-24T05:44:48.684Z,50.852726
2023-05-24T05:45:48.707Z,50.852722
2023-05-24T05:46:48.656Z,50.852753
2023-05-24T05:47:48.737Z,50.852741
2023-05-24T05:48:48.652Z,50.852730
2023-05-24T05:49:48.668Z,50.852768
2023-05-24T05:50:48.644Z,50.852753
2023-05-24T05:51:48.679Z,50.852718
2023-05-24T05:52:48.632Z,50.852757
2023-05-24T05:53:48.657Z,50.852757
2023-05-24T05:54:48.638Z,50.852783
2023-05-24T05:55:48.651Z,50.852757
2023-05-24T05:56:48.708Z,50.852783
2023-05-24T05:57:48.659Z,50.852779
2023-05-24T05:58:48.607Z,50.852760
2023-05-24T05:59:48.631Z,50.852779
2023-05-24T06:00:48.591Z,50.852734
2023-05-24T06:01:48.585Z,50.852737
2023-05-24T06:02:48.616Z,50.852772
2023-05-24T06:03:48.742Z,50.852779
2023-05-24T06:04:48.579Z,50.852772
2023-05-24T06:05:48.579Z,50.852787
2023-05-24T06:06:48.557Z,50.852749
2023-05-24T06:07:48.573Z,50.852768
2023-05-24T06:08:48.572Z,50.852783
2023-05-24T06:09:48.556Z,50.852757
2023-05-24T06:10:49.594Z,50.852776
2023-05-24T06:11:48.569Z,50.852749
2023-05-24T06:12:48.517Z,50.852768
2023-05-24T06:13:48.544Z,50.852810
2023-05-24T06:14:48.530Z,50.852734
2023-05-24T06:15:48.563Z,50.852768
2023-05-24T06:16:48.503Z,50.852791
2023-05-24T06:17:48.550Z,50.852798
2023-05-24T06:19:01.457Z,50.852821
2023-05-24T06:19:49.534Z,50.852791
2023-05-24T06:20:48.568Z,50.852768
2023-05-24T06:21:48.630Z,50.852814
2023-05-24T06:22:48.458Z,50.852787
2023-05-24T06:23:48.467Z,50.852787
2023-05-24T06:24:48.449Z,50.852749
2023-05-24T06:25:48.487Z,50.852760
2023-05-24T06:26:48.479Z,50.852772
2023-05-24T06:27:48.495Z,50.852783
2023-05-24T06:28:48.438Z,50.852760
2023-05-24T06:29:48.476Z,50.852764
2023-05-24T06:30:48.452Z,50.852779
2023-05-24T06:31:48.521Z,50.852791
2023-05-24T06:32:48.531Z,50.852795
2023-05-24T06:33:59.750Z,50.852768
2023-05-24T06:34:49.508Z,50.852787
2023-05-24T06:35:48.416Z,50.852791
2023-05-24T06:36:48.380Z,50.852791
2023-05-24T06:37:48.410Z,50.852829
2023-05-24T06:38:48.393Z,50.852802
2023-05-24T06:39:48.385Z,50.852833
2023-05-24T06:40:48.353Z,50.852772
2023-05-24T06:41:48.411Z,50.852760
2023-05-24T06:42:48.350Z,50.852779
2023-05-24T06:43:48.379Z,50.852798
2023-05-24T06:44:48.352Z,50.852779
2023-05-24T06:45:48.346Z,50.852791
2023-05-24T06:46:48.383Z,50.852779
2023-05-24T06:47:48.489Z,50.852768
2023-05-24T06:48:48.470Z,50.852764
2023-05-24T06:49:48.362Z,50.852806
2023-05-24T06:50:48.427Z,50.852764
2023-05-24T06:51:48.312Z,50.852776
2023-05-24T06:52:48.298Z,50.852768
2023-05-24T06:53:48.328Z,50.852776
2023-05-24T06:54:48.283Z,50.852753
2023-05-24T06:55:48.331Z,50.852791
2023-05-24T06:56:48.277Z,50.852798
2023-05-24T06:57:48.299Z,50.852772
2023-05-24T06:58:48.257Z,50.852779
2023-05-24T06:59:48.307Z,50.852772
2023-05-24T07:00:48.277Z,50.852776
2023-05-24T07:01:48.268Z,50.852768
2023-05-24T07:02:48.297Z,50.852783
2023-05-24T07:03:48.271Z,50.852776
2023-05-24T07:04:48.273Z,50.852768
2023-05-24T07:05:48.236Z,50.852745
2023-05-24T07:06:48.205Z,50.852776
2023-05-24T07:07:48.211Z,50.852779
2023-05-24T07:08:48.198Z,50.852757
2023-05-24T07:09:48.216Z,50.852768
2023-05-24T07:10:48.205Z,50.852764
2023-05-24T07:11:48.296Z,50.852787
2023-05-24T07:12:48.157Z,50.852787
2023-05-24T07:13:48.178Z,50.852806
2023-05-24T07:14:48.171Z,50.852749
2023-05-24T07:15:48.189Z,50.852741
2023-05-24T07:16:48.220Z,50.852745
2023-05-24T07:17:48.190Z,50.852753
2023-05-24T07:18:48.138Z,50.852722
2023-05-24T07:19:48.178Z,50.852741
2023-05-24T07:20:48.264Z,50.852757
2023-05-24T07:21:48.134Z,50.852825
2023-05-24T07:22:48.133Z,50.852833
2023-05-24T07:23:48.126Z,50.852753
2023-05-24T07:24:48.098Z,50.852821
2023-05-24T07:25:48.109Z,50.852749
2023-05-24T07:26:48.136Z,50.852787
2023-05-24T07:27:48.119Z,50.852821
2023-05-24T07:28:48.076Z,50.852787
2023-05-24T07:29:48.472Z,50.852791
2023-05-24T07:30:48.430Z,50.852818
2023-05-24T07:31:48.112Z,50.852879
2023-05-24T07:32:48.131Z,50.852898
2023-05-24T07:33:48.048Z,50.852783
2023-05-24T07:34:48.057Z,50.852772
2023-05-24T07:35:48.032Z,50.852757
2023-05-24T07:36:48.013Z,50.852837
2023-05-24T07:37:48.048Z,50.852779
2023-05-24T07:38:48.018Z,50.852798
2023-05-24T07:39:48.007Z,50.852825
2023-05-24T07:40:48.003Z,50.852840
2023-05-24T07:41:48.026Z,50.852810
2023-05-24T07:42:47.983Z,50.852787
2023-05-24T07:43:47.999Z,50.852802
2023-05-24T07:44:47.986Z,50.852779
2023-05-24T07:45:48.000Z,50.852791
2023-05-24T07:46:47.988Z,50.852791
2023-05-24T07:47:47.989Z,50.852768
2023-05-24T07:48:48.073Z,50.852776
2023-05-24T07:49:47.936Z,50.852795
2023-05-24T07:50:47.928Z,50.852776
2023-05-24T07:51:47.974Z,50.852783
2023-05-24T07:52:47.936Z,50.852795
2023-05-24T07:53:47.915Z,50.852795
2023-05-24T07:54:47.923Z,50.852791
2023-05-24T07:55:47.936Z,50.852787
2023-05-24T07:56:47.889Z,50.852779
2023-05-24T07:57:47.879Z,50.852779
2023-05-24T07:58:47.875Z,50.852787
2023-05-24T07:59:47.874Z,50.852776
2023-05-24T08:00:47.906Z,50.852776
2023-05-24T08:01:47.966Z,50.852795
2023-05-24T08:02:47.918Z,50.852814
2023-05-24T08:03:47.991Z,50.852806
2023-05-24T08:04:48.041Z,50.852795
2023-05-24T08:05:47.837Z,50.852806
2023-05-24T08:06:47.883Z,50.852806
2023-05-24T08:07:47.818Z,50.852798
2023-05-24T08:08:47.794Z,50.852806
2023-05-24T08:09:47.819Z,50.852787
2023-05-24T08:10:47.784Z,50.852810
2023-05-24T08:11:47.806Z,50.852806
2023-05-24T08:12:47.767Z,50.852795
2023-05-24T08:13:47.765Z,50.852791
2023-05-24T08:14:47.755Z,50.852814
2023-05-24T08:15:47.762Z,50.852787
2023-05-24T08:16:47.826Z,50.852798
2023-05-24T08:17:47.795Z,50.852829
2023-05-24T08:18:47.720Z,50.852783
2023-05-24T08:19:47.731Z,50.852814
2023-05-24T08:20:47.807Z,50.852787
2023-05-24T08:21:47.739Z,50.852806
2023-05-24T08:22:47.725Z,50.852798
2023-05-24T08:23:47.722Z,50.852795
2023-05-24T08:24:47.686Z,50.852798
2023-05-24T08:25:47.721Z,50.852802
2023-05-24T08:26:47.678Z,50.852802
2023-05-24T08:27:47.711Z,50.852795
2023-05-24T08:28:47.677Z,50.852798
2023-05-24T08:29:47.667Z,50.852795
2023-05-24T08:30:47.679Z,50.852764
2023-05-24T08:31:47.729Z,50.852787
2023-05-24T08:32:47.732Z,50.852779
2023-05-24T08:33:47.644Z,50.852779
2023-05-24T08:34:47.617Z,50.852779
2023-05-24T08:35:47.640Z,50.852806
2023-05-24T08:36:47.646Z,50.852791
2023-05-24T08:37:47.616Z,50.852810
2023-05-24T08:38:47.616Z,50.852783
2023-05-24T08:39:47.605Z,50.852772
2023-05-24T08:40:47.609Z,50.852768
2023-05-24T08:42:00.958Z,50.852787
2023-05-24T08:42:48.601Z,50.852791
2023-05-24T08:43:47.562Z,50.852783
2023-05-24T08:44:47.548Z,50.852795
2023-05-24T08:45:47.782Z,50.852776
2023-05-24T08:46:47.636Z,50.852810
2023-05-24T08:47:47.652Z,50.852818
2023-05-24T08:48:47.663Z,50.852806
2023-05-24T08:49:47.518Z,50.852810
2023-05-24T08:50:47.483Z,50.852791
2023-05-24T08:51:47.485Z,50.852798
2023-05-24T08:52:47.477Z,50.852802
2023-05-24T08:53:47.481Z,50.852787
2023-05-24T08:54:47.461Z,50.852802
2023-05-24T08:55:47.491Z,50.852818
2023-05-24T08:56:47.435Z,50.852806
2023-05-24T08:57:47.447Z,50.852795
2023-05-24T08:58:47.620Z,50.852802
2023-05-24T08:59:47.455Z,50.852802
2023-05-24T09:00:47.459Z,50.852802
2023-05-24T09:01:47.482Z,50.852818
2023-05-24T09:02:47.446Z,50.852779
2023-05-24T09:03:47.436Z,50.852779
2023-05-24T09:04:47.394Z,50.852798
2023-05-24T09:05:47.392Z,50.852814
2023-05-24T09:06:47.353Z,50.852802
2023-05-24T09:07:47.359Z,50.852810
2023-05-24T09:08:47.377Z,50.852798
2023-05-24T09:09:47.356Z,50.852795
2023-05-24T09:10:54.827Z,50.852795
2023-05-24T09:11:48.334Z,50.852791
2023-05-24T09:12:47.303Z,50.852776
2023-05-24T09:13:47.323Z,50.852772
2023-05-24T09:14:47.297Z,50.852776
2023-05-24T09:15:47.322Z,50.852783
2023-05-24T09:16:47.388Z,50.852798
2023-05-24T09:17:47.314Z,50.852802
2023-05-24T09:18:47.268Z,50.852779
2023-05-24T09:19:47.271Z,50.852783
2023-05-24T09:20:47.607Z,50.852760
2023-05-24T09:21:47.257Z,50.852760
2023-05-24T09:22:47.262Z,50.852787
2023-05-24T09:23:47.230Z,50.852776
2023-05-24T09:24:47.286Z,50.852798
2023-05-24T09:25:47.218Z,50.852772
2023-05-24T09:26:47.199Z,50.852764
2023-05-24T09:27:48.810Z,50.852772
2023-05-24T09:28:47.188Z,50.852810
2023-05-24T09:29:47.189Z,50.852810
2023-05-24T09:30:47.153Z,50.852772
2023-05-24T09:31:47.243Z,50.852776
2023-05-24T09:32:47.157Z,50.852783
2023-05-24T09:33:47.181Z,50.852806
2023-05-24T09:34:47.114Z,50.852821
2023-05-24T09:35:47.119Z,50.852833
2023-05-24T09:36:47.095Z,50.852753
2023-05-24T09:37:47.157Z,50.852711
2023-05-24T09:38:47.149Z,50.852753
2023-05-24T09:39:47.094Z,50.852772
2023-05-24T09:40:47.121Z,50.852802
2023-05-24T09:41:47.076Z,50.852772
2023-05-24T09:42:47.065Z,50.852753
2023-05-24T09:43:47.053Z,50.852757
2023-05-24T09:44:47.028Z,50.852768
2023-05-24T09:45:47.345Z,50.852779
2023-05-24T09:46:47.072Z,50.852768
2023-05-24T09:47:47.102Z,50.852753
2023-05-24T09:48:47.018Z,50.852745
2023-05-24T09:49:49.196Z,50.852764
2023-05-24T09:50:46.984Z,50.852749
2023-05-24T09:51:47.057Z,50.852764
2023-05-24T09:52:46.966Z,50.852760
2023-05-24T09:53:47.017Z,50.852764
2023-05-24T09:54:46.949Z,50.852795
2023-05-24T09:55:47.004Z,50.852764
2023-05-24T09:56:46.937Z,50.852768
2023-05-24T09:57:46.954Z,50.852779
2023-05-24T09:58:46.918Z,50.852772
2023-05-24T09:59:46.936Z,50.852798
2023-05-24T10:00:47.390Z,50.852806
2023-05-24T10:01:47.070Z,50.852757
2023-05-24T10:02:53.360Z,50.852753
2023-05-24T10:03:48.000Z,50.852757
2023-05-24T10:04:47.085Z,50.852772
2023-05-24T10:05:46.939Z,50.852764
2023-05-24T10:06:46.854Z,50.852768
2023-05-24T10:07:46.893Z,50.852776
2023-05-24T10:08:46.840Z,50.852772
2023-05-24T10:09:46.871Z,50.852776
2023-05-24T10:10:46.858Z,50.852776
2023-05-24T10:11:46.958Z,50.852749
2023-05-24T10:12:47.114Z,50.852779
2023-05-24T10:13:46.847Z,50.852783
2023-05-24T10:14:46.778Z,50.852715
2023-05-24T10:15:46.828Z,50.852741
2023-05-24T10:16:46.825Z,50.852768
2023-05-24T10:17:46.883Z,50.852745
2023-05-24T10:18:46.806Z,50.852757
2023-05-24T10:19:46.769Z,50.852829
2023-05-24T10:20:47.009Z,50.852703
2023-05-24T10:21:46.831Z,50.852650
2023-05-24T10:22:46.729Z,50.852764
2023-05-24T10:23:46.765Z,50.852779
2023-05-24T10:24:46.738Z,50.852757
2023-05-24T10:25:46.747Z,50.852684
2023-05-24T10:26:46.675Z,50.852726
2023-05-24T10:27:46.694Z,50.852795
2023-05-24T10:28:46.732Z,50.852715
2023-05-24T10:29:46.678Z,50.852768
2023-05-24T10:30:46.933Z,50.852757
2023-05-24T10:31:46.815Z,50.852718
2023-05-24T10:32:46.650Z,50.852692
2023-05-24T10:33:46.679Z,50.852730
2023-05-24T10:34:46.651Z,50.852722
2023-05-24T10:35:46.626Z,50.852722
2023-05-24T10:36:46.609Z,50.852741
2023-05-24T10:37:46.601Z,50.852726
2023-05-24T10:38:46.575Z,50.852715
2023-05-24T10:39:46.597Z,50.852737
2023-05-24T10:40:46.585Z,50.852749
2023-05-24T10:41:46.581Z,50.852734
2023-05-24T10:42:46.571Z,50.852757
2023-05-24T10:43:56.706Z,50.852760
2023-05-24T10:44:47.618Z,50.852757
2023-05-24T10:45:46.534Z,50.852779
2023-05-24T10:46:46.549Z,50.852787
2023-05-24T10:47:46.542Z,50.852783
2023-05-24T10:48:46.487Z,50.852783
2023-05-24T10:49:46.491Z,50.852768
2023-05-24T10:50:46.465Z,50.852753
2023-05-24T10:51:46.489Z,50.852772
2023-05-24T10:52:46.449Z,50.852753
2023-05-24T10:53:46.459Z,50.852757
2023-05-24T10:54:59.808Z,50.852703
2023-05-24T10:55:47.465Z,50.852753
2023-05-24T10:56:46.422Z,50.852776
2023-05-24T10:57:46.428Z,50.852825
2023-05-24T10:58:46.408Z,50.852715
2023-05-24T10:59:46.431Z,50.852715
2023-05-24T11:00:46.399Z,50.852783
2023-05-24T11:01:46.522Z,50.852764
2023-05-24T11:02:46.412Z,50.852753
2023-05-24T11:03:46.387Z,50.852757
2023-05-24T11:04:46.414Z,50.852718
2023-05-24T11:05:46.821Z,50.852768
2023-05-24T11:06:46.372Z,50.852749
2023-05-24T11:07:46.354Z,50.852760
2023-05-24T11:08:46.332Z,50.852783
2023-05-24T11:09:46.515Z,50.852726
2023-05-24T11:10:46.306Z,50.852757
2023-05-24T11:11:46.365Z,50.852776
2023-05-24T11:12:46.306Z,50.852726
2023-05-24T11:13:46.315Z,50.852734
2023-05-24T11:14:46.293Z,50.852749
2023-05-24T11:15:46.381Z,50.852757
2023-05-24T11:16:46.380Z,50.852791
2023-05-24T11:17:46.340Z,50.852783
2023-05-24T11:18:46.256Z,50.852741
2023-05-24T11:19:46.264Z,50.852707
2023-05-24T11:20:46.584Z,50.852749
2023-05-24T11:21:46.356Z,50.852741
2023-05-24T11:22:46.224Z,50.852715
2023-05-24T11:23:46.217Z,50.852730
2023-05-24T11:24:46.194Z,50.852711