createdAt,value
2023-04-07T00:01:05.235Z,5.82
2023-04-07T00:03:32.274Z,5.55
2023-04-07T00:05:59.422Z,5.53
2023-04-07T00:08:26.572Z,5.40
2023-04-07T00:10:53.601Z,4.97
2023-04-07T00:13:20.583Z,4.50
2023-04-07T00:15:47.580Z,5.18
2023-04-07T00:18:14.648Z,4.95
2023-04-07T00:20:41.604Z,5.35
2023-04-07T00:23:08.569Z,5.30
2023-04-07T00:25:35.686Z,4.13
2023-04-07T00:28:02.685Z,5.13
2023-04-07T00:30:29.648Z,4.82
2023-04-07T00:32:57.016Z,4.72
2023-04-07T00:35:24.089Z,4.80
2023-04-07T00:37:51.111Z,5.00
2023-04-07T00:40:18.254Z,4.47
2023-04-07T00:42:45.902Z,4.28
2023-04-07T00:45:12.913Z,3.47
2023-04-07T00:47:40.185Z,4.13
2023-04-07T00:50:07.956Z,4.45
2023-04-07T00:52:35.913Z,3.63
2023-04-07T00:55:03.110Z,3.75
2023-04-07T00:57:30.107Z,2.92
2023-04-07T00:59:57.764Z,4.82
2023-04-07T01:02:43.119Z,3.58
2023-04-07T01:05:28.724Z,4.68
2023-04-07T01:08:08.812Z,4.32
2023-04-07T01:10:59.015Z,4.18
2023-04-07T01:13:37.334Z,4.50
2023-04-07T01:16:15.714Z,4.85
2023-04-07T01:18:51.090Z,4.53
2023-04-07T01:21:19.236Z,2.63
2023-04-07T01:24:33.744Z,4.65
2023-04-07T01:27:14.152Z,4.57
2023-04-07T01:29:47.916Z,4.95
2023-04-07T01:32:16.099Z,3.65
2023-04-07T01:34:45.928Z,5.15
2023-04-07T01:37:14.892Z,4.90
2023-04-07T01:39:42.322Z,4.97
2023-04-07T01:42:09.816Z,5.47
2023-04-07T01:44:37.596Z,5.80
2023-04-07T01:47:05.905Z,5.35
2023-04-07T01:49:35.700Z,5.68
2023-04-07T01:54:30.664Z,6.10
2023-04-07T01:56:57.789Z,5.40
2023-04-07T01:59:25.881Z,6.70
2023-04-07T02:01:54.546Z,6.07
2023-04-07T02:04:35.514Z,5.93
2023-04-07T02:07:09.744Z,6.75
2023-04-07T02:12:13.289Z,5.95
2023-04-07T02:14:46.319Z,6.65
2023-04-07T02:17:16.981Z,6.75
2023-04-07T02:19:45.247Z,6.00
2023-04-07T02:22:13.470Z,6.97
2023-04-07T02:24:43.031Z,6.80
2023-04-07T02:27:10.022Z,6.75
2023-04-07T02:29:37.081Z,8.38
2023-04-07T02:32:04.282Z,7.80
2023-04-07T02:34:31.523Z,8.85
2023-04-07T02:36:58.539Z,7.15
2023-04-07T02:39:26.000Z,8.88
2023-04-07T02:41:52.986Z,7.90
2023-04-07T02:44:20.692Z,8.10
2023-04-07T02:46:47.698Z,7.00
2023-04-07T02:49:14.708Z,8.75
2023-04-07T02:51:41.764Z,7.60
2023-04-07T02:54:08.786Z,7.57
2023-04-07T02:56:35.844Z,8.32
2023-04-07T02:59:02.838Z,8.20
2023-04-07T03:01:35.072Z,8.00
2023-04-07T03:04:02.669Z,8.18
2023-04-07T03:06:29.756Z,7.68
2023-04-07T03:09:05.588Z,7.50
2023-04-07T03:11:33.590Z,8.10
2023-04-07T03:14:01.169Z,8.55
2023-04-07T03:16:30.344Z,8.27
2023-04-07T03:19:05.767Z,8.43
2023-04-07T03:21:38.090Z,7.57
2023-04-07T03:24:08.462Z,8.52
2023-04-07T03:26:35.678Z,8.77
2023-04-07T03:29:04.447Z,8.43
2023-04-07T03:31:31.916Z,8.45
2023-04-07T03:33:58.971Z,8.13
2023-04-07T03:36:28.183Z,8.27
2023-04-07T03:38:58.248Z,8.32
2023-04-07T03:41:25.438Z,7.43
2023-04-07T03:43:52.630Z,7.50
2023-04-07T03:46:21.611Z,8.00
2023-04-07T03:48:48.708Z,7.63
2023-04-07T03:51:15.814Z,8.13
2023-04-07T03:53:45.955Z,8.15
2023-04-07T03:56:31.498Z,8.70
2023-04-07T03:58:59.444Z,9.00
2023-04-07T04:01:30.693Z,8.48
2023-04-07T04:04:04.411Z,9.13
2023-04-07T04:06:31.769Z,9.05
2023-04-07T04:09:07.446Z,9.05
2023-04-07T04:11:38.268Z,8.98
2023-04-07T04:14:06.664Z,9.10
2023-04-07T04:16:36.535Z,9.82
2023-04-07T04:19:09.375Z,9.30
2023-04-07T04:21:36.403Z,8.65
2023-04-07T04:24:04.137Z,9.45
2023-04-07T04:26:31.387Z,9.48
2023-04-07T04:29:04.411Z,9.73
2023-04-07T04:31:31.506Z,9.85
2023-04-07T04:33:59.891Z,9.80
2023-04-07T04:36:27.614Z,10.15
2023-04-07T04:38:59.411Z,9.43
2023-04-07T04:41:26.361Z,9.50
2023-04-07T04:43:53.446Z,10.27
2023-04-07T04:46:23.784Z,9.35
2023-04-07T04:48:52.812Z,8.57
2023-04-07T04:51:21.234Z,9.02
2023-04-07T04:53:54.107Z,9.68
2023-04-07T04:58:51.566Z,8.93
2023-04-07T05:01:27.682Z,9.38
2023-04-07T05:04:03.110Z,9.20
2023-04-07T05:06:31.109Z,10.27
2023-04-07T05:09:03.119Z,9.52
2023-04-07T05:11:38.823Z,10.32
2023-04-07T05:14:05.865Z,13.00
2023-04-07T05:16:32.880Z,14.68
2023-04-07T05:19:01.335Z,18.23
2023-04-07T05:21:28.430Z,14.18
2023-04-07T05:23:58.896Z,12.27
2023-04-07T05:26:26.210Z,11.63
2023-04-07T05:28:53.703Z,10.95
2023-04-07T05:31:24.077Z,13.15
2023-04-07T05:33:54.728Z,14.23
2023-04-07T05:36:25.181Z,14.52
2023-04-07T05:38:55.886Z,12.02
2023-04-07T05:41:23.089Z,11.60
2023-04-07T05:43:50.336Z,11.57
2023-04-07T05:46:18.254Z,10.70
2023-04-07T05:48:51.791Z,11.75
2023-04-07T05:51:20.408Z,10.75
2023-04-07T05:53:47.337Z,11.15
2023-04-07T05:56:15.496Z,11.48
2023-04-07T05:58:47.486Z,12.68
2023-04-07T06:01:16.064Z,13.00
2023-04-07T06:03:43.358Z,12.25
2023-04-07T06:06:15.656Z,12.32
2023-04-07T06:08:42.803Z,12.18
2023-04-07T06:11:09.664Z,12.18
2023-04-07T06:13:36.652Z,15.68
2023-04-07T06:16:03.552Z,13.52
2023-04-07T06:18:30.903Z,13.38
2023-04-07T06:20:57.836Z,12.57
2023-04-07T06:23:26.005Z,13.55
2023-04-07T06:25:53.341Z,12.05
2023-04-07T06:28:20.917Z,13.07
2023-04-07T06:30:48.759Z,13.02
2023-04-07T06:33:16.572Z,12.32
2023-04-07T06:35:43.633Z,13.27
2023-04-07T06:38:12.443Z,13.30
2023-04-07T06:40:39.358Z,12.87
2023-04-07T06:43:06.852Z,13.07
2023-04-07T06:45:41.388Z,14.02
2023-04-07T06:48:08.533Z,12.52
2023-04-07T06:50:37.444Z,15.10
2023-04-07T06:53:06.973Z,13.73
2023-04-07T06:56:12.045Z,13.15
2023-04-07T06:58:42.117Z,13.05
2023-04-07T07:01:09.505Z,12.30
2023-04-07T07:03:36.825Z,12.65
2023-04-07T07:06:04.046Z,13.07
2023-04-07T07:08:31.231Z,12.80
2023-04-07T07:10:58.214Z,12.45
2023-04-07T07:13:26.989Z,13.13
2023-04-07T07:15:54.584Z,12.90
2023-04-07T07:18:21.755Z,12.02
2023-04-07T07:20:48.946Z,12.68
2023-04-07T07:23:15.917Z,12.07
2023-04-07T07:25:42.918Z,12.52
2023-04-07T07:28:09.994Z,13.10
2023-04-07T07:30:39.254Z,13.05
2023-04-07T07:33:06.449Z,12.95
2023-04-07T07:35:33.680Z,12.45
2023-04-07T07:38:01.474Z,12.90
2023-04-07T07:40:28.408Z,14.18
2023-04-07T07:42:55.753Z,16.35
2023-04-07T07:45:22.715Z,14.10
2023-04-07T07:47:49.709Z,13.80
2023-04-07T07:50:16.638Z,15.73
2023-04-07T07:52:43.645Z,13.95
2023-04-07T07:55:11.034Z,14.73
2023-04-07T07:57:38.023Z,14.05
2023-04-07T08:00:05.900Z,14.15
2023-04-07T08:02:40.263Z,12.40
2023-04-07T08:05:07.828Z,12.27
2023-04-07T08:07:34.928Z,12.15
2023-04-07T08:10:01.796Z,12.73
2023-04-07T08:12:28.811Z,13.48
2023-04-07T08:14:55.735Z,13.23
2023-04-07T08:17:22.751Z,12.95
2023-04-07T08:19:49.808Z,13.20
2023-04-07T08:22:16.762Z,11.80
2023-04-07T08:24:43.654Z,13.20
2023-04-07T08:27:10.794Z,12.18
2023-04-07T08:29:37.703Z,12.68
2023-04-07T08:32:04.883Z,11.73
2023-04-07T08:34:31.782Z,12.05
2023-04-07T08:36:58.667Z,11.45
2023-04-07T08:39:25.608Z,12.48
2023-04-07T08:41:53.792Z,12.20
2023-04-07T08:44:23.606Z,11.57
2023-04-07T08:46:53.486Z,11.75
2023-04-07T08:49:22.513Z,10.88
2023-04-07T08:51:50.708Z,10.97
2023-04-07T08:54:19.321Z,11.60
2023-04-07T08:56:46.385Z,11.73
2023-04-07T08:59:15.274Z,11.93
2023-04-07T09:01:42.605Z,11.40
2023-04-07T09:04:10.742Z,11.57
2023-04-07T09:06:38.308Z,11.38
2023-04-07T09:09:08.563Z,12.77
2023-04-07T09:11:40.097Z,12.63
2023-04-07T09:14:07.974Z,11.30
2023-04-07T09:16:36.000Z,11.43
2023-04-07T09:19:03.087Z,9.90
2023-04-07T09:21:49.955Z,10.02
2023-04-07T09:24:25.168Z,9.63
2023-04-07T09:27:08.584Z,9.75
2023-04-07T09:29:35.881Z,8.52
2023-04-07T09:32:02.845Z,8.30
2023-04-07T09:34:35.656Z,8.13
2023-04-07T09:37:03.528Z,7.07
2023-04-07T09:39:30.794Z,6.97
2023-04-07T09:41:58.458Z,6.53
2023-04-07T09:44:26.568Z,6.03
2023-04-07T09:46:55.021Z,6.45
2023-04-07T09:49:22.950Z,5.95
2023-04-07T09:52:08.476Z,5.32
2023-04-07T09:54:42.592Z,6.15
2023-04-07T09:57:11.709Z,6.80
2023-04-07T09:59:41.096Z,6.60
2023-04-07T10:02:08.515Z,7.32
2023-04-07T10:04:35.758Z,6.75
2023-04-07T10:07:03.773Z,7.68
2023-04-07T10:09:31.627Z,7.57
2023-04-07T10:12:00.022Z,8.18
2023-04-07T10:14:30.047Z,8.35
2023-04-07T10:16:57.770Z,8.18
2023-04-07T10:19:26.936Z,8.15
2023-04-07T10:21:56.166Z,8.35
2023-04-07T10:24:54.661Z,7.90
2023-04-07T10:27:27.422Z,7.78
2023-04-07T10:29:55.384Z,7.53
2023-04-07T10:32:22.413Z,8.48
2023-04-07T10:34:53.656Z,7.55
2023-04-07T10:37:22.471Z,7.43
2023-04-07T10:39:51.785Z,7.70
2023-04-07T10:42:37.546Z,7.03
2023-04-07T10:45:14.565Z,7.53
2023-04-07T10:52:13.133Z,7.47
2023-04-07T10:54:41.504Z,7.85
2023-04-07T10:57:18.468Z,7.10
2023-04-07T11:00:10.870Z,7.90
2023-04-07T11:02:41.390Z,7.95
2023-04-07T11:05:08.941Z,8.02
2023-04-07T11:07:47.499Z,7.30
2023-04-07T11:10:16.538Z,7.78
2023-04-07T11:12:43.972Z,5.00
2023-04-07T11:15:18.553Z,8.50
2023-04-07T11:17:45.670Z,8.00
2023-04-07T11:20:12.574Z,8.02
2023-04-07T11:22:40.370Z,8.95
2023-04-07T11:25:21.978Z,9.60
2023-04-07T11:27:49.320Z,8.73
2023-04-07T11:30:18.273Z,8.00
2023-04-07T11:32:49.377Z,8.30
2023-04-07T11:36:25.695Z,8.15
2023-04-07T11:38:52.919Z,8.20
2023-04-07T11:41:19.915Z,7.32
2023-04-07T11:43:47.260Z,7.30
2023-04-07T11:46:16.761Z,8.18
2023-04-07T11:48:47.191Z,8.88
2023-04-07T11:51:18.422Z,8.07
2023-04-07T11:53:46.503Z,7.25
2023-04-07T11:56:19.132Z,8.18
2023-04-07T11:58:54.070Z,7.65
2023-04-07T12:01:22.079Z,7.65
2023-04-07T12:04:02.399Z,7.70
2023-04-07T12:06:38.677Z,10.00
2023-04-07T12:09:06.457Z,7.32
2023-04-07T12:11:34.663Z,8.75
2023-04-07T12:14:05.000Z,12.05
2023-04-07T12:16:32.390Z,8.32
2023-04-07T12:18:59.485Z,7.93
2023-04-07T12:21:26.733Z,8.25
2023-04-07T12:23:53.687Z,8.55
2023-04-07T12:26:23.399Z,7.88
2023-04-07T12:31:17.718Z,8.40
2023-04-07T12:33:44.716Z,7.82
2023-04-07T12:36:11.863Z,8.23
2023-04-07T12:38:39.004Z,8.00
2023-04-07T12:41:06.001Z,7.55
2023-04-07T12:43:33.124Z,7.72
2023-04-07T12:46:00.189Z,7.97
2023-04-07T12:48:27.966Z,7.65
2023-04-07T12:50:55.114Z,7.18
2023-04-07T12:53:23.001Z,8.52
2023-04-07T12:55:50.588Z,8.00
2023-04-07T12:58:17.665Z,7.78
2023-04-07T13:00:45.078Z,7.82
2023-04-07T13:04:10.103Z,7.93
2023-04-07T13:06:37.198Z,7.60
2023-04-07T13:09:04.220Z,7.90
2023-04-07T13:11:31.129Z,8.38
2023-04-07T13:14:00.581Z,9.25
2023-04-07T13:16:28.723Z,8.30
2023-04-07T13:18:55.730Z,7.75
2023-04-07T13:23:53.373Z,7.85
2023-04-07T13:26:20.820Z,8.48
2023-04-07T13:28:48.003Z,7.43
2023-04-07T13:31:16.469Z,6.97
2023-04-07T13:33:43.654Z,8.05
2023-04-07T13:36:10.842Z,7.70
2023-04-07T13:38:37.887Z,8.00
2023-04-07T13:41:04.897Z,7.07
2023-04-07T13:43:32.023Z,6.55
2023-04-07T13:45:58.985Z,6.57
2023-04-07T13:48:25.975Z,6.63
2023-04-07T13:50:52.844Z,6.82
2023-04-07T13:53:20.326Z,6.18
2023-04-07T13:55:47.285Z,6.82
2023-04-07T13:58:14.440Z,5.70
2023-04-07T14:00:41.602Z,6.07
2023-04-07T14:03:08.739Z,6.50
2023-04-07T14:05:36.969Z,6.45
2023-04-07T14:08:03.958Z,6.10
2023-04-07T14:10:31.575Z,6.10
2023-04-07T14:12:58.470Z,5.78
2023-04-07T14:15:26.410Z,5.80
2023-04-07T14:17:53.362Z,5.55
2023-04-07T14:20:50.536Z,5.53
2023-04-07T14:23:30.048Z,6.00
2023-04-07T14:26:01.438Z,5.95
2023-04-07T14:28:29.072Z,5.60
2023-04-07T14:30:56.389Z,5.53
2023-04-07T14:33:29.573Z,5.65
2023-04-07T14:35:57.842Z,5.70
2023-04-07T14:38:26.085Z,6.47
2023-04-07T14:40:53.225Z,5.60
2023-04-07T14:43:20.287Z,5.72
2023-04-07T14:45:47.330Z,4.93
2023-04-07T14:48:14.247Z,5.55
2023-04-07T14:50:41.353Z,5.50
2023-04-07T14:53:16.119Z,4.93
2023-04-07T14:55:43.368Z,5.05
2023-04-07T14:58:10.482Z,5.30
2023-04-07T15:00:37.381Z,5.25
2023-04-07T15:03:04.752Z,4.88
2023-04-07T15:05:35.678Z,4.90
2023-04-07T15:08:02.701Z,4.65
2023-04-07T15:10:30.263Z,4.10
2023-04-07T15:17:16.020Z,4.88
2023-04-07T15:19:44.182Z,4.18
2023-04-07T15:22:11.151Z,3.92
2023-04-07T15:24:38.133Z,3.22
2023-04-07T15:27:06.342Z,3.60
2023-04-07T15:29:33.326Z,4.00
2023-04-07T15:32:00.697Z,3.78
2023-04-07T15:34:27.906Z,3.60
2023-04-07T15:36:54.905Z,4.25
2023-04-07T15:39:22.986Z,3.95
2023-04-07T15:41:49.981Z,4.45
2023-04-07T15:44:19.201Z,4.18
2023-04-07T15:46:46.396Z,3.67
2023-04-07T15:49:13.677Z,4.40
2023-04-07T15:51:40.597Z,4.78
2023-04-07T15:54:07.525Z,5.03
2023-04-07T15:56:34.443Z,4.60
2023-04-07T15:59:01.436Z,5.38
2023-04-07T16:01:28.735Z,4.57
2023-04-07T16:03:56.065Z,5.38
2023-04-07T16:06:23.287Z,4.78
2023-04-07T16:08:50.878Z,4.90
2023-04-07T16:11:17.793Z,4.55
2023-04-07T16:13:44.762Z,4.28
2023-04-07T16:16:11.735Z,4.97
2023-04-07T16:18:48.098Z,4.15
2023-04-07T16:21:15.406Z,4.22
2023-04-07T16:23:42.624Z,4.85
2023-04-07T16:26:09.684Z,4.45
2023-04-07T16:28:36.771Z,4.25
2023-04-07T16:31:06.062Z,4.40
2023-04-07T16:33:32.975Z,4.75
2023-04-07T16:35:59.830Z,4.03
2023-04-07T16:38:29.269Z,4.57
2023-04-07T16:41:03.849Z,4.10
2023-04-07T16:43:32.139Z,3.17
2023-04-07T16:46:00.399Z,3.40
2023-04-07T16:48:27.844Z,4.20
2023-04-07T16:50:54.788Z,4.40
2023-04-07T16:53:22.869Z,4.00
2023-04-07T16:55:49.898Z,9.50
2023-04-07T16:58:19.204Z,5.57
2023-04-07T17:00:46.545Z,4.40
2023-04-07T17:03:16.955Z,4.65
2023-04-07T17:05:47.362Z,3.58
2023-04-07T17:08:14.351Z,3.60
2023-04-07T17:10:41.354Z,3.53
2023-04-07T17:13:08.395Z,2.97
2023-04-07T17:15:38.567Z,2.58
2023-04-07T17:18:05.760Z,2.75
2023-04-07T17:20:32.798Z,3.08
2023-04-07T17:23:00.991Z,2.90
2023-04-07T17:25:28.016Z,2.72
2023-04-07T17:27:55.345Z,3.22
2023-04-07T17:30:22.629Z,4.40
2023-04-07T17:32:53.916Z,3.95
2023-04-07T17:35:21.426Z,3.92
2023-04-07T17:37:48.689Z,3.90
2023-04-07T17:40:15.942Z,3.85
2023-04-07T17:42:43.091Z,3.95
2023-04-07T17:45:11.019Z,4.60
2023-04-07T17:47:38.762Z,4.53
2023-04-07T17:50:06.661Z,4.10
2023-04-07T17:52:33.731Z,3.97
2023-04-07T17:55:01.139Z,4.30
2023-04-07T17:57:28.262Z,3.95
2023-04-07T17:59:55.366Z,4.65
2023-04-07T18:02:23.084Z,4.85
2023-04-07T18:04:50.960Z,3.90
2023-04-07T18:07:18.124Z,4.25
2023-04-07T18:09:45.252Z,4.50
2023-04-07T18:12:12.480Z,4.15
2023-04-07T18:14:39.467Z,4.93
2023-04-07T18:17:06.522Z,4.15
2023-04-07T18:19:34.061Z,4.50
2023-04-07T18:22:01.174Z,4.32
2023-04-07T18:24:28.246Z,4.47
2023-04-07T18:26:55.907Z,4.40
2023-04-07T18:29:22.916Z,4.10
2023-04-07T18:31:49.972Z,3.92
2023-04-07T18:34:17.172Z,4.00
2023-04-07T18:36:44.324Z,4.30
2023-04-07T18:39:11.441Z,4.63
2023-04-07T18:41:41.949Z,3.80
2023-04-07T18:44:08.915Z,3.80
2023-04-07T18:46:35.924Z,3.60
2023-04-07T18:49:03.241Z,3.95
2023-04-07T18:51:31.142Z,4.10
2023-04-07T18:53:58.288Z,4.13
2023-04-07T18:56:28.502Z,4.20
2023-04-07T18:58:55.599Z,4.30
2023-04-07T19:01:22.878Z,4.18
2023-04-07T19:03:50.206Z,4.38
2023-04-07T19:06:17.564Z,4.22
2023-04-07T19:08:44.973Z,4.32
2023-04-07T19:11:11.963Z,4.25
2023-04-07T19:13:38.926Z,4.68
2023-04-07T19:16:07.667Z,3.90
2023-04-07T19:18:34.852Z,3.92
2023-04-07T19:21:03.064Z,4.20
2023-04-07T19:23:30.871Z,4.30
2023-04-07T19:25:59.646Z,4.00
2023-04-07T19:28:28.079Z,3.83
2023-04-07T19:30:55.120Z,3.90
2023-04-07T19:33:22.159Z,4.30
2023-04-07T19:35:50.493Z,4.03
2023-04-07T19:38:17.585Z,3.70
2023-04-07T19:40:44.647Z,4.13
2023-04-07T19:43:11.841Z,4.45
2023-04-07T19:45:38.928Z,3.83
2023-04-07T19:48:06.666Z,4.35
2023-04-07T19:50:36.773Z,4.03
2023-04-07T19:55:30.931Z,3.78
2023-04-07T19:57:57.974Z,4.43
2023-04-07T20:00:27.303Z,4.95
2023-04-07T20:02:54.446Z,4.93
2023-04-07T20:05:21.566Z,7.85
2023-04-07T20:07:48.648Z,5.35
2023-04-07T20:10:42.323Z,4.70
2023-04-07T20:13:09.734Z,15.20
2023-04-07T20:15:36.815Z,7.28
2023-04-07T20:18:04.203Z,6.55
2023-04-07T20:20:31.393Z,5.05
2023-04-07T20:22:58.412Z,4.82
2023-04-07T20:25:25.609Z,5.45
2023-04-07T20:27:52.648Z,7.82
2023-04-07T20:30:19.653Z,7.30
2023-04-07T20:32:47.137Z,5.30
2023-04-07T20:35:14.388Z,4.93
2023-04-07T20:37:42.186Z,4.97
2023-04-07T20:40:09.919Z,6.20
2023-04-07T20:42:57.086Z,4.70
2023-04-07T20:45:24.133Z,4.88
2023-04-07T20:47:51.352Z,5.03
2023-04-07T20:50:18.409Z,5.15
2023-04-07T20:52:45.478Z,5.35
2023-04-07T20:55:12.529Z,5.40
2023-04-07T20:57:42.809Z,5.00
2023-04-07T21:00:10.573Z,5.25
2023-04-07T21:02:38.366Z,5.15
2023-04-07T21:05:06.171Z,5.70
2023-04-07T21:07:33.350Z,5.38
2023-04-07T21:10:01.099Z,6.70
2023-04-07T21:13:33.206Z,6.00
2023-04-07T21:16:11.443Z,5.53
2023-04-07T21:18:38.580Z,5.40
2023-04-07T21:21:08.145Z,5.47
2023-04-07T21:23:37.346Z,6.95
2023-04-07T21:26:04.435Z,6.20
2023-04-07T21:28:31.600Z,6.05
2023-04-07T21:30:59.447Z,6.13
2023-04-07T21:33:26.763Z,6.10
2023-04-07T21:35:55.278Z,5.82
2023-04-07T21:38:22.526Z,5.82
2023-04-07T21:40:49.762Z,6.95
2023-04-07T21:43:19.711Z,6.30
2023-04-07T21:45:47.570Z,6.70
2023-04-07T21:48:14.711Z,7.43
2023-04-07T21:50:47.882Z,6.85
2023-04-07T21:53:15.193Z,7.30
2023-04-07T21:55:42.621Z,7.00
2023-04-07T21:58:10.201Z,7.65
2023-04-07T22:00:42.492Z,7.50
2023-04-07T22:03:10.291Z,7.68
2023-04-07T22:05:38.698Z,7.53
2023-04-07T22:08:36.714Z,7.80
2023-04-07T22:11:04.127Z,6.85
2023-04-07T22:13:32.072Z,7.53
2023-04-07T22:16:01.512Z,6.90
2023-04-07T22:20:56.421Z,7.35
2023-04-07T22:23:29.431Z,7.45
2023-04-07T22:25:56.842Z,7.28
2023-04-07T22:28:23.943Z,6.75
2023-04-07T22:31:32.455Z,7.88
2023-04-07T22:33:59.739Z,7.68
2023-04-07T22:36:27.082Z,7.55
2023-04-07T22:38:54.688Z,6.97
2023-04-07T22:41:21.710Z,7.47
2023-04-07T22:43:48.790Z,8.05
2023-04-07T22:46:17.850Z,7.22
2023-04-07T22:48:45.045Z,8.90
2023-04-07T22:51:12.401Z,8.15
2023-04-07T22:53:39.428Z,8.23
2023-04-07T22:56:07.195Z,8.45
2023-04-07T22:58:34.732Z,8.23
2023-04-07T23:01:02.219Z,7.75
2023-04-07T23:03:30.163Z,7.18
2023-04-07T23:05:57.404Z,7.55
2023-04-07T23:08:24.486Z,9.23
2023-04-07T23:10:51.536Z,8.68
2023-04-07T23:13:19.110Z,7.43
2023-04-07T23:15:46.491Z,8.75
2023-04-07T23:18:13.570Z,9.18
2023-04-07T23:20:41.634Z,8.60
2023-04-07T23:23:08.754Z,7.85
2023-04-07T23:25:35.906Z,9.57
2023-04-07T23:28:02.970Z,8.88
2023-04-07T23:30:30.052Z,8.50
2023-04-07T23:32:57.145Z,9.55
2023-04-07T23:35:24.227Z,9.52
2023-04-07T23:37:52.344Z,8.65
2023-04-07T23:40:19.457Z,9.82
2023-04-07T23:42:46.783Z,9.82
2023-04-07T23:45:14.063Z,9.32
2023-04-07T23:47:41.273Z,8.85
2023-04-07T23:50:08.868Z,9.20
2023-04-07T23:52:35.905Z,9.50
2023-04-07T23:55:03.017Z,10.43
2023-04-07T23:57:30.191Z,11.40
2023-04-07T23:59:57.386Z,11.30
